createdAt,value
2019-02-28T00:01:43.150Z,40.95
2019-02-28T00:04:13.851Z,40.12
2019-02-28T00:06:45.150Z,40.12
2019-02-28T00:09:16.744Z,40.25
2019-02-28T00:11:47.002Z,40.25
2019-02-28T00:14:17.763Z,40.13
2019-02-28T00:16:48.443Z,40.12
2019-02-28T00:19:21.040Z,40.36
2019-02-28T00:21:53.451Z,40.36
2019-02-28T00:24:27.187Z,40.18
2019-02-28T00:26:57.152Z,39.78
2019-02-28T00:29:27.623Z,39.78
2019-02-28T00:31:58.125Z,39.04
2019-02-28T00:34:28.771Z,38.97
2019-02-28T00:36:59.088Z,38.97
2019-02-28T00:39:31.399Z,38.74
2019-02-28T00:42:03.769Z,38.74
2019-02-28T00:44:34.047Z,38.53
2019-02-28T00:47:09.048Z,38.53
2019-02-28T00:49:39.422Z,38.14
2019-02-28T00:52:09.972Z,37.68
2019-02-28T00:54:44.361Z,37.51
2019-02-28T00:57:16.031Z,37.20
2019-02-28T00:59:46.215Z,37.20
2019-02-28T01:02:18.675Z,36.58
2019-02-28T01:04:49.067Z,36.09
2019-02-28T01:07:20.826Z,35.76
2019-02-28T01:09:51.847Z,35.77
2019-02-28T01:12:22.110Z,35.30
2019-02-28T01:14:52.641Z,34.92
2019-02-28T01:17:24.083Z,34.89
2019-02-28T01:19:54.748Z,34.70
2019-02-28T01:22:26.745Z,34.72
2019-02-28T01:24:56.812Z,34.61
2019-02-28T01:27:28.198Z,34.45
2019-02-28T01:29:58.322Z,34.76
2019-02-28T01:32:28.325Z,34.64
2019-02-28T01:34:58.695Z,34.70
2019-02-28T01:37:31.684Z,34.72
2019-02-28T01:40:04.426Z,34.82
2019-02-28T01:42:35.031Z,34.81
2019-02-28T01:45:07.050Z,35.07
2019-02-28T01:47:37.988Z,35.14
2019-02-28T01:50:09.118Z,35.49
2019-02-28T01:52:44.372Z,35.69
2019-02-28T01:55:09.759Z,35.84
2019-02-28T01:57:44.110Z,35.94
2019-02-28T02:00:14.360Z,36.02
2019-02-28T02:02:44.590Z,36.19
2019-02-28T02:05:16.866Z,36.19
2019-02-28T02:07:46.427Z,36.18
2019-02-28T02:10:21.670Z,36.16
2019-02-28T02:12:53.007Z,35.97
2019-02-28T02:15:23.621Z,35.94
2019-02-28T02:17:54.676Z,35.92
2019-02-28T02:20:26.277Z,35.99
2019-02-28T02:22:57.191Z,36.22
2019-02-28T02:25:27.439Z,36.29
2019-02-28T02:27:58.644Z,36.36
2019-02-28T02:30:28.944Z,36.51
2019-02-28T02:33:00.000Z,36.55
2019-02-28T02:35:30.336Z,36.82
2019-02-28T02:38:05.332Z,36.82
2019-02-28T02:40:35.896Z,37.28
2019-02-28T02:43:06.151Z,37.28
2019-02-28T02:45:38.542Z,37.24
2019-02-28T02:48:06.880Z,37.34
2019-02-28T02:50:37.365Z,37.64
2019-02-28T02:53:08.095Z,37.86
2019-02-28T02:55:37.941Z,37.72
2019-02-28T02:58:07.796Z,37.72
2019-02-28T03:00:38.090Z,38.23
2019-02-28T03:03:08.199Z,38.87
2019-02-28T03:05:38.451Z,38.51
2019-02-28T03:08:09.208Z,38.51
2019-02-28T03:10:39.856Z,38.84
2019-02-28T03:13:10.435Z,39.14
2019-02-28T03:15:40.846Z,39.57
2019-02-28T03:18:10.834Z,39.84
2019-02-28T03:20:42.312Z,39.97
2019-02-28T03:23:12.713Z,40.04
2019-02-28T03:25:43.011Z,40.80
2019-02-28T03:28:14.126Z,40.80
2019-02-28T03:30:44.310Z,40.48
2019-02-28T03:33:23.814Z,40.58
2019-02-28T03:35:45.956Z,40.66
2019-02-28T03:38:15.785Z,40.89
2019-02-28T03:40:45.709Z,41.12
2019-02-28T03:43:15.522Z,41.09
2019-02-28T03:45:45.357Z,41.01
2019-02-28T03:48:15.467Z,41.33
2019-02-28T03:50:45.449Z,41.52
2019-02-28T03:53:19.411Z,41.73
2019-02-28T03:55:46.911Z,41.87
2019-02-28T03:58:16.846Z,42.42
2019-02-28T04:00:46.817Z,42.50
2019-02-28T04:03:16.798Z,42.62
2019-02-28T04:05:46.950Z,42.78
2019-02-28T04:08:17.323Z,43.09
2019-02-28T04:10:47.485Z,43.09
2019-02-28T04:13:19.143Z,42.74
2019-02-28T04:16:07.436Z,42.74
2019-02-28T04:18:21.184Z,42.95
2019-02-28T04:20:51.450Z,42.94
2019-02-28T04:23:21.709Z,42.67
2019-02-28T04:25:51.933Z,42.67
2019-02-28T04:28:22.042Z,43.39
2019-02-28T04:30:51.919Z,43.55
2019-02-28T04:33:21.899Z,43.60
2019-02-28T04:35:52.409Z,43.60
2019-02-28T04:38:22.711Z,43.79
2019-02-28T04:40:52.926Z,43.79
2019-02-28T04:43:23.631Z,43.56
2019-02-28T04:45:53.461Z,43.56
2019-02-28T04:48:23.657Z,43.85
2019-02-28T04:50:53.656Z,44.24
2019-02-28T04:53:23.782Z,44.24
2019-02-28T04:55:53.709Z,44.25
2019-02-28T04:58:25.257Z,44.52
2019-02-28T05:00:55.148Z,44.76
2019-02-28T05:03:27.922Z,45.04
2019-02-28T05:05:56.693Z,45.04
2019-02-28T05:08:26.705Z,45.19
2019-02-28T05:11:12.027Z,45.20
2019-02-28T05:13:52.826Z,45.38
2019-02-28T05:16:22.995Z,45.54
2019-02-28T05:18:53.383Z,45.58
2019-02-28T05:21:23.731Z,45.63
2019-02-28T05:23:54.257Z,45.92
2019-02-28T05:26:26.291Z,46.36
2019-02-28T05:28:56.357Z,46.80
2019-02-28T05:31:27.072Z,46.93
2019-02-28T05:34:00.966Z,47.01
2019-02-28T05:36:31.155Z,47.05
2019-02-28T05:39:01.132Z,46.82
2019-02-28T05:41:31.468Z,46.95
2019-02-28T05:44:05.863Z,46.98
2019-02-28T05:46:35.712Z,46.99
2019-02-28T05:49:08.717Z,47.11
2019-02-28T05:51:38.304Z,47.15
2019-02-28T05:54:08.543Z,47.34
2019-02-28T05:56:38.447Z,47.71
2019-02-28T05:59:08.348Z,47.81
2019-02-28T06:01:38.576Z,47.90
2019-02-28T06:04:08.636Z,48.10
2019-02-28T06:06:38.597Z,48.58
2019-02-28T06:09:10.413Z,48.54
2019-02-28T06:11:41.333Z,48.39
2019-02-28T06:14:11.396Z,48.46
2019-02-28T06:16:46.471Z,48.87
2019-02-28T06:19:13.755Z,49.11
2019-02-28T06:21:43.870Z,49.25
2019-02-28T06:24:14.246Z,49.51
2019-02-28T06:26:44.571Z,49.72
2019-02-28T06:29:18.869Z,49.81
2019-02-28T06:31:56.172Z,49.89
2019-02-28T06:34:26.209Z,49.77
2019-02-28T06:36:54.925Z,49.92
2019-02-28T06:39:27.591Z,50.41
2019-02-28T06:41:57.929Z,50.52
2019-02-28T06:44:28.654Z,50.38
2019-02-28T06:47:02.563Z,50.51
2019-02-28T06:49:33.655Z,50.56
2019-02-28T06:52:07.375Z,50.53
2019-02-28T06:54:39.858Z,50.67
2019-02-28T06:57:09.212Z,50.81
2019-02-28T06:59:39.749Z,50.93
2019-02-28T07:02:10.127Z,50.88
2019-02-28T07:04:41.513Z,51.24
2019-02-28T07:07:18.941Z,51.46
2019-02-28T07:09:49.627Z,51.59
2019-02-28T07:12:29.172Z,51.59
2019-02-28T07:14:57.460Z,51.64
2019-02-28T07:17:28.970Z,51.29
2019-02-28T07:20:02.029Z,50.99
2019-02-28T07:22:32.234Z,50.77
2019-02-28T07:25:03.883Z,50.73
2019-02-28T07:27:39.525Z,50.79
2019-02-28T07:30:19.110Z,51.02
2019-02-28T07:32:50.600Z,50.69
2019-02-28T07:35:21.596Z,50.48
2019-02-28T07:38:05.430Z,49.69
2019-02-28T07:40:38.344Z,49.69
2019-02-28T07:43:12.043Z,50.13
2019-02-28T07:45:41.010Z,50.13
2019-02-28T07:48:11.234Z,50.03
2019-02-28T07:50:43.494Z,50.01
2019-02-28T07:53:14.269Z,49.97
2019-02-28T07:55:44.457Z,50.18
2019-02-28T07:58:14.591Z,50.18
2019-02-28T08:00:44.490Z,50.61
2019-02-28T08:03:14.685Z,50.38
2019-02-28T08:05:44.911Z,50.38
2019-02-28T08:08:15.965Z,51.02
2019-02-28T08:10:47.969Z,51.02
2019-02-28T08:13:19.392Z,50.65
2019-02-28T08:15:49.981Z,50.63
2019-02-28T08:18:19.944Z,50.55
2019-02-28T08:20:49.928Z,50.46
2019-02-28T08:23:21.092Z,50.33
2019-02-28T08:25:51.391Z,50.36
2019-02-28T08:28:22.617Z,50.45
2019-02-28T08:30:55.914Z,50.76
2019-02-28T08:33:28.076Z,50.68
2019-02-28T08:35:58.502Z,50.58
2019-02-28T08:38:30.046Z,50.80
2019-02-28T08:41:06.310Z,50.56
2019-02-28T08:43:35.735Z,50.14
2019-02-28T08:46:10.759Z,50.03
2019-02-28T08:48:40.747Z,49.65
2019-02-28T08:51:11.194Z,49.44
2019-02-28T08:53:41.146Z,49.50
2019-02-28T08:56:14.135Z,49.27
2019-02-28T08:58:43.145Z,49.21
2019-02-28T09:01:15.081Z,49.77
2019-02-28T09:03:45.563Z,50.42
2019-02-28T09:06:15.538Z,50.83
2019-02-28T09:08:46.461Z,50.79
2019-02-28T09:11:20.776Z,50.96
2019-02-28T09:13:53.122Z,50.98
2019-02-28T09:16:23.466Z,50.83
2019-02-28T09:18:57.456Z,50.93
2019-02-28T09:21:28.822Z,51.25
2019-02-28T09:23:58.970Z,51.29
2019-02-28T09:26:31.244Z,51.41
2019-02-28T09:29:01.346Z,51.88
2019-02-28T09:31:38.697Z,51.85
2019-02-28T09:34:09.288Z,52.00
2019-02-28T09:36:41.544Z,51.67
2019-02-28T09:39:11.472Z,51.51
2019-02-28T09:41:41.868Z,51.40
2019-02-28T09:44:12.555Z,51.61
2019-02-28T09:46:42.972Z,51.72
2019-02-28T09:49:14.450Z,51.62
2019-02-28T09:51:45.290Z,51.31
2019-02-28T09:54:15.182Z,50.86
2019-02-28T09:56:50.278Z,51.01
2019-02-28T09:59:20.432Z,50.70
2019-02-28T10:02:01.191Z,50.20
2019-02-28T10:04:27.434Z,50.18
2019-02-28T10:06:57.377Z,49.71
2019-02-28T10:09:27.638Z,49.92
2019-02-28T10:11:57.761Z,49.65
2019-02-28T10:14:28.992Z,49.39
2019-02-28T10:16:59.814Z,48.85
2019-02-28T10:19:29.721Z,48.89
2019-02-28T10:22:01.177Z,48.61
2019-02-28T10:24:32.225Z,48.38
2019-02-28T10:27:03.582Z,48.46
2019-02-28T10:29:33.646Z,48.36
2019-02-28T10:32:06.142Z,48.37
2019-02-28T10:34:36.841Z,47.96
2019-02-28T10:37:10.916Z,47.82
2019-02-28T10:39:43.126Z,48.05
2019-02-28T10:42:13.759Z,48.13
2019-02-28T10:44:44.067Z,48.05
2019-02-28T10:47:17.021Z,47.71
2019-02-28T10:49:47.432Z,47.36
2019-02-28T10:52:17.420Z,47.39
2019-02-28T10:54:48.677Z,47.01
2019-02-28T10:57:19.581Z,46.94
2019-02-28T10:59:49.685Z,46.56
2019-02-28T11:02:20.477Z,46.34
2019-02-28T11:04:50.613Z,46.37
2019-02-28T11:07:21.430Z,46.27
2019-02-28T11:09:55.640Z,46.53
2019-02-28T11:12:25.035Z,46.64
2019-02-28T11:14:56.010Z,46.97
2019-02-28T11:17:26.062Z,46.95
2019-02-28T11:19:56.178Z,47.05
2019-02-28T11:22:26.369Z,47.06
2019-02-28T11:25:00.487Z,47.24
2019-02-28T11:27:28.667Z,47.40
2019-02-28T11:29:58.871Z,47.53
2019-02-28T11:32:29.321Z,46.97
2019-02-28T11:35:03.101Z,46.98
2019-02-28T11:37:34.941Z,46.66
2019-02-28T11:40:08.440Z,46.44
2019-02-28T11:42:38.099Z,46.30
2019-02-28T11:45:12.911Z,45.94
2019-02-28T11:47:43.451Z,46.01
2019-02-28T11:50:15.166Z,46.05
2019-02-28T11:52:45.269Z,45.48
2019-02-28T11:55:16.863Z,45.50
2019-02-28T11:57:47.240Z,45.29
2019-02-28T12:00:27.787Z,44.64
2019-02-28T12:03:00.825Z,44.42
2019-02-28T12:05:32.197Z,44.20
2019-02-28T12:08:02.789Z,44.02
2019-02-28T12:10:35.729Z,43.83
2019-02-28T12:13:06.854Z,43.80
2019-02-28T12:15:38.991Z,43.51
2019-02-28T12:18:09.427Z,43.08
2019-02-28T12:20:39.596Z,42.79
2019-02-28T12:23:10.003Z,42.24
2019-02-28T12:25:42.788Z,41.90
2019-02-28T12:28:12.742Z,41.95
2019-02-28T12:30:43.376Z,41.50
2019-02-28T12:33:15.352Z,41.74
2019-02-28T12:35:45.822Z,41.60
2019-02-28T12:38:16.237Z,41.37
2019-02-28T12:40:49.327Z,41.42
2019-02-28T12:43:18.542Z,41.72
2019-02-28T12:45:48.689Z,41.42
2019-02-28T12:48:18.804Z,41.15
2019-02-28T12:50:49.528Z,41.28
2019-02-28T12:53:24.513Z,41.08
2019-02-28T12:55:53.509Z,40.99
2019-02-28T12:58:25.078Z,40.35
2019-02-28T13:00:56.288Z,39.97
2019-02-28T13:03:27.256Z,39.61
2019-02-28T13:05:57.257Z,39.81
2019-02-28T13:08:32.212Z,39.83
2019-02-28T13:11:04.656Z,39.92
2019-02-28T13:13:35.258Z,39.99
2019-02-28T13:16:05.593Z,39.72
2019-02-28T13:18:36.348Z,39.64
2019-02-28T13:21:10.644Z,39.87
2019-02-28T13:23:42.132Z,40.04
2019-02-28T13:26:13.455Z,40.15
2019-02-28T13:28:44.258Z,40.10
2019-02-28T13:31:16.813Z,40.23
2019-02-28T13:33:52.669Z,40.02
2019-02-28T13:36:21.624Z,40.12
2019-02-28T13:38:54.720Z,40.49
2019-02-28T13:41:26.601Z,40.99
2019-02-28T13:43:59.295Z,41.57
2019-02-28T13:46:33.753Z,41.41
2019-02-28T13:49:03.513Z,40.96
2019-02-28T13:51:40.363Z,40.75
2019-02-28T13:54:07.323Z,40.84
2019-02-28T13:56:37.979Z,40.49
2019-02-28T13:59:09.100Z,40.25
2019-02-28T14:01:39.370Z,40.58
2019-02-28T14:04:09.764Z,40.11
2019-02-28T14:06:40.797Z,40.13
2019-02-28T14:09:11.569Z,40.25
2019-02-28T14:11:45.117Z,40.34
2019-02-28T14:14:15.481Z,40.80
2019-02-28T14:16:51.253Z,40.80
2019-02-28T14:19:22.320Z,40.78
2019-02-28T14:21:53.704Z,41.08
2019-02-28T14:24:24.211Z,41.75
2019-02-28T14:26:54.665Z,41.83
2019-02-28T14:29:24.993Z,42.26
2019-02-28T14:31:55.231Z,42.54
2019-02-28T14:34:28.784Z,42.58
2019-02-28T14:37:00.053Z,42.87
2019-02-28T14:39:30.179Z,43.20
2019-02-28T14:42:03.151Z,43.35
2019-02-28T14:44:39.560Z,43.68
2019-02-28T14:47:11.038Z,43.68
2019-02-28T14:49:43.838Z,43.70
2019-02-28T14:52:16.132Z,43.66
2019-02-28T14:54:47.125Z,43.54
2019-02-28T14:57:24.012Z,43.61
2019-02-28T14:59:55.243Z,43.87
2019-02-28T15:02:28.812Z,44.32
2019-02-28T15:05:23.394Z,44.13
2019-02-28T15:07:55.022Z,43.93
2019-02-28T15:10:27.922Z,43.22
2019-02-28T15:13:07.640Z,42.50
2019-02-28T15:15:39.747Z,42.05
2019-02-28T15:18:14.573Z,41.61
2019-02-28T15:23:15.937Z,41.14
2019-02-28T15:25:53.745Z,41.14
2019-02-28T15:28:24.966Z,41.22
2019-02-28T15:30:56.737Z,41.11
2019-02-28T15:33:31.906Z,40.87
2019-02-28T15:36:07.861Z,41.08
2019-02-28T15:38:41.936Z,41.33
2019-02-28T15:41:13.771Z,41.70
2019-02-28T15:43:47.140Z,41.87
2019-02-28T15:46:17.864Z,42.23
2019-02-28T15:48:57.211Z,42.47
2019-02-28T15:51:36.245Z,42.77
2019-02-28T15:54:11.954Z,42.91
2019-02-28T15:57:02.084Z,43.15
2019-02-28T15:59:33.015Z,43.34
2019-02-28T16:02:13.709Z,43.63
2019-02-28T16:04:53.761Z,44.17
2019-02-28T16:07:24.793Z,44.42
2019-02-28T16:09:57.122Z,44.67
2019-02-28T16:12:30.114Z,44.55
2019-02-28T16:15:08.623Z,44.65
2019-02-28T16:17:37.323Z,45.42
2019-02-28T16:20:09.832Z,45.69
2019-02-28T16:22:43.488Z,45.97
2019-02-28T16:25:23.129Z,45.88
2019-02-28T16:27:54.082Z,45.97
2019-02-28T16:30:28.779Z,45.93
2019-02-28T16:33:02.838Z,46.33
2019-02-28T16:35:37.723Z,46.20
2019-02-28T16:38:09.841Z,46.47
2019-02-28T16:40:47.984Z,46.57
2019-02-28T16:43:20.930Z,46.77
2019-02-28T16:46:01.791Z,46.71
2019-02-28T16:48:33.401Z,46.83
2019-02-28T16:51:07.997Z,47.02
2019-02-28T16:53:38.556Z,46.93
2019-02-28T16:56:08.887Z,47.08
2019-02-28T16:58:39.041Z,47.18
2019-02-28T17:01:09.848Z,47.30
2019-02-28T17:03:41.761Z,47.44
2019-02-28T17:06:16.282Z,47.55
2019-02-28T17:09:00.203Z,47.87
2019-02-28T17:11:30.246Z,47.96
2019-02-28T17:14:01.072Z,47.87
2019-02-28T17:16:38.172Z,48.13
2019-02-28T17:19:08.599Z,48.29
2019-02-28T17:21:39.258Z,48.36
2019-02-28T17:24:12.127Z,48.47
2019-02-28T17:27:10.077Z,48.53
2019-02-28T17:30:00.465Z,48.93
2019-02-28T17:32:31.413Z,48.96
2019-02-28T17:35:04.145Z,49.20
2019-02-28T17:37:36.640Z,49.28
2019-02-28T17:40:08.196Z,49.38
2019-02-28T17:42:38.646Z,49.49
2019-02-28T17:45:21.883Z,49.52
2019-02-28T17:48:31.055Z,49.61
2019-02-28T17:51:09.661Z,49.82
2019-02-28T17:54:11.939Z,49.87
2019-02-28T17:57:27.793Z,49.90
2019-02-28T18:00:20.309Z,49.96
2019-02-28T18:03:32.227Z,50.12
2019-02-28T18:06:48.558Z,50.11
2019-02-28T18:09:41.566Z,50.29
2019-02-28T18:12:49.851Z,50.20
2019-02-28T18:15:52.218Z,50.16
2019-02-28T18:19:10.952Z,50.16
2019-02-28T18:22:20.636Z,50.15
2019-02-28T18:25:30.013Z,50.10
2019-02-28T18:28:25.377Z,49.93
2019-02-28T18:31:07.552Z,49.57
2019-02-28T18:33:41.800Z,49.22
2019-02-28T18:36:16.085Z,49.00
2019-02-28T18:38:46.490Z,48.96
2019-02-28T18:41:16.817Z,48.75
2019-02-28T18:43:46.939Z,48.62
2019-02-28T18:46:17.016Z,47.98
2019-02-28T18:48:47.369Z,48.09
2019-02-28T18:51:18.721Z,48.11
2019-02-28T18:53:48.994Z,48.03
2019-02-28T18:56:20.749Z,48.16
2019-02-28T18:58:50.965Z,48.11
2019-02-28T19:01:21.665Z,47.85
2019-02-28T19:03:51.591Z,47.76
2019-02-28T19:06:21.775Z,47.67
2019-02-28T19:08:52.328Z,47.63
2019-02-28T19:11:23.200Z,47.51
2019-02-28T19:13:53.505Z,47.51
2019-02-28T19:16:24.275Z,47.59
2019-02-28T19:18:55.040Z,47.54
2019-02-28T19:21:25.833Z,47.57
2019-02-28T19:23:55.915Z,47.53
2019-02-28T19:26:26.349Z,47.59
2019-02-28T19:28:58.348Z,47.63
2019-02-28T19:31:28.938Z,47.92
2019-02-28T19:33:59.240Z,49.28
2019-02-28T19:36:30.049Z,49.33
2019-02-28T19:39:00.725Z,49.12
2019-02-28T19:41:31.645Z,49.14
2019-02-28T19:44:01.671Z,49.17
2019-02-28T19:46:32.013Z,49.63
2019-02-28T19:49:02.356Z,49.58
2019-02-28T19:51:32.569Z,49.38
2019-02-28T19:54:03.982Z,49.46
2019-02-28T19:56:35.575Z,49.68
2019-02-28T19:59:06.616Z,49.90
2019-02-28T20:01:36.827Z,49.65
2019-02-28T20:04:09.801Z,49.85
2019-02-28T20:06:41.077Z,50.22
2019-02-28T20:09:12.294Z,50.75
2019-02-28T20:11:43.362Z,51.78
2019-02-28T20:14:14.162Z,52.07
2019-02-28T20:16:45.680Z,54.41
2019-02-28T20:19:18.107Z,56.26
2019-02-28T20:21:50.442Z,57.73
2019-02-28T20:24:20.675Z,59.06
2019-02-28T20:26:51.853Z,59.45
2019-02-28T20:29:22.283Z,59.86
2019-02-28T20:31:53.634Z,60.41
2019-02-28T20:34:24.189Z,60.42
2019-02-28T20:36:54.545Z,60.76
2019-02-28T20:39:24.689Z,60.38
2019-02-28T20:41:56.163Z,60.57
2019-02-28T20:44:27.202Z,60.57
2019-02-28T20:46:57.450Z,60.34
2019-02-28T20:49:29.042Z,60.15
2019-02-28T20:51:59.170Z,59.73
2019-02-28T20:54:30.095Z,59.22
2019-02-28T20:57:00.098Z,58.83
2019-02-28T20:59:30.517Z,58.70
2019-02-28T21:02:01.740Z,58.52
2019-02-28T21:04:31.922Z,58.26
2019-02-28T21:07:02.272Z,58.24
2019-02-28T21:09:35.308Z,58.55
2019-02-28T21:12:07.880Z,58.85
2019-02-28T21:14:37.941Z,58.89
2019-02-28T21:17:10.202Z,58.99
2019-02-28T21:19:40.494Z,59.30
2019-02-28T21:22:12.527Z,59.64
2019-02-28T21:24:42.626Z,59.75
2019-02-28T21:27:15.268Z,59.73
2019-02-28T21:29:45.795Z,60.18
2019-02-28T21:32:16.781Z,60.31
2019-02-28T21:34:47.858Z,60.69
2019-02-28T21:37:18.030Z,61.53
2019-02-28T21:39:49.721Z,61.80
2019-02-28T21:42:21.773Z,61.96
2019-02-28T21:44:53.357Z,62.54
2019-02-28T21:47:23.742Z,62.75
2019-02-28T21:49:56.736Z,63.42
2019-02-28T21:52:26.949Z,63.61
2019-02-28T21:54:56.908Z,63.84
2019-02-28T21:57:28.611Z,63.71
2019-02-28T22:00:00.577Z,63.72
2019-02-28T22:02:30.481Z,63.74
2019-02-28T22:05:00.701Z,63.47
2019-02-28T22:07:34.884Z,63.56
2019-02-28T22:10:11.870Z,63.56
2019-02-28T22:12:41.911Z,64.05
2019-02-28T22:15:15.756Z,64.23
2019-02-28T22:17:45.991Z,64.54
2019-02-28T22:20:16.155Z,64.40
2019-02-28T22:22:46.522Z,64.60
2019-02-28T22:25:18.770Z,64.48
2019-02-28T22:27:50.183Z,64.27
2019-02-28T22:30:54.535Z,64.21
2019-02-28T22:33:52.596Z,64.14
2019-02-28T22:36:38.712Z,64.34
2019-02-28T22:39:11.299Z,64.19
2019-02-28T22:41:43.251Z,64.48
2019-02-28T22:44:18.459Z,64.37
2019-02-28T22:46:48.754Z,64.30
2019-02-28T22:49:20.314Z,64.12
2019-02-28T22:51:57.438Z,64.12
2019-02-28T22:54:29.082Z,64.36
2019-02-28T22:57:00.639Z,64.23
2019-02-28T22:59:39.958Z,64.36
2019-02-28T23:02:12.529Z,64.04
2019-02-28T23:04:45.260Z,63.65
2019-02-28T23:07:17.575Z,63.43
2019-02-28T23:09:50.576Z,63.43
2019-02-28T23:12:23.203Z,63.23
2019-02-28T23:15:06.837Z,63.27
2019-02-28T23:17:37.404Z,63.16
2019-02-28T23:20:09.832Z,63.86
2019-02-28T23:22:40.057Z,63.96
2019-02-28T23:25:10.466Z,64.02
2019-02-28T23:27:41.456Z,64.17
2019-02-28T23:30:46.193Z,64.19
2019-02-28T23:33:21.452Z,64.08
2019-02-28T23:35:52.368Z,63.99
2019-02-28T23:38:24.633Z,63.72
2019-02-28T23:40:57.599Z,63.55
2019-02-28T23:43:29.143Z,63.69
2019-02-28T23:45:59.860Z,64.23
2019-02-28T23:48:32.596Z,63.94
2019-02-28T23:51:03.773Z,63.68
2019-02-28T23:53:33.762Z,63.45
2019-02-28T23:56:03.740Z,63.52
2019-02-28T23:58:33.917Z,64.05
