createdAt,value
2019-01-31T00:02:33.040Z,21.97
2019-01-31T00:05:46.936Z,22.70
2019-01-31T00:09:04.445Z,23.13
2019-01-31T00:12:00.855Z,23.20
2019-01-31T00:15:06.973Z,23.57
2019-01-31T00:18:16.649Z,23.70
2019-01-31T00:21:10.401Z,22.07
2019-01-31T00:24:10.448Z,21.97
2019-01-31T00:27:32.045Z,25.40
2019-01-31T00:30:58.000Z,23.23
2019-01-31T00:34:21.078Z,24.23
2019-01-31T00:37:21.044Z,27.50
2019-01-31T00:40:27.048Z,23.27
2019-01-31T00:43:30.758Z,23.67
2019-01-31T00:46:34.709Z,26.50
2019-01-31T00:49:51.427Z,23.97
2019-01-31T00:53:14.273Z,26.43
2019-01-31T00:56:09.805Z,24.93
2019-01-31T00:58:52.125Z,27.23
2019-01-31T01:02:11.765Z,28.33
2019-01-31T01:05:36.411Z,26.70
2019-01-31T01:08:53.242Z,26.80
2019-01-31T01:12:04.589Z,28.57
2019-01-31T01:15:17.751Z,27.83
2019-01-31T01:18:11.202Z,27.53
2019-01-31T01:21:33.664Z,29.30
2019-01-31T01:24:08.878Z,34.07
2019-01-31T01:27:11.730Z,32.70
2019-01-31T01:30:07.569Z,29.00
2019-01-31T01:33:01.691Z,30.83
2019-01-31T01:35:49.719Z,29.73
2019-01-31T01:38:58.505Z,30.07
2019-01-31T01:42:21.141Z,30.63
2019-01-31T01:45:27.532Z,27.70
2019-01-31T01:48:56.325Z,27.60
2019-01-31T01:52:03.576Z,28.47
2019-01-31T01:55:08.672Z,34.10
2019-01-31T01:58:16.123Z,33.27
2019-01-31T02:01:28.142Z,30.37
2019-01-31T02:04:35.500Z,33.03
2019-01-31T02:07:31.946Z,31.97
2019-01-31T02:10:43.600Z,31.67
2019-01-31T02:13:52.928Z,31.03
2019-01-31T02:17:01.799Z,32.03
2019-01-31T02:20:14.060Z,33.87
2019-01-31T02:23:25.193Z,39.97
2019-01-31T02:26:31.451Z,33.40
2019-01-31T02:29:13.472Z,33.30
2019-01-31T02:31:59.110Z,36.60
2019-01-31T02:35:24.897Z,37.50
2019-01-31T02:38:00.180Z,34.83
2019-01-31T02:40:46.083Z,37.40
2019-01-31T02:43:26.576Z,38.07
2019-01-31T02:46:31.205Z,41.23
2019-01-31T02:49:30.074Z,38.87
2019-01-31T02:52:09.500Z,38.10
2019-01-31T02:55:35.125Z,37.90
2019-01-31T02:58:42.875Z,40.77
2019-01-31T03:01:34.680Z,36.20
2019-01-31T03:04:39.385Z,38.43
2019-01-31T03:07:50.637Z,44.17
2019-01-31T03:10:47.713Z,40.17
2019-01-31T03:13:37.479Z,43.10
2019-01-31T03:17:01.753Z,38.77
2019-01-31T03:19:52.265Z,37.90
2019-01-31T03:22:49.979Z,39.27
2019-01-31T03:26:02.885Z,40.70
2019-01-31T03:29:07.912Z,37.27
2019-01-31T03:32:05.601Z,38.13
2019-01-31T03:35:12.764Z,40.57
2019-01-31T03:38:12.680Z,35.50
2019-01-31T03:41:03.317Z,40.47
2019-01-31T03:44:18.575Z,40.50
2019-01-31T03:47:13.700Z,37.90
2019-01-31T03:50:32.935Z,36.03
2019-01-31T03:53:43.571Z,42.23
2019-01-31T03:56:48.882Z,42.20
2019-01-31T03:59:22.399Z,37.50
2019-01-31T04:02:32.989Z,35.00
2019-01-31T04:05:58.223Z,39.13
2019-01-31T04:08:27.630Z,37.03
2019-01-31T04:10:57.058Z,34.10
2019-01-31T04:13:26.443Z,38.93
2019-01-31T04:15:55.795Z,35.00
2019-01-31T04:18:25.207Z,39.77
2019-01-31T04:20:54.605Z,44.03
2019-01-31T04:23:24.010Z,41.33
2019-01-31T04:25:53.396Z,37.97
2019-01-31T04:28:22.798Z,40.27
2019-01-31T04:30:52.181Z,38.60
2019-01-31T04:33:42.059Z,40.37
2019-01-31T04:36:11.446Z,41.20
2019-01-31T04:38:40.808Z,40.13
2019-01-31T04:41:10.174Z,41.90
2019-01-31T04:43:39.569Z,39.83
2019-01-31T04:46:08.904Z,46.13
2019-01-31T04:48:38.238Z,48.10
2019-01-31T04:51:07.658Z,49.03
2019-01-31T04:53:37.033Z,44.57
2019-01-31T04:56:06.415Z,48.03
2019-01-31T04:58:35.795Z,44.80
2019-01-31T05:01:05.541Z,47.27
2019-01-31T05:03:34.913Z,46.80
2019-01-31T05:06:04.272Z,44.80
2019-01-31T05:08:33.654Z,41.97
2019-01-31T05:11:03.018Z,43.80
2019-01-31T05:13:32.406Z,38.73
2019-01-31T05:16:03.730Z,42.07
2019-01-31T05:18:32.589Z,39.57
2019-01-31T05:21:01.930Z,41.10
2019-01-31T05:23:31.327Z,41.60
2019-01-31T05:26:00.709Z,37.93
2019-01-31T05:28:30.087Z,41.37
2019-01-31T05:30:59.366Z,44.63
2019-01-31T05:33:28.644Z,42.27
2019-01-31T05:35:58.042Z,41.37
2019-01-31T05:38:27.445Z,39.47
2019-01-31T05:40:56.795Z,36.27
2019-01-31T05:43:26.005Z,46.30
2019-01-31T05:45:55.400Z,40.47
2019-01-31T05:48:24.793Z,43.03
2019-01-31T05:50:54.081Z,38.77
2019-01-31T05:53:23.706Z,38.80
2019-01-31T05:55:53.144Z,41.43
2019-01-31T05:58:22.566Z,41.57
2019-01-31T06:00:51.914Z,39.60
2019-01-31T06:03:21.228Z,38.80
2019-01-31T06:05:50.605Z,37.67
2019-01-31T06:08:19.976Z,34.07
2019-01-31T06:10:49.179Z,38.33
2019-01-31T06:13:18.568Z,37.47
2019-01-31T06:15:47.933Z,36.50
2019-01-31T06:18:17.265Z,34.57
2019-01-31T06:20:46.593Z,36.90
2019-01-31T06:23:15.912Z,35.33
2019-01-31T06:25:45.351Z,37.17
2019-01-31T06:28:14.719Z,42.50
2019-01-31T06:30:43.993Z,36.27
2019-01-31T06:33:13.454Z,38.70
2019-01-31T06:35:42.822Z,41.07
2019-01-31T06:38:12.152Z,42.80
2019-01-31T06:40:41.536Z,40.30
2019-01-31T06:43:12.118Z,38.27
2019-01-31T06:45:41.622Z,39.33
2019-01-31T06:48:11.059Z,38.13
2019-01-31T06:50:40.426Z,37.43
2019-01-31T06:53:09.881Z,43.87
2019-01-31T06:55:39.286Z,46.70
2019-01-31T06:58:08.714Z,38.50
2019-01-31T07:00:38.119Z,43.03
2019-01-31T07:03:07.967Z,45.70
2019-01-31T07:05:37.363Z,43.47
2019-01-31T07:08:06.793Z,50.27
2019-01-31T07:10:36.133Z,54.50
2019-01-31T07:13:05.621Z,47.33
2019-01-31T07:15:35.033Z,54.67
2019-01-31T07:18:04.806Z,59.27
2019-01-31T07:20:34.104Z,53.93
2019-01-31T07:23:03.408Z,54.60
2019-01-31T07:25:32.781Z,62.57
2019-01-31T07:28:02.160Z,57.10
2019-01-31T07:30:34.456Z,51.27
2019-01-31T07:33:03.820Z,53.03
2019-01-31T07:35:33.231Z,60.57
2019-01-31T07:38:02.616Z,55.73
2019-01-31T07:40:32.025Z,49.07
2019-01-31T07:43:01.391Z,58.67
2019-01-31T07:45:31.497Z,51.60
2019-01-31T07:48:00.938Z,53.87
2019-01-31T07:50:30.424Z,53.77
2019-01-31T07:52:59.688Z,54.90
2019-01-31T07:55:29.092Z,49.13
2019-01-31T07:57:58.507Z,49.53
2019-01-31T08:00:28.106Z,62.20
2019-01-31T08:02:57.430Z,47.83
2019-01-31T08:05:26.857Z,49.13
2019-01-31T08:07:57.090Z,54.20
2019-01-31T08:10:29.244Z,42.20
2019-01-31T08:12:58.674Z,51.03
2019-01-31T08:15:28.122Z,50.30
2019-01-31T08:17:57.543Z,51.47
2019-01-31T08:20:26.939Z,52.77
2019-01-31T08:22:56.330Z,56.03
2019-01-31T08:25:25.982Z,56.07
2019-01-31T08:27:56.594Z,55.57
2019-01-31T08:30:31.638Z,54.60
2019-01-31T08:33:00.987Z,56.87
2019-01-31T08:35:30.343Z,55.93
2019-01-31T08:37:59.752Z,62.40
2019-01-31T08:40:29.449Z,56.17
2019-01-31T08:42:58.789Z,55.87
2019-01-31T08:45:28.210Z,53.00
2019-01-31T08:47:57.628Z,59.57
2019-01-31T08:50:28.276Z,53.33
2019-01-31T08:52:57.688Z,49.93
2019-01-31T08:55:26.981Z,56.77
2019-01-31T08:57:56.363Z,47.50
2019-01-31T09:00:28.116Z,52.83
2019-01-31T09:02:57.511Z,48.73
2019-01-31T09:05:26.911Z,45.93
2019-01-31T09:07:56.359Z,49.40
2019-01-31T09:10:28.125Z,53.20
2019-01-31T09:12:58.118Z,52.90
2019-01-31T09:15:27.556Z,52.10
2019-01-31T09:17:56.890Z,50.07
2019-01-31T09:20:41.969Z,53.23
2019-01-31T09:23:45.199Z,50.60
2019-01-31T09:26:44.232Z,53.73
2019-01-31T09:29:57.714Z,51.23
2019-01-31T09:33:26.302Z,51.83
2019-01-31T09:36:32.244Z,53.17
2019-01-31T09:39:52.349Z,52.03
2019-01-31T09:42:36.725Z,48.43
2019-01-31T09:45:44.620Z,50.87
2019-01-31T09:48:50.554Z,53.50
2019-01-31T09:51:51.244Z,51.07
2019-01-31T09:54:49.495Z,47.90
2019-01-31T09:57:47.925Z,51.87
2019-01-31T10:01:02.407Z,48.97
2019-01-31T10:04:09.270Z,48.80
2019-01-31T10:07:10.849Z,49.93
2019-01-31T10:10:12.929Z,52.50
2019-01-31T10:13:26.618Z,56.00
2019-01-31T10:16:29.707Z,61.50
2019-01-31T10:19:52.721Z,66.50
2019-01-31T10:22:47.009Z,54.43
2019-01-31T10:25:30.389Z,76.33
2019-01-31T10:28:47.296Z,56.10
2019-01-31T10:31:54.262Z,72.10
2019-01-31T10:35:05.949Z,50.17
2019-01-31T10:38:16.520Z,54.17
2019-01-31T10:41:08.731Z,58.10
2019-01-31T10:44:14.935Z,61.63
2019-01-31T10:47:28.263Z,65.40
2019-01-31T10:50:49.672Z,68.80
2019-01-31T10:53:55.973Z,68.40
2019-01-31T10:57:05.456Z,52.97
2019-01-31T11:00:07.697Z,56.50
2019-01-31T11:03:11.888Z,58.93
2019-01-31T11:06:24.376Z,54.40
2019-01-31T11:09:49.994Z,54.97
2019-01-31T11:13:00.892Z,57.63
2019-01-31T11:16:05.893Z,53.47
2019-01-31T11:19:37.824Z,54.90
2019-01-31T11:22:35.242Z,59.97
2019-01-31T11:25:19.363Z,54.70
2019-01-31T11:28:21.063Z,54.77
2019-01-31T11:31:14.539Z,57.47
2019-01-31T11:34:16.410Z,54.37
2019-01-31T11:37:17.631Z,50.10
2019-01-31T11:40:12.927Z,55.60
2019-01-31T11:43:12.175Z,47.73
2019-01-31T11:46:18.402Z,45.87
2019-01-31T11:49:10.557Z,49.40
2019-01-31T11:52:21.230Z,53.50
2019-01-31T11:55:23.834Z,49.40
2019-01-31T11:58:07.934Z,43.90
2019-01-31T12:00:38.133Z,50.07
2019-01-31T12:03:07.518Z,48.60
2019-01-31T12:05:36.922Z,53.00
2019-01-31T12:08:06.731Z,52.63
2019-01-31T12:10:36.116Z,47.47
2019-01-31T12:13:05.823Z,50.60
2019-01-31T12:15:35.203Z,47.20
2019-01-31T12:18:05.595Z,48.57
2019-01-31T12:20:34.928Z,46.27
2019-01-31T12:23:04.384Z,46.20
2019-01-31T12:25:34.673Z,46.57
2019-01-31T12:28:04.001Z,49.47
2019-01-31T12:30:33.395Z,46.23
2019-01-31T12:33:02.798Z,47.33
2019-01-31T12:35:32.184Z,52.30
2019-01-31T12:38:01.556Z,45.20
2019-01-31T12:40:30.975Z,45.77
2019-01-31T12:43:00.445Z,40.37
2019-01-31T12:45:29.858Z,38.53
2019-01-31T12:47:59.296Z,43.20
2019-01-31T12:50:29.478Z,38.80
2019-01-31T12:52:58.833Z,42.10
2019-01-31T12:55:28.267Z,40.83
2019-01-31T12:57:57.687Z,42.63
2019-01-31T13:00:30.288Z,39.33
2019-01-31T13:02:59.656Z,40.00
2019-01-31T13:05:29.023Z,42.00
2019-01-31T13:07:58.461Z,38.43
2019-01-31T13:10:27.891Z,41.83
2019-01-31T13:12:57.923Z,40.00
2019-01-31T13:15:29.393Z,39.40
2019-01-31T13:17:58.233Z,39.37
2019-01-31T13:20:27.641Z,41.27
2019-01-31T13:22:58.108Z,44.13
2019-01-31T13:25:28.576Z,48.13
2019-01-31T13:27:57.941Z,41.60
2019-01-31T13:30:27.367Z,38.70
2019-01-31T13:32:57.724Z,44.07
2019-01-31T13:35:27.085Z,50.80
2019-01-31T13:37:56.528Z,46.33
2019-01-31T13:40:27.117Z,49.30
2019-01-31T13:42:57.147Z,39.63
2019-01-31T13:45:31.914Z,43.33
2019-01-31T13:48:03.831Z,39.57
2019-01-31T13:50:33.517Z,35.90
2019-01-31T13:53:03.010Z,37.67
2019-01-31T13:55:32.580Z,42.60
2019-01-31T13:58:01.974Z,38.40
2019-01-31T14:00:31.340Z,37.47
2019-01-31T14:03:00.863Z,38.57
2019-01-31T14:05:30.638Z,39.73
2019-01-31T14:08:00.004Z,41.33
2019-01-31T14:10:29.560Z,36.37
2019-01-31T14:12:58.965Z,40.73
2019-01-31T14:15:33.768Z,37.27
2019-01-31T14:18:02.279Z,38.00
2019-01-31T14:20:31.676Z,38.57
2019-01-31T14:23:02.155Z,38.47
2019-01-31T14:25:31.600Z,37.87
2019-01-31T14:28:00.987Z,38.07
2019-01-31T14:30:32.691Z,45.43
2019-01-31T14:33:02.845Z,39.13
2019-01-31T14:35:32.477Z,39.47
2019-01-31T14:38:01.823Z,42.50
2019-01-31T14:40:31.191Z,41.53
2019-01-31T14:43:00.601Z,37.63
2019-01-31T14:45:30.290Z,37.93
2019-01-31T14:47:59.765Z,36.10
2019-01-31T14:50:31.237Z,41.80
2019-01-31T14:53:01.636Z,39.33
2019-01-31T14:55:30.998Z,37.77
2019-01-31T14:58:00.336Z,42.33
2019-01-31T15:00:31.020Z,41.03
2019-01-31T15:03:00.325Z,36.70
2019-01-31T15:05:29.752Z,39.17
2019-01-31T15:07:59.158Z,39.63
2019-01-31T15:10:29.127Z,40.73
2019-01-31T15:12:58.550Z,55.20
2019-01-31T15:15:28.240Z,43.77
2019-01-31T15:17:57.651Z,36.03
2019-01-31T15:20:37.822Z,38.83
2019-01-31T15:23:00.669Z,36.87
2019-01-31T15:25:30.030Z,36.80
2019-01-31T15:27:59.409Z,36.70
2019-01-31T15:30:31.085Z,34.67
2019-01-31T15:33:01.128Z,36.13
2019-01-31T15:35:30.414Z,38.13
2019-01-31T15:37:59.815Z,37.97
2019-01-31T15:40:33.185Z,33.87
2019-01-31T15:43:04.496Z,38.43
2019-01-31T15:45:33.848Z,35.67
2019-01-31T15:48:03.295Z,34.23
2019-01-31T15:50:33.150Z,34.23
2019-01-31T15:53:02.426Z,36.30
2019-01-31T15:55:31.877Z,34.43
2019-01-31T15:58:01.215Z,33.97
2019-01-31T16:00:41.503Z,33.00
2019-01-31T16:03:12.948Z,32.30
2019-01-31T16:05:43.397Z,34.43
2019-01-31T16:08:13.167Z,36.40
2019-01-31T16:10:43.257Z,37.50
2019-01-31T16:13:12.644Z,38.53
2019-01-31T16:15:42.859Z,35.50
2019-01-31T16:18:13.021Z,33.67
2019-01-31T16:20:42.506Z,32.03
2019-01-31T16:23:14.286Z,31.23
2019-01-31T16:25:47.637Z,32.70
2019-01-31T16:28:16.238Z,35.00
2019-01-31T16:30:46.075Z,33.73
2019-01-31T16:33:16.540Z,34.40
2019-01-31T16:35:47.963Z,37.60
2019-01-31T16:38:19.039Z,33.73
2019-01-31T16:40:56.175Z,34.80
2019-01-31T16:43:25.716Z,38.73
2019-01-31T16:45:56.135Z,36.73
2019-01-31T16:48:25.537Z,39.87
2019-01-31T16:50:54.923Z,35.53
2019-01-31T16:53:24.376Z,36.53
2019-01-31T16:55:55.282Z,41.67
2019-01-31T16:58:24.967Z,38.97
2019-01-31T17:00:54.315Z,37.63
2019-01-31T17:03:23.958Z,36.70
2019-01-31T17:05:54.883Z,33.53
2019-01-31T17:08:24.225Z,35.20
2019-01-31T17:10:53.588Z,36.43
2019-01-31T17:13:22.996Z,37.83
2019-01-31T17:15:52.526Z,35.27
2019-01-31T17:18:21.932Z,36.00
2019-01-31T17:20:51.339Z,34.33
2019-01-31T17:23:20.629Z,34.80
2019-01-31T17:25:50.390Z,32.70
2019-01-31T17:28:19.688Z,34.63
2019-01-31T17:30:49.116Z,40.20
2019-01-31T17:33:19.677Z,36.40
2019-01-31T17:35:51.061Z,40.10
2019-01-31T17:38:21.117Z,37.80
2019-01-31T17:40:50.605Z,40.73
2019-01-31T17:43:21.589Z,38.23
2019-01-31T17:45:51.340Z,38.30
2019-01-31T17:48:20.781Z,41.93
2019-01-31T17:50:50.567Z,40.83
2019-01-31T17:53:20.650Z,44.30
2019-01-31T17:55:50.782Z,37.77
2019-01-31T17:58:20.118Z,38.80
2019-01-31T18:00:55.118Z,43.93
2019-01-31T18:03:24.718Z,37.60
2019-01-31T18:05:55.292Z,36.23
2019-01-31T18:08:24.708Z,38.30
2019-01-31T18:10:54.105Z,37.50
2019-01-31T18:13:23.475Z,36.13
2019-01-31T18:15:53.279Z,36.90
2019-01-31T18:18:23.148Z,37.47
2019-01-31T18:20:53.025Z,42.73
2019-01-31T18:23:22.472Z,41.27
2019-01-31T18:25:51.949Z,38.27
2019-01-31T18:28:21.803Z,38.43
2019-01-31T18:30:53.942Z,43.97
2019-01-31T18:33:23.432Z,40.30
2019-01-31T18:35:53.210Z,38.73
2019-01-31T18:38:23.122Z,37.73
2019-01-31T18:40:52.701Z,39.83
2019-01-31T18:43:23.525Z,43.47
2019-01-31T18:45:53.823Z,39.70
2019-01-31T18:48:23.636Z,40.70
2019-01-31T18:50:53.024Z,39.13
2019-01-31T18:53:22.391Z,40.40
2019-01-31T18:55:52.237Z,35.07
2019-01-31T18:58:21.711Z,38.50
2019-01-31T19:00:51.775Z,40.03
2019-01-31T19:03:22.967Z,44.93
2019-01-31T19:05:53.561Z,37.40
2019-01-31T19:08:23.047Z,41.53
2019-01-31T19:10:53.410Z,41.53
2019-01-31T19:13:23.494Z,41.10
2019-01-31T19:16:04.359Z,45.27
2019-01-31T19:18:25.802Z,46.13
2019-01-31T19:20:55.352Z,45.80
2019-01-31T19:23:25.197Z,48.67
2019-01-31T19:25:55.307Z,46.87
2019-01-31T19:28:25.113Z,41.80
2019-01-31T19:30:55.958Z,45.53
2019-01-31T19:33:25.798Z,45.20
2019-01-31T19:35:55.639Z,44.90
2019-01-31T19:38:25.465Z,47.73
2019-01-31T19:40:55.463Z,44.23
2019-01-31T19:43:25.073Z,45.90
2019-01-31T19:45:55.037Z,43.70
2019-01-31T19:48:24.799Z,45.87
2019-01-31T19:50:54.346Z,44.87
2019-01-31T19:53:24.327Z,43.03
2019-01-31T19:55:54.791Z,42.33
2019-01-31T19:58:24.631Z,42.67
2019-01-31T20:00:54.217Z,43.80
2019-01-31T20:03:24.118Z,48.83
2019-01-31T20:05:53.720Z,44.40
2019-01-31T20:08:23.717Z,43.17
2019-01-31T20:10:54.292Z,43.73
2019-01-31T20:13:24.494Z,48.47
2019-01-31T20:15:54.532Z,43.70
2019-01-31T20:18:24.047Z,42.97
2019-01-31T20:20:53.562Z,43.27
2019-01-31T20:23:23.113Z,42.83
2019-01-31T20:25:53.193Z,41.37
2019-01-31T20:28:22.645Z,41.73
2019-01-31T20:30:53.314Z,44.73
2019-01-31T20:33:22.983Z,45.47
2019-01-31T20:35:52.579Z,38.97
2019-01-31T20:38:22.028Z,34.63
2019-01-31T20:40:51.436Z,42.73
2019-01-31T20:43:22.325Z,37.67
2019-01-31T20:45:53.536Z,39.67
2019-01-31T20:48:24.076Z,35.97
2019-01-31T20:50:53.495Z,37.83
2019-01-31T20:53:22.980Z,36.67
2019-01-31T20:55:53.335Z,38.77
2019-01-31T20:58:22.759Z,36.37
2019-01-31T21:00:52.215Z,41.60
2019-01-31T21:03:24.805Z,36.03
2019-01-31T21:05:54.453Z,37.37
2019-01-31T21:08:24.957Z,36.20
2019-01-31T21:10:54.377Z,39.53
2019-01-31T21:13:23.773Z,38.97
2019-01-31T21:15:53.337Z,40.60
2019-01-31T21:18:22.747Z,40.03
2019-01-31T21:20:52.129Z,38.73
2019-01-31T21:23:21.508Z,44.13
2019-01-31T21:25:51.736Z,37.77
2019-01-31T21:28:21.184Z,38.43
2019-01-31T21:30:50.689Z,39.13
2019-01-31T21:33:20.239Z,38.77
2019-01-31T21:35:49.986Z,39.97
2019-01-31T21:38:19.886Z,33.07
2019-01-31T21:40:50.840Z,34.73
2019-01-31T21:43:20.354Z,36.23
2019-01-31T21:45:49.822Z,35.17
2019-01-31T21:48:19.391Z,33.63
2019-01-31T21:50:48.753Z,33.17
2019-01-31T21:53:18.068Z,33.00
2019-01-31T21:55:47.447Z,31.80
2019-01-31T21:58:16.739Z,33.80
2019-01-31T22:00:46.143Z,34.33
2019-01-31T22:03:15.513Z,29.63
2019-01-31T22:05:44.888Z,32.80
2019-01-31T22:08:14.196Z,31.30
2019-01-31T22:10:43.501Z,32.03
2019-01-31T22:13:12.789Z,30.27
2019-01-31T22:15:42.502Z,26.67
2019-01-31T22:18:11.974Z,30.17
2019-01-31T22:20:41.362Z,27.47
2019-01-31T22:23:10.748Z,26.97
2019-01-31T22:25:40.158Z,26.13
2019-01-31T22:28:09.504Z,30.63
2019-01-31T22:30:39.136Z,27.20
2019-01-31T22:33:09.693Z,25.33
2019-01-31T22:35:39.012Z,28.80
2019-01-31T22:38:08.406Z,29.10
2019-01-31T22:40:37.819Z,22.37
2019-01-31T22:43:07.078Z,24.93
2019-01-31T22:45:36.547Z,22.73
2019-01-31T22:48:08.347Z,24.03
2019-01-31T22:50:37.732Z,23.20
2019-01-31T22:53:07.163Z,22.10
2019-01-31T22:55:36.599Z,24.17
2019-01-31T22:58:06.910Z,22.37
2019-01-31T23:01:27.751Z,20.93
2019-01-31T23:03:57.189Z,22.93
2019-01-31T23:06:27.396Z,19.43
2019-01-31T23:08:56.796Z,19.27
2019-01-31T23:11:26.198Z,20.47
2019-01-31T23:13:55.516Z,22.67
2019-01-31T23:16:24.867Z,23.33
2019-01-31T23:18:54.268Z,18.03
2019-01-31T23:21:23.662Z,19.50
2019-01-31T23:23:53.151Z,22.53
2019-01-31T23:26:22.466Z,20.30
2019-01-31T23:28:51.770Z,21.37
2019-01-31T23:31:21.163Z,21.50
2019-01-31T23:33:50.729Z,21.63
2019-01-31T23:36:20.015Z,20.90
2019-01-31T23:38:49.397Z,21.30
2019-01-31T23:41:18.790Z,22.07
2019-01-31T23:43:48.109Z,21.33
2019-01-31T23:46:17.517Z,22.73
2019-01-31T23:48:46.818Z,19.93
2019-01-31T23:51:16.226Z,17.83
2019-01-31T23:53:45.661Z,21.23
2019-01-31T23:56:15.093Z,21.90
2019-01-31T23:58:44.428Z,20.20
