createdAt,value
2023-03-31T00:01:04.484Z,97671.22
2023-03-31T00:03:34.271Z,97676.34
2023-03-31T00:06:01.823Z,97679.00
2023-03-31T00:08:35.377Z,97671.22
2023-03-31T00:11:05.306Z,97671.22
2023-03-31T00:13:33.428Z,97665.91
2023-03-31T00:16:08.969Z,97663.22
2023-03-31T00:18:37.576Z,97666.69
2023-03-31T00:21:14.618Z,97667.75
2023-03-31T00:23:42.417Z,97672.03
2023-03-31T00:26:09.654Z,97667.75
2023-03-31T00:28:37.378Z,97667.75
2023-03-31T00:31:04.808Z,97674.09
2023-03-31T00:33:32.376Z,97675.75
2023-03-31T00:36:02.085Z,97670.41
2023-03-31T00:38:30.327Z,97666.94
2023-03-31T00:40:58.656Z,97661.63
2023-03-31T00:43:30.629Z,97663.44
2023-03-31T00:46:03.722Z,97676.53
2023-03-31T00:48:32.330Z,97663.44
2023-03-31T00:51:04.652Z,97661.81
2023-03-31T00:53:34.685Z,97668.75
2023-03-31T00:56:07.725Z,97666.09
2023-03-31T00:58:43.547Z,97672.47
2023-03-31T01:01:15.036Z,97670.41
2023-03-31T01:03:46.768Z,97668.75
2023-03-31T01:06:19.769Z,97664.28
2023-03-31T01:08:50.168Z,97661.81
2023-03-31T01:11:21.525Z,97659.75
2023-03-31T01:13:51.746Z,97663.44
2023-03-31T01:16:19.174Z,97667.75
2023-03-31T01:18:49.852Z,97656.50
2023-03-31T01:21:20.004Z,97653.84
2023-03-31T01:24:18.510Z,97652.78
2023-03-31T01:27:04.180Z,97651.78
2023-03-31T01:29:54.836Z,97643.41
2023-03-31T01:32:58.204Z,97644.00
2023-03-31T01:36:08.590Z,97642.13
2023-03-31T01:39:08.634Z,97645.03
2023-03-31T01:41:40.339Z,97638.91
2023-03-31T01:44:25.246Z,97644.00
2023-03-31T01:47:42.025Z,97646.91
2023-03-31T01:50:31.271Z,97643.19
2023-03-31T01:53:21.168Z,97646.91
2023-03-31T01:56:06.367Z,97653.84
2023-03-31T01:58:48.756Z,97650.38
2023-03-31T02:01:27.615Z,97646.06
2023-03-31T02:04:01.148Z,97645.25
2023-03-31T02:06:35.840Z,97654.88
2023-03-31T02:09:10.874Z,97657.53
2023-03-31T02:11:42.051Z,97656.50
2023-03-31T02:14:13.040Z,97649.56
2023-03-31T02:16:47.608Z,97650.38
2023-03-31T02:19:18.864Z,97650.38
2023-03-31T02:21:50.968Z,97646.91
2023-03-31T02:24:21.509Z,97653.03
2023-03-31T02:27:29.415Z,97654.03
2023-03-31T02:29:57.869Z,97647.69
2023-03-31T02:32:32.232Z,97643.41
2023-03-31T02:35:01.076Z,97649.56
2023-03-31T02:37:30.528Z,97646.91
2023-03-31T02:40:01.451Z,97643.41
2023-03-31T02:42:29.303Z,97644.22
2023-03-31T02:45:04.104Z,97642.59
2023-03-31T02:47:31.607Z,97637.25
2023-03-31T02:50:01.817Z,97631.13
2023-03-31T02:52:41.104Z,97630.31
2023-03-31T02:55:37.562Z,97637.25
2023-03-31T02:58:35.668Z,97631.94
2023-03-31T03:01:20.798Z,97632.75
2023-03-31T03:04:13.600Z,97635.66
2023-03-31T03:07:29.652Z,97637.25
2023-03-31T03:10:09.043Z,97631.13
2023-03-31T03:13:17.879Z,97642.59
2023-03-31T03:15:53.098Z,97640.97
2023-03-31T03:18:20.680Z,97640.97
2023-03-31T03:20:50.360Z,97634.59
2023-03-31T03:23:18.367Z,97641.78
2023-03-31T03:25:46.900Z,97640.13
2023-03-31T03:28:14.650Z,97634.81
2023-03-31T03:30:41.944Z,97630.31
2023-03-31T03:33:09.907Z,97628.69
2023-03-31T03:35:37.311Z,97625.00
2023-03-31T03:38:05.519Z,97621.50
2023-03-31T03:40:32.810Z,97625.00
2023-03-31T03:43:00.376Z,97623.34
2023-03-31T03:45:27.574Z,97623.34
2023-03-31T03:47:55.359Z,97614.56
2023-03-31T03:50:22.703Z,97627.66
2023-03-31T03:52:50.514Z,97618.03
2023-03-31T03:55:17.987Z,97623.34
2023-03-31T03:57:45.533Z,97612.69
2023-03-31T04:00:13.000Z,97612.69
2023-03-31T04:02:40.641Z,97607.38
2023-03-31T04:05:08.436Z,97605.75
2023-03-31T04:07:36.048Z,97602.84
2023-03-31T04:10:03.441Z,97604.72
2023-03-31T04:12:36.879Z,97603.91
2023-03-31T04:15:05.015Z,97609.22
2023-03-31T04:17:33.914Z,97601.25
2023-03-31T04:20:02.357Z,97592.44
2023-03-31T04:22:34.875Z,97594.28
2023-03-31T04:25:03.717Z,97591.41
2023-03-31T04:27:33.823Z,97590.59
2023-03-31T04:30:01.040Z,97587.13
2023-03-31T04:32:33.159Z,97589.78
2023-03-31T04:35:02.663Z,97595.13
2023-03-31T04:37:34.895Z,97590.00
2023-03-31T04:40:07.744Z,97582.81
2023-03-31T04:42:36.057Z,97582.00
2023-03-31T04:45:03.940Z,97581.22
2023-03-31T04:47:32.099Z,97581.22
2023-03-31T04:49:59.320Z,97587.34
2023-03-31T04:52:26.843Z,97580.38
2023-03-31T04:54:54.458Z,97583.88
2023-03-31T04:57:22.058Z,97579.56
2023-03-31T04:59:49.343Z,97575.28
2023-03-31T05:02:25.140Z,97569.34
2023-03-31T05:04:52.981Z,97562.41
2023-03-31T05:07:20.577Z,97561.78
2023-03-31T05:09:47.778Z,97557.31
2023-03-31T05:12:15.379Z,97557.31
2023-03-31T05:14:42.789Z,97555.47
2023-03-31T05:17:10.488Z,97549.69
2023-03-31T05:19:37.763Z,97552.53
2023-03-31T05:22:05.891Z,97546.75
2023-03-31T05:24:33.106Z,97545.72
2023-03-31T05:27:00.640Z,97548.16
2023-03-31T05:29:28.082Z,97542.59
2023-03-31T05:31:55.971Z,97547.94
2023-03-31T05:34:23.191Z,97542.59
2023-03-31T05:36:53.473Z,97541.56
2023-03-31T05:39:21.348Z,97540.53
2023-03-31T05:41:48.915Z,97537.66
2023-03-31T05:44:16.155Z,97543.81
2023-03-31T05:46:44.427Z,97540.09
2023-03-31T05:49:11.933Z,97537.44
2023-03-31T05:51:39.419Z,97532.69
2023-03-31T05:54:06.734Z,97531.69
2023-03-31T05:56:34.313Z,97535.94
2023-03-31T05:59:01.629Z,97535.94
2023-03-31T06:01:30.076Z,97540.84
2023-03-31T06:03:57.723Z,97530.19
2023-03-31T06:06:26.119Z,97529.16
2023-03-31T06:08:53.666Z,97529.97
2023-03-31T06:11:22.672Z,97529.75
2023-03-31T06:13:50.444Z,97538.53
2023-03-31T06:16:19.043Z,97534.03
2023-03-31T06:18:46.456Z,97533.00
2023-03-31T06:21:18.944Z,97539.94
2023-03-31T06:23:46.422Z,97525.81
2023-03-31T06:26:19.146Z,97525.59
2023-03-31T06:28:46.720Z,97537.88
2023-03-31T06:31:17.219Z,97543.19
2023-03-31T06:33:44.624Z,97532.53
2023-03-31T06:36:15.008Z,97534.22
2023-03-31T06:38:42.413Z,97525.19
2023-03-31T06:41:13.210Z,97526.81
2023-03-31T06:43:40.551Z,97523.34
2023-03-31T06:46:08.446Z,97523.09
2023-03-31T06:48:35.944Z,97514.09
2023-03-31T06:51:05.829Z,97514.09
2023-03-31T06:53:33.407Z,97513.06
2023-03-31T06:56:01.807Z,97506.91
2023-03-31T06:58:31.473Z,97500.31
2023-03-31T07:01:03.080Z,97515.28
2023-03-31T07:03:32.489Z,97515.88
2023-03-31T07:06:00.652Z,97521.22
2023-03-31T07:08:27.918Z,97523.41
2023-03-31T07:11:00.707Z,97510.09
2023-03-31T07:13:28.960Z,97497.56
2023-03-31T07:15:56.746Z,97500.03
2023-03-31T07:18:34.429Z,97501.63
2023-03-31T07:21:04.977Z,97497.16
2023-03-31T07:23:36.185Z,97499.56
2023-03-31T07:26:03.854Z,97496.91
2023-03-31T07:28:31.345Z,97495.88
2023-03-31T07:30:58.980Z,97492.16
2023-03-31T07:33:26.290Z,97495.41
2023-03-31T07:36:03.943Z,97480.25
2023-03-31T07:38:38.979Z,97481.06
2023-03-31T07:41:10.218Z,97481.41
2023-03-31T07:43:37.673Z,97487.59
2023-03-31T07:46:08.495Z,97488.41
2023-03-31T07:48:36.027Z,97492.66
2023-03-31T07:51:03.778Z,97482.00
2023-03-31T07:53:31.568Z,97476.47
2023-03-31T07:55:59.339Z,97487.13
2023-03-31T07:58:27.094Z,97470.69
2023-03-31T08:00:54.738Z,97470.69
2023-03-31T08:03:22.254Z,97466.97
2023-03-31T08:05:53.217Z,97466.97
2023-03-31T08:08:21.505Z,97467.78
2023-03-31T08:10:49.136Z,97472.09
2023-03-31T08:13:19.740Z,97471.84
2023-03-31T08:15:47.417Z,97461.19
2023-03-31T08:18:14.808Z,97462.25
2023-03-31T08:20:42.392Z,97463.28
2023-03-31T08:23:11.492Z,97461.19
2023-03-31T08:25:39.045Z,97452.16
2023-03-31T08:28:06.875Z,97447.88
2023-03-31T08:30:34.531Z,97438.84
2023-03-31T08:33:02.023Z,97436.19
2023-03-31T08:35:29.846Z,97427.34
2023-03-31T08:37:57.111Z,97427.94
2023-03-31T08:40:27.386Z,97414.88
2023-03-31T08:43:16.781Z,97415.44
2023-03-31T08:45:47.718Z,97400.03
2023-03-31T08:48:25.908Z,97393.06
2023-03-31T08:50:59.475Z,97398.19
2023-03-31T08:53:31.341Z,97389.97
2023-03-31T08:55:59.531Z,97391.59
2023-03-31T08:58:29.743Z,97379.88
2023-03-31T09:01:44.404Z,97377.19
2023-03-31T09:04:33.389Z,97364.47
2023-03-31T09:07:35.110Z,97367.13
2023-03-31T09:10:20.491Z,97347.44
2023-03-31T09:13:10.335Z,97347.22
2023-03-31T09:16:14.220Z,97349.06
2023-03-31T09:18:47.192Z,97349.06
2023-03-31T09:21:38.494Z,97343.72
2023-03-31T09:24:19.711Z,97347.22
2023-03-31T09:26:53.133Z,97349.41
2023-03-31T09:29:58.056Z,97337.94
2023-03-31T09:32:29.942Z,97336.31
2023-03-31T09:35:12.648Z,97321.94
2023-03-31T09:37:40.152Z,97320.56
2023-03-31T09:40:10.311Z,97321.38
2023-03-31T09:42:38.777Z,97322.75
2023-03-31T09:45:06.982Z,97304.91
2023-03-31T09:47:43.242Z,97303.88
2023-03-31T09:50:12.123Z,97307.72
2023-03-31T09:52:52.136Z,97299.72
2023-03-31T09:55:39.166Z,97299.22
2023-03-31T09:58:11.977Z,97288.00
2023-03-31T10:00:57.356Z,97285.81
2023-03-31T10:03:25.108Z,97289.03
2023-03-31T10:05:56.219Z,97281.03
2023-03-31T10:08:28.962Z,97278.38
2023-03-31T10:10:57.972Z,97275.72
2023-03-31T10:13:29.452Z,97278.38
2023-03-31T10:16:08.413Z,97281.03
2023-03-31T10:18:39.825Z,97282.06
2023-03-31T10:21:20.793Z,97283.72
2023-03-31T10:23:49.412Z,97285.53
2023-03-31T10:26:23.608Z,97282.88
2023-03-31T10:28:52.793Z,97286.38
2023-03-31T10:31:27.281Z,97281.03
2023-03-31T10:33:56.103Z,97278.38
2023-03-31T10:36:29.048Z,97267.72
2023-03-31T10:38:57.163Z,97270.97
2023-03-31T10:41:30.331Z,97268.53
2023-03-31T10:43:59.592Z,97271.41
2023-03-31T10:46:45.916Z,97274.31
2023-03-31T10:49:24.004Z,97263.63
2023-03-31T10:51:58.751Z,97273.50
2023-03-31T10:54:26.670Z,97262.84
2023-03-31T10:56:59.141Z,97266.09
2023-03-31T10:59:41.691Z,97257.84
2023-03-31T11:02:28.018Z,97255.19
2023-03-31T11:05:22.442Z,97248.47
2023-03-31T11:07:53.483Z,97246.63
2023-03-31T11:10:36.793Z,97248.47
2023-03-31T11:13:26.532Z,97242.09
2023-03-31T11:15:59.935Z,97243.16
2023-03-31T11:19:03.500Z,97230.84
2023-03-31T11:21:42.669Z,97222.63
2023-03-31T11:24:17.904Z,97229.81
2023-03-31T11:26:52.997Z,97225.06
2023-03-31T11:29:20.457Z,97219.16
2023-03-31T11:31:57.467Z,97211.16
2023-03-31T11:34:29.485Z,97213.81
2023-03-31T11:37:08.874Z,97202.09
2023-03-31T11:39:49.071Z,97201.31
2023-03-31T11:42:29.767Z,97202.09
2023-03-31T11:45:04.931Z,97197.81
2023-03-31T11:47:39.692Z,97191.44
2023-03-31T11:50:14.907Z,97182.41
2023-03-31T11:52:44.104Z,97181.34
2023-03-31T11:55:16.588Z,97168.81
2023-03-31T11:58:01.916Z,97168.59
2023-03-31T12:00:38.858Z,97167.53
2023-03-31T12:03:19.718Z,97156.88
2023-03-31T12:05:57.362Z,97152.59
2023-03-31T12:08:35.214Z,97151.09
2023-03-31T12:11:14.931Z,97142.38
2023-03-31T12:14:24.011Z,97122.66
2023-03-31T12:16:55.299Z,97121.06
2023-03-31T12:19:28.694Z,97123.94
2023-03-31T12:22:04.355Z,97112.72
2023-03-31T12:24:33.695Z,97111.91
2023-03-31T12:27:41.646Z,97110.03
2023-03-31T12:30:30.691Z,97100.22
2023-03-31T12:33:22.591Z,97095.19
2023-03-31T12:36:07.701Z,97091.50
2023-03-31T12:38:54.639Z,97089.06
2023-03-31T12:41:38.697Z,97075.50
2023-03-31T12:44:30.030Z,97070.41
2023-03-31T12:47:33.331Z,97073.06
2023-03-31T12:50:27.153Z,97066.94
2023-03-31T12:53:08.911Z,97066.94
2023-03-31T12:55:40.512Z,97076.78
2023-03-31T12:58:24.763Z,97069.03
2023-03-31T13:01:10.654Z,97062.06
2023-03-31T13:03:43.123Z,97058.34
2023-03-31T13:06:30.632Z,97049.78
2023-03-31T13:09:21.547Z,97042.03
2023-03-31T13:11:49.105Z,97036.91
2023-03-31T13:14:40.356Z,97028.91
2023-03-31T13:17:23.164Z,97027.31
2023-03-31T13:19:51.426Z,97032.66
2023-03-31T13:22:32.241Z,97030.22
2023-03-31T13:25:34.520Z,97034.75
2023-03-31T13:28:16.603Z,97019.53
2023-03-31T13:30:51.632Z,97029.41
2023-03-31T13:33:26.531Z,97018.75
2023-03-31T13:35:59.313Z,97017.13
2023-03-31T13:38:42.108Z,97029.41
2023-03-31T13:41:18.301Z,97011.25
2023-03-31T13:44:09.887Z,97013.41
2023-03-31T13:46:51.191Z,97015.03
2023-03-31T13:50:04.504Z,96999.06
2023-03-31T13:52:47.034Z,97008.06
2023-03-31T13:55:51.318Z,96992.09
2023-03-31T13:59:09.808Z,97000.66
2023-03-31T14:01:49.787Z,96999.84
2023-03-31T14:04:23.035Z,96993.72
2023-03-31T14:06:56.808Z,96982.22
2023-03-31T14:09:34.209Z,96975.28
2023-03-31T14:12:21.951Z,96973.44
2023-03-31T14:14:53.175Z,96982.50
2023-03-31T14:17:26.197Z,96985.94
2023-03-31T14:20:28.380Z,96985.16
2023-03-31T14:22:59.988Z,96988.84
2023-03-31T14:25:45.767Z,96984.56
2023-03-31T14:28:29.825Z,96988.03
2023-03-31T14:31:10.989Z,96980.28
2023-03-31T14:34:16.195Z,96985.63
2023-03-31T14:36:52.688Z,96985.03
2023-03-31T14:39:23.137Z,96984.00
2023-03-31T14:41:53.528Z,96970.09
2023-03-31T14:44:22.068Z,96962.34
2023-03-31T14:46:51.406Z,96977.03
2023-03-31T14:49:22.210Z,96968.47
2023-03-31T14:51:53.125Z,96957.81
2023-03-31T14:54:21.985Z,96952.47
2023-03-31T14:56:54.034Z,96948.00
2023-03-31T14:59:27.325Z,96939.16
2023-03-31T15:01:58.447Z,96934.66
2023-03-31T15:04:41.427Z,96928.50
2023-03-31T15:07:10.646Z,96916.22
2023-03-31T15:09:38.857Z,96923.16
2023-03-31T15:12:15.141Z,96914.59
2023-03-31T15:14:47.179Z,96910.09
2023-03-31T15:17:23.611Z,96902.91
2023-03-31T15:20:00.646Z,96895.16
2023-03-31T15:22:29.924Z,96894.34
2023-03-31T15:24:57.997Z,96895.16
2023-03-31T15:27:36.693Z,96890.63
2023-03-31T15:30:08.068Z,96895.38
2023-03-31T15:32:37.916Z,96882.06
2023-03-31T15:35:20.976Z,96875.13
2023-03-31T15:37:54.243Z,96863.66
2023-03-31T15:40:29.783Z,96859.13
2023-03-31T15:43:24.538Z,96857.50
2023-03-31T15:45:54.810Z,96854.81
2023-03-31T15:48:29.646Z,96842.34
2023-03-31T15:51:07.288Z,96837.81
2023-03-31T15:53:45.916Z,96836.19
2023-03-31T15:56:27.147Z,96830.03
2023-03-31T15:58:59.806Z,96827.16
2023-03-31T16:01:34.398Z,96828.75
2023-03-31T16:04:06.939Z,96823.41
2023-03-31T16:06:38.879Z,96812.75
2023-03-31T16:09:13.530Z,96812.19
2023-03-31T16:11:43.913Z,96801.00
2023-03-31T16:14:23.530Z,96800.44
2023-03-31T16:17:02.876Z,96808.44
2023-03-31T16:19:41.522Z,96796.94
2023-03-31T16:22:16.431Z,96796.13
2023-03-31T16:24:43.883Z,96798.00
2023-03-31T16:27:11.610Z,96789.19
2023-03-31T16:29:40.335Z,96790.25
2023-03-31T16:32:14.440Z,96790.47
2023-03-31T16:34:56.861Z,96800.31
2023-03-31T16:37:25.445Z,96795.00
2023-03-31T16:39:52.722Z,96788.88
2023-03-31T16:42:20.758Z,96791.75
2023-03-31T16:44:59.896Z,96787.50
2023-03-31T16:47:36.213Z,96780.53
2023-03-31T16:50:07.304Z,96783.22
2023-03-31T16:52:37.219Z,96780.53
2023-03-31T16:55:05.450Z,96776.28
2023-03-31T16:57:33.707Z,96766.66
2023-03-31T17:00:01.714Z,96757.06
2023-03-31T17:02:29.363Z,96765.06
2023-03-31T17:05:06.197Z,96755.44
2023-03-31T17:07:40.682Z,96751.16
2023-03-31T17:10:08.579Z,96736.25
2023-03-31T17:12:36.147Z,96734.38
2023-03-31T17:15:03.623Z,96726.63
2023-03-31T17:17:31.733Z,96730.91
2023-03-31T17:19:59.357Z,96720.50
2023-03-31T17:22:27.560Z,96726.06
2023-03-31T17:24:58.296Z,96720.72
2023-03-31T17:27:27.269Z,96727.13
2023-03-31T17:29:55.010Z,96720.16
2023-03-31T17:32:23.286Z,96720.16
2023-03-31T17:34:51.495Z,96720.16
2023-03-31T17:37:20.249Z,96712.16
2023-03-31T17:39:47.649Z,96717.75
2023-03-31T17:42:15.244Z,96720.41
2023-03-31T17:44:42.532Z,96727.34
2023-03-31T17:47:10.144Z,96735.59
2023-03-31T17:49:38.367Z,96774.50
2023-03-31T17:52:05.931Z,96773.69
2023-03-31T17:54:34.364Z,96783.53
2023-03-31T17:57:01.880Z,96786.19
2023-03-31T17:59:29.669Z,96788.84
2023-03-31T18:01:58.284Z,96789.91
2023-03-31T18:04:25.882Z,96784.59
2023-03-31T18:06:55.009Z,96776.59
2023-03-31T18:09:22.288Z,96793.63
2023-03-31T18:11:49.946Z,96792.00
2023-03-31T18:14:17.172Z,96768.03
2023-03-31T18:16:44.707Z,96767.25
2023-03-31T18:19:12.059Z,96762.72
2023-03-31T18:21:39.659Z,96756.59
2023-03-31T18:24:07.510Z,96755.75
2023-03-31T18:26:35.596Z,96759.47
2023-03-31T18:29:02.980Z,96754.16
2023-03-31T18:31:30.847Z,96748.03
2023-03-31T18:33:58.198Z,96756.03
2023-03-31T18:36:28.441Z,96751.72
2023-03-31T18:38:56.578Z,96753.34
2023-03-31T18:41:25.032Z,96739.22
2023-03-31T18:43:52.515Z,96736.53
2023-03-31T18:46:20.516Z,96733.09
2023-03-31T18:48:47.921Z,96727.75
2023-03-31T18:51:16.236Z,96728.56
2023-03-31T18:53:43.482Z,96731.22
2023-03-31T18:56:11.214Z,96721.41
2023-03-31T18:58:40.074Z,96721.41
2023-03-31T19:01:07.731Z,96715.25
2023-03-31T19:03:35.566Z,96720.56
2023-03-31T19:06:11.869Z,96717.91
2023-03-31T19:08:39.720Z,96709.91
2023-03-31T19:11:10.135Z,96716.88
2023-03-31T19:13:38.213Z,96701.91
2023-03-31T19:16:06.135Z,96700.31
2023-03-31T19:18:33.754Z,96705.66
2023-03-31T19:21:02.609Z,96700.31
2023-03-31T19:23:31.114Z,96692.31
2023-03-31T19:25:59.616Z,96686.19
2023-03-31T19:28:27.855Z,96692.31
2023-03-31T19:30:58.896Z,96681.69
2023-03-31T19:33:26.968Z,96680.03
2023-03-31T19:35:54.891Z,96664.91
2023-03-31T19:38:22.474Z,96675.56
2023-03-31T19:40:50.990Z,96674.72
2023-03-31T19:43:21.516Z,96676.34
2023-03-31T19:45:50.356Z,96674.72
2023-03-31T19:48:19.262Z,96666.72
2023-03-31T19:50:51.892Z,96669.41
2023-03-31T19:53:20.786Z,96675.56
2023-03-31T19:56:16.661Z,96696.03
2023-03-31T19:58:44.807Z,96680.88
2023-03-31T20:01:23.405Z,96680.88
2023-03-31T20:03:53.030Z,96690.69
2023-03-31T20:06:23.782Z,96685.38
2023-03-31T20:08:56.525Z,96690.69
2023-03-31T20:11:26.049Z,96683.78
2023-03-31T20:13:54.596Z,96694.44
2023-03-31T20:16:24.952Z,96691.75
2023-03-31T20:19:00.138Z,96682.19
2023-03-31T20:21:29.516Z,96684.56
2023-03-31T20:23:58.844Z,96682.97
2023-03-31T20:26:31.568Z,96688.31
2023-03-31T20:29:02.484Z,96684.84
2023-03-31T20:31:32.514Z,96682.19
2023-03-31T20:33:59.944Z,96682.97
2023-03-31T20:36:32.177Z,96690.97
2023-03-31T20:39:02.944Z,96685.88
2023-03-31T20:41:31.082Z,96692.81
2023-03-31T20:43:58.608Z,96699.75
2023-03-31T20:46:26.584Z,96699.75
2023-03-31T20:48:57.067Z,96690.16
2023-03-31T20:51:30.309Z,96690.16
2023-03-31T20:53:59.276Z,96692.81
2023-03-31T20:56:30.627Z,96696.53
2023-03-31T20:58:59.520Z,96702.41
2023-03-31T21:01:30.868Z,96699.19
2023-03-31T21:04:01.046Z,96698.38
2023-03-31T21:06:32.406Z,96696.53
2023-03-31T21:09:01.525Z,96707.97
2023-03-31T21:11:29.380Z,96715.16
2023-03-31T21:13:56.680Z,96712.50
2023-03-31T21:16:25.243Z,96707.97
2023-03-31T21:18:55.625Z,96717.84
2023-03-31T21:21:24.890Z,96724.22
2023-03-31T21:23:53.203Z,96709.28
2023-03-31T21:26:22.106Z,96717.03
2023-03-31T21:28:54.679Z,96712.50
2023-03-31T21:31:25.248Z,96709.28
2023-03-31T21:33:53.478Z,96711.94
2023-03-31T21:36:22.856Z,96709.28
2023-03-31T21:38:53.040Z,96715.41
2023-03-31T21:41:27.891Z,96711.94
2023-03-31T21:43:56.910Z,96705.00
2023-03-31T21:46:27.481Z,96713.81
2023-03-31T21:48:56.402Z,96714.59
2023-03-31T21:51:25.158Z,96714.59
2023-03-31T21:53:55.441Z,96714.59
2023-03-31T21:56:25.533Z,96713.00
2023-03-31T21:58:54.257Z,96714.59
2023-03-31T22:01:22.454Z,96713.00
2023-03-31T22:03:50.433Z,96718.31
2023-03-31T22:06:18.689Z,96716.69
2023-03-31T22:08:46.296Z,96724.69
2023-03-31T22:11:14.569Z,96715.66
2023-03-31T22:13:42.240Z,96718.31
2023-03-31T22:16:19.982Z,96716.69
2023-03-31T22:18:50.157Z,96718.31
2023-03-31T22:21:21.528Z,96719.34
2023-03-31T22:23:51.713Z,96720.44
2023-03-31T22:26:20.141Z,96721.00
2023-03-31T22:28:47.904Z,96720.44
2023-03-31T22:31:15.937Z,96722.03
2023-03-31T22:33:44.246Z,96723.09
2023-03-31T22:36:12.087Z,96736.41
2023-03-31T22:38:39.448Z,96739.06
2023-03-31T22:41:07.085Z,96747.06
2023-03-31T22:43:34.433Z,96751.56
2023-03-31T22:46:06.469Z,96747.06
2023-03-31T22:48:34.524Z,96742.75
2023-03-31T22:51:04.587Z,96733.97
2023-03-31T22:53:32.219Z,96735.56
2023-03-31T22:56:05.137Z,96738.50
2023-03-31T22:58:32.713Z,96738.50
2023-03-31T23:01:01.581Z,96740.09
2023-03-31T23:03:29.297Z,96739.53
2023-03-31T23:05:56.873Z,96739.53
2023-03-31T23:08:24.236Z,96740.38
2023-03-31T23:10:59.704Z,96741.16
2023-03-31T23:13:27.767Z,96737.69
2023-03-31T23:15:55.413Z,96736.06
2023-03-31T23:18:23.486Z,96721.94
2023-03-31T23:20:51.027Z,96724.63
2023-03-31T23:23:18.316Z,96722.97
2023-03-31T23:25:46.826Z,96734.44
2023-03-31T23:28:14.259Z,96734.22
2023-03-31T23:30:41.829Z,96730.94
2023-03-31T23:33:09.082Z,96733.59
2023-03-31T23:35:37.792Z,96733.59
2023-03-31T23:38:05.389Z,96730.94
2023-03-31T23:40:32.875Z,96733.59
2023-03-31T23:43:00.431Z,96730.94
2023-03-31T23:45:28.067Z,96728.28
2023-03-31T23:47:55.499Z,96722.97
2023-03-31T23:50:23.024Z,96729.13
2023-03-31T23:52:50.623Z,96712.31
2023-03-31T23:55:18.353Z,96712.31
2023-03-31T23:57:45.790Z,96711.50
