createdAt,value
2023-05-25T00:01:02.546Z,99025.69
2023-05-25T00:03:31.397Z,99027.97
2023-05-25T00:05:58.841Z,99030.25
2023-05-25T00:08:25.376Z,99018.78
2023-05-25T00:10:52.039Z,99017.78
2023-05-25T00:13:18.595Z,99016.50
2023-05-25T00:15:45.464Z,99018.50
2023-05-25T00:18:13.068Z,99019.31
2023-05-25T00:20:39.711Z,99021.66
2023-05-25T00:23:06.363Z,99023.94
2023-05-25T00:25:32.891Z,99022.16
2023-05-25T00:27:59.362Z,99022.66
2023-05-25T00:30:26.015Z,99025.44
2023-05-25T00:32:54.024Z,99014.75
2023-05-25T00:35:20.660Z,99021.31
2023-05-25T00:37:47.586Z,99013.94
2023-05-25T00:40:16.551Z,99018.72
2023-05-25T00:42:43.989Z,99016.56
2023-05-25T00:45:11.282Z,99020.41
2023-05-25T00:47:39.652Z,99017.25
2023-05-25T00:50:10.152Z,99016.59
2023-05-25T00:52:36.826Z,99017.78
2023-05-25T00:55:04.226Z,99027.94
2023-05-25T00:57:34.147Z,99017.59
2023-05-25T01:00:02.323Z,99013.00
2023-05-25T01:02:29.587Z,99020.41
2023-05-25T01:05:00.998Z,99019.09
2023-05-25T01:07:27.873Z,99008.22
2023-05-25T01:09:58.636Z,99019.56
2023-05-25T01:12:28.915Z,99023.03
2023-05-25T01:14:56.007Z,99026.13
2023-05-25T01:17:26.548Z,99025.47
2023-05-25T01:20:08.989Z,99025.16
2023-05-25T01:22:43.110Z,99021.34
2023-05-25T01:25:22.608Z,99021.22
2023-05-25T01:27:57.153Z,99023.50
2023-05-25T01:30:26.369Z,99022.03
2023-05-25T01:32:54.454Z,99025.16
2023-05-25T01:35:21.810Z,99028.13
2023-05-25T01:37:51.620Z,99024.00
2023-05-25T01:40:18.122Z,99025.50
2023-05-25T01:42:44.673Z,99034.03
2023-05-25T01:45:13.425Z,99025.97
2023-05-25T01:48:03.444Z,99037.00
2023-05-25T01:50:40.776Z,99035.50
2023-05-25T01:53:13.634Z,99031.25
2023-05-25T01:55:49.959Z,99041.44
2023-05-25T01:58:18.425Z,99042.38
2023-05-25T02:00:48.080Z,99039.94
2023-05-25T02:03:15.321Z,99042.22
2023-05-25T02:05:42.405Z,99044.50
2023-05-25T02:08:09.138Z,99046.78
2023-05-25T02:10:35.709Z,99045.34
2023-05-25T02:13:02.268Z,99039.75
2023-05-25T02:15:32.971Z,99039.94
2023-05-25T02:18:00.979Z,99034.38
2023-05-25T02:20:30.711Z,99031.06
2023-05-25T02:22:57.349Z,99023.16
2023-05-25T02:25:23.831Z,99031.69
2023-05-25T02:27:50.885Z,99029.25
2023-05-25T02:30:18.162Z,99022.63
2023-05-25T02:32:44.800Z,99028.31
2023-05-25T02:35:12.369Z,99030.91
2023-05-25T02:37:39.220Z,99036.09
2023-05-25T02:40:07.970Z,99025.31
2023-05-25T02:42:34.517Z,99029.81
2023-05-25T02:45:01.126Z,99026.41
2023-05-25T02:47:29.155Z,99030.47
2023-05-25T02:49:55.756Z,99028.25
2023-05-25T02:52:22.632Z,99030.78
2023-05-25T02:54:49.385Z,99041.59
2023-05-25T02:57:23.043Z,99041.75
2023-05-25T02:59:51.077Z,99036.06
2023-05-25T03:02:18.522Z,99027.97
2023-05-25T03:04:46.042Z,99022.41
2023-05-25T03:07:12.869Z,99026.19
2023-05-25T03:09:39.645Z,99022.44
2023-05-25T03:12:06.551Z,99027.84
2023-05-25T03:14:33.176Z,99030.34
2023-05-25T03:17:04.286Z,99025.06
2023-05-25T03:19:32.332Z,99029.66
2023-05-25T03:21:59.394Z,99032.59
2023-05-25T03:24:26.980Z,99033.91
2023-05-25T03:26:56.115Z,99031.94
2023-05-25T03:29:22.761Z,99039.34
2023-05-25T03:31:49.378Z,99035.75
2023-05-25T03:34:17.678Z,99037.72
2023-05-25T03:36:45.981Z,99038.38
2023-05-25T03:39:13.661Z,99047.25
2023-05-25T03:41:40.268Z,99044.84
2023-05-25T03:44:07.688Z,99048.28
2023-05-25T03:46:34.346Z,99052.75
2023-05-25T03:49:00.985Z,99061.44
2023-05-25T03:51:29.345Z,99048.34
2023-05-25T03:53:56.040Z,99052.00
2023-05-25T03:56:23.924Z,99059.41
2023-05-25T03:58:50.431Z,99063.03
2023-05-25T04:01:18.350Z,99068.13
2023-05-25T04:03:44.978Z,99071.25
2023-05-25T04:06:11.673Z,99068.16
2023-05-25T04:08:40.942Z,99074.72
2023-05-25T04:11:07.457Z,99075.91
2023-05-25T04:13:36.303Z,99074.41
2023-05-25T04:16:03.541Z,99075.91
2023-05-25T04:18:32.312Z,99079.19
2023-05-25T04:20:59.579Z,99082.81
2023-05-25T04:23:26.790Z,99086.25
2023-05-25T04:25:54.416Z,99085.78
2023-05-25T04:28:20.933Z,99089.72
2023-05-25T04:30:59.562Z,99097.91
2023-05-25T04:33:38.684Z,99094.63
2023-05-25T04:36:38.742Z,99095.66
2023-05-25T04:39:07.361Z,99095.97
2023-05-25T04:41:37.759Z,99101.41
2023-05-25T04:44:10.561Z,99102.38
2023-05-25T04:46:49.042Z,99114.38
2023-05-25T04:49:21.664Z,99104.97
2023-05-25T04:51:48.491Z,99111.06
2023-05-25T04:54:15.801Z,99115.28
2023-05-25T04:56:43.036Z,99119.50
2023-05-25T04:59:09.795Z,99119.91
2023-05-25T05:01:40.870Z,99124.81
2023-05-25T05:04:09.010Z,99120.25
2023-05-25T05:06:36.699Z,99130.75
2023-05-25T05:09:03.703Z,99118.03
2023-05-25T05:11:30.638Z,99123.91
2023-05-25T05:13:59.236Z,99121.50
2023-05-25T05:16:25.986Z,99124.28
2023-05-25T05:18:53.285Z,99126.38
2023-05-25T05:21:21.402Z,99125.38
2023-05-25T05:23:49.591Z,99129.13
2023-05-25T05:26:16.516Z,99139.81
2023-05-25T05:28:43.084Z,99137.91
2023-05-25T05:31:12.121Z,99136.31
2023-05-25T05:33:39.500Z,99139.25
2023-05-25T05:36:06.715Z,99139.59
2023-05-25T05:38:38.792Z,99143.91
2023-05-25T05:41:13.287Z,99140.81
2023-05-25T05:43:42.388Z,99139.19
2023-05-25T05:46:10.548Z,99142.94
2023-05-25T05:48:37.971Z,99140.81
2023-05-25T05:51:05.864Z,99136.38
2023-05-25T05:53:33.705Z,99144.34
2023-05-25T05:56:00.312Z,99142.75
2023-05-25T05:58:26.899Z,99139.97
2023-05-25T06:00:54.597Z,99137.13
2023-05-25T06:03:21.635Z,99132.56
2023-05-25T06:05:48.423Z,99130.16
2023-05-25T06:08:16.098Z,99136.78
2023-05-25T06:10:42.830Z,99135.75
2023-05-25T06:13:09.487Z,99127.50
2023-05-25T06:15:36.192Z,99132.50
2023-05-25T06:18:07.858Z,99136.88
2023-05-25T06:20:35.547Z,99142.06
2023-05-25T06:23:02.395Z,99135.28
2023-05-25T06:25:29.156Z,99135.56
2023-05-25T06:27:57.310Z,99131.56
2023-05-25T06:30:24.021Z,99135.25
2023-05-25T06:32:51.969Z,99130.47
2023-05-25T06:35:25.020Z,99131.78
2023-05-25T06:37:52.822Z,99133.19
2023-05-25T06:40:20.425Z,99128.53
2023-05-25T06:42:47.054Z,99135.72
2023-05-25T06:45:37.960Z,99123.50
2023-05-25T06:48:05.333Z,99127.56
2023-05-25T06:50:31.923Z,99134.66
2023-05-25T06:53:00.336Z,99142.31
2023-05-25T06:55:27.055Z,99134.91
2023-05-25T06:57:53.602Z,99131.78
2023-05-25T07:00:21.472Z,99130.28
2023-05-25T07:02:48.068Z,99133.09
2023-05-25T07:05:15.129Z,99127.06
2023-05-25T07:07:41.819Z,99132.00
2023-05-25T07:10:09.167Z,99124.88
2023-05-25T07:12:35.748Z,99122.38
2023-05-25T07:15:02.427Z,99115.91
2023-05-25T07:17:28.989Z,99116.19
2023-05-25T07:19:55.649Z,99118.16
2023-05-25T07:22:23.645Z,99128.03
2023-05-25T07:24:50.300Z,99127.13
2023-05-25T07:27:16.936Z,99124.16
2023-05-25T07:29:43.444Z,99127.00
2023-05-25T07:32:09.938Z,99130.50
2023-05-25T07:34:36.513Z,99120.56
2023-05-25T07:37:03.107Z,99121.75
2023-05-25T07:39:29.689Z,99126.03
2023-05-25T07:41:56.177Z,99119.84
2023-05-25T07:44:22.671Z,99120.72
2023-05-25T07:46:49.226Z,99120.66
2023-05-25T07:49:16.343Z,99122.72
2023-05-25T07:51:44.733Z,99119.94
2023-05-25T07:54:11.848Z,99122.16
2023-05-25T07:56:38.963Z,99131.34
2023-05-25T07:59:06.087Z,99127.78
2023-05-25T08:01:32.593Z,99118.97
2023-05-25T08:03:59.398Z,99131.19
2023-05-25T08:06:26.065Z,99124.69
2023-05-25T08:08:52.595Z,99128.06
2023-05-25T08:11:23.954Z,99128.47
2023-05-25T08:13:51.116Z,99133.66
2023-05-25T08:16:18.874Z,99131.38
2023-05-25T08:18:46.930Z,99127.78
2023-05-25T08:21:13.814Z,99134.47
2023-05-25T08:23:42.386Z,99133.03
2023-05-25T08:26:25.975Z,99129.31
2023-05-25T08:28:57.015Z,99129.63
2023-05-25T08:31:23.628Z,99123.75
2023-05-25T08:33:50.183Z,99124.03
2023-05-25T08:36:16.701Z,99133.41
2023-05-25T08:38:43.207Z,99137.19
2023-05-25T08:41:12.018Z,99143.16
2023-05-25T08:43:38.601Z,99139.25
2023-05-25T08:46:07.054Z,99153.75
2023-05-25T08:48:41.856Z,99146.78
2023-05-25T08:51:11.677Z,99152.41
2023-05-25T08:53:43.410Z,99151.16
2023-05-25T08:56:34.248Z,99150.63
2023-05-25T08:59:14.576Z,99157.94
2023-05-25T09:01:46.012Z,99150.97
2023-05-25T09:04:19.482Z,99151.31
2023-05-25T09:06:57.180Z,99155.97
2023-05-25T09:09:35.104Z,99158.28
2023-05-25T09:12:02.417Z,99161.78
2023-05-25T09:14:29.051Z,99163.41
2023-05-25T09:16:55.654Z,99163.84
2023-05-25T09:19:22.192Z,99158.72
2023-05-25T09:21:49.394Z,99155.09
2023-05-25T09:24:18.498Z,99154.88
2023-05-25T09:26:48.796Z,99151.13
2023-05-25T09:29:16.531Z,99158.38
2023-05-25T09:31:43.388Z,99158.50
2023-05-25T09:34:14.132Z,99156.53
2023-05-25T09:36:41.925Z,99155.38
2023-05-25T09:39:12.635Z,99154.88
2023-05-25T09:41:43.210Z,99154.09
2023-05-25T09:44:11.706Z,99159.78
2023-05-25T09:46:39.301Z,99167.59
2023-05-25T09:49:08.811Z,99157.94
2023-05-25T09:51:36.629Z,99160.72
2023-05-25T09:54:04.897Z,99159.09
2023-05-25T09:56:33.510Z,99156.97
2023-05-25T09:59:00.162Z,99155.91
2023-05-25T10:01:27.313Z,99150.44
2023-05-25T10:04:04.176Z,99153.72
2023-05-25T10:06:33.437Z,99144.50
2023-05-25T10:09:01.315Z,99158.34
2023-05-25T10:11:29.232Z,99157.56
2023-05-25T10:13:56.737Z,99158.72
2023-05-25T10:16:29.272Z,99153.09
2023-05-25T10:19:34.678Z,99151.06
2023-05-25T10:22:19.974Z,99148.13
2023-05-25T10:24:58.568Z,99149.63
2023-05-25T10:27:29.450Z,99153.78
2023-05-25T10:29:57.618Z,99154.28
2023-05-25T10:32:24.830Z,99137.44
2023-05-25T10:34:52.578Z,99147.91
2023-05-25T10:37:19.661Z,99143.25
2023-05-25T10:39:46.515Z,99146.19
2023-05-25T10:42:13.295Z,99147.97
2023-05-25T10:44:42.089Z,99150.56
2023-05-25T10:47:09.456Z,99144.56
2023-05-25T10:49:53.307Z,99152.44
2023-05-25T10:52:20.470Z,99139.03
2023-05-25T10:54:48.350Z,99146.84
2023-05-25T10:57:20.459Z,99144.97
2023-05-25T10:59:59.604Z,99147.84
2023-05-25T11:02:29.938Z,99144.84
2023-05-25T11:05:28.875Z,99160.03
2023-05-25T11:07:57.046Z,99153.91
2023-05-25T11:10:51.041Z,99144.97
2023-05-25T11:13:41.303Z,99143.34
2023-05-25T11:16:27.093Z,99144.25
2023-05-25T11:18:57.883Z,99141.94
2023-05-25T11:21:27.416Z,99154.16
2023-05-25T11:24:06.672Z,99149.91
2023-05-25T11:26:34.660Z,99147.00
2023-05-25T11:29:12.020Z,99160.66
2023-05-25T11:31:42.470Z,99154.78
2023-05-25T11:34:12.211Z,99134.94
2023-05-25T11:36:39.188Z,99139.16
2023-05-25T11:39:11.445Z,99138.91
2023-05-25T11:41:55.344Z,99130.31
2023-05-25T11:44:33.618Z,99121.81
2023-05-25T11:47:14.759Z,99117.19
2023-05-25T11:49:42.392Z,99126.91
2023-05-25T11:52:09.435Z,99122.06
2023-05-25T11:54:36.482Z,99124.63
2023-05-25T11:57:03.644Z,99124.44
2023-05-25T11:59:32.403Z,99121.75
2023-05-25T12:02:04.166Z,99114.38
2023-05-25T12:04:34.891Z,99114.00
2023-05-25T12:07:06.362Z,99119.91
2023-05-25T12:09:33.582Z,99116.63
2023-05-25T12:12:03.062Z,99110.00
2023-05-25T12:14:30.180Z,99108.97
2023-05-25T12:16:57.870Z,99107.75
2023-05-25T12:19:24.637Z,99105.31
2023-05-25T12:21:51.795Z,99112.31
2023-05-25T12:24:19.085Z,99105.19
2023-05-25T12:26:49.613Z,99114.47
2023-05-25T12:29:16.545Z,99104.50
2023-05-25T12:31:43.348Z,99096.09
2023-05-25T12:34:18.079Z,99109.78
2023-05-25T12:36:54.647Z,99091.41
2023-05-25T12:39:24.639Z,99097.56
2023-05-25T12:41:54.756Z,99099.72
2023-05-25T12:44:28.778Z,99087.81
2023-05-25T12:46:56.536Z,99092.91
2023-05-25T12:49:34.275Z,99092.63
2023-05-25T12:52:02.752Z,99089.94
2023-05-25T12:54:46.452Z,99090.16
2023-05-25T12:57:14.842Z,99096.78
2023-05-25T12:59:43.595Z,99091.69
2023-05-25T13:02:10.944Z,99090.41
2023-05-25T13:04:39.402Z,99090.13
2023-05-25T13:07:08.483Z,99095.50
2023-05-25T13:09:35.191Z,99088.34
2023-05-25T13:12:04.649Z,99093.59
2023-05-25T13:14:31.260Z,99086.00
2023-05-25T13:16:57.870Z,99080.31
2023-05-25T13:19:25.822Z,99079.69
2023-05-25T13:21:53.095Z,99075.03
2023-05-25T13:24:19.756Z,99078.41
2023-05-25T13:26:48.205Z,99076.72
2023-05-25T13:29:16.532Z,99087.97
2023-05-25T13:31:43.550Z,99079.56
2023-05-25T13:34:10.245Z,99083.63
2023-05-25T13:36:36.759Z,99076.81
2023-05-25T13:39:05.232Z,99074.41
2023-05-25T13:41:31.817Z,99073.59
2023-05-25T13:43:58.363Z,99077.25
2023-05-25T13:46:34.184Z,99082.25
2023-05-25T13:49:02.015Z,99070.88
2023-05-25T13:51:28.513Z,99079.84
2023-05-25T13:53:55.047Z,99082.03
2023-05-25T13:56:22.273Z,99079.25
2023-05-25T13:58:48.794Z,99075.31
2023-05-25T14:01:15.651Z,99072.25
2023-05-25T14:03:42.687Z,99070.44
2023-05-25T14:06:09.435Z,99079.66
2023-05-25T14:08:35.977Z,99071.72
2023-05-25T14:11:02.980Z,99073.97
2023-05-25T14:13:29.953Z,99071.41
2023-05-25T14:15:56.644Z,99056.81
2023-05-25T14:18:23.292Z,99067.63
2023-05-25T14:20:50.013Z,99059.81
2023-05-25T14:23:18.426Z,99057.28
2023-05-25T14:25:46.609Z,99052.34
2023-05-25T14:28:13.496Z,99060.09
2023-05-25T14:30:40.103Z,99053.53
2023-05-25T14:33:06.726Z,99049.88
2023-05-25T14:35:33.312Z,99059.66
2023-05-25T14:37:59.909Z,99061.78
2023-05-25T14:40:26.516Z,99047.19
2023-05-25T14:42:55.487Z,99054.75
2023-05-25T14:45:22.148Z,99048.16
2023-05-25T14:47:49.055Z,99055.44
2023-05-25T14:50:15.956Z,99057.00
2023-05-25T14:52:42.985Z,99054.84
2023-05-25T14:55:09.891Z,99060.97
2023-05-25T14:57:36.712Z,99062.53
2023-05-25T15:00:04.412Z,99052.66
2023-05-25T15:02:31.187Z,99058.97
2023-05-25T15:04:58.585Z,99064.06
2023-05-25T15:07:25.239Z,99063.28
2023-05-25T15:09:51.863Z,99063.50
2023-05-25T15:12:18.383Z,99056.31
2023-05-25T15:14:44.869Z,99049.34
2023-05-25T15:17:11.452Z,99057.19
2023-05-25T15:19:38.005Z,99059.91
2023-05-25T15:22:04.813Z,99066.13
2023-05-25T15:24:31.492Z,99058.06
2023-05-25T15:26:58.097Z,99062.19
2023-05-25T15:29:24.692Z,99055.84
2023-05-25T15:31:53.627Z,99054.00
2023-05-25T15:34:21.577Z,99049.59
2023-05-25T15:36:48.472Z,99049.59
2023-05-25T15:39:15.591Z,99046.28
2023-05-25T15:41:43.008Z,99039.91
2023-05-25T15:44:12.577Z,99038.84
2023-05-25T15:46:40.452Z,99042.00
2023-05-25T15:49:11.258Z,99055.34
2023-05-25T15:51:41.431Z,99053.78
2023-05-25T15:54:10.475Z,99043.69
2023-05-25T15:56:38.599Z,99044.63
2023-05-25T15:59:05.863Z,99045.69
2023-05-25T16:01:34.474Z,99049.44
2023-05-25T16:04:01.457Z,99041.63
2023-05-25T16:06:28.103Z,99045.06
2023-05-25T16:08:54.776Z,99035.41
2023-05-25T16:11:22.133Z,99048.44
2023-05-25T16:13:48.611Z,99043.88
2023-05-25T16:16:15.355Z,99043.06
2023-05-25T16:18:41.957Z,99045.53
2023-05-25T16:21:08.492Z,99049.53
2023-05-25T16:23:35.017Z,99047.06
2023-05-25T16:26:01.540Z,99045.47
2023-05-25T16:28:28.072Z,99047.50
2023-05-25T16:30:54.652Z,99053.28
2023-05-25T16:33:21.147Z,99057.75
2023-05-25T16:35:47.803Z,99058.41
2023-05-25T16:38:14.316Z,99060.69
2023-05-25T16:40:40.864Z,99057.69
2023-05-25T16:43:07.457Z,99058.91
2023-05-25T16:45:34.376Z,99056.22
2023-05-25T16:48:00.913Z,99051.31
2023-05-25T16:50:27.445Z,99055.06
2023-05-25T16:52:53.992Z,99052.53
2023-05-25T16:55:21.296Z,99044.69
2023-05-25T16:57:47.874Z,99048.91
2023-05-25T17:00:14.957Z,99043.44
2023-05-25T17:02:42.592Z,99046.63
2023-05-25T17:05:09.767Z,99039.72
2023-05-25T17:07:37.561Z,99043.47
2023-05-25T17:10:04.554Z,99042.06
2023-05-25T17:12:31.411Z,99044.09
2023-05-25T17:14:57.897Z,99049.31
2023-05-25T17:17:27.946Z,99046.03
2023-05-25T17:19:54.875Z,99047.84
2023-05-25T17:22:21.599Z,99051.97
2023-05-25T17:24:48.112Z,99051.00
2023-05-25T17:27:14.646Z,99048.56
2023-05-25T17:29:41.957Z,99043.13
2023-05-25T17:32:11.146Z,99046.09
2023-05-25T17:34:37.776Z,99048.88
2023-05-25T17:37:04.530Z,99050.50
2023-05-25T17:39:31.496Z,99038.44
2023-05-25T17:41:58.326Z,99054.03
2023-05-25T17:44:26.014Z,99052.44
2023-05-25T17:46:52.676Z,99055.34
2023-05-25T17:49:19.276Z,99044.88
2023-05-25T17:51:46.060Z,99050.63
2023-05-25T17:54:18.595Z,99052.63
2023-05-25T17:56:46.409Z,99047.13
2023-05-25T17:59:13.213Z,99051.50
2023-05-25T18:01:40.735Z,99052.28
2023-05-25T18:04:07.589Z,99051.72
2023-05-25T18:06:34.647Z,99057.44
2023-05-25T18:09:01.447Z,99049.56
2023-05-25T18:11:32.312Z,99057.16
2023-05-25T18:14:04.869Z,99053.13
2023-05-25T18:16:31.762Z,99056.28
2023-05-25T18:18:58.598Z,99052.44
2023-05-25T18:21:25.370Z,99055.47
2023-05-25T18:23:52.012Z,99061.66
2023-05-25T18:26:18.501Z,99054.19
2023-05-25T18:28:45.365Z,99058.13
2023-05-25T18:31:12.369Z,99059.66
2023-05-25T18:33:44.678Z,99055.00
2023-05-25T18:36:11.612Z,99055.19
2023-05-25T18:38:38.238Z,99064.69
2023-05-25T18:41:05.026Z,99067.22
2023-05-25T18:43:31.636Z,99065.03
2023-05-25T18:45:58.230Z,99060.88
2023-05-25T18:48:25.860Z,99066.56
2023-05-25T18:50:52.511Z,99069.44
2023-05-25T18:53:19.056Z,99076.59
2023-05-25T18:55:45.930Z,99073.16
2023-05-25T18:58:13.122Z,99076.31
2023-05-25T19:00:40.204Z,99073.91
2023-05-25T19:03:07.052Z,99073.09
2023-05-25T19:05:33.907Z,99075.88
2023-05-25T19:08:00.649Z,99081.59
2023-05-25T19:10:27.666Z,99084.16
2023-05-25T19:12:54.307Z,99078.06
2023-05-25T19:15:21.162Z,99086.50
2023-05-25T19:17:48.097Z,99094.16
2023-05-25T19:20:18.214Z,99094.88
2023-05-25T19:22:45.061Z,99094.88
2023-05-25T19:25:11.841Z,99094.81
2023-05-25T19:27:38.817Z,99097.97
2023-05-25T19:30:05.994Z,99103.63
2023-05-25T19:32:35.837Z,99104.13
2023-05-25T19:35:02.640Z,99119.34
2023-05-25T19:37:29.129Z,99118.97
2023-05-25T19:39:55.683Z,99117.16
2023-05-25T19:42:22.204Z,99125.41
2023-05-25T19:44:48.768Z,99123.78
2023-05-25T19:47:15.405Z,99121.97
2023-05-25T19:49:42.720Z,99124.25
2023-05-25T19:52:09.251Z,99128.13
2023-05-25T19:54:35.924Z,99125.31
2023-05-25T19:57:02.815Z,99121.25
2023-05-25T19:59:30.227Z,99131.47
2023-05-25T20:01:57.040Z,99127.59
2023-05-25T20:04:23.804Z,99130.03
2023-05-25T20:06:50.790Z,99135.16
2023-05-25T20:09:17.720Z,99149.84
2023-05-25T20:11:44.272Z,99150.66
2023-05-25T20:14:10.788Z,99152.72
2023-05-25T20:16:37.429Z,99156.59
2023-05-25T20:19:07.311Z,99158.25
2023-05-25T20:21:34.302Z,99165.81
2023-05-25T20:24:01.262Z,99165.38
2023-05-25T20:26:27.926Z,99164.97
2023-05-25T20:28:54.459Z,99162.50
2023-05-25T20:31:21.120Z,99163.75
2023-05-25T20:33:47.737Z,99169.81
2023-05-25T20:36:15.662Z,99169.81
2023-05-25T20:38:45.092Z,99172.28
2023-05-25T20:41:12.059Z,99166.41
2023-05-25T20:43:38.559Z,99185.97
2023-05-25T20:46:07.547Z,99185.56
2023-05-25T20:48:34.237Z,99179.47
2023-05-25T20:51:00.833Z,99181.28
2023-05-25T20:53:27.385Z,99193.53
2023-05-25T20:55:53.857Z,99199.25
2023-05-25T20:58:20.396Z,99193.94
2023-05-25T21:00:46.877Z,99205.38
2023-05-25T21:03:13.435Z,99213.56
2023-05-25T21:05:40.091Z,99201.53
2023-05-25T21:08:06.781Z,99208.28
2023-05-25T21:10:33.361Z,99201.09
2023-05-25T21:12:59.899Z,99210.94
2023-05-25T21:15:26.936Z,99211.97
2023-05-25T21:17:53.532Z,99216.06
2023-05-25T21:20:20.526Z,99213.75
2023-05-25T21:22:47.123Z,99211.94
2023-05-25T21:25:13.649Z,99212.16
2023-05-25T21:27:40.385Z,99219.91
2023-05-25T21:30:07.509Z,99222.97
2023-05-25T21:32:34.061Z,99221.56
2023-05-25T21:35:00.742Z,99223.22
2023-05-25T21:37:28.037Z,99224.56
2023-05-25T21:39:54.548Z,99227.56
2023-05-25T21:42:21.062Z,99231.84
2023-05-25T21:44:47.623Z,99229.53
2023-05-25T21:47:14.311Z,99233.63
2023-05-25T21:49:40.966Z,99236.44
2023-05-25T21:52:18.068Z,99231.69
2023-05-25T21:54:44.575Z,99239.00
2023-05-25T21:57:11.084Z,99234.44
2023-05-25T21:59:37.589Z,99238.38
2023-05-25T22:02:04.385Z,99241.59
2023-05-25T22:04:31.014Z,99236.91
2023-05-25T22:06:57.695Z,99239.88
2023-05-25T22:09:24.207Z,99242.28
2023-05-25T22:11:50.770Z,99245.78
2023-05-25T22:14:17.274Z,99250.75
2023-05-25T22:16:43.802Z,99249.63
2023-05-25T22:19:10.775Z,99259.69
2023-05-25T22:21:37.872Z,99250.75
2023-05-25T22:24:04.499Z,99262.72
2023-05-25T22:26:30.991Z,99255.91
2023-05-25T22:28:57.532Z,99266.25
2023-05-25T22:31:25.647Z,99269.59
2023-05-25T22:33:52.274Z,99274.09
2023-05-25T22:36:18.800Z,99275.16
2023-05-25T22:38:46.609Z,99274.44
2023-05-25T22:41:13.110Z,99271.97
2023-05-25T22:43:39.612Z,99272.91
2023-05-25T22:46:06.160Z,99274.75
2023-05-25T22:48:32.708Z,99262.28
2023-05-25T22:50:59.174Z,99266.47
2023-05-25T22:53:25.665Z,99258.00
2023-05-25T22:55:52.318Z,99271.78
2023-05-25T22:58:19.014Z,99268.97
2023-05-25T23:00:45.660Z,99282.00
2023-05-25T23:03:12.292Z,99277.63
2023-05-25T23:05:38.977Z,99279.16
2023-05-25T23:08:05.672Z,99276.22
2023-05-25T23:10:32.194Z,99277.50
2023-05-25T23:12:58.674Z,99277.41
2023-05-25T23:15:25.191Z,99282.00
2023-05-25T23:17:51.799Z,99279.63
2023-05-25T23:20:18.448Z,99279.91
2023-05-25T23:22:44.967Z,99274.22
2023-05-25T23:25:11.491Z,99272.13
2023-05-25T23:27:38.003Z,99283.28
2023-05-25T23:30:06.735Z,99280.59
2023-05-25T23:32:33.452Z,99274.69
2023-05-25T23:34:59.975Z,99273.47
2023-05-25T23:37:28.299Z,99275.19
2023-05-25T23:39:54.861Z,99278.81
2023-05-25T23:42:21.482Z,99278.34
2023-05-25T23:44:48.004Z,99287.38
2023-05-25T23:47:14.656Z,99281.00
2023-05-25T23:49:41.153Z,99282.63
2023-05-25T23:52:07.829Z,99291.59
2023-05-25T23:54:34.421Z,99283.06
2023-05-25T23:57:01.167Z,99277.44
2023-05-25T23:59:27.673Z,99282.22
