createdAt,value
2022-07-28T00:01:19.928Z,99908.09
2022-07-28T00:03:49.387Z,99898.50
2022-07-28T00:06:17.483Z,99899.69
2022-07-28T00:08:45.683Z,99900.81
2022-07-28T00:11:14.185Z,99909.28
2022-07-28T00:13:42.324Z,99910.81
2022-07-28T00:16:10.261Z,99917.44
2022-07-28T00:18:38.650Z,99916.28
2022-07-28T00:21:06.610Z,99919.50
2022-07-28T00:23:38.799Z,99912.97
2022-07-28T00:26:12.208Z,99901.13
2022-07-28T00:28:39.972Z,99899.56
2022-07-28T00:31:10.890Z,99892.22
2022-07-28T00:33:40.395Z,99891.31
2022-07-28T00:36:11.536Z,99888.25
2022-07-28T00:38:44.065Z,99883.66
2022-07-28T00:41:13.732Z,99891.59
2022-07-28T00:43:44.077Z,99889.25
2022-07-28T00:46:13.770Z,99884.28
2022-07-28T00:48:44.846Z,99884.06
2022-07-28T00:51:17.064Z,99885.81
2022-07-28T00:53:46.047Z,99878.66
2022-07-28T00:56:15.215Z,99881.47
2022-07-28T00:58:43.620Z,99876.22
2022-07-28T01:01:16.174Z,99882.31
2022-07-28T01:03:47.775Z,99873.03
2022-07-28T01:06:21.400Z,99879.16
2022-07-28T01:08:52.174Z,99883.72
2022-07-28T01:11:43.397Z,99884.44
2022-07-28T01:14:19.795Z,99883.00
2022-07-28T01:16:58.878Z,99885.16
2022-07-28T01:19:51.070Z,99877.84
2022-07-28T01:22:23.494Z,99879.78
2022-07-28T01:25:10.224Z,99889.38
2022-07-28T01:28:15.758Z,99889.41
2022-07-28T01:30:46.892Z,99886.94
2022-07-28T01:33:22.495Z,99890.19
2022-07-28T01:36:10.165Z,99885.78
2022-07-28T01:38:39.740Z,99893.03
2022-07-28T01:41:15.305Z,99913.88
2022-07-28T01:43:47.461Z,99917.72
2022-07-28T01:46:17.958Z,99922.56
2022-07-28T01:48:47.838Z,99925.87
2022-07-28T01:51:17.178Z,99918.66
2022-07-28T01:53:46.714Z,99912.91
2022-07-28T01:56:16.154Z,99917.22
2022-07-28T01:58:45.185Z,99920.00
2022-07-28T02:01:14.256Z,99914.84
2022-07-28T02:03:45.366Z,99914.38
2022-07-28T02:06:15.899Z,99918.63
2022-07-28T02:08:45.725Z,99921.09
2022-07-28T02:11:32.359Z,99912.66
2022-07-28T02:14:01.490Z,99919.88
2022-07-28T02:16:30.842Z,99912.28
2022-07-28T02:19:01.079Z,99912.06
2022-07-28T02:21:31.851Z,99918.38
2022-07-28T02:24:00.780Z,99920.47
2022-07-28T02:26:35.906Z,99922.09
2022-07-28T02:29:06.929Z,99914.34
2022-07-28T02:31:44.579Z,99908.03
2022-07-28T02:34:16.666Z,99915.44
2022-07-28T02:36:58.057Z,99914.59
2022-07-28T02:39:36.838Z,99918.47
2022-07-28T02:42:10.080Z,99912.41
2022-07-28T02:44:41.862Z,99924.53
2022-07-28T02:47:15.886Z,99919.34
2022-07-28T02:49:45.561Z,99916.06
2022-07-28T02:52:16.338Z,99916.72
2022-07-28T02:54:44.968Z,99916.00
2022-07-28T02:57:15.764Z,99912.41
2022-07-28T02:59:44.615Z,99908.50
2022-07-28T03:02:13.648Z,99917.37
2022-07-28T03:04:58.895Z,99914.56
2022-07-28T03:07:32.661Z,99922.38
2022-07-28T03:10:01.079Z,99926.44
2022-07-28T03:12:31.099Z,99919.69
2022-07-28T03:14:58.970Z,99915.28
2022-07-28T03:17:27.660Z,99915.53
2022-07-28T03:19:55.915Z,99911.91
2022-07-28T03:22:23.753Z,99915.44
2022-07-28T03:24:55.109Z,99918.91
2022-07-28T03:27:26.057Z,99915.34
2022-07-28T03:30:27.264Z,99907.16
2022-07-28T03:33:03.465Z,99915.94
2022-07-28T03:35:36.649Z,99910.66
2022-07-28T03:38:17.984Z,99913.16
2022-07-28T03:40:48.754Z,99907.63
2022-07-28T03:43:22.052Z,99909.13
2022-07-28T03:45:51.094Z,99908.78
2022-07-28T03:48:19.052Z,99901.34
2022-07-28T03:50:46.963Z,99904.25
2022-07-28T03:53:21.982Z,99899.69
2022-07-28T03:55:53.850Z,99905.69
2022-07-28T03:58:28.717Z,99907.69
2022-07-28T04:00:59.791Z,99906.19
2022-07-28T04:03:42.745Z,99904.44
2022-07-28T04:06:13.665Z,99911.41
2022-07-28T04:08:42.666Z,99912.50
2022-07-28T04:11:10.836Z,99909.03
2022-07-28T04:13:38.945Z,99906.44
2022-07-28T04:16:07.634Z,99907.84
2022-07-28T04:18:36.024Z,99906.31
2022-07-28T04:21:04.601Z,99902.91
2022-07-28T04:23:33.225Z,99910.00
2022-07-28T04:26:03.294Z,99913.06
2022-07-28T04:28:50.035Z,99909.28
2022-07-28T04:31:18.441Z,99903.31
2022-07-28T04:33:47.155Z,99903.41
2022-07-28T04:36:15.124Z,99899.50
2022-07-28T04:38:43.427Z,99903.59
2022-07-28T04:41:11.498Z,99910.72
2022-07-28T04:43:39.412Z,99900.75
2022-07-28T04:46:10.846Z,99901.28
2022-07-28T04:48:41.279Z,99893.25
2022-07-28T04:51:10.207Z,99896.50
2022-07-28T04:53:38.228Z,99897.06
2022-07-28T04:56:06.202Z,99898.16
2022-07-28T04:58:34.514Z,99893.25
2022-07-28T05:01:03.107Z,99901.03
2022-07-28T05:03:36.033Z,99896.72
2022-07-28T05:06:05.323Z,99889.19
2022-07-28T05:08:33.297Z,99894.09
2022-07-28T05:11:01.143Z,99898.97
2022-07-28T05:13:34.085Z,99908.44
2022-07-28T05:16:02.942Z,99907.56
2022-07-28T05:18:31.406Z,99901.16
2022-07-28T05:20:59.435Z,99901.25
2022-07-28T05:23:27.641Z,99904.13
2022-07-28T05:25:58.732Z,99905.00
2022-07-28T05:28:26.650Z,99911.91
2022-07-28T05:30:54.597Z,99904.31
2022-07-28T05:33:24.560Z,99902.97
2022-07-28T05:36:00.121Z,99905.41
2022-07-28T05:38:29.238Z,99910.59
2022-07-28T05:40:57.650Z,99906.47
2022-07-28T05:43:26.905Z,99908.94
2022-07-28T05:45:55.268Z,99907.03
2022-07-28T05:48:23.434Z,99904.22
2022-07-28T05:50:51.656Z,99906.66
2022-07-28T05:53:21.460Z,99895.31
2022-07-28T05:56:00.085Z,99898.88
2022-07-28T05:58:31.096Z,99899.25
2022-07-28T06:01:03.070Z,99899.88
2022-07-28T06:03:36.998Z,99893.97
2022-07-28T06:06:16.318Z,99898.22
2022-07-28T06:08:46.988Z,99896.84
2022-07-28T06:11:22.508Z,99903.47
2022-07-28T06:13:52.964Z,99906.41
2022-07-28T06:16:23.164Z,99898.41
2022-07-28T06:18:52.233Z,99896.88
2022-07-28T06:21:21.823Z,99905.25
2022-07-28T06:23:52.652Z,99892.44
2022-07-28T06:26:23.472Z,99895.78
2022-07-28T06:28:51.976Z,99898.34
2022-07-28T06:31:20.226Z,99894.34
2022-07-28T06:33:48.143Z,99898.56
2022-07-28T06:36:16.023Z,99896.88
2022-07-28T06:38:44.256Z,99889.56
2022-07-28T06:41:12.461Z,99891.88
2022-07-28T06:43:40.341Z,99891.88
2022-07-28T06:46:08.643Z,99894.28
2022-07-28T06:51:25.295Z,99900.03
2022-07-28T06:53:53.203Z,99897.06
2022-07-28T06:56:21.587Z,99887.63
2022-07-28T06:58:51.756Z,99892.44
2022-07-28T07:01:19.660Z,99884.38
2022-07-28T07:03:47.669Z,99895.00
2022-07-28T07:06:16.168Z,99895.84
2022-07-28T07:08:44.591Z,99895.91
2022-07-28T07:11:12.565Z,99907.97
2022-07-28T07:13:40.931Z,99895.94
2022-07-28T07:16:09.018Z,99889.13
2022-07-28T07:18:37.051Z,99892.72
2022-07-28T07:21:05.400Z,99886.69
2022-07-28T07:23:33.219Z,99894.37
2022-07-28T07:26:01.081Z,99889.50
2022-07-28T07:28:29.423Z,99895.75
2022-07-28T07:30:57.340Z,99897.22
2022-07-28T07:33:25.249Z,99891.00
2022-07-28T07:35:53.521Z,99889.84
2022-07-28T07:38:23.156Z,99893.84
2022-07-28T07:40:54.509Z,99888.47
2022-07-28T07:43:22.499Z,99885.03
2022-07-28T07:45:50.365Z,99884.16
2022-07-28T07:48:18.749Z,99882.66
2022-07-28T07:50:51.863Z,99885.31
2022-07-28T07:53:23.216Z,99884.38
2022-07-28T07:55:54.137Z,99883.06
2022-07-28T07:58:22.604Z,99881.34
2022-07-28T08:00:51.419Z,99876.38
2022-07-28T08:03:22.452Z,99878.84
2022-07-28T08:05:51.997Z,99878.53
2022-07-28T08:08:20.336Z,99885.88
2022-07-28T08:10:51.388Z,99883.72
2022-07-28T08:13:23.523Z,99874.94
2022-07-28T08:15:54.332Z,99880.03
2022-07-28T08:18:22.464Z,99869.06
2022-07-28T08:20:50.450Z,99867.44
2022-07-28T08:23:22.890Z,99875.69
2022-07-28T08:25:55.830Z,99873.31
2022-07-28T08:28:24.158Z,99869.94
2022-07-28T08:30:52.126Z,99868.81
2022-07-28T08:33:22.153Z,99876.72
2022-07-28T08:35:50.895Z,99863.63
2022-07-28T08:38:18.975Z,99866.75
2022-07-28T08:40:50.463Z,99855.34
2022-07-28T08:43:38.658Z,99848.91
2022-07-28T08:46:07.254Z,99842.19
2022-07-28T08:48:38.279Z,99843.50
2022-07-28T08:51:08.524Z,99833.75
2022-07-28T08:53:38.451Z,99827.06
2022-07-28T08:56:14.555Z,99840.84
2022-07-28T08:58:43.353Z,99834.37
2022-07-28T09:01:11.800Z,99824.81
2022-07-28T09:03:39.864Z,99822.31
2022-07-28T09:06:08.643Z,99808.59
2022-07-28T09:08:37.076Z,99813.44
2022-07-28T09:11:06.625Z,99817.81
2022-07-28T09:13:35.898Z,99816.94
2022-07-28T09:16:07.111Z,99813.62
2022-07-28T09:18:35.461Z,99801.69
2022-07-28T09:21:03.398Z,99807.00
2022-07-28T09:23:46.137Z,99801.91
2022-07-28T09:26:14.920Z,99783.06
2022-07-28T09:28:56.243Z,99794.87
2022-07-28T09:31:26.497Z,99786.38
2022-07-28T09:33:58.898Z,99792.50
2022-07-28T09:36:28.369Z,99787.56
2022-07-28T09:38:57.243Z,99790.44
2022-07-28T09:41:25.825Z,99791.38
2022-07-28T09:43:55.546Z,99780.66
2022-07-28T09:46:29.740Z,99788.13
2022-07-28T09:49:00.985Z,99780.09
2022-07-28T09:51:31.558Z,99779.66
2022-07-28T09:54:17.968Z,99782.97
2022-07-28T09:56:46.622Z,99780.87
2022-07-28T09:59:16.199Z,99782.81
2022-07-28T10:01:52.954Z,99776.56
2022-07-28T10:04:42.524Z,99781.97
2022-07-28T10:07:14.547Z,99775.88
2022-07-28T10:09:42.950Z,99779.16
2022-07-28T10:12:22.095Z,99792.12
2022-07-28T10:14:52.333Z,99790.72
2022-07-28T10:17:23.895Z,99788.28
2022-07-28T10:19:54.649Z,99795.25
2022-07-28T10:22:25.791Z,99798.38
2022-07-28T10:24:55.027Z,99792.59
2022-07-28T10:27:26.199Z,99788.50
2022-07-28T10:30:01.725Z,99799.28
2022-07-28T10:32:38.730Z,99791.19
2022-07-28T10:35:12.327Z,99798.62
2022-07-28T10:38:03.169Z,99812.81
2022-07-28T10:40:45.945Z,99802.97
2022-07-28T10:43:14.441Z,99807.47
2022-07-28T10:46:04.596Z,99811.34
2022-07-28T10:48:32.315Z,99821.41
2022-07-28T10:51:01.859Z,99859.56
2022-07-28T10:53:47.519Z,99860.38
2022-07-28T10:56:39.055Z,99888.78
2022-07-28T10:59:29.134Z,99904.59
2022-07-28T11:01:57.622Z,99919.00
2022-07-28T11:04:52.538Z,99897.16
2022-07-28T11:07:22.596Z,99892.56
2022-07-28T11:09:50.609Z,99889.31
2022-07-28T11:12:51.060Z,99891.19
2022-07-28T11:18:17.496Z,99863.16
2022-07-28T11:20:58.653Z,99863.41
2022-07-28T11:23:54.660Z,99869.25
2022-07-28T11:26:24.248Z,99863.00
2022-07-28T11:28:58.143Z,99863.59
2022-07-28T11:31:44.975Z,99862.28
2022-07-28T11:34:14.869Z,99855.66
2022-07-28T11:37:03.239Z,99841.13
2022-07-28T11:39:43.088Z,99831.91
2022-07-28T11:42:36.125Z,99831.44
2022-07-28T11:45:35.932Z,99832.41
2022-07-28T11:48:21.940Z,99846.75
2022-07-28T11:51:05.002Z,99850.88
2022-07-28T11:53:53.848Z,99846.16
2022-07-28T11:56:27.434Z,99841.63
2022-07-28T11:59:00.661Z,99849.16
2022-07-28T12:01:32.138Z,99847.50
2022-07-28T12:04:01.092Z,99838.56
2022-07-28T12:06:37.039Z,99829.78
2022-07-28T12:09:08.185Z,99820.84
2022-07-28T12:11:38.370Z,99820.66
2022-07-28T12:14:14.475Z,99824.72
2022-07-28T12:16:45.015Z,99824.84
2022-07-28T12:19:18.156Z,99817.94
2022-07-28T12:21:49.652Z,99815.28
2022-07-28T12:24:44.659Z,99832.91
2022-07-28T12:27:14.778Z,99846.94
2022-07-28T12:29:44.050Z,99854.97
2022-07-28T12:32:17.865Z,99843.44
2022-07-28T12:34:46.304Z,99847.75
2022-07-28T12:37:14.735Z,99838.88
2022-07-28T12:39:44.538Z,99831.97
2022-07-28T12:42:13.602Z,99826.00
2022-07-28T12:44:43.894Z,99830.75
2022-07-28T12:47:14.116Z,99833.00
2022-07-28T12:49:43.907Z,99837.56
2022-07-28T12:52:23.071Z,99838.63
2022-07-28T12:54:54.870Z,99835.25
2022-07-28T12:57:50.340Z,99834.44
2022-07-28T13:00:25.361Z,99833.03
2022-07-28T13:02:56.549Z,99838.59
2022-07-28T13:06:00.891Z,99845.28
2022-07-28T13:08:38.356Z,99839.41
2022-07-28T13:11:42.434Z,99851.00
2022-07-28T13:14:03.571Z,99846.00
2022-07-28T13:16:32.509Z,99844.78
2022-07-28T13:19:04.722Z,99852.06
2022-07-28T13:21:57.595Z,99868.84
2022-07-28T13:24:28.959Z,99867.28
2022-07-28T13:26:58.588Z,99872.97
2022-07-28T13:29:26.908Z,99887.97
2022-07-28T13:31:55.426Z,99869.06
2022-07-28T13:34:23.879Z,99870.50
2022-07-28T13:36:52.808Z,99865.19
2022-07-28T13:39:20.969Z,99871.34
2022-07-28T13:41:58.451Z,99875.38
2022-07-28T13:44:28.244Z,99877.09
2022-07-28T13:46:59.002Z,99899.38
2022-07-28T13:49:32.197Z,99899.78
2022-07-28T13:52:02.128Z,99892.38
2022-07-28T13:54:30.168Z,99887.59
2022-07-28T13:56:58.064Z,99893.41
2022-07-28T13:59:26.672Z,99884.00
2022-07-28T14:01:58.094Z,99880.50
2022-07-28T14:04:26.645Z,99887.72
2022-07-28T14:06:54.919Z,99877.63
2022-07-28T14:09:23.414Z,99885.84
2022-07-28T14:11:53.442Z,99899.25
2022-07-28T14:14:25.760Z,99907.13
2022-07-28T14:16:55.169Z,99913.75
2022-07-28T14:19:39.187Z,99932.09
2022-07-28T14:22:13.168Z,99941.13
2022-07-28T14:24:46.991Z,99962.53
2022-07-28T14:27:15.337Z,99979.19
2022-07-28T14:29:43.657Z,99982.59
2022-07-28T14:32:11.595Z,100013.59
2022-07-28T14:34:40.199Z,100011.66
2022-07-28T14:37:09.034Z,100022.34
2022-07-28T14:39:38.573Z,100037.66
2022-07-28T14:42:07.492Z,100040.97
2022-07-28T14:44:35.735Z,100033.34
2022-07-28T14:47:04.524Z,100011.19
2022-07-28T14:49:32.837Z,100014.31
2022-07-28T14:52:00.895Z,100018.28
2022-07-28T14:54:28.962Z,100024.53
2022-07-28T14:56:57.511Z,100014.00
2022-07-28T14:59:25.468Z,100013.78
2022-07-28T15:01:53.566Z,100002.41
2022-07-28T15:04:22.726Z,100005.41
2022-07-28T15:09:41.487Z,99997.31
2022-07-28T15:12:10.961Z,100009.69
2022-07-28T15:14:39.213Z,99999.41
2022-07-28T15:17:07.334Z,99993.44
2022-07-28T15:19:36.486Z,99974.47
2022-07-28T15:22:07.511Z,99970.75
2022-07-28T15:24:36.814Z,99956.59
2022-07-28T15:27:05.315Z,99951.72
2022-07-28T15:29:35.383Z,99948.66
2022-07-28T15:32:04.834Z,99946.19
2022-07-28T15:34:35.611Z,99944.56
2022-07-28T15:37:06.293Z,99943.38
2022-07-28T15:39:35.499Z,99956.81
2022-07-28T15:42:03.536Z,99948.50
2022-07-28T15:44:31.491Z,99957.63
2022-07-28T15:46:59.726Z,99940.19
2022-07-28T15:49:31.480Z,99939.94
2022-07-28T15:52:00.893Z,99944.38
2022-07-28T15:54:28.882Z,99958.78
2022-07-28T15:56:56.805Z,99981.41
2022-07-28T15:59:26.555Z,99993.87
2022-07-28T16:02:17.805Z,99993.37
2022-07-28T16:04:51.245Z,99999.75
2022-07-28T16:07:23.763Z,99992.75
2022-07-28T16:09:55.408Z,99988.41
2022-07-28T16:12:25.736Z,99991.91
2022-07-28T16:14:54.573Z,99987.63
2022-07-28T16:17:23.666Z,99985.69
2022-07-28T16:19:52.128Z,99994.50
2022-07-28T16:22:21.340Z,100000.37
2022-07-28T16:24:51.072Z,99991.94
2022-07-28T16:27:19.149Z,99990.53
2022-07-28T16:29:49.801Z,99999.84
2022-07-28T16:32:36.332Z,99991.25
2022-07-28T16:35:06.981Z,99986.59
2022-07-28T16:40:21.712Z,99997.84
2022-07-28T16:42:51.484Z,99991.63
2022-07-28T16:45:19.844Z,99994.31
2022-07-28T16:47:50.498Z,99994.47
2022-07-28T16:50:19.269Z,99977.69
2022-07-28T16:52:47.342Z,99975.28
2022-07-28T16:55:20.077Z,99979.19
2022-07-28T16:57:54.357Z,99981.16
2022-07-28T17:00:25.948Z,99980.00
2022-07-28T17:02:54.027Z,99976.44
2022-07-28T17:05:41.344Z,99976.34
2022-07-28T17:08:10.147Z,99973.50
2022-07-28T17:10:38.485Z,99984.19
2022-07-28T17:13:07.454Z,99991.91
2022-07-28T17:15:39.559Z,99994.94
2022-07-28T17:18:08.325Z,99993.13
2022-07-28T17:20:40.040Z,100000.28
2022-07-28T17:23:08.571Z,100003.00
2022-07-28T17:28:25.882Z,100003.50
2022-07-28T17:30:54.201Z,99995.75
2022-07-28T17:33:22.349Z,100020.28
2022-07-28T17:35:50.890Z,100026.38
2022-07-28T17:38:28.275Z,100038.06
2022-07-28T17:40:59.513Z,100037.97
2022-07-28T17:43:28.500Z,100034.56
2022-07-28T17:45:56.644Z,100031.47
2022-07-28T17:48:25.054Z,100031.41
2022-07-28T17:50:53.531Z,100026.78
2022-07-28T17:53:21.391Z,100017.75
2022-07-28T17:55:58.101Z,100027.78
2022-07-28T17:58:29.684Z,100020.88
2022-07-28T18:01:09.531Z,100029.69
2022-07-28T18:03:58.444Z,100032.03
2022-07-28T18:06:30.937Z,100033.13
2022-07-28T18:09:06.284Z,100016.22
2022-07-28T18:11:56.076Z,100024.97
2022-07-28T18:14:28.347Z,100028.56
2022-07-28T18:16:56.770Z,100027.88
2022-07-28T18:19:25.081Z,100030.31
2022-07-28T18:21:53.657Z,100031.78
2022-07-28T18:24:22.680Z,100027.22
2022-07-28T18:26:51.905Z,100023.34
2022-07-28T18:29:21.927Z,100030.31
2022-07-28T18:31:52.403Z,100031.19
2022-07-28T18:34:24.650Z,100038.97
2022-07-28T18:36:54.733Z,100041.38
2022-07-28T18:39:23.187Z,100041.72
2022-07-28T18:41:56.325Z,100039.72
2022-07-28T18:44:24.891Z,100046.06
2022-07-28T18:46:57.558Z,100047.78
2022-07-28T18:49:26.031Z,100046.94
2022-07-28T18:51:55.278Z,100046.19
2022-07-28T18:54:28.001Z,100053.06
2022-07-28T18:57:15.266Z,100055.28
2022-07-28T18:59:47.640Z,100061.13
2022-07-28T19:02:18.808Z,100056.09
2022-07-28T19:04:47.487Z,100058.38
2022-07-28T19:07:16.276Z,100057.78
2022-07-28T19:09:44.682Z,100074.75
2022-07-28T19:12:12.646Z,100080.16
2022-07-28T19:14:41.250Z,100071.50
2022-07-28T19:17:10.144Z,100071.66
2022-07-28T19:19:38.506Z,100070.38
2022-07-28T19:22:10.143Z,100065.28
2022-07-28T19:24:38.542Z,100068.72
2022-07-28T19:27:07.485Z,100065.69
2022-07-28T19:29:36.482Z,100070.91
2022-07-28T19:32:06.216Z,100071.44
2022-07-28T19:34:35.127Z,100068.22
2022-07-28T19:37:03.408Z,100070.53
2022-07-28T19:39:34.748Z,100077.44
2022-07-28T19:42:02.668Z,100079.56
2022-07-28T19:44:30.553Z,100087.87
2022-07-28T19:47:01.047Z,100088.34
2022-07-28T19:49:29.603Z,100090.59
2022-07-28T19:51:57.540Z,100077.34
2022-07-28T19:54:25.961Z,100088.50
2022-07-28T19:56:54.036Z,100082.97
2022-07-28T19:59:23.503Z,100081.00
2022-07-28T20:01:52.070Z,100082.91
2022-07-28T20:04:20.724Z,100083.19
2022-07-28T20:06:54.884Z,100086.34
2022-07-28T20:09:24.293Z,100081.31
2022-07-28T20:11:52.547Z,100084.53
2022-07-28T20:14:20.502Z,100086.62
2022-07-28T20:16:48.934Z,100083.19
2022-07-28T20:19:17.395Z,100080.56
2022-07-28T20:21:45.306Z,100094.28
2022-07-28T20:24:13.960Z,100097.41
2022-07-28T20:26:42.541Z,100104.06
2022-07-28T20:29:10.453Z,100103.28
2022-07-28T20:31:38.957Z,100104.66
2022-07-28T20:34:07.239Z,100097.09
2022-07-28T20:36:35.215Z,100099.88
2022-07-28T20:41:49.289Z,100098.66
2022-07-28T20:44:33.048Z,100109.88
2022-07-28T20:47:02.700Z,100102.34
2022-07-28T20:49:31.062Z,100104.87
2022-07-28T20:51:59.218Z,100107.19
2022-07-28T20:54:27.240Z,100103.25
2022-07-28T20:56:55.711Z,100107.56
2022-07-28T20:59:27.777Z,100110.19
2022-07-28T21:01:56.808Z,100111.22
2022-07-28T21:04:26.678Z,100113.59
2022-07-28T21:07:02.151Z,100119.25
2022-07-28T21:09:32.252Z,100110.88
2022-07-28T21:12:00.323Z,100119.75
2022-07-28T21:14:28.406Z,100122.50
2022-07-28T21:16:57.009Z,100118.06
2022-07-28T21:19:25.392Z,100123.91
2022-07-28T21:21:55.722Z,100130.72
2022-07-28T21:24:24.172Z,100137.12
2022-07-28T21:26:53.770Z,100137.34
2022-07-28T21:32:04.413Z,100136.84
2022-07-28T21:34:35.220Z,100148.75
2022-07-28T21:37:05.155Z,100146.09
2022-07-28T21:39:34.093Z,100143.00
2022-07-28T21:42:05.708Z,100131.25
2022-07-28T21:44:36.297Z,100140.09
2022-07-28T21:47:04.549Z,100144.34
2022-07-28T21:49:32.818Z,100150.34
2022-07-28T21:52:01.254Z,100148.91
2022-07-28T21:54:29.152Z,100148.38
2022-07-28T21:56:57.159Z,100147.66
2022-07-28T21:59:25.629Z,100140.41
2022-07-28T22:01:53.728Z,100146.34
2022-07-28T22:04:22.329Z,100143.72
2022-07-28T22:06:50.511Z,100149.66
2022-07-28T22:09:18.454Z,100152.69
2022-07-28T22:11:46.898Z,100145.37
2022-07-28T22:14:17.982Z,100142.72
2022-07-28T22:16:46.866Z,100148.69
2022-07-28T22:19:14.786Z,100147.69
2022-07-28T22:21:42.678Z,100140.31
2022-07-28T22:24:11.009Z,100145.78
2022-07-28T22:26:38.841Z,100145.94
2022-07-28T22:29:06.702Z,100143.66
2022-07-28T22:31:35.101Z,100147.09
2022-07-28T22:34:03.131Z,100159.06
2022-07-28T22:36:31.074Z,100169.72
2022-07-28T22:38:59.532Z,100177.72
2022-07-28T22:41:27.542Z,100180.41
2022-07-28T22:43:55.579Z,100176.22
2022-07-28T22:46:24.012Z,100183.34
2022-07-28T22:48:52.157Z,100185.06
2022-07-28T22:51:20.124Z,100184.25
2022-07-28T22:53:48.570Z,100190.69
2022-07-28T22:56:23.428Z,100188.53
2022-07-28T22:58:51.861Z,100193.88
2022-07-28T23:01:19.856Z,100194.03
2022-07-28T23:03:50.521Z,100194.69
2022-07-28T23:06:19.167Z,100199.19
2022-07-28T23:08:47.171Z,100211.00
2022-07-28T23:11:15.025Z,100205.97
2022-07-28T23:13:43.337Z,100195.84
2022-07-28T23:16:13.810Z,100195.69
2022-07-28T23:18:43.262Z,100201.56
2022-07-28T23:21:12.584Z,100202.34
2022-07-28T23:23:40.527Z,100210.91
2022-07-28T23:26:08.452Z,100204.25
2022-07-28T23:28:36.769Z,100208.91
2022-07-28T23:31:05.446Z,100215.53
2022-07-28T23:33:55.118Z,100202.22
2022-07-28T23:36:26.817Z,100221.09
2022-07-28T23:38:59.863Z,100211.69
2022-07-28T23:41:28.763Z,100223.75
2022-07-28T23:43:56.752Z,100228.13
2022-07-28T23:46:25.007Z,100221.97
2022-07-28T23:48:53.571Z,100222.63
2022-07-28T23:51:38.373Z,100229.69
2022-07-28T23:54:11.082Z,100218.88
2022-07-28T23:56:43.283Z,100218.91
2022-07-28T23:59:14.034Z,100219.25
