createdAt,value
2018-02-12T00:00:26.111Z,1.4
2018-02-12T00:01:25.921Z,1.3
2018-02-12T00:02:25.974Z,1.3
2018-02-12T00:03:26.265Z,1.4
2018-02-12T00:04:26.022Z,1.3
2018-02-12T00:05:26.663Z,1.3
2018-02-12T00:06:26.050Z,1.3
2018-02-12T00:08:25.989Z,1.6
2018-02-12T00:09:26.046Z,1.5
2018-02-12T00:10:26.067Z,1.5
2018-02-12T00:11:25.982Z,1.3
2018-02-12T00:12:25.991Z,1.3
2018-02-12T00:13:25.976Z,1.3
2018-02-12T00:14:27.931Z,1.4
2018-02-12T00:15:26.019Z,1.3
2018-02-12T00:16:25.954Z,1.3
2018-02-12T00:17:26.039Z,1.3
2018-02-12T00:18:26.019Z,1.4
2018-02-12T00:19:26.085Z,1.3
2018-02-12T00:20:26.908Z,1.4
2018-02-12T00:21:25.894Z,1.4
2018-02-12T00:22:26.023Z,1.5
2018-02-12T00:23:25.847Z,1.4
2018-02-12T00:24:25.994Z,1.5
2018-02-12T00:25:25.893Z,1.4
2018-02-12T00:26:26.000Z,1.4
2018-02-12T00:27:26.020Z,1.5
2018-02-12T00:28:25.890Z,1.6
2018-02-12T00:29:26.058Z,1.4
2018-02-12T00:30:25.900Z,1.4
2018-02-12T00:31:26.046Z,1.3
2018-02-12T00:32:25.995Z,1.4
2018-02-12T00:33:26.701Z,1.3
2018-02-12T00:35:37.328Z,1.4
2018-02-12T00:36:38.154Z,1.2
2018-02-12T00:37:37.363Z,1.4
2018-02-12T00:38:37.549Z,1.4
2018-02-12T00:39:37.609Z,1.4
2018-02-12T00:40:37.351Z,1.5
2018-02-12T00:41:37.365Z,1.5
2018-02-12T00:42:37.503Z,1.5
2018-02-12T00:43:37.503Z,1.4
2018-02-12T00:44:37.576Z,1.4
2018-02-12T00:45:47.321Z,1.5
2018-02-12T00:46:37.375Z,1.6
2018-02-12T00:47:37.605Z,1.5
2018-02-12T00:48:37.601Z,1.5
2018-02-12T00:49:38.257Z,1.5
2018-02-12T00:50:38.106Z,1.5
2018-02-12T00:51:37.399Z,1.5
2018-02-12T00:52:37.416Z,1.6
2018-02-12T00:53:37.642Z,1.3
2018-02-12T00:54:37.590Z,1.6
2018-02-12T00:55:37.449Z,1.6
2018-02-12T00:56:37.639Z,1.4
2018-02-12T00:57:37.585Z,1.3
2018-02-12T00:58:37.418Z,1.6
2018-02-12T00:59:37.393Z,1.4
2018-02-12T01:00:37.599Z,1.6
2018-02-12T01:01:37.582Z,1.5
2018-02-12T01:02:37.612Z,1.5
2018-02-12T01:03:37.583Z,1.5
2018-02-12T01:04:37.604Z,1.5
2018-02-12T01:05:37.618Z,1.6
2018-02-12T01:06:37.685Z,1.6
2018-02-12T01:07:37.584Z,1.5
2018-02-12T01:08:37.597Z,1.5
2018-02-12T01:09:37.620Z,1.6
2018-02-12T01:10:37.422Z,1.3
2018-02-12T01:11:37.680Z,1.5
2018-02-12T01:12:37.464Z,1.4
2018-02-12T01:13:37.600Z,1.5
2018-02-12T01:14:37.439Z,1.4
2018-02-12T01:15:37.603Z,1.6
2018-02-12T01:16:37.620Z,1.6
2018-02-12T01:18:37.622Z,1.2
2018-02-12T01:19:37.664Z,1.2
2018-02-12T01:20:37.433Z,1.5
2018-02-12T01:21:38.227Z,1.4
2018-02-12T01:22:37.605Z,1.3
2018-02-12T01:23:38.314Z,1.4
2018-02-12T01:24:37.625Z,1.4
2018-02-12T01:25:37.578Z,1.4
2018-02-12T01:26:37.693Z,1.4
2018-02-12T01:27:37.497Z,1.3
2018-02-12T01:28:37.459Z,1.5
2018-02-12T01:29:37.587Z,1.4
2018-02-12T01:30:37.630Z,1.4
2018-02-12T01:31:37.641Z,1.1
2018-02-12T01:32:37.695Z,1.4
2018-02-12T01:33:37.680Z,1.6
2018-02-12T01:34:37.660Z,1.4
2018-02-12T01:35:37.663Z,1.4
2018-02-12T01:36:37.640Z,1.5
2018-02-12T01:37:37.641Z,1.5
2018-02-12T01:38:37.648Z,1.3
2018-02-12T01:39:37.641Z,1.2
2018-02-12T01:40:38.222Z,1.5
2018-02-12T01:41:37.617Z,1.2
2018-02-12T01:42:37.636Z,1.4
2018-02-12T01:43:37.668Z,1.4
2018-02-12T01:44:37.517Z,1.4
2018-02-12T01:45:37.669Z,1.5
2018-02-12T01:46:37.635Z,1.4
2018-02-12T01:47:37.533Z,1.4
2018-02-12T01:48:37.644Z,1.4
2018-02-12T01:49:37.745Z,1.3
2018-02-12T01:50:37.702Z,1.3
2018-02-12T01:51:37.507Z,1.5
2018-02-12T01:53:37.719Z,1.4
2018-02-12T01:54:37.721Z,1.3
2018-02-12T01:55:38.250Z,1.4
2018-02-12T01:56:37.521Z,1.4
2018-02-12T01:57:37.703Z,1.3
2018-02-12T01:58:37.660Z,1.5
2018-02-12T01:59:37.698Z,1.4
2018-02-12T02:00:37.706Z,1.4
2018-02-12T02:01:37.676Z,1.5
2018-02-12T02:02:37.664Z,1.4
2018-02-12T02:03:37.648Z,1.4
2018-02-12T02:04:37.725Z,1.3
2018-02-12T02:06:37.687Z,1.4
2018-02-12T02:07:37.720Z,1.5
2018-02-12T02:08:37.715Z,1.3
2018-02-12T02:09:37.701Z,1.3
2018-02-12T02:10:37.625Z,1.2
2018-02-12T02:11:37.695Z,1.4
2018-02-12T02:12:37.751Z,1.4
2018-02-12T02:14:37.501Z,1.3
2018-02-12T02:15:37.540Z,1.0
2018-02-12T02:16:37.705Z,1.3
2018-02-12T02:17:37.543Z,1.2
2018-02-12T02:18:37.512Z,1.3
2018-02-12T02:19:37.750Z,1.3
2018-02-12T02:20:37.716Z,1.3
2018-02-12T02:21:37.728Z,1.4
2018-02-12T02:22:37.534Z,1.3
2018-02-12T02:23:37.569Z,1.1
2018-02-12T02:24:37.757Z,1.2
2018-02-12T02:25:37.777Z,1.1
2018-02-12T02:26:38.354Z,1.2
2018-02-12T02:27:37.748Z,1.1
2018-02-12T02:28:37.503Z,1.1
2018-02-12T02:29:37.752Z,1.2
2018-02-12T02:30:37.581Z,1.1
2018-02-12T02:31:37.550Z,1.1
2018-02-12T02:32:38.163Z,1.3
2018-02-12T02:33:37.634Z,1.2
2018-02-12T02:34:37.784Z,1.1
2018-02-12T02:35:37.743Z,1.1
2018-02-12T02:36:37.813Z,1.1
2018-02-12T02:37:37.723Z,1.0
2018-02-12T02:39:37.788Z,1.0
2018-02-12T02:40:37.758Z,1.1
2018-02-12T02:41:37.739Z,1.0
2018-02-12T02:42:37.741Z,1.1
2018-02-12T02:43:37.858Z,1.1
2018-02-12T02:44:37.631Z,1.1
2018-02-12T02:45:37.771Z,0.9
2018-02-12T02:46:37.911Z,1.1
2018-02-12T02:47:37.902Z,1.1
2018-02-12T02:48:38.203Z,1.0
2018-02-12T02:49:37.820Z,0.9
2018-02-12T02:50:37.788Z,1.2
2018-02-12T02:51:37.769Z,0.9
2018-02-12T02:52:37.733Z,1.0
2018-02-12T02:53:37.578Z,1.0
2018-02-12T02:54:37.510Z,0.9
2018-02-12T02:55:39.076Z,1.0
2018-02-12T02:56:37.628Z,1.1
2018-02-12T02:57:37.814Z,1.1
2018-02-12T02:58:37.767Z,1.0
2018-02-12T03:00:37.796Z,0.9
2018-02-12T03:01:38.332Z,0.9
2018-02-12T03:02:37.587Z,1.0
2018-02-12T03:03:37.809Z,1.0
2018-02-12T03:04:37.677Z,1.0
2018-02-12T03:05:37.805Z,1.0
2018-02-12T03:06:37.762Z,1.0
2018-02-12T03:07:37.575Z,1.2
2018-02-12T03:09:37.865Z,1.0
2018-02-12T03:10:37.851Z,0.9
2018-02-12T03:11:38.199Z,1.0
2018-02-12T03:12:37.649Z,1.0
2018-02-12T03:13:37.833Z,1.0
2018-02-12T03:14:37.772Z,1.0
2018-02-12T03:15:37.791Z,0.9
2018-02-12T03:16:37.663Z,1.0
2018-02-12T03:17:37.877Z,1.0
2018-02-12T03:18:37.638Z,1.0
2018-02-12T03:19:37.723Z,1.0
2018-02-12T03:20:37.804Z,0.9
2018-02-12T03:21:37.828Z,1.0
2018-02-12T03:22:37.843Z,1.0
2018-02-12T03:24:37.896Z,1.1
2018-02-12T03:25:37.835Z,1.0
2018-02-12T03:27:37.878Z,1.0
2018-02-12T03:28:37.827Z,1.1
2018-02-12T03:29:38.492Z,1.0
2018-02-12T03:30:37.860Z,1.0
2018-02-12T03:31:38.512Z,0.9
2018-02-12T03:32:37.865Z,0.9
2018-02-12T03:33:37.878Z,0.8
2018-02-12T03:34:37.856Z,1.0
2018-02-12T03:35:37.825Z,0.9
2018-02-12T03:36:37.652Z,0.9
2018-02-12T03:37:37.685Z,1.0
2018-02-12T03:38:48.007Z,1.0
2018-02-12T03:39:37.889Z,1.0
2018-02-12T03:40:37.856Z,1.0
2018-02-12T03:41:37.725Z,0.9
2018-02-12T03:42:37.665Z,0.7
2018-02-12T03:43:37.877Z,1.0
2018-02-12T03:44:37.854Z,1.0
2018-02-12T03:45:37.925Z,1.1
2018-02-12T03:46:37.880Z,0.9
2018-02-12T03:47:37.887Z,1.0
2018-02-12T03:48:37.864Z,1.1
2018-02-12T03:49:37.920Z,1.1
2018-02-12T03:50:37.868Z,1.0
2018-02-12T03:51:37.971Z,1.0
2018-02-12T03:52:37.878Z,0.8
2018-02-12T03:53:37.902Z,1.0
2018-02-12T03:54:37.757Z,1.0
2018-02-12T03:55:37.926Z,0.9
2018-02-12T03:56:37.763Z,1.0
2018-02-12T03:57:39.960Z,1.1
2018-02-12T03:58:38.465Z,1.2
2018-02-12T03:59:37.838Z,1.0
2018-02-12T04:00:37.980Z,1.0
2018-02-12T04:01:38.663Z,1.0
2018-02-12T04:02:37.846Z,0.9
2018-02-12T04:03:37.911Z,0.9
2018-02-12T04:04:37.911Z,1.1
2018-02-12T04:05:37.931Z,1.0
2018-02-12T04:06:37.944Z,0.9
2018-02-12T04:07:37.752Z,0.9
2018-02-12T04:08:37.878Z,1.1
2018-02-12T04:09:37.786Z,0.8
2018-02-12T04:10:37.890Z,1.0
2018-02-12T04:11:37.952Z,1.1
2018-02-12T04:13:38.866Z,1.0
2018-02-12T04:14:37.938Z,1.0
2018-02-12T04:15:38.910Z,0.9
2018-02-12T04:16:37.934Z,0.9
2018-02-12T04:17:37.924Z,1.0
2018-02-12T04:18:37.895Z,0.9
2018-02-12T04:19:38.580Z,1.0
2018-02-12T04:20:37.927Z,1.1
2018-02-12T04:21:38.011Z,1.0
2018-02-12T04:22:37.914Z,1.1
2018-02-12T04:23:37.980Z,1.1
2018-02-12T04:24:37.923Z,1.0
2018-02-12T04:25:38.022Z,0.9
2018-02-12T04:26:37.894Z,0.9
2018-02-12T04:27:37.808Z,1.1
2018-02-12T04:28:37.968Z,0.9
2018-02-12T04:29:37.778Z,1.1
2018-02-12T04:30:37.920Z,1.1
2018-02-12T04:31:38.014Z,0.8
2018-02-12T04:33:37.794Z,0.9
2018-02-12T04:34:37.980Z,1.0
2018-02-12T04:35:38.003Z,1.0
2018-02-12T04:36:38.005Z,1.0
2018-02-12T04:37:37.905Z,1.0
2018-02-12T04:38:37.948Z,0.9
2018-02-12T04:39:37.972Z,1.0
2018-02-12T04:40:37.934Z,1.0
2018-02-12T04:41:38.038Z,1.2
2018-02-12T04:42:37.962Z,1.1
2018-02-12T04:43:38.117Z,0.9
2018-02-12T04:44:37.947Z,1.1
2018-02-12T04:45:37.971Z,1.0
2018-02-12T04:46:37.785Z,1.0
2018-02-12T04:47:38.089Z,1.0
2018-02-12T04:48:37.977Z,1.2
2018-02-12T04:49:38.056Z,1.1
2018-02-12T04:50:37.827Z,0.9
2018-02-12T04:51:38.011Z,1.3
2018-02-12T04:52:37.948Z,1.1
2018-02-12T04:53:37.870Z,1.1
2018-02-12T04:54:37.974Z,0.9
2018-02-12T04:55:38.075Z,1.0
2018-02-12T04:56:37.822Z,1.0
2018-02-12T04:58:38.676Z,1.0
2018-02-12T04:59:38.090Z,1.2
2018-02-12T05:00:38.003Z,1.1
2018-02-12T05:01:37.906Z,0.8
2018-02-12T05:02:37.830Z,1.0
2018-02-12T05:03:38.048Z,1.0
2018-02-12T05:04:38.065Z,1.0
2018-02-12T05:05:38.136Z,0.9
2018-02-12T05:06:37.856Z,0.9
2018-02-12T05:07:37.820Z,1.0
2018-02-12T05:08:37.869Z,1.0
2018-02-12T05:09:38.722Z,1.0
2018-02-12T05:10:37.835Z,1.0
2018-02-12T05:11:38.000Z,0.8
2018-02-12T05:12:38.020Z,1.0
2018-02-12T05:13:38.032Z,1.0
2018-02-12T05:14:38.012Z,1.2
2018-02-12T05:15:38.437Z,1.0
2018-02-12T05:16:38.087Z,0.8
2018-02-12T05:17:38.238Z,1.0
2018-02-12T05:18:38.130Z,1.0
2018-02-12T05:19:38.146Z,1.0
2018-02-12T05:20:37.914Z,1.0
2018-02-12T05:21:38.043Z,1.0
2018-02-12T05:22:37.934Z,1.1
2018-02-12T05:23:37.859Z,1.0
2018-02-12T05:24:38.044Z,0.8
2018-02-12T05:25:38.068Z,1.0
2018-02-12T05:27:38.095Z,0.9
2018-02-12T05:28:38.049Z,1.1
2018-02-12T05:29:38.061Z,0.9
2018-02-12T05:30:38.073Z,1.0
2018-02-12T05:31:37.893Z,1.0
2018-02-12T05:32:37.920Z,1.0
2018-02-12T05:33:38.054Z,0.9
2018-02-12T05:34:38.111Z,1.0
2018-02-12T05:35:38.732Z,1.0
2018-02-12T05:36:38.131Z,1.0
2018-02-12T05:37:38.090Z,0.9
2018-02-12T05:38:38.120Z,0.9
2018-02-12T05:39:38.077Z,1.0
2018-02-12T05:40:38.048Z,1.1
2018-02-12T05:41:37.884Z,0.9
2018-02-12T05:42:38.111Z,1.0
2018-02-12T05:43:37.949Z,0.9
2018-02-12T05:44:38.095Z,0.9
2018-02-12T05:45:37.940Z,1.0
2018-02-12T05:46:38.096Z,1.0
2018-02-12T05:47:37.962Z,1.1
2018-02-12T05:48:38.053Z,1.0
2018-02-12T05:49:38.147Z,0.9
2018-02-12T05:50:37.953Z,0.9
2018-02-12T05:51:38.081Z,0.9
2018-02-12T05:52:38.254Z,1.1
2018-02-12T05:53:38.007Z,1.0
2018-02-12T05:55:38.070Z,0.9
2018-02-12T05:56:38.121Z,1.0
2018-02-12T05:57:38.128Z,1.1
2018-02-12T05:58:38.139Z,0.9
2018-02-12T05:59:38.098Z,1.0
2018-02-12T06:00:38.147Z,1.0
2018-02-12T06:01:38.822Z,0.8
2018-02-12T06:02:38.114Z,1.0
2018-02-12T06:03:38.018Z,0.8
2018-02-12T06:04:38.780Z,1.0
2018-02-12T06:05:38.144Z,0.9
2018-02-12T06:06:38.117Z,1.0
2018-02-12T06:07:38.138Z,0.9
2018-02-12T06:08:38.165Z,1.1
2018-02-12T06:09:38.212Z,0.9
2018-02-12T06:10:38.156Z,0.9
2018-02-12T06:11:38.186Z,1.1
2018-02-12T06:12:38.160Z,1.0
2018-02-12T06:13:38.131Z,1.0
2018-02-12T06:14:38.205Z,1.0
2018-02-12T06:15:38.155Z,1.1
2018-02-12T06:16:38.137Z,1.0
2018-02-12T06:17:38.110Z,1.1
2018-02-12T06:18:38.120Z,1.0
2018-02-12T06:19:38.478Z,1.0
2018-02-12T06:20:38.205Z,1.1
2018-02-12T06:21:37.974Z,1.0
2018-02-12T06:22:38.152Z,1.0
2018-02-12T06:23:38.179Z,1.0
2018-02-12T06:24:38.180Z,1.1
2018-02-12T06:25:38.228Z,1.1
2018-02-12T06:26:38.225Z,0.9
2018-02-12T06:27:38.180Z,1.2
2018-02-12T06:28:38.001Z,1.0
2018-02-12T06:29:38.081Z,1.1
2018-02-12T06:30:38.193Z,1.0
2018-02-12T06:31:38.154Z,0.9
2018-02-12T06:32:38.179Z,0.9
2018-02-12T06:33:38.752Z,1.0
2018-02-12T06:34:37.981Z,1.1
2018-02-12T06:35:38.166Z,1.2
2018-02-12T06:36:38.166Z,1.1
2018-02-12T06:37:38.873Z,1.0
2018-02-12T06:38:38.901Z,1.0
2018-02-12T06:39:38.106Z,1.0
2018-02-12T06:40:38.300Z,1.2
2018-02-12T06:41:38.087Z,1.0
2018-02-12T06:42:38.226Z,0.9
2018-02-12T06:43:38.019Z,0.9
2018-02-12T06:44:38.215Z,1.2
2018-02-12T06:45:38.069Z,1.1
2018-02-12T06:46:38.253Z,1.3
2018-02-12T06:47:38.212Z,1.2
2018-02-12T06:48:38.083Z,1.1
2018-02-12T06:49:38.229Z,1.2
2018-02-12T06:50:38.231Z,1.2
2018-02-12T06:51:38.072Z,1.1
2018-02-12T06:53:38.061Z,1.2
2018-02-12T06:54:38.666Z,1.1
2018-02-12T06:55:38.259Z,1.2
2018-02-12T06:56:38.234Z,1.2
2018-02-12T06:58:38.237Z,1.2
2018-02-12T06:59:38.309Z,1.2
2018-02-12T07:00:38.272Z,1.0
2018-02-12T07:01:38.327Z,1.1
2018-02-12T07:03:38.271Z,1.1
2018-02-12T07:04:38.348Z,1.2
2018-02-12T07:05:38.082Z,0.9
2018-02-12T07:06:38.243Z,1.2
2018-02-12T07:07:38.319Z,1.2
2018-02-12T07:08:38.326Z,1.2
2018-02-12T07:09:38.108Z,1.3
2018-02-12T07:10:38.159Z,1.0
2018-02-12T07:13:38.365Z,1.2
2018-02-12T07:14:39.150Z,1.1
2018-02-12T07:15:38.124Z,1.1
2018-02-12T07:16:38.295Z,0.8
2018-02-12T07:17:38.127Z,1.1
2018-02-12T07:19:38.341Z,1.0
2018-02-12T07:20:38.302Z,1.1
2018-02-12T07:21:38.414Z,1.2
2018-02-12T07:22:38.315Z,1.0
2018-02-12T07:23:38.304Z,1.0
2018-02-12T07:24:38.190Z,0.9
2018-02-12T07:25:38.308Z,1.0
2018-02-12T07:26:38.149Z,1.0
2018-02-12T07:27:38.186Z,1.1
2018-02-12T07:28:38.328Z,1.1
2018-02-12T07:29:38.372Z,1.0
2018-02-12T07:30:38.179Z,0.9
2018-02-12T07:31:40.294Z,1.1
2018-02-12T07:32:38.397Z,0.9
2018-02-12T07:33:39.011Z,0.9
2018-02-12T07:34:38.157Z,1.1
2018-02-12T07:35:38.236Z,1.1
2018-02-12T07:36:38.195Z,1.0
2018-02-12T07:37:38.328Z,0.9
2018-02-12T07:38:38.321Z,1.0
2018-02-12T07:39:38.807Z,1.0
2018-02-12T07:40:38.317Z,0.9
2018-02-12T07:41:38.361Z,0.9
2018-02-12T07:42:38.346Z,0.9
2018-02-12T07:43:38.368Z,0.9
2018-02-12T07:44:38.413Z,1.1
2018-02-12T07:45:38.444Z,1.0
2018-02-12T07:46:38.726Z,0.9
2018-02-12T07:47:38.380Z,1.0
2018-02-12T07:48:38.361Z,1.0
2018-02-12T07:50:38.240Z,1.0
2018-02-12T07:51:39.689Z,1.0
2018-02-12T07:52:38.172Z,0.9
2018-02-12T07:53:38.778Z,1.0
2018-02-12T07:54:38.367Z,1.0
2018-02-12T07:55:38.386Z,1.1
2018-02-12T07:56:38.427Z,1.0
2018-02-12T07:57:38.347Z,0.9
2018-02-12T07:59:38.377Z,0.9
2018-02-12T08:00:38.382Z,1.1
2018-02-12T08:01:38.423Z,1.2
2018-02-12T08:02:38.577Z,1.1
2018-02-12T08:03:38.438Z,1.0
2018-02-12T08:04:38.408Z,1.0
2018-02-12T08:05:38.434Z,1.1
2018-02-12T08:07:38.619Z,1.1
2018-02-12T08:08:38.317Z,1.1
2018-02-12T08:09:38.328Z,1.1
2018-02-12T08:10:38.510Z,0.9
2018-02-12T08:11:39.146Z,1.1
2018-02-12T08:12:39.003Z,1.1
2018-02-12T08:13:38.487Z,1.0
2018-02-12T08:14:38.501Z,1.1
2018-02-12T08:15:38.500Z,0.9
2018-02-12T08:16:38.506Z,1.0
2018-02-12T08:17:38.585Z,1.0
2018-02-12T08:18:38.368Z,1.0
2018-02-12T08:19:38.545Z,0.9
2018-02-12T08:20:39.334Z,1.1
2018-02-12T08:21:39.389Z,1.6
2018-02-12T08:22:38.337Z,1.6
2018-02-12T08:23:38.493Z,1.5
2018-02-12T08:25:38.533Z,1.4
2018-02-12T08:26:38.505Z,1.7
2018-02-12T08:27:38.473Z,1.3
2018-02-12T08:29:38.399Z,1.4
2018-02-12T08:30:38.497Z,1.3
2018-02-12T08:31:39.154Z,1.4
2018-02-12T08:32:38.898Z,1.1
2018-02-12T08:33:38.528Z,1.5
2018-02-12T08:34:38.549Z,1.3
2018-02-12T08:35:38.454Z,1.1
2018-02-12T08:36:39.009Z,1.4
2018-02-12T08:37:38.280Z,1.3
2018-02-12T08:38:38.493Z,1.3
2018-02-12T08:39:38.486Z,1.2
2018-02-12T08:40:38.915Z,1.2
2018-02-12T08:41:38.503Z,1.2
2018-02-12T08:42:38.561Z,1.4
2018-02-12T08:43:38.498Z,1.1
2018-02-12T08:44:38.339Z,1.2
2018-02-12T08:45:38.322Z,1.0
2018-02-12T08:46:38.293Z,1.0
2018-02-12T08:48:38.510Z,1.3
2018-02-12T08:49:38.595Z,1.0
2018-02-12T08:50:38.557Z,1.2
2018-02-12T08:51:38.577Z,1.1
2018-02-12T08:52:38.542Z,1.4
2018-02-12T08:53:38.496Z,1.2
2018-02-12T08:54:39.730Z,1.1
2018-02-12T08:55:38.569Z,1.0
2018-02-12T08:56:38.524Z,1.1
2018-02-12T08:57:39.181Z,1.0
2018-02-12T08:58:39.890Z,1.0
2018-02-12T08:59:38.658Z,1.0
2018-02-12T09:02:39.226Z,1.0
2018-02-12T09:04:38.604Z,1.0
2018-02-12T09:05:38.471Z,0.9
2018-02-12T09:06:38.599Z,1.0
2018-02-12T09:07:39.664Z,0.9
2018-02-12T09:08:38.544Z,1.1
2018-02-12T09:09:39.513Z,1.3
2018-02-12T09:11:38.337Z,1.2
2018-02-12T09:12:38.533Z,1.0
2018-02-12T09:13:38.533Z,1.0
2018-02-12T09:15:38.530Z,1.0
2018-02-12T09:16:39.245Z,1.3
2018-02-12T09:17:38.515Z,1.0
2018-02-12T09:19:38.532Z,1.2
2018-02-12T09:20:38.535Z,1.1
2018-02-12T09:21:38.566Z,1.1
2018-02-12T09:22:38.618Z,1.3
2018-02-12T09:23:39.501Z,1.1
2018-02-12T09:24:38.371Z,1.1
2018-02-12T09:25:38.588Z,0.9
2018-02-12T09:35:19.039Z,1.1
2018-02-12T09:35:30.529Z,1.0
2018-02-12T09:36:31.239Z,1.0
2018-02-12T09:37:30.495Z,0.9
2018-02-12T09:39:30.858Z,0.9
2018-02-12T09:41:30.551Z,1.2
2018-02-12T09:42:31.094Z,1.1
2018-02-12T09:43:32.982Z,1.0
2018-02-12T09:44:30.414Z,1.0
2018-02-12T09:45:30.612Z,1.0
2018-02-12T09:46:30.710Z,0.9
2018-02-12T09:47:30.528Z,0.9
2018-02-12T09:48:30.556Z,1.0
2018-02-12T09:50:31.073Z,1.0
2018-02-12T09:51:30.387Z,1.2
2018-02-12T09:52:30.578Z,1.0
2018-02-12T09:53:31.662Z,0.9
2018-02-12T09:54:30.731Z,0.9
2018-02-12T09:55:31.152Z,1.0
2018-02-12T09:56:30.515Z,0.9
2018-02-12T09:57:30.541Z,0.9
2018-02-12T09:58:30.524Z,0.9
2018-02-12T10:00:31.271Z,1.0
2018-02-12T10:01:30.611Z,0.9
2018-02-12T10:02:30.979Z,1.0
2018-02-12T10:03:32.668Z,1.1
2018-02-12T10:05:30.599Z,1.0
2018-02-12T10:06:30.475Z,1.1
2018-02-12T10:07:30.385Z,1.3
2018-02-12T10:08:30.596Z,1.2
2018-02-12T10:10:30.419Z,1.1
2018-02-12T10:11:30.595Z,1.1
2018-02-12T10:12:31.104Z,1.0
2018-02-12T10:13:58.917Z,1.0
2018-02-12T10:15:30.618Z,0.9
2018-02-12T10:16:30.630Z,1.0
2018-02-12T10:17:31.211Z,0.9
2018-02-12T10:18:31.198Z,1.1
2018-02-12T10:20:30.585Z,1.0
2018-02-12T10:21:30.662Z,1.1
2018-02-12T10:22:31.894Z,1.0
2018-02-12T10:23:30.605Z,1.0
2018-02-12T10:24:30.499Z,0.9
2018-02-12T10:25:30.648Z,1.4
2018-02-12T10:26:30.650Z,1.1
2018-02-12T10:27:30.584Z,1.0
2018-02-12T10:28:30.559Z,1.1
2018-02-12T10:30:30.581Z,1.0
2018-02-12T10:31:31.141Z,1.2
2018-02-12T10:32:32.673Z,0.9
2018-02-12T10:33:30.618Z,1.0
2018-02-12T10:35:30.662Z,0.9
2018-02-12T10:36:30.613Z,1.0
2018-02-12T10:37:30.616Z,1.1
2018-02-12T10:38:30.654Z,1.0
2018-02-12T10:39:30.444Z,1.0
2018-02-12T10:41:30.664Z,0.8
2018-02-12T10:42:31.221Z,0.8
2018-02-12T10:43:30.660Z,0.8
2018-02-12T10:45:30.608Z,0.8
2018-02-12T10:46:30.646Z,1.0
2018-02-12T10:47:30.526Z,0.9
2018-02-12T10:48:30.442Z,1.0
2018-02-12T10:52:30.636Z,1.0
2018-02-12T10:54:30.675Z,0.9
2018-02-12T10:56:30.638Z,1.0
2018-02-12T10:57:30.636Z,0.9
2018-02-12T11:00:40.601Z,0.8
2018-02-12T11:01:30.703Z,0.9
2018-02-12T11:03:30.775Z,0.9
2018-02-12T11:04:30.489Z,0.9
2018-02-12T11:05:31.721Z,0.8
2018-02-12T11:06:30.655Z,0.9
2018-02-12T11:07:30.696Z,1.0
2018-02-12T11:08:30.695Z,1.0
2018-02-12T11:10:30.729Z,0.8
2018-02-12T11:11:30.556Z,1.0
2018-02-12T11:14:30.536Z,0.9
2018-02-12T11:15:30.701Z,1.0
2018-02-12T11:16:30.667Z,0.8
2018-02-12T11:17:30.664Z,1.0
2018-02-12T11:18:31.641Z,0.8
2018-02-12T11:19:30.643Z,0.9
2018-02-12T11:20:30.514Z,0.9
2018-02-12T11:21:30.731Z,1.0
2018-02-12T11:22:30.663Z,0.9
2018-02-12T11:23:30.675Z,0.8
2018-02-12T11:24:30.679Z,0.9
2018-02-12T11:25:30.697Z,0.8
2018-02-12T11:26:30.694Z,0.9
2018-02-12T11:27:30.722Z,0.9
2018-02-12T11:28:30.742Z,0.8
2018-02-12T11:29:30.541Z,0.8
2018-02-12T11:30:30.729Z,0.8
2018-02-12T11:31:30.736Z,0.9
2018-02-12T11:32:30.784Z,0.8
2018-02-12T11:33:30.742Z,0.9
2018-02-12T11:34:31.973Z,0.9
2018-02-12T11:35:30.757Z,0.9
2018-02-12T11:37:06.884Z,0.9
2018-02-12T11:38:30.660Z,0.9
2018-02-12T11:39:30.561Z,0.9
2018-02-12T11:40:31.409Z,0.9
2018-02-12T11:41:30.747Z,0.9
2018-02-12T11:43:30.524Z,1.0
2018-02-12T11:44:30.711Z,0.9
2018-02-12T11:45:30.713Z,0.9
2018-02-12T11:46:30.529Z,1.0
2018-02-12T11:47:30.710Z,1.1
2018-02-12T11:48:30.690Z,1.0
2018-02-12T11:49:30.739Z,1.1
2018-02-12T11:51:30.728Z,1.0
2018-02-12T11:52:30.538Z,1.0
2018-02-12T11:53:30.700Z,1.0
2018-02-12T11:55:30.734Z,0.9
2018-02-12T11:58:30.689Z,1.1
2018-02-12T12:00:31.223Z,1.0
2018-02-12T12:01:31.165Z,0.9
2018-02-12T12:02:30.728Z,1.2
2018-02-12T12:03:30.542Z,0.8
2018-02-12T12:05:30.756Z,1.2
2018-02-12T12:06:30.771Z,0.9
2018-02-12T12:07:30.759Z,1.1
2018-02-12T12:08:31.307Z,1.0
2018-02-12T12:10:30.624Z,0.9
2018-02-12T12:11:30.764Z,1.0
2018-02-12T12:12:30.767Z,1.1
2018-02-12T12:13:30.579Z,0.8
2018-02-12T12:15:30.565Z,1.0
2018-02-12T12:17:31.957Z,1.1
2018-02-12T12:18:31.759Z,1.2
2018-02-12T12:20:30.751Z,1.0
2018-02-12T12:21:30.578Z,1.2
2018-02-12T12:22:31.780Z,1.1
2018-02-12T12:23:30.737Z,1.2
2018-02-12T12:25:47.390Z,1.1
2018-02-12T12:26:30.844Z,1.0
2018-02-12T12:27:34.765Z,1.1
2018-02-12T12:28:30.775Z,1.0
2018-02-12T12:30:30.868Z,1.1
2018-02-12T12:31:30.734Z,1.0
2018-02-12T12:34:30.655Z,1.1
2018-02-12T12:35:30.855Z,1.0
2018-02-12T12:36:30.651Z,1.0
2018-02-12T12:37:31.490Z,1.1
2018-02-12T12:38:30.807Z,1.0
2018-02-12T12:40:30.661Z,1.1
2018-02-12T12:41:30.683Z,1.1
2018-02-12T12:43:30.787Z,1.0
2018-02-12T12:44:30.843Z,1.0
2018-02-12T12:45:30.644Z,1.0
2018-02-12T12:46:30.821Z,1.1
2018-02-12T12:47:30.856Z,1.1
2018-02-12T12:48:30.851Z,1.1
2018-02-12T12:49:30.649Z,1.1
2018-02-12T12:51:30.669Z,0.8
2018-02-12T12:55:30.876Z,1.0
2018-02-12T12:56:31.209Z,1.3
2018-02-12T12:57:30.791Z,1.1
2018-02-12T12:59:30.864Z,1.1
2018-02-12T13:00:30.852Z,1.0
2018-02-12T13:01:30.924Z,1.1
2018-02-12T13:02:30.822Z,1.1
2018-02-12T13:03:30.851Z,1.2
2018-02-12T13:05:30.859Z,1.1
2018-02-12T13:06:32.136Z,1.0
2018-02-12T13:07:30.725Z,1.0
2018-02-12T13:08:30.857Z,1.0
2018-02-12T13:09:30.957Z,1.0
2018-02-12T13:10:31.366Z,1.1
2018-02-12T13:11:30.906Z,1.0
2018-02-12T13:12:30.864Z,1.1
2018-02-12T13:13:30.855Z,1.0
2018-02-12T13:15:30.689Z,1.0
2018-02-12T13:16:30.860Z,1.0
2018-02-12T13:17:30.854Z,0.9
2018-02-12T13:18:30.857Z,1.0
2018-02-12T13:19:30.862Z,1.0
2018-02-12T13:20:30.689Z,1.0
2018-02-12T13:21:30.706Z,0.9
2018-02-12T13:23:30.881Z,1.0
2018-02-12T13:24:30.715Z,1.0
2018-02-12T13:26:30.713Z,1.0
2018-02-12T13:27:30.720Z,0.9
2018-02-12T13:28:30.852Z,0.9
2018-02-12T13:29:30.733Z,1.1
2018-02-12T13:30:31.510Z,0.9
2018-02-12T13:31:31.025Z,0.9
2018-02-12T13:32:30.721Z,0.9
2018-02-12T13:33:30.878Z,1.0
2018-02-12T13:35:30.917Z,1.1
2018-02-12T13:36:30.751Z,0.9
2018-02-12T13:37:30.879Z,1.0
2018-02-12T13:38:30.876Z,1.1
2018-02-12T13:40:30.889Z,0.9
2018-02-12T13:41:30.932Z,0.9
2018-02-12T13:42:30.914Z,1.0
2018-02-12T13:43:30.888Z,1.1
2018-02-12T13:44:30.943Z,1.0
2018-02-12T13:45:30.814Z,0.9
2018-02-12T13:46:30.772Z,1.0
2018-02-12T13:48:30.940Z,1.0
2018-02-12T13:49:30.908Z,1.1
2018-02-12T13:50:30.979Z,1.1
2018-02-12T13:51:30.945Z,1.0
2018-02-12T13:52:30.763Z,1.3
2018-02-12T13:53:30.944Z,1.1
2018-02-12T13:55:30.780Z,1.2
2018-02-12T13:56:30.985Z,1.1
2018-02-12T13:57:31.031Z,1.2
2018-02-12T13:58:30.794Z,0.9
2018-02-12T14:00:30.969Z,1.2
2018-02-12T14:02:30.974Z,1.3
2018-02-12T14:05:30.985Z,1.0
2018-02-12T14:06:31.343Z,1.2
2018-02-12T14:07:30.956Z,1.0
2018-02-12T14:08:31.034Z,1.2
2018-02-12T14:12:30.982Z,1.3
2018-02-12T14:14:31.568Z,1.1
2018-02-12T14:15:30.826Z,1.0
2018-02-12T14:16:30.814Z,1.2
2018-02-12T14:17:31.269Z,1.1
2018-02-12T14:18:30.955Z,1.0
2018-02-12T14:20:30.999Z,0.9
2018-02-12T14:21:30.980Z,1.0
2018-02-12T14:22:30.986Z,1.0
2018-02-12T14:23:30.985Z,1.1
2018-02-12T14:24:31.021Z,1.0
2018-02-12T14:25:31.034Z,1.3
2018-02-12T14:26:30.774Z,1.0
2018-02-12T14:27:31.958Z,1.2
2018-02-12T14:28:30.973Z,1.1
2018-02-12T14:29:31.077Z,1.1
2018-02-12T14:30:31.006Z,1.0
2018-02-12T14:31:30.988Z,1.1
2018-02-12T14:32:31.001Z,0.9
2018-02-12T14:33:30.993Z,1.0
2018-02-12T14:34:31.052Z,0.9
2018-02-12T14:35:30.821Z,1.2
2018-02-12T14:37:33.083Z,1.0
2018-02-12T14:39:30.906Z,1.1
2018-02-12T14:40:30.993Z,1.0
2018-02-12T14:41:30.884Z,1.0
2018-02-12T14:43:32.035Z,1.0
2018-02-12T14:45:31.156Z,1.0
2018-02-12T14:46:31.054Z,1.1
2018-02-12T14:47:31.066Z,1.1
2018-02-12T14:48:31.083Z,1.1
2018-02-12T14:50:31.019Z,1.1
2018-02-12T14:52:31.051Z,1.0
2018-02-12T14:53:31.053Z,1.1
2018-02-12T14:54:31.036Z,1.0
2018-02-12T14:55:30.918Z,1.0
2018-02-12T14:56:31.606Z,1.0
2018-02-12T14:57:31.049Z,1.1
2018-02-12T14:58:33.448Z,0.9
2018-02-12T14:59:31.033Z,1.1
2018-02-12T15:00:31.075Z,1.1
2018-02-12T15:02:30.934Z,1.2
2018-02-12T15:03:31.067Z,1.2
2018-02-12T15:04:31.043Z,1.0
2018-02-12T15:05:31.061Z,1.1
2018-02-12T15:06:30.895Z,0.9
2018-02-12T15:07:31.077Z,1.1
2018-02-12T15:08:31.074Z,1.0
2018-02-12T15:10:30.905Z,1.0
2018-02-12T15:11:31.079Z,1.1
2018-02-12T15:12:31.072Z,1.0
2018-02-12T15:13:31.050Z,1.2
2018-02-12T15:14:31.117Z,1.1
2018-02-12T15:15:31.075Z,1.0
2018-02-12T15:16:31.111Z,0.9
2018-02-12T15:17:31.605Z,1.1
2018-02-12T15:18:31.047Z,1.0
2018-02-12T15:20:31.059Z,1.0
2018-02-12T15:22:31.185Z,1.0
2018-02-12T15:25:31.077Z,1.0
2018-02-12T15:26:31.076Z,1.1
2018-02-12T15:27:31.103Z,0.8
2018-02-12T15:28:31.090Z,1.0
2018-02-12T15:30:31.116Z,1.1
2018-02-12T15:31:31.121Z,1.0
2018-02-12T15:32:31.084Z,1.0
2018-02-12T15:35:31.083Z,0.9
2018-02-12T15:36:30.944Z,1.0
2018-02-12T15:37:31.090Z,1.1
2018-02-12T15:38:31.067Z,1.0
2018-02-12T15:40:31.082Z,1.1
2018-02-12T15:41:31.111Z,1.0
2018-02-12T15:42:31.090Z,1.0
2018-02-12T15:54:17.723Z,1.1
2018-02-12T15:55:17.721Z,1.0
2018-02-12T15:56:18.393Z,1.0
2018-02-12T15:57:17.687Z,1.0
2018-02-12T15:58:17.673Z,1.0