createdAt,value
2023-04-19T00:01:21.024Z,9.75
2023-04-19T00:03:47.804Z,10.45
2023-04-19T00:06:15.160Z,10.15
2023-04-19T00:08:42.384Z,9.88
2023-04-19T00:11:09.627Z,10.15
2023-04-19T00:13:36.523Z,10.32
2023-04-19T00:16:03.315Z,10.95
2023-04-19T00:18:29.978Z,11.57
2023-04-19T00:20:56.673Z,11.32
2023-04-19T00:23:23.306Z,10.70
2023-04-19T00:25:50.054Z,12.43
2023-04-19T00:28:16.722Z,10.38
2023-04-19T00:30:43.519Z,11.98
2023-04-19T00:33:12.947Z,11.52
2023-04-19T00:35:42.923Z,10.00
2023-04-19T00:38:09.594Z,12.05
2023-04-19T00:40:38.038Z,11.25
2023-04-19T00:43:04.720Z,10.55
2023-04-19T00:45:34.756Z,9.50
2023-04-19T00:48:01.888Z,12.25
2023-04-19T00:50:28.998Z,15.55
2023-04-19T00:52:56.475Z,10.30
2023-04-19T00:55:23.671Z,11.10
2023-04-19T00:57:52.247Z,10.57
2023-04-19T01:00:19.979Z,13.00
2023-04-19T01:02:47.776Z,11.48
2023-04-19T01:05:15.221Z,12.48
2023-04-19T01:07:43.299Z,11.23
2023-04-19T01:10:10.374Z,12.23
2023-04-19T01:12:37.187Z,10.90
2023-04-19T01:15:04.314Z,10.77
2023-04-19T01:17:33.028Z,11.40
2023-04-19T01:20:06.599Z,12.48
2023-04-19T01:22:33.450Z,11.45
2023-04-19T01:25:00.559Z,11.43
2023-04-19T01:27:27.207Z,11.00
2023-04-19T01:29:53.889Z,12.15
2023-04-19T01:32:20.544Z,11.23
2023-04-19T01:34:49.184Z,13.18
2023-04-19T01:37:15.914Z,14.80
2023-04-19T01:39:42.519Z,12.40
2023-04-19T01:42:09.207Z,12.07
2023-04-19T01:44:35.892Z,10.52
2023-04-19T01:47:02.579Z,12.32
2023-04-19T01:49:29.306Z,12.27
2023-04-19T01:51:56.068Z,13.63
2023-04-19T01:54:22.840Z,11.75
2023-04-19T01:56:49.596Z,11.27
2023-04-19T01:59:16.441Z,12.75
2023-04-19T02:01:44.601Z,12.18
2023-04-19T02:04:11.349Z,12.63
2023-04-19T02:06:38.165Z,14.27
2023-04-19T02:09:05.023Z,12.27
2023-04-19T02:11:31.743Z,12.02
2023-04-19T02:13:58.450Z,13.27
2023-04-19T02:16:25.349Z,14.32
2023-04-19T02:18:52.166Z,13.57
2023-04-19T02:21:18.929Z,12.65
2023-04-19T02:23:45.821Z,11.32
2023-04-19T02:26:13.148Z,14.88
2023-04-19T02:28:39.897Z,14.50
2023-04-19T02:31:07.211Z,14.20
2023-04-19T02:33:34.576Z,16.27
2023-04-19T02:36:01.291Z,15.13
2023-04-19T02:38:27.923Z,14.25
2023-04-19T02:40:54.920Z,12.70
2023-04-19T02:43:21.606Z,14.95
2023-04-19T02:45:48.401Z,12.93
2023-04-19T02:48:15.428Z,14.38
2023-04-19T02:50:42.089Z,13.07
2023-04-19T02:53:08.785Z,14.20
2023-04-19T02:55:35.448Z,14.45
2023-04-19T02:58:02.121Z,12.63
2023-04-19T03:00:29.054Z,13.63
2023-04-19T03:02:56.780Z,13.55
2023-04-19T03:05:24.001Z,13.73
2023-04-19T03:07:50.617Z,11.82
2023-04-19T03:10:17.589Z,13.63
2023-04-19T03:12:44.287Z,14.02
2023-04-19T03:15:11.425Z,15.40
2023-04-19T03:17:38.399Z,12.85
2023-04-19T03:20:09.762Z,14.00
2023-04-19T03:22:36.735Z,13.57
2023-04-19T03:25:07.135Z,14.05
2023-04-19T03:27:35.941Z,13.15
2023-04-19T03:30:02.701Z,11.80
2023-04-19T03:32:29.586Z,12.57
2023-04-19T03:34:56.314Z,13.65
2023-04-19T03:37:23.135Z,14.02
2023-04-19T03:39:49.764Z,13.90
2023-04-19T03:42:16.442Z,12.27
2023-04-19T03:44:43.169Z,14.38
2023-04-19T03:47:09.811Z,13.50
2023-04-19T03:49:36.480Z,14.60
2023-04-19T03:52:03.260Z,14.60
2023-04-19T03:54:30.032Z,13.45
2023-04-19T03:56:57.085Z,13.00
2023-04-19T03:59:23.799Z,13.00
2023-04-19T04:01:50.693Z,14.48
2023-04-19T04:04:17.721Z,14.52
2023-04-19T04:06:45.092Z,13.40
2023-04-19T04:09:11.731Z,13.15
2023-04-19T04:11:38.360Z,13.40
2023-04-19T04:14:08.115Z,13.52
2023-04-19T04:16:34.855Z,12.10
2023-04-19T04:19:01.657Z,13.50
2023-04-19T04:21:28.434Z,13.13
2023-04-19T04:23:55.103Z,12.68
2023-04-19T04:26:21.959Z,13.65
2023-04-19T04:28:48.719Z,14.30
2023-04-19T04:31:18.026Z,15.60
2023-04-19T04:33:45.889Z,12.25
2023-04-19T04:36:12.815Z,14.38
2023-04-19T04:38:39.531Z,13.10
2023-04-19T04:41:06.250Z,16.75
2023-04-19T04:43:33.498Z,14.45
2023-04-19T04:46:01.033Z,14.23
2023-04-19T04:48:27.831Z,13.07
2023-04-19T04:50:54.684Z,16.13
2023-04-19T04:53:21.484Z,15.13
2023-04-19T04:55:48.139Z,15.07
2023-04-19T04:58:14.801Z,14.85
2023-04-19T05:00:41.495Z,13.00
2023-04-19T05:03:08.295Z,14.20
2023-04-19T05:05:37.802Z,15.02
2023-04-19T05:08:04.953Z,13.88
2023-04-19T05:10:31.725Z,14.52
2023-04-19T05:12:58.446Z,15.27
2023-04-19T05:15:25.184Z,15.70
2023-04-19T05:17:51.842Z,17.05
2023-04-19T05:20:18.583Z,13.73
2023-04-19T05:22:45.727Z,15.45
2023-04-19T05:25:12.495Z,14.45
2023-04-19T05:27:39.791Z,16.95
2023-04-19T05:30:07.135Z,13.77
2023-04-19T05:32:33.959Z,15.63
2023-04-19T05:35:00.714Z,14.88
2023-04-19T05:37:27.458Z,13.15
2023-04-19T05:39:54.137Z,14.20
2023-04-19T05:42:20.874Z,13.95
2023-04-19T05:44:47.888Z,14.30
2023-04-19T05:47:14.550Z,14.32
2023-04-19T05:49:43.241Z,14.55
2023-04-19T05:52:10.175Z,16.17
2023-04-19T05:54:37.017Z,13.68
2023-04-19T05:57:04.122Z,15.20
2023-04-19T05:59:30.840Z,13.73
2023-04-19T06:01:57.756Z,15.80
2023-04-19T06:04:24.905Z,13.35
2023-04-19T06:06:51.878Z,15.63
2023-04-19T06:09:18.757Z,18.50
2023-04-19T06:11:50.700Z,14.18
2023-04-19T06:14:18.964Z,14.35
2023-04-19T06:16:46.202Z,13.80
2023-04-19T06:19:13.630Z,13.73
2023-04-19T06:21:40.597Z,15.02
2023-04-19T06:24:07.853Z,13.65
2023-04-19T06:26:34.601Z,13.98
2023-04-19T06:29:01.547Z,13.05
2023-04-19T06:31:28.448Z,14.98
2023-04-19T06:33:55.394Z,14.18
2023-04-19T06:36:22.273Z,15.38
2023-04-19T06:38:49.955Z,12.52
2023-04-19T06:41:16.683Z,12.95
2023-04-19T06:43:44.790Z,13.93
2023-04-19T06:46:13.920Z,13.68
2023-04-19T06:48:40.921Z,13.38
2023-04-19T06:51:07.936Z,11.95
2023-04-19T06:53:35.624Z,13.20
2023-04-19T06:56:04.200Z,16.13
2023-04-19T06:58:34.530Z,15.27
2023-04-19T07:01:03.989Z,13.32
2023-04-19T07:03:30.940Z,12.70
2023-04-19T07:05:57.933Z,11.82
2023-04-19T07:08:32.287Z,12.30
2023-04-19T07:11:05.875Z,12.68
2023-04-19T07:13:32.586Z,12.93
2023-04-19T07:15:59.848Z,11.60
2023-04-19T07:18:26.523Z,13.23
2023-04-19T07:20:53.234Z,13.27
2023-04-19T07:23:19.998Z,11.70
2023-04-19T07:25:46.705Z,15.30
2023-04-19T07:28:13.450Z,12.48
2023-04-19T07:30:40.288Z,14.70
2023-04-19T07:33:08.576Z,11.95
2023-04-19T07:35:35.883Z,14.75
2023-04-19T07:38:02.937Z,14.05
2023-04-19T07:40:29.815Z,14.05
2023-04-19T07:42:56.993Z,15.88
2023-04-19T07:45:23.851Z,11.52
2023-04-19T07:47:50.747Z,14.27
2023-04-19T07:50:17.913Z,12.82
2023-04-19T07:52:44.662Z,12.55
2023-04-19T07:55:11.527Z,13.10
2023-04-19T07:57:38.296Z,12.52
2023-04-19T08:00:05.492Z,11.98
2023-04-19T08:02:32.339Z,13.63
2023-04-19T08:05:02.381Z,12.05
2023-04-19T08:07:29.288Z,12.10
2023-04-19T08:09:56.283Z,14.57
2023-04-19T08:12:34.582Z,12.35
2023-04-19T08:15:19.646Z,12.45
2023-04-19T08:17:51.379Z,14.88
2023-04-19T08:20:18.361Z,11.82
2023-04-19T08:22:45.691Z,12.00
2023-04-19T08:25:12.380Z,12.00
2023-04-19T08:27:39.115Z,11.38
2023-04-19T08:30:07.948Z,11.50
2023-04-19T08:32:34.736Z,12.38
2023-04-19T08:35:01.528Z,14.02
2023-04-19T08:37:28.183Z,12.20
2023-04-19T08:39:55.020Z,13.68
2023-04-19T08:42:32.992Z,11.32
2023-04-19T08:47:44.791Z,11.32
2023-04-19T08:50:31.140Z,11.50
2023-04-19T08:53:16.164Z,11.32
2023-04-19T08:56:06.879Z,10.43
2023-04-19T09:01:06.838Z,9.88
2023-04-19T09:03:44.060Z,10.27
2023-04-19T09:06:18.487Z,12.23
2023-04-19T09:08:45.538Z,11.20
2023-04-19T09:11:12.288Z,11.95
2023-04-19T09:13:40.706Z,10.85
2023-04-19T09:16:22.664Z,10.95
2023-04-19T09:19:08.117Z,11.20
2023-04-19T09:21:39.929Z,10.38
2023-04-19T09:24:07.155Z,10.05
2023-04-19T09:26:34.442Z,12.23
2023-04-19T09:29:08.008Z,10.55
2023-04-19T09:34:16.149Z,10.60
2023-04-19T09:36:43.455Z,8.52
2023-04-19T09:39:11.281Z,11.27
2023-04-19T09:41:54.091Z,10.00
2023-04-19T09:46:53.863Z,12.57
2023-04-19T09:49:41.662Z,10.45
2023-04-19T09:52:15.041Z,8.27
2023-04-19T09:54:42.238Z,8.55
2023-04-19T09:57:08.942Z,8.30
2023-04-19T09:59:35.875Z,8.48
2023-04-19T10:02:05.031Z,7.82
2023-04-19T10:04:49.995Z,8.32
2023-04-19T10:07:30.182Z,8.10
2023-04-19T10:10:11.818Z,8.00
2023-04-19T10:13:11.613Z,7.80
2023-04-19T10:15:50.060Z,8.20
2023-04-19T10:18:18.519Z,9.02
2023-04-19T10:21:03.876Z,7.32
2023-04-19T10:23:32.736Z,9.30
2023-04-19T10:25:59.654Z,6.60
2023-04-19T10:28:29.874Z,7.13
2023-04-19T10:31:01.887Z,8.18
2023-04-19T10:33:37.157Z,7.93
2023-04-19T10:36:08.334Z,7.88
2023-04-19T10:38:55.520Z,8.27
2023-04-19T10:41:22.970Z,7.43
2023-04-19T10:43:56.123Z,7.55
2023-04-19T10:46:23.163Z,7.57
2023-04-19T10:49:04.401Z,7.45
2023-04-19T10:51:39.485Z,8.48
2023-04-19T10:54:27.509Z,20.60
2023-04-19T10:56:59.642Z,9.48
2023-04-19T10:59:27.404Z,7.90
2023-04-19T11:02:17.158Z,7.07
2023-04-19T11:04:52.587Z,6.85
2023-04-19T11:07:21.469Z,6.70
2023-04-19T11:09:50.063Z,6.78
2023-04-19T11:12:24.134Z,7.32
2023-04-19T11:14:57.872Z,6.22
2023-04-19T11:17:31.133Z,7.38
2023-04-19T11:20:03.513Z,7.25
2023-04-19T11:22:33.609Z,6.50
2023-04-19T11:25:06.202Z,8.20
2023-04-19T11:28:30.566Z,7.45
2023-04-19T11:34:14.752Z,6.93
2023-04-19T11:36:51.539Z,7.78
2023-04-19T11:39:19.163Z,7.07
2023-04-19T11:41:49.643Z,7.10
2023-04-19T11:44:20.090Z,6.80
2023-04-19T11:47:01.319Z,7.07
2023-04-19T11:49:32.847Z,8.10
2023-04-19T11:52:04.607Z,7.03
2023-04-19T11:54:33.400Z,6.40
2023-04-19T11:57:09.514Z,7.60
2023-04-19T11:59:37.064Z,6.82
2023-04-19T12:02:11.800Z,7.55
2023-04-19T12:04:39.497Z,5.80
2023-04-19T12:07:07.079Z,7.90
2023-04-19T12:09:35.928Z,6.88
2023-04-19T12:12:03.147Z,5.78
2023-04-19T12:14:30.765Z,7.40
2023-04-19T12:17:08.143Z,7.65
2023-04-19T12:19:46.408Z,7.72
2023-04-19T12:22:17.134Z,6.07
2023-04-19T12:24:43.905Z,7.30
2023-04-19T12:27:11.473Z,10.00
2023-04-19T12:29:39.329Z,7.03
2023-04-19T12:32:06.612Z,10.32
2023-04-19T12:34:33.567Z,5.82
2023-04-19T12:37:00.896Z,5.75
2023-04-19T12:39:28.708Z,6.07
2023-04-19T12:41:55.882Z,6.20
2023-04-19T12:44:23.235Z,5.82
2023-04-19T12:46:50.194Z,5.78
2023-04-19T12:49:20.359Z,5.80
2023-04-19T12:51:47.697Z,6.95
2023-04-19T12:54:15.515Z,6.05
2023-04-19T12:56:44.880Z,7.22
2023-04-19T12:59:11.728Z,6.05
2023-04-19T13:01:38.693Z,6.28
2023-04-19T13:04:06.168Z,6.57
2023-04-19T13:06:33.122Z,6.38
2023-04-19T13:09:01.225Z,6.40
2023-04-19T13:11:28.648Z,7.03
2023-04-19T13:13:55.439Z,5.40
2023-04-19T13:16:22.636Z,6.53
2023-04-19T13:18:50.928Z,7.18
2023-04-19T13:21:17.871Z,5.38
2023-04-19T13:23:45.147Z,5.78
2023-04-19T13:26:12.363Z,5.93
2023-04-19T13:28:40.420Z,6.68
2023-04-19T13:31:07.272Z,5.93
2023-04-19T13:33:34.470Z,6.13
2023-04-19T13:36:01.162Z,6.50
2023-04-19T13:38:27.962Z,6.47
2023-04-19T13:40:54.733Z,6.55
2023-04-19T13:43:21.743Z,7.10
2023-04-19T13:45:48.542Z,9.38
2023-04-19T13:48:15.371Z,7.85
2023-04-19T13:50:42.157Z,7.18
2023-04-19T13:53:09.044Z,7.85
2023-04-19T13:55:36.418Z,8.10
2023-04-19T13:58:03.176Z,7.80
2023-04-19T14:00:30.184Z,12.35
2023-04-19T14:02:56.994Z,8.85
2023-04-19T14:05:23.954Z,8.85
2023-04-19T14:07:50.701Z,10.05
2023-04-19T14:10:17.616Z,8.88
2023-04-19T14:12:45.126Z,10.63
2023-04-19T14:15:12.472Z,8.93
2023-04-19T14:17:39.516Z,9.90
2023-04-19T14:20:07.609Z,9.98
2023-04-19T14:22:35.500Z,11.43
2023-04-19T14:25:03.722Z,9.18
2023-04-19T14:27:30.647Z,10.52
2023-04-19T14:29:57.418Z,10.52
2023-04-19T14:32:26.688Z,9.88
2023-04-19T14:34:55.746Z,9.95
2023-04-19T14:37:24.396Z,9.75
2023-04-19T14:39:51.911Z,10.48
2023-04-19T14:42:22.306Z,10.40
2023-04-19T14:44:51.867Z,11.73
2023-04-19T14:47:18.887Z,11.52
2023-04-19T14:49:45.701Z,12.68
2023-04-19T14:52:12.609Z,11.05
2023-04-19T14:54:39.422Z,14.00
2023-04-19T14:57:06.178Z,12.30
2023-04-19T14:59:36.182Z,14.70
2023-04-19T15:02:02.994Z,11.43
2023-04-19T15:04:29.992Z,11.43
2023-04-19T15:06:56.824Z,10.55
2023-04-19T15:09:23.680Z,11.00
2023-04-19T15:11:50.357Z,9.73
2023-04-19T15:14:17.168Z,8.85
2023-04-19T15:16:43.916Z,11.77
2023-04-19T15:19:10.892Z,8.52
2023-04-19T15:21:37.814Z,8.93
2023-04-19T15:24:06.091Z,10.93
2023-04-19T15:26:33.178Z,11.02
2023-04-19T15:29:00.061Z,10.40
2023-04-19T15:31:27.024Z,9.18
2023-04-19T15:33:54.217Z,13.20
2023-04-19T15:36:20.904Z,8.80
2023-04-19T15:38:47.725Z,6.93
2023-04-19T15:41:14.459Z,7.22
2023-04-19T15:43:41.276Z,6.78
2023-04-19T15:46:12.605Z,6.38
2023-04-19T15:48:39.779Z,6.53
2023-04-19T15:51:10.804Z,5.43
2023-04-19T15:53:37.910Z,4.85
2023-04-19T15:56:05.780Z,4.93
2023-04-19T15:58:32.632Z,4.97
2023-04-19T16:00:59.371Z,5.20
2023-04-19T16:03:26.287Z,6.07
2023-04-19T16:05:53.217Z,5.32
2023-04-19T16:08:20.020Z,4.80
2023-04-19T16:10:47.614Z,5.15
2023-04-19T16:13:15.066Z,5.97
2023-04-19T16:15:43.431Z,5.93
2023-04-19T16:18:11.136Z,6.10
2023-04-19T16:20:39.389Z,5.57
2023-04-19T16:23:06.348Z,5.57
2023-04-19T16:25:34.170Z,4.97
2023-04-19T16:28:01.272Z,5.55
2023-04-19T16:30:28.534Z,5.70
2023-04-19T16:32:56.783Z,5.75
2023-04-19T16:35:25.291Z,5.75
2023-04-19T16:37:53.241Z,6.10
2023-04-19T16:40:22.192Z,5.63
2023-04-19T16:42:49.316Z,4.95
2023-04-19T16:45:17.831Z,7.35
2023-04-19T16:47:46.201Z,6.93
2023-04-19T16:50:14.116Z,6.93
2023-04-19T16:52:41.331Z,6.22
2023-04-19T16:55:08.604Z,5.35
2023-04-19T16:57:36.575Z,7.43
2023-04-19T17:00:05.780Z,5.30
2023-04-19T17:02:33.195Z,6.80
2023-04-19T17:05:00.367Z,5.53
2023-04-19T17:07:27.421Z,5.10
2023-04-19T17:09:55.451Z,7.18
2023-04-19T17:12:22.321Z,5.25
2023-04-19T17:14:49.086Z,6.07
2023-04-19T17:17:16.077Z,5.85
2023-04-19T17:19:42.835Z,7.07
2023-04-19T17:22:09.562Z,5.97
2023-04-19T17:24:36.304Z,7.45
2023-04-19T17:27:03.084Z,6.90
2023-04-19T17:29:30.289Z,6.55
2023-04-19T17:31:57.447Z,8.95
2023-04-19T17:34:24.455Z,10.35
2023-04-19T17:36:51.629Z,9.40
2023-04-19T17:39:18.979Z,9.73
2023-04-19T17:41:46.164Z,14.82
2023-04-19T17:44:13.016Z,15.65
2023-04-19T17:46:40.522Z,14.50
2023-04-19T17:49:08.764Z,8.95
2023-04-19T17:51:35.524Z,8.38
2023-04-19T17:54:02.260Z,6.90
2023-04-19T17:56:29.017Z,6.85
2023-04-19T17:58:55.849Z,6.50
2023-04-19T18:01:22.792Z,7.63
2023-04-19T18:03:49.745Z,6.47
2023-04-19T18:06:16.600Z,5.45
2023-04-19T18:08:43.978Z,8.27
2023-04-19T18:11:11.072Z,4.35
2023-04-19T18:13:37.844Z,4.28
2023-04-19T18:16:10.941Z,3.90
2023-04-19T18:18:37.744Z,4.22
2023-04-19T18:21:06.343Z,4.00
2023-04-19T18:23:34.132Z,3.45
2023-04-19T18:26:02.644Z,3.25
2023-04-19T18:28:29.979Z,3.60
2023-04-19T18:30:57.268Z,5.20
2023-04-19T18:33:24.221Z,5.55
2023-04-19T18:35:53.221Z,7.07
2023-04-19T18:38:23.065Z,3.80
2023-04-19T18:40:50.103Z,3.95
2023-04-19T18:43:16.984Z,3.10
2023-04-19T18:45:43.820Z,3.33
2023-04-19T18:48:10.680Z,3.63
2023-04-19T18:50:38.238Z,4.10
2023-04-19T18:53:05.079Z,3.33
2023-04-19T18:55:32.034Z,3.47
2023-04-19T18:58:01.312Z,3.88
2023-04-19T19:00:28.539Z,3.20
2023-04-19T19:02:57.434Z,5.00
2023-04-19T19:05:24.516Z,4.05
2023-04-19T19:07:51.463Z,3.78
2023-04-19T19:10:21.838Z,3.53
2023-04-19T19:12:49.794Z,3.50
2023-04-19T19:15:16.876Z,3.33
2023-04-19T19:17:48.506Z,3.97
2023-04-19T19:20:16.590Z,5.38
2023-04-19T19:22:44.320Z,3.97
2023-04-19T19:25:12.202Z,4.03
2023-04-19T19:27:40.115Z,3.47
2023-04-19T19:30:08.038Z,3.65
2023-04-19T19:32:34.928Z,3.78
2023-04-19T19:35:06.436Z,3.80
2023-04-19T19:37:36.565Z,3.83
2023-04-19T19:40:06.639Z,3.25
2023-04-19T19:42:36.071Z,5.25
2023-04-19T19:45:03.767Z,3.90
2023-04-19T19:47:35.053Z,4.57
2023-04-19T19:52:34.293Z,4.38
2023-04-19T19:55:01.293Z,7.10
2023-04-19T20:00:18.038Z,4.30
2023-04-19T20:02:54.924Z,4.65
2023-04-19T20:05:23.931Z,4.07
2023-04-19T20:10:20.767Z,4.38
2023-04-19T20:12:47.662Z,4.05
2023-04-19T20:15:14.873Z,4.88
2023-04-19T20:17:41.718Z,4.25
2023-04-19T20:20:10.956Z,4.53
2023-04-19T20:22:38.375Z,4.20
2023-04-19T20:25:05.804Z,4.13
2023-04-19T20:27:33.309Z,5.38
2023-04-19T20:30:00.892Z,4.07
2023-04-19T20:32:27.785Z,4.20
2023-04-19T20:34:54.566Z,4.45
2023-04-19T20:37:23.369Z,4.57
2023-04-19T20:39:50.348Z,3.97
2023-04-19T20:42:17.385Z,3.80
2023-04-19T20:44:44.581Z,3.72
2023-04-19T20:47:13.261Z,3.85
2023-04-19T20:49:40.009Z,3.30
2023-04-19T20:52:06.841Z,4.55
2023-04-19T20:54:35.120Z,3.28
2023-04-19T20:57:03.248Z,4.85
2023-04-19T20:59:30.449Z,3.10
2023-04-19T21:01:58.272Z,3.63
2023-04-19T21:04:25.428Z,3.58
2023-04-19T21:06:52.253Z,2.88
2023-04-19T21:09:19.146Z,3.03
2023-04-19T21:11:46.001Z,2.75
2023-04-19T21:14:13.142Z,2.72
2023-04-19T21:16:41.169Z,2.67
2023-04-19T21:19:07.979Z,2.92
2023-04-19T21:21:34.784Z,3.78
2023-04-19T21:24:01.555Z,2.72
2023-04-19T21:26:28.335Z,2.38
2023-04-19T21:28:55.114Z,3.00
2023-04-19T21:31:21.873Z,3.35
2023-04-19T21:33:48.683Z,3.75
2023-04-19T21:36:15.537Z,2.85
2023-04-19T21:38:42.425Z,2.72
2023-04-19T21:41:09.214Z,3.97
2023-04-19T21:43:35.963Z,3.05
2023-04-19T21:46:05.056Z,5.68
2023-04-19T21:48:32.403Z,2.63
2023-04-19T21:51:00.715Z,2.90
2023-04-19T21:53:27.551Z,3.00
2023-04-19T21:55:54.397Z,3.85
2023-04-19T21:58:21.292Z,3.60
2023-04-19T22:00:48.631Z,3.33
2023-04-19T22:03:15.787Z,2.92
2023-04-19T22:05:43.357Z,2.43
2023-04-19T22:08:10.664Z,2.95
2023-04-19T22:10:37.712Z,3.45
2023-04-19T22:13:04.841Z,4.20
2023-04-19T22:15:31.805Z,2.65
2023-04-19T22:17:58.671Z,3.92
2023-04-19T22:20:26.977Z,3.30
2023-04-19T22:22:53.833Z,2.93
2023-04-19T22:25:20.718Z,3.07
2023-04-19T22:27:48.823Z,3.50
2023-04-19T22:30:16.268Z,3.83
2023-04-19T22:32:42.962Z,3.67
2023-04-19T22:35:09.813Z,3.30
2023-04-19T22:37:36.580Z,3.03
2023-04-19T22:40:05.873Z,2.60
2023-04-19T22:42:32.652Z,3.33
2023-04-19T22:44:59.477Z,4.07
2023-04-19T22:47:26.447Z,2.53
2023-04-19T22:49:54.123Z,3.43
2023-04-19T22:52:20.935Z,3.43
2023-04-19T22:54:47.690Z,3.23
2023-04-19T22:57:14.518Z,3.30
2023-04-19T22:59:41.227Z,2.97
2023-04-19T23:02:08.021Z,2.63
2023-04-19T23:04:35.470Z,2.97
2023-04-19T23:07:03.105Z,2.83
2023-04-19T23:09:30.054Z,4.40
2023-04-19T23:11:58.650Z,4.80
2023-04-19T23:14:25.465Z,3.50
2023-04-19T23:16:54.695Z,6.67
2023-04-19T23:19:25.581Z,3.27
2023-04-19T23:21:52.318Z,3.30
2023-04-19T23:24:19.628Z,2.70
2023-04-19T23:26:46.469Z,3.70
2023-04-19T23:29:13.618Z,2.63
2023-04-19T23:31:40.583Z,3.10
2023-04-19T23:34:07.315Z,3.67
2023-04-19T23:36:34.160Z,3.20
2023-04-19T23:39:01.302Z,2.80
2023-04-19T23:41:28.104Z,3.30
2023-04-19T23:43:54.798Z,3.33
2023-04-19T23:46:21.667Z,3.07
2023-04-19T23:48:48.715Z,3.17
2023-04-19T23:51:15.829Z,4.03
2023-04-19T23:53:43.428Z,3.30
2023-04-19T23:56:10.302Z,3.20
2023-04-19T23:58:36.995Z,3.40
