createdAt,value
2023-02-27T00:00:14.886Z,0.88
2023-02-27T00:02:43.358Z,0.73
2023-02-27T00:05:10.725Z,0.65
2023-02-27T00:07:38.337Z,0.73
2023-02-27T00:10:06.734Z,0.70
2023-02-27T00:12:37.677Z,0.80
2023-02-27T00:15:19.597Z,0.73
2023-02-27T00:17:47.492Z,0.60
2023-02-27T00:22:42.474Z,0.60
2023-02-27T00:25:10.100Z,0.80
2023-02-27T00:27:37.042Z,0.98
2023-02-27T00:30:09.501Z,0.93
2023-02-27T00:32:36.784Z,0.77
2023-02-27T00:35:08.536Z,0.82
2023-02-27T00:37:35.487Z,0.55
2023-02-27T00:40:02.169Z,0.60
2023-02-27T00:44:57.636Z,0.85
2023-02-27T00:47:24.362Z,0.60
2023-02-27T00:49:50.988Z,0.70
2023-02-27T00:54:44.450Z,0.40
2023-02-27T00:57:11.100Z,0.73
2023-02-27T01:02:04.440Z,0.80
2023-02-27T01:06:57.625Z,0.93
2023-02-27T01:09:25.016Z,0.95
2023-02-27T01:11:52.113Z,0.68
2023-02-27T01:14:19.008Z,0.95
2023-02-27T01:16:46.120Z,0.68
2023-02-27T01:19:12.735Z,0.70
2023-02-27T01:21:41.921Z,0.90
2023-02-27T01:24:09.510Z,0.82
2023-02-27T01:26:36.509Z,0.77
2023-02-27T01:29:06.191Z,0.70
2023-02-27T01:31:33.339Z,0.80
2023-02-27T01:34:00.216Z,0.80
2023-02-27T01:36:26.882Z,0.68
2023-02-27T01:38:53.513Z,0.60
2023-02-27T01:41:20.302Z,0.57
2023-02-27T01:46:29.765Z,0.60
2023-02-27T01:49:00.306Z,0.60
2023-02-27T01:51:31.259Z,0.63
2023-02-27T01:53:59.196Z,0.77
2023-02-27T01:56:29.540Z,0.60
2023-02-27T01:59:03.477Z,0.75
2023-02-27T02:01:32.921Z,0.45
2023-02-27T02:04:33.145Z,0.40
2023-02-27T02:07:09.253Z,0.40
2023-02-27T02:09:47.217Z,0.57
2023-02-27T02:12:16.115Z,0.50
2023-02-27T02:14:42.842Z,0.80
2023-02-27T02:19:56.080Z,0.57
2023-02-27T02:22:52.113Z,0.82
2023-02-27T02:26:07.644Z,0.70
2023-02-27T02:29:08.042Z,0.60
2023-02-27T02:31:59.522Z,0.30
2023-02-27T02:35:00.426Z,0.63
2023-02-27T02:37:54.488Z,0.68
2023-02-27T02:40:29.025Z,0.70
2023-02-27T02:43:04.604Z,0.70
2023-02-27T02:45:53.249Z,0.70
2023-02-27T02:48:32.954Z,0.73
2023-02-27T02:51:31.975Z,0.50
2023-02-27T02:54:13.033Z,0.60
2023-02-27T02:56:48.873Z,0.40
2023-02-27T02:59:33.957Z,0.50
2023-02-27T03:02:04.701Z,0.68
2023-02-27T03:04:42.998Z,0.73
2023-02-27T03:07:21.095Z,0.70
2023-02-27T03:09:52.978Z,0.65
2023-02-27T03:12:23.612Z,0.68
2023-02-27T03:15:05.006Z,0.90
2023-02-27T03:17:43.612Z,0.60
2023-02-27T03:20:37.912Z,0.68
2023-02-27T03:23:11.357Z,0.50
2023-02-27T03:25:39.044Z,0.50
2023-02-27T03:28:13.685Z,0.40
2023-02-27T03:30:49.652Z,0.60
2023-02-27T03:33:24.523Z,0.50
2023-02-27T03:36:20.083Z,0.90
2023-02-27T03:38:55.522Z,0.75
2023-02-27T03:41:31.304Z,0.60
2023-02-27T03:44:10.898Z,0.77
2023-02-27T03:46:38.227Z,0.85
2023-02-27T03:49:05.265Z,0.52
2023-02-27T03:51:32.612Z,0.40
2023-02-27T03:54:08.341Z,0.60
2023-02-27T03:56:41.148Z,0.65
2023-02-27T03:59:08.231Z,0.40
2023-02-27T04:01:35.145Z,0.70
2023-02-27T04:04:10.163Z,0.95
2023-02-27T04:06:57.896Z,0.50
2023-02-27T04:09:30.509Z,0.50
2023-02-27T04:12:19.739Z,0.55
2023-02-27T04:15:06.070Z,0.77
2023-02-27T04:17:55.016Z,0.75
2023-02-27T04:20:43.240Z,0.93
2023-02-27T04:23:38.982Z,1.10
2023-02-27T04:26:24.138Z,0.77
2023-02-27T04:29:23.218Z,0.63
2023-02-27T04:32:02.761Z,0.63
2023-02-27T04:34:34.088Z,0.50
2023-02-27T04:37:11.321Z,0.63
2023-02-27T04:39:46.501Z,0.60
2023-02-27T04:42:20.767Z,0.75
2023-02-27T04:44:49.078Z,0.70
2023-02-27T04:47:17.825Z,0.50
2023-02-27T04:49:50.212Z,0.82
2023-02-27T04:52:37.241Z,0.93
2023-02-27T04:55:11.882Z,0.85
2023-02-27T04:57:43.958Z,0.88
2023-02-27T05:00:13.837Z,0.80
2023-02-27T05:02:48.707Z,0.85
2023-02-27T05:05:21.262Z,1.17
2023-02-27T05:07:57.568Z,0.98
2023-02-27T05:10:32.048Z,1.00
2023-02-27T05:13:04.344Z,0.82
2023-02-27T05:15:37.082Z,0.80
2023-02-27T05:18:12.408Z,0.85
2023-02-27T05:20:42.181Z,0.63
2023-02-27T05:23:17.460Z,0.50
2023-02-27T05:26:14.213Z,0.68
2023-02-27T05:29:01.010Z,0.70
2023-02-27T05:32:05.137Z,0.55
2023-02-27T05:34:41.333Z,0.80
2023-02-27T05:37:22.988Z,1.23
2023-02-27T05:39:53.220Z,0.63
2023-02-27T05:42:28.551Z,0.73
2023-02-27T05:45:00.403Z,0.65
2023-02-27T05:47:31.283Z,0.60
2023-02-27T05:50:08.323Z,0.88
2023-02-27T05:52:36.363Z,0.85
2023-02-27T05:55:20.205Z,1.10
2023-02-27T05:58:05.938Z,1.10
2023-02-27T06:00:44.982Z,1.20
2023-02-27T06:03:12.599Z,0.88
2023-02-27T06:05:42.170Z,1.40
2023-02-27T06:08:10.222Z,0.90
2023-02-27T06:10:37.888Z,0.82
2023-02-27T06:13:04.526Z,1.13
2023-02-27T06:15:31.145Z,0.95
2023-02-27T06:17:57.918Z,1.02
2023-02-27T06:22:51.226Z,0.98
2023-02-27T06:27:44.582Z,1.08
2023-02-27T06:30:11.861Z,1.23
2023-02-27T06:32:38.516Z,0.98
2023-02-27T06:35:06.400Z,1.15
2023-02-27T06:37:33.350Z,0.90
2023-02-27T06:39:59.946Z,1.30
2023-02-27T06:42:26.559Z,0.85
2023-02-27T06:44:53.237Z,1.13
2023-02-27T06:47:19.916Z,1.23
2023-02-27T06:49:46.566Z,1.08
2023-02-27T06:52:13.224Z,2.47
2023-02-27T06:54:40.015Z,1.88
2023-02-27T06:59:33.289Z,1.30
2023-02-27T07:02:00.602Z,1.85
2023-02-27T07:04:27.272Z,1.70
2023-02-27T07:07:32.901Z,1.00
2023-02-27T07:09:40.845Z,1.10
2023-02-27T07:14:35.143Z,1.00
2023-02-27T07:17:04.448Z,1.08
2023-02-27T07:19:33.562Z,1.00
2023-02-27T07:22:00.187Z,1.35
2023-02-27T07:24:26.845Z,0.93
2023-02-27T07:26:53.970Z,1.58
2023-02-27T07:29:20.625Z,1.75
2023-02-27T07:31:47.373Z,1.67
2023-02-27T07:36:42.453Z,1.73
2023-02-27T07:41:37.367Z,1.73
2023-02-27T07:46:31.143Z,1.80
2023-02-27T07:48:58.022Z,1.15
2023-02-27T07:53:51.259Z,1.23
2023-02-27T07:58:44.503Z,1.05
2023-02-27T08:03:37.760Z,0.90
2023-02-27T08:08:31.145Z,0.90
2023-02-27T08:10:58.496Z,0.88
2023-02-27T08:13:42.638Z,1.02
2023-02-27T08:16:12.325Z,1.02
2023-02-27T08:18:39.156Z,1.42
2023-02-27T08:21:06.134Z,0.90
2023-02-27T08:23:34.474Z,1.00
2023-02-27T08:26:02.201Z,0.93
2023-02-27T08:28:29.384Z,1.10
2023-02-27T08:30:56.493Z,1.23
2023-02-27T08:33:23.861Z,1.30
2023-02-27T08:35:50.618Z,1.20
2023-02-27T08:38:17.291Z,0.98
2023-02-27T08:40:43.963Z,1.13
2023-02-27T08:43:10.612Z,1.20
2023-02-27T08:45:37.378Z,1.20
2023-02-27T08:48:04.173Z,1.40
2023-02-27T08:50:30.896Z,1.42
2023-02-27T08:52:57.592Z,1.08
2023-02-27T08:55:24.283Z,0.90
2023-02-27T08:57:50.975Z,1.33
2023-02-27T09:00:18.131Z,1.10
2023-02-27T09:02:45.001Z,1.10
2023-02-27T09:05:11.700Z,1.35
2023-02-27T09:07:38.341Z,1.80
2023-02-27T09:10:07.136Z,1.20
2023-02-27T09:12:33.762Z,1.30
2023-02-27T09:15:00.650Z,1.05
2023-02-27T09:17:27.356Z,0.88
2023-02-27T09:19:55.958Z,1.05
2023-02-27T09:22:24.421Z,1.05
2023-02-27T09:24:51.086Z,1.00
2023-02-27T09:27:17.717Z,1.00
2023-02-27T09:29:44.349Z,1.00
2023-02-27T09:32:11.199Z,1.10
2023-02-27T09:34:37.945Z,1.13
2023-02-27T09:37:04.703Z,1.40
2023-02-27T09:39:31.470Z,1.23
2023-02-27T09:42:04.848Z,0.90
2023-02-27T09:44:47.163Z,1.42
2023-02-27T09:47:39.646Z,1.20
2023-02-27T09:50:40.480Z,1.00
2023-02-27T09:53:18.880Z,1.05
2023-02-27T09:55:46.559Z,2.10
2023-02-27T09:58:50.167Z,0.90
2023-02-27T10:01:28.605Z,0.90
2023-02-27T10:04:01.409Z,0.93
2023-02-27T10:09:19.782Z,0.70
2023-02-27T10:12:07.033Z,0.65
2023-02-27T10:14:43.067Z,0.60
2023-02-27T10:17:24.591Z,0.90
2023-02-27T10:19:52.892Z,0.55
2023-02-27T10:22:30.451Z,0.55
2023-02-27T10:25:03.014Z,0.65
2023-02-27T10:27:30.823Z,0.50
2023-02-27T10:30:29.304Z,0.60
2023-02-27T10:33:08.946Z,0.60
2023-02-27T10:35:38.928Z,0.82
2023-02-27T10:38:17.926Z,0.88
2023-02-27T10:40:45.355Z,0.43
2023-02-27T10:43:16.371Z,0.70
2023-02-27T10:45:43.838Z,0.65
2023-02-27T10:48:12.421Z,0.70
2023-02-27T10:50:42.499Z,0.50
2023-02-27T10:53:27.281Z,0.52
2023-02-27T10:56:22.712Z,0.90
2023-02-27T10:59:04.109Z,0.85
2023-02-27T11:01:46.456Z,1.17
2023-02-27T11:04:14.422Z,0.70
2023-02-27T11:06:42.273Z,1.30
2023-02-27T11:09:13.606Z,0.70
2023-02-27T11:11:40.464Z,0.80
2023-02-27T11:14:19.511Z,0.50
2023-02-27T11:19:39.196Z,0.60
2023-02-27T11:22:20.813Z,0.65
2023-02-27T11:24:48.187Z,0.80
2023-02-27T11:27:21.995Z,1.00
2023-02-27T11:30:04.672Z,1.05
2023-02-27T11:32:41.118Z,1.13
2023-02-27T11:35:36.663Z,0.70
2023-02-27T11:38:06.563Z,0.60
2023-02-27T11:40:39.756Z,0.52
2023-02-27T11:43:19.717Z,0.50
2023-02-27T11:46:46.879Z,0.47
2023-02-27T11:49:03.840Z,0.45
2023-02-27T11:51:43.105Z,0.52
2023-02-27T11:54:36.172Z,0.50
2023-02-27T11:57:24.940Z,0.45
2023-02-27T12:00:07.822Z,0.75
2023-02-27T12:03:13.376Z,0.60
2023-02-27T12:05:48.063Z,0.70
2023-02-27T12:08:18.339Z,0.30
2023-02-27T12:10:55.623Z,0.57
2023-02-27T12:13:33.499Z,0.60
2023-02-27T12:16:27.112Z,0.50
2023-02-27T12:18:59.330Z,0.63
2023-02-27T12:21:31.984Z,0.80
2023-02-27T12:26:43.151Z,0.63
2023-02-27T12:29:30.511Z,0.40
2023-02-27T12:32:12.357Z,0.50
2023-02-27T12:34:54.027Z,0.40
2023-02-27T12:37:27.532Z,0.60
2023-02-27T12:39:58.273Z,0.43
2023-02-27T12:42:43.798Z,0.47
2023-02-27T12:45:26.328Z,0.55
2023-02-27T12:48:27.217Z,0.30
2023-02-27T12:51:17.400Z,0.70
2023-02-27T12:54:01.177Z,0.30
2023-02-27T12:56:47.478Z,0.82
2023-02-27T12:59:20.078Z,0.93
2023-02-27T13:01:53.221Z,1.10
2023-02-27T13:04:34.973Z,0.75
2023-02-27T13:07:08.457Z,0.65
2023-02-27T13:09:47.556Z,3.25
2023-02-27T13:14:49.122Z,0.50
2023-02-27T13:17:25.764Z,0.50
2023-02-27T13:19:59.724Z,0.65
2023-02-27T13:22:32.391Z,0.45
2023-02-27T13:25:04.565Z,0.50
2023-02-27T13:27:38.763Z,0.55
2023-02-27T13:30:05.425Z,0.75
2023-02-27T13:32:44.033Z,0.70
2023-02-27T13:38:05.297Z,0.60
2023-02-27T13:40:34.238Z,0.63
2023-02-27T13:43:04.272Z,0.65
2023-02-27T13:45:54.330Z,0.57
2023-02-27T13:48:39.975Z,0.40
2023-02-27T13:51:10.779Z,0.63
2023-02-27T13:53:38.429Z,0.70
2023-02-27T13:56:23.748Z,0.77
2023-02-27T13:58:51.109Z,0.60
2023-02-27T14:01:28.565Z,0.70
2023-02-27T14:03:59.468Z,0.65
2023-02-27T14:06:28.287Z,0.75
2023-02-27T14:09:12.467Z,0.60
2023-02-27T14:11:50.738Z,1.02
2023-02-27T14:14:39.752Z,0.77
2023-02-27T14:17:07.014Z,0.60
2023-02-27T14:19:42.978Z,0.80
2023-02-27T14:22:12.332Z,0.80
2023-02-27T14:25:01.732Z,0.70
2023-02-27T14:27:44.325Z,0.60
2023-02-27T14:30:40.762Z,0.70
2023-02-27T14:33:16.752Z,0.70
2023-02-27T14:35:58.487Z,1.00
2023-02-27T14:38:26.964Z,0.88
2023-02-27T14:41:26.002Z,0.65
2023-02-27T14:43:55.984Z,1.05
2023-02-27T14:46:36.262Z,0.80
2023-02-27T14:49:06.911Z,0.98
2023-02-27T14:51:36.957Z,1.00
2023-02-27T14:54:07.260Z,1.00
2023-02-27T14:56:34.725Z,1.33
2023-02-27T14:59:04.666Z,0.88
2023-02-27T15:01:35.801Z,0.90
2023-02-27T15:04:04.883Z,0.95
2023-02-27T15:06:46.356Z,0.70
2023-02-27T15:09:35.730Z,1.13
2023-02-27T15:12:04.818Z,1.00
2023-02-27T15:14:37.451Z,1.20
2023-02-27T15:17:14.633Z,0.68
2023-02-27T15:19:47.740Z,0.68
2023-02-27T15:22:36.209Z,1.00
2023-02-27T15:25:07.661Z,1.00
2023-02-27T15:27:37.598Z,1.30
2023-02-27T15:30:05.263Z,0.80
2023-02-27T15:32:36.357Z,1.05
2023-02-27T15:35:22.317Z,0.80
2023-02-27T15:37:54.879Z,1.00
2023-02-27T15:40:28.033Z,1.20
2023-02-27T15:42:55.888Z,1.38
2023-02-27T15:45:27.356Z,1.13
2023-02-27T15:47:54.864Z,1.58
2023-02-27T15:50:42.890Z,1.20
2023-02-27T15:53:11.997Z,1.48
2023-02-27T15:55:45.308Z,1.08
2023-02-27T15:58:33.791Z,0.93
2023-02-27T16:01:12.356Z,0.95
2023-02-27T16:03:45.146Z,1.17
2023-02-27T16:08:52.702Z,1.08
2023-02-27T16:11:21.617Z,0.90
2023-02-27T16:13:48.561Z,0.50
2023-02-27T16:16:21.203Z,0.60
2023-02-27T16:18:52.983Z,0.80
2023-02-27T16:21:24.720Z,0.80
2023-02-27T16:23:51.545Z,0.90
2023-02-27T16:26:36.503Z,1.23
2023-02-27T16:29:31.507Z,1.00
2023-02-27T16:31:58.559Z,0.98
2023-02-27T16:34:44.723Z,1.20
2023-02-27T16:37:35.938Z,0.88
2023-02-27T16:40:08.962Z,0.90
2023-02-27T16:42:35.661Z,1.60
2023-02-27T16:45:02.323Z,1.58
2023-02-27T16:47:29.221Z,1.42
2023-02-27T16:49:56.121Z,1.13
2023-02-27T16:52:22.985Z,0.98
2023-02-27T16:54:50.057Z,1.15
2023-02-27T16:57:17.688Z,1.20
2023-02-27T16:59:44.401Z,1.33
2023-02-27T17:02:14.445Z,0.90
2023-02-27T17:04:46.687Z,1.00
2023-02-27T17:07:17.990Z,0.82
2023-02-27T17:09:46.322Z,0.95
2023-02-27T17:12:13.623Z,0.90
2023-02-27T17:14:40.299Z,0.93
2023-02-27T17:17:07.202Z,0.75
2023-02-27T17:19:34.249Z,0.80
2023-02-27T17:22:00.901Z,1.60
2023-02-27T17:24:27.581Z,1.27
2023-02-27T17:26:54.443Z,1.35
2023-02-27T17:29:21.828Z,1.08
2023-02-27T17:31:48.857Z,1.10
2023-02-27T17:34:16.750Z,1.80
2023-02-27T17:36:43.996Z,1.45
2023-02-27T17:39:13.805Z,1.10
2023-02-27T17:41:41.855Z,1.15
2023-02-27T17:44:11.374Z,1.63
2023-02-27T17:46:39.561Z,1.92
2023-02-27T17:49:06.678Z,2.63
2023-02-27T17:51:33.678Z,1.63
2023-02-27T17:54:05.347Z,1.63
2023-02-27T17:56:32.422Z,1.90
2023-02-27T17:58:59.311Z,2.20
2023-02-27T18:01:27.019Z,2.35
2023-02-27T18:03:54.805Z,2.25
2023-02-27T18:06:23.165Z,1.77
2023-02-27T18:08:50.091Z,1.63
2023-02-27T18:11:19.646Z,1.63
2023-02-27T18:13:47.442Z,2.25
2023-02-27T18:16:15.093Z,1.92
2023-02-27T18:18:42.819Z,2.30
2023-02-27T18:21:14.936Z,2.45
2023-02-27T18:23:42.456Z,2.45
2023-02-27T18:26:28.997Z,2.60
2023-02-27T18:29:00.133Z,3.00
2023-02-27T18:31:36.436Z,3.10
2023-02-27T18:34:03.663Z,3.33
2023-02-27T18:36:31.517Z,3.17
2023-02-27T18:38:59.311Z,2.50
2023-02-27T18:41:26.439Z,2.70
2023-02-27T18:43:53.140Z,2.50
2023-02-27T18:46:20.667Z,2.72
2023-02-27T18:48:47.553Z,2.72
2023-02-27T18:51:15.586Z,3.92
2023-02-27T18:53:45.848Z,2.83
2023-02-27T18:56:13.988Z,2.53
2023-02-27T18:58:40.849Z,2.72
2023-02-27T19:01:08.430Z,2.25
2023-02-27T19:03:36.069Z,3.00
2023-02-27T19:06:03.461Z,2.72
2023-02-27T19:08:30.834Z,2.92
2023-02-27T19:10:58.045Z,3.03
2023-02-27T19:13:26.391Z,2.67
2023-02-27T19:15:53.720Z,2.30
2023-02-27T19:18:20.568Z,2.53
2023-02-27T19:20:47.644Z,2.75
2023-02-27T19:23:14.375Z,2.35
2023-02-27T19:25:41.971Z,2.70
2023-02-27T19:28:11.023Z,3.20
2023-02-27T19:30:39.624Z,3.45
2023-02-27T19:33:06.477Z,3.05
2023-02-27T19:35:33.196Z,2.30
2023-02-27T19:37:59.889Z,2.75
2023-02-27T19:40:27.207Z,1.70
2023-02-27T19:42:53.899Z,1.77
2023-02-27T19:45:20.627Z,2.05
2023-02-27T19:47:47.295Z,1.42
2023-02-27T19:50:14.126Z,1.58
2023-02-27T19:52:40.844Z,1.60
2023-02-27T19:55:08.065Z,1.50
2023-02-27T19:57:36.801Z,1.50
2023-02-27T20:00:10.113Z,1.65
2023-02-27T20:02:36.827Z,1.42
2023-02-27T20:05:03.642Z,1.85
2023-02-27T20:07:31.995Z,1.52
2023-02-27T20:09:58.895Z,1.45
2023-02-27T20:12:25.992Z,1.33
2023-02-27T20:14:52.691Z,1.38
2023-02-27T20:17:19.360Z,1.48
2023-02-27T20:19:46.180Z,2.03
2023-02-27T20:22:13.546Z,1.10
2023-02-27T20:24:40.295Z,1.42
2023-02-27T20:27:07.282Z,1.33
2023-02-27T20:29:34.042Z,1.45
2023-02-27T20:32:01.168Z,1.90
2023-02-27T20:34:28.001Z,1.67
2023-02-27T20:36:56.027Z,1.73
2023-02-27T20:39:23.934Z,1.42
2023-02-27T20:41:50.971Z,1.85
2023-02-27T20:44:18.221Z,1.65
2023-02-27T20:46:45.554Z,1.40
2023-02-27T20:49:16.833Z,1.83
2023-02-27T20:51:44.114Z,1.67
2023-02-27T20:54:15.404Z,1.48
2023-02-27T20:56:43.109Z,1.90
2023-02-27T20:59:15.075Z,2.00
2023-02-27T21:01:43.328Z,1.73
2023-02-27T21:04:10.329Z,1.65
2023-02-27T21:06:37.154Z,2.30
2023-02-27T21:09:06.352Z,2.10
2023-02-27T21:11:34.013Z,1.90
2023-02-27T21:14:09.695Z,2.55
2023-02-27T21:16:38.099Z,2.28
2023-02-27T21:19:05.231Z,2.08
2023-02-27T21:21:34.622Z,1.60
2023-02-27T21:24:01.726Z,2.05
2023-02-27T21:26:35.574Z,2.00
2023-02-27T21:29:06.863Z,2.05
2023-02-27T21:31:35.022Z,2.15
2023-02-27T21:34:03.759Z,1.95
2023-02-27T21:36:33.235Z,2.38
2023-02-27T21:39:02.334Z,1.83
2023-02-27T21:41:29.547Z,1.73
2023-02-27T21:44:01.326Z,1.70
2023-02-27T21:46:29.194Z,1.40
2023-02-27T21:48:56.595Z,1.83
2023-02-27T21:51:38.401Z,2.30
2023-02-27T21:54:07.264Z,1.92
2023-02-27T21:56:34.092Z,2.03
2023-02-27T21:59:01.724Z,2.55
2023-02-27T22:01:29.067Z,2.35
2023-02-27T22:03:56.610Z,2.13
2023-02-27T22:06:25.245Z,1.88
2023-02-27T22:08:56.160Z,2.03
2023-02-27T22:11:24.308Z,1.52
2023-02-27T22:13:51.151Z,1.73
2023-02-27T22:16:18.792Z,1.45
2023-02-27T22:18:45.954Z,2.17
2023-02-27T22:21:17.101Z,2.33
2023-02-27T22:23:45.212Z,1.50
2023-02-27T22:26:14.475Z,1.50
2023-02-27T22:28:41.666Z,1.40
2023-02-27T22:31:12.976Z,1.65
2023-02-27T22:33:41.005Z,1.48
2023-02-27T22:36:29.157Z,1.33
2023-02-27T22:38:57.010Z,1.10
2023-02-27T22:41:29.094Z,1.80
2023-02-27T22:43:56.444Z,1.45
2023-02-27T22:46:28.672Z,1.25
2023-02-27T22:49:04.025Z,1.58
2023-02-27T22:51:31.281Z,1.48
2023-02-27T22:54:00.597Z,1.38
2023-02-27T22:56:27.698Z,1.58
2023-02-27T22:58:54.407Z,1.40
2023-02-27T23:01:28.771Z,1.50
2023-02-27T23:03:57.974Z,1.55
2023-02-27T23:06:28.018Z,1.33
2023-02-27T23:08:54.706Z,1.23
2023-02-27T23:11:21.778Z,1.98
2023-02-27T23:13:48.620Z,1.35
2023-02-27T23:16:15.690Z,1.60
2023-02-27T23:18:48.306Z,1.45
2023-02-27T23:21:17.274Z,1.17
2023-02-27T23:23:44.592Z,1.30
2023-02-27T23:26:12.057Z,1.20
2023-02-27T23:28:39.176Z,1.42
2023-02-27T23:31:06.891Z,1.20
2023-02-27T23:33:34.082Z,1.63
2023-02-27T23:36:03.470Z,0.85
2023-02-27T23:38:30.640Z,1.27
2023-02-27T23:40:57.314Z,1.40
2023-02-27T23:43:42.570Z,1.63
2023-02-27T23:46:11.861Z,1.00
2023-02-27T23:48:38.870Z,1.73
2023-02-27T23:51:07.209Z,1.10
2023-02-27T23:53:35.624Z,1.35
2023-02-27T23:56:12.235Z,1.17
2023-02-27T23:58:38.921Z,1.27
