createdAt,value
2023-11-24T00:09:56.953Z,0.60
2023-11-24T00:15:20.290Z,0.37
2023-11-24T00:20:43.062Z,0.52
2023-11-24T00:26:07.954Z,1.63
2023-11-24T00:31:34.730Z,0.73
2023-11-24T00:36:57.641Z,1.20
2023-11-24T00:42:21.967Z,0.30
2023-11-24T00:47:45.003Z,0.80
2023-11-24T00:53:08.794Z,1.13
2023-11-24T00:58:33.312Z,0.90
2023-11-24T01:03:56.215Z,0.65
2023-11-24T01:09:19.082Z,0.73
2023-11-24T01:14:43.324Z,0.80
2023-11-24T01:20:08.419Z,0.90
2023-11-24T01:25:31.388Z,0.60
2023-11-24T01:30:57.910Z,0.73
2023-11-24T01:36:21.691Z,0.60
2023-11-24T01:41:44.620Z,1.00
2023-11-24T01:47:09.159Z,1.40
2023-11-24T01:52:33.322Z,1.35
2023-11-24T01:57:56.662Z,1.90
2023-11-24T02:03:21.182Z,3.13
2023-11-24T02:08:44.921Z,2.00
2023-11-24T02:14:07.792Z,1.90
2023-11-24T02:19:32.566Z,0.63
2023-11-24T02:24:56.820Z,0.60
2023-11-24T02:30:19.757Z,0.60
2023-11-24T02:35:42.839Z,0.70
2023-11-24T02:41:07.255Z,0.40
2023-11-24T02:46:30.046Z,0.50
2023-11-24T02:51:53.072Z,0.40
2023-11-24T02:57:17.455Z,0.80
2023-11-24T03:02:41.030Z,1.90
2023-11-24T03:08:04.286Z,1.10
2023-11-24T03:13:28.811Z,1.05
2023-11-24T03:18:51.705Z,0.75
2023-11-24T03:24:15.218Z,0.60
2023-11-24T03:29:40.781Z,0.90
2023-11-24T03:35:03.840Z,0.83
2023-11-24T03:40:26.809Z,0.43
2023-11-24T03:45:51.047Z,0.85
2023-11-24T03:51:19.051Z,0.77
2023-11-24T03:56:42.017Z,1.17
2023-11-24T04:02:06.517Z,0.97
2023-11-24T04:07:29.574Z,0.50
2023-11-24T04:12:53.609Z,1.08
2023-11-24T04:18:17.922Z,2.40
2023-11-24T04:23:40.800Z,1.48
2023-11-24T04:29:03.778Z,3.50
2023-11-24T04:34:28.514Z,2.60
2023-11-24T04:39:51.374Z,1.70
2023-11-24T04:45:14.736Z,2.43
2023-11-24T04:50:39.205Z,1.98
2023-11-24T04:56:02.094Z,4.27
2023-11-24T05:01:27.774Z,2.20
2023-11-24T05:06:54.018Z,1.73
2023-11-24T05:12:16.919Z,2.93
2023-11-24T05:17:40.016Z,2.00
2023-11-24T05:23:04.613Z,3.60
2023-11-24T05:28:27.469Z,2.20
2023-11-24T05:33:50.479Z,1.40
2023-11-24T05:39:15.164Z,2.90
2023-11-24T05:44:38.105Z,1.35
2023-11-24T05:50:00.952Z,3.77
2023-11-24T05:55:25.538Z,2.97
2023-11-24T06:00:48.713Z,2.83
2023-11-24T06:06:12.388Z,1.83
2023-11-24T06:11:36.643Z,3.00
2023-11-24T06:16:59.776Z,4.40
2023-11-24T06:22:23.043Z,5.28
2023-11-24T06:27:47.478Z,6.07
2023-11-24T06:33:10.475Z,1.80
2023-11-24T06:38:33.420Z,1.55
2023-11-24T06:43:58.616Z,1.80
2023-11-24T06:49:21.944Z,1.88
2023-11-24T06:54:47.463Z,0.95
2023-11-24T07:00:16.749Z,2.53
2023-11-24T07:05:41.285Z,1.40
2023-11-24T07:11:07.212Z,1.80
2023-11-24T07:16:32.617Z,1.63
2023-11-24T07:21:57.949Z,1.60
2023-11-24T07:27:23.744Z,2.70
2023-11-24T07:32:48.835Z,3.33
2023-11-24T07:38:12.085Z,10.07
2023-11-24T07:43:42.688Z,4.15
2023-11-24T07:49:19.672Z,2.53
2023-11-24T07:54:43.356Z,1.57
2023-11-24T08:00:09.426Z,1.20
2023-11-24T08:05:37.410Z,1.90
2023-11-24T08:11:00.925Z,1.17
2023-11-24T08:16:25.442Z,1.25
2023-11-24T08:21:50.362Z,1.57
2023-11-24T08:27:18.643Z,1.75
2023-11-24T08:32:47.058Z,1.37
2023-11-24T08:38:13.165Z,1.23
2023-11-24T08:43:38.832Z,1.80
2023-11-24T08:49:58.551Z,1.37
2023-11-24T08:55:35.004Z,1.70
2023-11-24T09:00:59.158Z,2.23
2023-11-24T09:06:32.144Z,1.35
2023-11-24T09:12:02.166Z,3.15
2023-11-24T09:17:52.621Z,1.67
2023-11-24T09:23:19.962Z,1.92
2023-11-24T09:29:12.537Z,2.13
2023-11-24T09:34:40.527Z,2.25
2023-11-24T09:40:12.630Z,3.60
2023-11-24T09:45:38.658Z,2.30
2023-11-24T09:51:12.681Z,2.72
2023-11-24T09:56:36.146Z,2.27
2023-11-24T10:02:23.901Z,4.00
2023-11-24T10:08:02.098Z,3.97
2023-11-24T10:13:27.239Z,3.67
2023-11-24T10:18:56.448Z,1.30
2023-11-24T10:24:27.266Z,3.67
2023-11-24T10:29:52.320Z,13.40
2023-11-24T10:35:17.284Z,2.60
2023-11-24T10:40:41.357Z,3.47
2023-11-24T10:46:14.100Z,2.85
2023-11-24T10:58:39.205Z,1.88
2023-11-24T11:04:07.502Z,1.95
2023-11-24T11:09:34.049Z,2.20
2023-11-24T11:14:59.447Z,3.90
2023-11-24T11:20:33.474Z,3.07
2023-11-24T11:26:09.104Z,2.50
2023-11-24T11:31:35.542Z,5.00
2023-11-24T11:37:05.147Z,2.40
2023-11-24T11:42:52.941Z,3.70
2023-11-24T11:48:18.819Z,4.43
2023-11-24T11:53:43.389Z,3.33
2023-11-24T11:59:08.801Z,2.15
2023-11-24T12:04:34.886Z,14.00
2023-11-24T12:10:01.987Z,2.92
2023-11-24T12:15:25.603Z,3.67
2023-11-24T12:20:53.986Z,2.33
2023-11-24T12:26:18.388Z,3.53
2023-11-24T12:31:48.825Z,10.07
2023-11-24T12:37:16.081Z,6.35
2023-11-24T12:42:40.718Z,5.23
2023-11-24T12:48:18.943Z,6.00
2023-11-24T12:53:43.710Z,6.78
2023-11-24T12:59:13.915Z,10.27
2023-11-24T13:04:41.596Z,25.52
2023-11-24T13:10:08.685Z,6.67
2023-11-24T13:15:32.173Z,5.07
2023-11-24T13:21:03.119Z,5.53
2023-11-24T13:26:34.300Z,4.23
2023-11-24T13:31:58.496Z,6.97
2023-11-24T13:37:28.580Z,6.03
2023-11-24T13:43:04.106Z,2.70
2023-11-24T13:48:31.217Z,4.32
2023-11-24T13:53:56.605Z,2.97
2023-11-24T14:03:55.483Z,2.00
2023-11-24T14:13:57.919Z,3.72
2023-11-24T14:19:21.870Z,2.40
2023-11-24T14:24:45.396Z,3.10
2023-11-24T14:30:12.857Z,4.93
2023-11-24T14:35:37.031Z,6.10
2023-11-24T14:40:59.923Z,19.05
2023-11-24T14:46:25.545Z,21.05
2023-11-24T14:51:48.812Z,13.00
2023-11-24T14:57:16.779Z,9.68
2023-11-24T15:02:41.616Z,4.85
2023-11-24T15:08:05.722Z,7.30
2023-11-24T15:13:28.675Z,6.90
2023-11-24T15:18:53.149Z,7.43
2023-11-24T15:24:16.295Z,9.07
2023-11-24T15:29:39.801Z,12.23
2023-11-24T15:35:04.856Z,59.33
2023-11-24T15:40:27.819Z,35.83
2023-11-24T15:45:51.600Z,17.73
2023-11-24T15:51:22.215Z,13.07
2023-11-24T15:56:45.994Z,13.32
2023-11-24T16:02:09.310Z,13.90
2023-11-24T16:07:34.946Z,14.63
2023-11-24T16:13:00.223Z,12.30
2023-11-24T16:18:34.545Z,9.45
2023-11-24T16:24:02.149Z,8.35
2023-11-24T16:29:24.966Z,9.93
2023-11-24T16:34:47.892Z,8.80
2023-11-24T16:40:13.294Z,9.90
2023-11-24T16:45:36.566Z,12.40
2023-11-24T16:51:02.688Z,12.00
2023-11-24T16:56:26.954Z,8.68
2023-11-24T17:01:49.740Z,7.13
2023-11-24T17:07:12.732Z,9.57
2023-11-24T17:12:37.331Z,10.55
2023-11-24T17:18:00.272Z,9.93
2023-11-24T17:23:23.324Z,9.85
2023-11-24T17:28:48.060Z,7.90
2023-11-24T17:34:11.389Z,8.63
2023-11-24T17:39:34.434Z,7.32
2023-11-24T17:44:58.734Z,7.53
2023-11-24T17:50:21.695Z,8.13
2023-11-24T17:55:44.629Z,7.10
2023-11-24T18:01:09.059Z,7.33
2023-11-24T18:06:32.244Z,6.85
2023-11-24T18:11:55.229Z,6.43
2023-11-24T18:17:19.704Z,5.63
2023-11-24T18:22:42.769Z,5.57
2023-11-24T18:28:06.178Z,5.70
2023-11-24T18:33:30.464Z,6.13
2023-11-24T18:38:53.337Z,11.43
2023-11-24T18:44:16.389Z,11.05
2023-11-24T18:49:40.624Z,8.80
2023-11-24T18:55:04.208Z,7.23
2023-11-24T19:00:27.298Z,5.40
2023-11-24T19:05:52.082Z,8.57
2023-11-24T19:11:20.062Z,7.00
2023-11-24T19:16:45.520Z,5.93
2023-11-24T19:22:09.898Z,4.47
2023-11-24T19:27:32.775Z,4.57
2023-11-24T19:32:55.607Z,4.60
2023-11-24T19:38:21.838Z,4.43
2023-11-24T19:43:48.013Z,6.75
2023-11-24T19:49:11.073Z,6.27
2023-11-24T19:54:44.890Z,6.82
2023-11-24T20:00:09.524Z,10.55
2023-11-24T20:05:32.531Z,9.40
2023-11-24T20:10:56.884Z,5.00
2023-11-24T20:16:19.875Z,2.40
2023-11-24T20:21:43.264Z,4.40
2023-11-24T20:27:07.958Z,3.53
2023-11-24T20:32:33.691Z,2.38
2023-11-24T20:37:56.750Z,2.60
2023-11-24T20:43:21.067Z,2.53
2023-11-24T20:48:44.187Z,1.60
2023-11-24T20:54:07.933Z,2.22
2023-11-24T20:59:34.685Z,5.65
2023-11-24T21:04:57.991Z,2.65
2023-11-24T21:10:24.399Z,10.67
2023-11-24T21:15:48.804Z,23.17
2023-11-24T21:21:11.860Z,7.13
2023-11-24T21:26:34.610Z,2.30
2023-11-24T21:31:58.949Z,1.77
2023-11-24T21:37:21.772Z,3.63
2023-11-24T21:42:45.234Z,6.20
2023-11-24T21:48:09.567Z,5.28
2023-11-24T21:53:32.320Z,4.63
2023-11-24T21:58:55.150Z,4.63
2023-11-24T22:04:19.533Z,3.67
2023-11-24T22:09:42.318Z,2.10
2023-11-24T22:15:06.967Z,1.80
2023-11-24T22:20:31.373Z,4.32
2023-11-24T22:25:54.156Z,6.47
2023-11-24T22:31:17.300Z,5.33
2023-11-24T22:36:41.665Z,5.25
2023-11-24T22:42:04.878Z,4.68
2023-11-24T22:47:27.853Z,3.15
2023-11-24T22:52:52.026Z,2.83
2023-11-24T22:58:14.828Z,2.60
2023-11-24T23:03:38.782Z,2.83
2023-11-24T23:09:03.878Z,2.90
2023-11-24T23:14:27.029Z,4.15
2023-11-24T23:19:49.806Z,4.03
2023-11-24T23:25:14.812Z,4.07
2023-11-24T23:30:37.580Z,5.13
2023-11-24T23:36:00.555Z,5.13
2023-11-24T23:41:25.031Z,5.00
2023-11-24T23:46:47.956Z,4.15
2023-11-24T23:52:10.978Z,3.90
2023-11-24T23:57:35.211Z,3.67
