createdAt,value
2023-12-31T00:00:51.585Z,99556.78
2023-12-31T00:03:19.412Z,99560.28
2023-12-31T00:05:47.238Z,99556.69
2023-12-31T00:08:16.432Z,99542.94
2023-12-31T00:10:45.855Z,99534.06
2023-12-31T00:13:13.627Z,99533.25
2023-12-31T00:15:41.381Z,99532.66
2023-12-31T00:18:09.663Z,99532.09
2023-12-31T00:20:37.427Z,99521.41
2023-12-31T00:23:05.793Z,99515.47
2023-12-31T00:25:35.071Z,99518.75
2023-12-31T00:28:04.195Z,99509.63
2023-12-31T00:30:33.006Z,99509.00
2023-12-31T00:33:00.754Z,99508.31
2023-12-31T00:35:30.182Z,99502.53
2023-12-31T00:37:58.347Z,99492.22
2023-12-31T00:40:26.523Z,99488.13
2023-12-31T00:42:54.449Z,99486.78
2023-12-31T00:45:24.890Z,99484.19
2023-12-31T00:47:53.132Z,99493.31
2023-12-31T00:50:21.635Z,99481.53
2023-12-31T00:52:49.408Z,99472.56
2023-12-31T00:55:17.657Z,99466.78
2023-12-31T00:57:45.347Z,99468.44
2023-12-31T01:00:17.369Z,99455.03
2023-12-31T01:02:48.884Z,99449.06
2023-12-31T01:05:16.894Z,99448.63
2023-12-31T01:07:49.891Z,99438.06
2023-12-31T01:10:18.008Z,99443.19
2023-12-31T01:12:46.011Z,99435.41
2023-12-31T01:15:13.977Z,99432.47
2023-12-31T01:17:42.093Z,99426.59
2023-12-31T01:20:13.271Z,99430.44
2023-12-31T01:22:41.277Z,99432.84
2023-12-31T01:25:10.126Z,99425.84
2023-12-31T01:27:38.090Z,99428.97
2023-12-31T01:30:07.603Z,99440.38
2023-12-31T01:32:35.525Z,99429.44
2023-12-31T01:35:04.537Z,99424.78
2023-12-31T01:37:33.948Z,99427.78
2023-12-31T01:40:01.799Z,99417.06
2023-12-31T01:42:29.665Z,99401.75
2023-12-31T01:44:57.493Z,99393.66
2023-12-31T01:47:25.481Z,99394.75
2023-12-31T01:49:55.639Z,99397.16
2023-12-31T01:52:26.476Z,99397.53
2023-12-31T01:54:58.824Z,99399.47
2023-12-31T01:57:30.888Z,99393.75
2023-12-31T02:00:03.603Z,99381.28
2023-12-31T02:05:16.614Z,99360.63
2023-12-31T02:07:44.596Z,99361.75
2023-12-31T02:10:17.665Z,99360.00
2023-12-31T02:12:48.114Z,99362.56
2023-12-31T02:15:15.964Z,99353.94
2023-12-31T02:17:43.966Z,99363.75
2023-12-31T02:20:15.575Z,99365.88
2023-12-31T02:22:47.408Z,99354.94
2023-12-31T02:25:19.446Z,99356.31
2023-12-31T02:27:48.562Z,99359.28
2023-12-31T02:30:21.279Z,99353.81
2023-12-31T02:35:32.238Z,99330.31
2023-12-31T02:38:01.772Z,99304.81
2023-12-31T02:40:35.276Z,99302.78
2023-12-31T02:43:05.898Z,99294.66
2023-12-31T02:45:34.210Z,99295.66
2023-12-31T02:48:02.249Z,99279.13
2023-12-31T02:50:33.203Z,99262.38
2023-12-31T02:53:01.918Z,99259.88
2023-12-31T02:55:32.312Z,99253.09
2023-12-31T02:58:00.161Z,99248.78
2023-12-31T03:00:29.913Z,99251.91
2023-12-31T03:02:57.634Z,99241.34
2023-12-31T03:05:26.972Z,99243.09
2023-12-31T03:07:59.009Z,99240.81
2023-12-31T03:10:28.697Z,99239.34
2023-12-31T03:12:58.537Z,99239.22
2023-12-31T03:15:26.320Z,99248.59
2023-12-31T03:17:56.424Z,99247.13
2023-12-31T03:20:25.579Z,99263.53
2023-12-31T03:23:01.165Z,99262.34
2023-12-31T03:25:31.646Z,99249.16
2023-12-31T03:28:08.150Z,99242.91
2023-12-31T03:30:36.193Z,99240.50
2023-12-31T03:33:18.150Z,99225.94
2023-12-31T03:38:42.373Z,99226.50
2023-12-31T03:41:09.112Z,99224.66
2023-12-31T03:43:39.711Z,99235.41
2023-12-31T03:46:08.469Z,99230.16
2023-12-31T03:48:39.005Z,99227.22
2023-12-31T03:51:06.937Z,99221.47
2023-12-31T03:53:37.181Z,99218.44
2023-12-31T03:56:06.989Z,99208.59
2023-12-31T03:58:35.040Z,99191.56
2023-12-31T04:01:05.321Z,99188.50
2023-12-31T04:03:33.390Z,99185.91
2023-12-31T04:06:06.651Z,99185.94
2023-12-31T04:08:34.459Z,99185.13
2023-12-31T04:11:02.515Z,99179.44
2023-12-31T04:13:30.946Z,99177.59
2023-12-31T04:15:58.933Z,99163.13
2023-12-31T04:18:27.053Z,99164.47
2023-12-31T04:20:56.512Z,99156.59
2023-12-31T04:23:30.985Z,99156.50
2023-12-31T04:25:58.793Z,99159.03
2023-12-31T04:28:26.965Z,99157.88
2023-12-31T04:30:58.260Z,99155.78
2023-12-31T04:33:27.476Z,99153.50
2023-12-31T04:36:02.927Z,99153.19
2023-12-31T04:38:34.881Z,99138.75
2023-12-31T04:41:02.825Z,99143.28
2023-12-31T04:43:31.541Z,99137.22
2023-12-31T04:45:59.927Z,99127.28
2023-12-31T04:48:27.785Z,99127.28
2023-12-31T04:50:55.797Z,99125.44
2023-12-31T04:53:27.295Z,99116.47
2023-12-31T04:55:56.493Z,99110.72
2023-12-31T04:58:24.945Z,99113.97
2023-12-31T05:00:55.477Z,99110.31
2023-12-31T05:03:23.574Z,99109.66
2023-12-31T05:05:51.649Z,99101.28
2023-12-31T05:08:23.033Z,99096.59
2023-12-31T05:10:55.299Z,99080.69
2023-12-31T05:13:27.011Z,99070.47
2023-12-31T05:15:54.838Z,99064.22
2023-12-31T05:18:28.767Z,99072.03
2023-12-31T05:21:02.871Z,99061.41
2023-12-31T05:23:32.932Z,99052.47
2023-12-31T05:26:00.877Z,99058.41
2023-12-31T05:28:38.462Z,99057.75
2023-12-31T05:31:11.291Z,99068.78
2023-12-31T05:33:40.157Z,99050.66
2023-12-31T05:36:08.355Z,99044.91
2023-12-31T05:38:39.280Z,99042.34
2023-12-31T05:41:12.880Z,99038.84
2023-12-31T05:43:46.822Z,99029.13
2023-12-31T05:46:15.551Z,99037.66
2023-12-31T05:48:44.654Z,99032.16
2023-12-31T05:51:13.223Z,99027.97
2023-12-31T05:53:49.131Z,99019.72
2023-12-31T05:56:20.999Z,99012.00
2023-12-31T05:58:53.872Z,99007.88
2023-12-31T06:01:26.572Z,99013.09
2023-12-31T06:04:00.560Z,99015.66
2023-12-31T06:06:29.906Z,99014.09
2023-12-31T06:09:04.133Z,99004.38
2023-12-31T06:11:33.441Z,99010.16
2023-12-31T06:14:04.764Z,99007.81
2023-12-31T06:16:32.708Z,98999.28
2023-12-31T06:19:00.518Z,98991.16
2023-12-31T06:21:29.664Z,98995.19
2023-12-31T06:24:01.043Z,98988.38
2023-12-31T06:26:29.273Z,98984.47
2023-12-31T06:28:57.609Z,98979.53
2023-12-31T06:31:32.738Z,98981.53
2023-12-31T06:34:09.356Z,98976.91
2023-12-31T06:36:40.646Z,98978.13
2023-12-31T06:39:14.742Z,98983.72
2023-12-31T06:41:46.449Z,98979.56
2023-12-31T06:44:17.411Z,98996.03
2023-12-31T06:46:59.579Z,98983.09
2023-12-31T06:49:30.156Z,98982.09
2023-12-31T06:52:08.499Z,98987.69
2023-12-31T06:54:45.693Z,98979.34
2023-12-31T06:57:16.417Z,98984.06
2023-12-31T06:59:46.589Z,98984.06
2023-12-31T07:02:19.957Z,98979.63
2023-12-31T07:04:49.001Z,98982.13
2023-12-31T07:07:21.319Z,98992.63
2023-12-31T07:10:09.857Z,98989.19
2023-12-31T07:12:40.085Z,98993.94
2023-12-31T07:15:13.802Z,98988.41
2023-12-31T07:17:43.315Z,98986.38
2023-12-31T07:20:14.195Z,98982.69
2023-12-31T07:22:43.930Z,98984.09
2023-12-31T07:25:19.424Z,98983.50
2023-12-31T07:27:51.911Z,98987.19
2023-12-31T07:30:22.548Z,98967.09
2023-12-31T07:32:56.612Z,98966.88
2023-12-31T07:35:24.702Z,98971.41
2023-12-31T07:37:57.024Z,98961.72
2023-12-31T07:40:27.726Z,98964.38
2023-12-31T07:43:06.559Z,98952.91
2023-12-31T07:45:38.312Z,98953.75
2023-12-31T07:48:13.138Z,98954.19
2023-12-31T07:50:44.802Z,98956.63
2023-12-31T07:53:13.124Z,98953.31
2023-12-31T07:55:43.207Z,98952.28
2023-12-31T07:58:14.681Z,98943.06
2023-12-31T08:00:44.045Z,98939.19
2023-12-31T08:03:18.981Z,98934.50
2023-12-31T08:05:47.311Z,98928.91
2023-12-31T08:08:16.020Z,98941.88
2023-12-31T08:10:46.671Z,98937.81
2023-12-31T08:13:24.749Z,98926.28
2023-12-31T08:15:55.760Z,98931.66
2023-12-31T08:18:27.621Z,98936.38
2023-12-31T08:20:56.438Z,98941.50
2023-12-31T08:23:24.154Z,98926.69
2023-12-31T08:25:52.156Z,98922.41
2023-12-31T08:28:20.199Z,98916.84
2023-12-31T08:30:52.963Z,98917.28
2023-12-31T08:33:21.577Z,98906.63
2023-12-31T08:35:54.627Z,98905.63
2023-12-31T08:38:25.839Z,98905.81
2023-12-31T08:43:38.862Z,98917.34
2023-12-31T08:46:17.479Z,98908.69
2023-12-31T08:48:45.309Z,98902.09
2023-12-31T08:51:17.977Z,98883.66
2023-12-31T08:54:02.190Z,98882.44
2023-12-31T08:56:33.037Z,98878.56
2023-12-31T08:59:03.200Z,98882.66
2023-12-31T09:01:32.724Z,98882.88
2023-12-31T09:04:03.279Z,98869.94
2023-12-31T09:06:33.364Z,98872.59
2023-12-31T09:09:01.188Z,98879.19
2023-12-31T09:11:28.883Z,98867.69
2023-12-31T09:13:57.299Z,98875.06
2023-12-31T09:16:30.020Z,98873.03
2023-12-31T09:19:00.207Z,98865.00
2023-12-31T09:21:33.240Z,98875.66
2023-12-31T09:24:01.000Z,98874.66
2023-12-31T09:26:29.151Z,98869.31
2023-12-31T09:28:58.750Z,98877.75
2023-12-31T09:31:27.255Z,98875.66
2023-12-31T09:33:59.346Z,98882.44
2023-12-31T09:36:27.993Z,98889.00
2023-12-31T09:38:59.490Z,98880.00
2023-12-31T09:41:28.839Z,98859.88
2023-12-31T09:43:57.716Z,98865.84
2023-12-31T09:46:32.719Z,98855.59
2023-12-31T09:49:03.048Z,98854.13
2023-12-31T09:51:35.370Z,98860.09
2023-12-31T09:54:08.201Z,98852.06
2023-12-31T09:56:40.421Z,98844.91
2023-12-31T09:59:17.812Z,98847.56
2023-12-31T10:01:52.321Z,98843.69
2023-12-31T10:04:26.963Z,98846.75
2023-12-31T10:06:55.381Z,98848.38
2023-12-31T10:09:33.628Z,98844.91
2023-12-31T10:12:06.657Z,98842.44
2023-12-31T10:14:37.122Z,98835.88
2023-12-31T10:17:12.213Z,98834.19
2023-12-31T10:19:42.237Z,98836.88
2023-12-31T10:22:10.802Z,98823.72
2023-12-31T10:24:55.251Z,98818.34
2023-12-31T10:27:32.908Z,98802.56
2023-12-31T10:30:00.593Z,98792.31
2023-12-31T10:32:30.804Z,98780.59
2023-12-31T10:37:54.424Z,98778.56
2023-12-31T10:40:28.677Z,98769.75
2023-12-31T10:42:58.359Z,98769.31
2023-12-31T10:45:32.299Z,98747.38
2023-12-31T10:48:06.117Z,98754.66
2023-12-31T10:50:44.579Z,98740.91
2023-12-31T10:53:14.471Z,98746.50
2023-12-31T10:55:52.303Z,98738.44
2023-12-31T10:58:20.947Z,98738.19
2023-12-31T11:00:53.590Z,98740.09
2023-12-31T11:03:23.654Z,98735.75
2023-12-31T11:05:52.064Z,98719.38
2023-12-31T11:08:20.535Z,98720.78
2023-12-31T11:10:56.204Z,98718.47
2023-12-31T11:13:26.792Z,98716.81
2023-12-31T11:16:07.170Z,98709.84
2023-12-31T11:19:20.159Z,98717.59
2023-12-31T11:22:04.976Z,98706.06
2023-12-31T11:24:35.298Z,98708.03
2023-12-31T11:27:10.916Z,98712.28
2023-12-31T11:29:40.215Z,98724.34
2023-12-31T11:32:10.322Z,98749.97
2023-12-31T11:34:39.804Z,98787.13
2023-12-31T11:37:09.161Z,98768.91
2023-12-31T11:39:36.956Z,98766.97
2023-12-31T11:42:12.166Z,98767.69
2023-12-31T11:44:44.017Z,98758.38
2023-12-31T11:47:14.819Z,98758.06
2023-12-31T11:49:47.185Z,98758.06
2023-12-31T11:52:15.696Z,98757.97
2023-12-31T11:54:46.067Z,98740.97
2023-12-31T11:57:18.287Z,98731.63
2023-12-31T11:59:46.807Z,98723.59
2023-12-31T12:02:16.023Z,98713.78
2023-12-31T12:04:44.046Z,98718.44
2023-12-31T12:07:11.053Z,98726.00
2023-12-31T12:09:38.811Z,98723.69
2023-12-31T12:12:08.244Z,98719.34
2023-12-31T12:14:37.413Z,98717.75
2023-12-31T12:17:06.478Z,98714.44
2023-12-31T12:19:36.186Z,98719.47
2023-12-31T12:22:04.474Z,98713.94
2023-12-31T12:24:33.374Z,98717.66
2023-12-31T12:27:06.840Z,98711.28
2023-12-31T12:29:39.825Z,98714.22
2023-12-31T12:32:10.159Z,98708.88
2023-12-31T12:34:38.929Z,98717.53
2023-12-31T12:37:06.761Z,98715.84
2023-12-31T12:39:34.793Z,98722.25
2023-12-31T12:42:02.873Z,98724.31
2023-12-31T12:44:31.123Z,98715.84
2023-12-31T12:47:07.103Z,98713.41
2023-12-31T12:49:34.830Z,98720.38
2023-12-31T12:52:02.629Z,98725.56
2023-12-31T12:54:30.654Z,98726.38
2023-12-31T12:56:58.493Z,98744.78
2023-12-31T12:59:26.304Z,98737.94
2023-12-31T13:01:55.492Z,98744.78
2023-12-31T13:04:24.817Z,98735.03
2023-12-31T13:06:58.193Z,98736.63
2023-12-31T13:09:25.850Z,98740.28
2023-12-31T13:11:53.648Z,98732.63
2023-12-31T13:14:21.411Z,98733.28
2023-12-31T13:16:50.579Z,98747.34
2023-12-31T13:19:20.341Z,98743.69
2023-12-31T13:21:50.614Z,98747.41
2023-12-31T13:24:20.893Z,98747.34
2023-12-31T13:26:49.072Z,98734.91
2023-12-31T13:29:17.385Z,98738.13
2023-12-31T13:31:45.691Z,98733.81
2023-12-31T13:34:13.455Z,98737.75
2023-12-31T13:36:41.205Z,98737.88
2023-12-31T13:39:10.247Z,98735.81
2023-12-31T13:41:40.367Z,98747.88
2023-12-31T13:44:08.329Z,98748.91
2023-12-31T13:46:37.661Z,98745.84
2023-12-31T13:49:06.634Z,98753.44
2023-12-31T13:51:34.959Z,98747.31
2023-12-31T13:54:05.208Z,98745.25
2023-12-31T13:56:34.569Z,98745.91
2023-12-31T13:59:02.538Z,98760.34
2023-12-31T14:01:30.432Z,98755.63
2023-12-31T14:03:58.161Z,98755.25
2023-12-31T14:06:25.878Z,98762.63
2023-12-31T14:08:55.389Z,98762.75
2023-12-31T14:11:24.028Z,98768.25
2023-12-31T14:13:53.024Z,98761.31
2023-12-31T14:16:20.814Z,98753.31
2023-12-31T14:18:50.983Z,98738.75
2023-12-31T14:21:20.647Z,98750.19
2023-12-31T14:23:48.561Z,98750.84
2023-12-31T14:26:16.277Z,98755.31
2023-12-31T14:28:44.244Z,98758.22
2023-12-31T14:31:13.402Z,98755.38
2023-12-31T14:33:41.584Z,98748.59
2023-12-31T14:36:09.343Z,98757.88
2023-12-31T14:38:37.551Z,98761.00
2023-12-31T14:41:05.720Z,98769.28
2023-12-31T14:43:33.754Z,98771.97
2023-12-31T14:46:01.587Z,98769.69
2023-12-31T14:48:30.632Z,98773.91
2023-12-31T14:50:58.512Z,98763.59
2023-12-31T14:53:26.682Z,98777.75
2023-12-31T14:55:54.980Z,98779.06
2023-12-31T14:58:24.372Z,98776.81
2023-12-31T15:00:52.366Z,98778.47
2023-12-31T15:03:20.682Z,98778.69
2023-12-31T15:05:52.859Z,98778.03
2023-12-31T15:08:21.120Z,98783.22
2023-12-31T15:10:49.056Z,98807.75
2023-12-31T15:13:17.054Z,98815.56
2023-12-31T15:15:44.864Z,98809.47
2023-12-31T15:18:13.890Z,98827.75
2023-12-31T15:20:44.259Z,98826.84
2023-12-31T15:23:13.388Z,98822.16
2023-12-31T15:25:41.538Z,98813.94
2023-12-31T15:28:09.608Z,98818.47
2023-12-31T15:30:37.404Z,98835.97
2023-12-31T15:33:05.753Z,98830.84
2023-12-31T15:35:33.523Z,98816.03
2023-12-31T15:38:02.984Z,98812.38
2023-12-31T15:40:32.588Z,98827.31
2023-12-31T15:43:00.471Z,98831.22
2023-12-31T15:45:28.261Z,98839.09
2023-12-31T15:47:57.608Z,98829.72
2023-12-31T15:50:25.424Z,98838.75
2023-12-31T15:52:55.392Z,98841.44
2023-12-31T15:55:23.198Z,98836.13
2023-12-31T15:57:53.748Z,98843.53
2023-12-31T16:00:21.828Z,98859.13
2023-12-31T16:02:50.876Z,98865.72
2023-12-31T16:05:20.721Z,98858.31
2023-12-31T16:07:49.388Z,98856.69
2023-12-31T16:10:17.264Z,98859.75
2023-12-31T16:12:46.490Z,98876.41
2023-12-31T16:15:15.431Z,98888.75
2023-12-31T16:17:43.328Z,98878.25
2023-12-31T16:20:13.286Z,98882.34
2023-12-31T16:22:49.383Z,98871.09
2023-12-31T16:25:18.287Z,98886.31
2023-12-31T16:27:46.042Z,98894.50
2023-12-31T16:30:18.405Z,98884.25
2023-12-31T16:32:46.419Z,98886.91
2023-12-31T16:35:15.324Z,98900.88
2023-12-31T16:37:43.122Z,98915.84
2023-12-31T16:40:11.555Z,98909.94
2023-12-31T16:42:39.245Z,98913.63
2023-12-31T16:45:08.575Z,98921.00
2023-12-31T16:47:40.154Z,98928.59
2023-12-31T16:50:20.341Z,98934.16
2023-12-31T16:52:48.294Z,98939.88
2023-12-31T16:55:16.252Z,98937.00
2023-12-31T16:57:46.455Z,98934.38
2023-12-31T17:00:15.968Z,98943.41
2023-12-31T17:02:46.146Z,98951.19
2023-12-31T17:05:14.113Z,98951.63
2023-12-31T17:07:42.090Z,98955.13
2023-12-31T17:10:12.864Z,98955.94
2023-12-31T17:12:40.931Z,98939.09
2023-12-31T17:15:10.298Z,98929.66
2023-12-31T17:17:38.019Z,98924.31
2023-12-31T17:20:08.454Z,98916.94
2023-12-31T17:22:36.802Z,98925.13
2023-12-31T17:25:07.339Z,98923.50
2023-12-31T17:27:35.059Z,98921.47
2023-12-31T17:30:03.220Z,98935.19
2023-12-31T17:32:31.045Z,98929.25
2023-12-31T17:34:58.871Z,98931.28
2023-12-31T17:37:27.883Z,98923.31
2023-12-31T17:39:55.949Z,98930.06
2023-12-31T17:42:23.717Z,98934.59
2023-12-31T17:44:52.596Z,98934.16
2023-12-31T17:47:20.796Z,98943.19
2023-12-31T17:49:48.766Z,98953.88
2023-12-31T17:52:16.598Z,98954.50
2023-12-31T17:54:47.714Z,98941.78
2023-12-31T17:57:15.544Z,98943.41
2023-12-31T17:59:43.396Z,98948.34
2023-12-31T18:02:11.164Z,98967.03
2023-12-31T18:04:39.039Z,98947.13
2023-12-31T18:07:06.754Z,98948.97
2023-12-31T18:09:34.799Z,98946.91
2023-12-31T18:12:05.459Z,98946.28
2023-12-31T18:14:33.124Z,98950.81
2023-12-31T18:17:00.966Z,98949.16
2023-12-31T18:19:28.808Z,98954.50
2023-12-31T18:21:56.921Z,98955.13
2023-12-31T18:24:25.898Z,98956.75
2023-12-31T18:26:53.658Z,98958.38
2023-12-31T18:29:23.298Z,98949.78
2023-12-31T18:31:51.090Z,98953.66
2023-12-31T18:34:18.795Z,98955.72
2023-12-31T18:36:50.898Z,98963.53
2023-12-31T18:39:20.214Z,98967.63
2023-12-31T18:41:47.963Z,98967.63
2023-12-31T18:44:15.793Z,98979.34
2023-12-31T18:46:48.717Z,98976.47
2023-12-31T18:49:19.516Z,98960.84
2023-12-31T18:51:47.283Z,98972.16
2023-12-31T18:54:14.941Z,98975.22
2023-12-31T18:56:45.338Z,98975.00
2023-12-31T18:59:14.412Z,98981.56
2023-12-31T19:01:42.464Z,98990.19
2023-12-31T19:04:14.972Z,98987.06
2023-12-31T19:06:45.325Z,98988.09
2023-12-31T19:09:14.789Z,98984.19
2023-12-31T19:11:44.927Z,99000.59
2023-12-31T19:14:20.288Z,99005.09
2023-12-31T19:17:09.733Z,99010.44
2023-12-31T19:22:39.416Z,99005.50
2023-12-31T19:25:30.446Z,99000.59
2023-12-31T19:28:14.277Z,99012.19
2023-12-31T19:31:12.883Z,99001.53
2023-12-31T19:37:12.107Z,99001.25
2023-12-31T19:40:51.338Z,99008.41
2023-12-31T19:43:25.235Z,99010.66
2023-12-31T19:46:19.373Z,99010.88
2023-12-31T19:51:47.537Z,99018.41
2023-12-31T19:54:34.646Z,99017.09
2023-12-31T19:57:11.099Z,99013.28
2023-12-31T19:59:40.107Z,99011.47
2023-12-31T20:02:18.291Z,98999.34
2023-12-31T20:04:51.987Z,99011.91
2023-12-31T20:07:27.638Z,99020.56
2023-12-31T20:10:09.530Z,99009.13
2023-12-31T20:12:43.409Z,99001.13
2023-12-31T20:21:14.512Z,99010.97
2023-12-31T20:23:47.091Z,99000.88
2023-12-31T20:26:35.101Z,99002.47
2023-12-31T20:29:18.367Z,99005.28
2023-12-31T20:37:30.798Z,99010.81
2023-12-31T20:43:17.309Z,99013.78
2023-12-31T20:45:47.646Z,99011.75
2023-12-31T20:48:16.236Z,99018.97
2023-12-31T20:50:52.012Z,99011.94
2023-12-31T20:53:26.073Z,99017.25
2023-12-31T20:58:48.473Z,99014.72
2023-12-31T21:01:17.832Z,99015.94
2023-12-31T21:03:48.150Z,99023.41
2023-12-31T21:06:23.438Z,99025.22
2023-12-31T21:08:58.997Z,99014.41
2023-12-31T21:14:29.049Z,99021.38
2023-12-31T21:16:58.308Z,99020.59
2023-12-31T21:19:27.127Z,99026.75
2023-12-31T21:21:56.114Z,99016.13
2023-12-31T21:24:33.367Z,99009.97
2023-12-31T21:27:17.097Z,99017.28
2023-12-31T21:29:55.301Z,99019.72
2023-12-31T21:32:39.456Z,99016.41
2023-12-31T21:35:32.659Z,99007.75
2023-12-31T21:38:03.761Z,99003.03
2023-12-31T21:40:47.626Z,99000.38
2023-12-31T21:43:48.607Z,98996.22
2023-12-31T21:46:43.687Z,98994.97
2023-12-31T21:52:03.452Z,98987.94
2023-12-31T21:54:35.128Z,98997.78
2023-12-31T21:57:08.534Z,99005.00
2023-12-31T21:59:39.122Z,99001.81
2023-12-31T22:02:13.016Z,99002.22
2023-12-31T22:04:55.719Z,99006.75
2023-12-31T22:07:36.380Z,99004.75
2023-12-31T22:10:30.677Z,99018.75
2023-12-31T22:13:09.601Z,99013.47
2023-12-31T22:21:43.618Z,99010.84
2023-12-31T22:24:23.405Z,99017.81
2023-12-31T22:26:56.581Z,99017.13
2023-12-31T22:29:25.591Z,99008.97
2023-12-31T22:31:53.412Z,99010.84
2023-12-31T22:34:23.015Z,99015.53
2023-12-31T22:36:53.473Z,99021.25
2023-12-31T22:39:22.563Z,99015.75
2023-12-31T22:41:51.730Z,99020.81
2023-12-31T22:44:22.858Z,99013.28
2023-12-31T22:46:50.587Z,99019.03
2023-12-31T22:49:18.756Z,99013.69
2023-12-31T22:51:48.625Z,99012.06
2023-12-31T22:54:16.435Z,99011.56
2023-12-31T22:56:44.100Z,99021.81
2023-12-31T22:59:11.862Z,99013.22
2023-12-31T23:01:39.557Z,99002.75
2023-12-31T23:04:07.459Z,99020.03
2023-12-31T23:06:35.474Z,99021.16
2023-12-31T23:09:05.390Z,99013.78
2023-12-31T23:11:33.232Z,99017.31
2023-12-31T23:14:03.831Z,99008.97
2023-12-31T23:16:31.936Z,99009.16
2023-12-31T23:18:59.719Z,99014.91
2023-12-31T23:21:27.707Z,99014.31
2023-12-31T23:23:55.576Z,99020.47
2023-12-31T23:26:26.049Z,99010.09
2023-12-31T23:28:53.870Z,99018.44
2023-12-31T23:31:22.818Z,99013.13
2023-12-31T23:33:50.617Z,99014.16
2023-12-31T23:36:18.437Z,99020.50
2023-12-31T23:38:48.946Z,99023.84
2023-12-31T23:41:18.956Z,99012.78
2023-12-31T23:43:59.420Z,99024.69
2023-12-31T23:46:33.184Z,99025.13
2023-12-31T23:49:01.673Z,99018.81
2023-12-31T23:51:29.477Z,99027.16
2023-12-31T23:53:57.790Z,99023.84
2023-12-31T23:56:26.891Z,99030.66
2023-12-31T23:58:56.005Z,99027.78
