createdAt,value
2019-04-25T00:00:01.966Z,70.55
2019-04-25T00:01:03.339Z,70.74
2019-04-25T00:01:42.192Z,70.26
2019-04-25T00:02:42.303Z,70.17
2019-04-25T00:03:42.208Z,70.26
2019-04-25T00:05:03.206Z,71.31
2019-04-25T00:06:02.378Z,71.03
2019-04-25T00:06:41.121Z,70.93
2019-04-25T00:07:42.497Z,70.84
2019-04-25T00:08:41.295Z,71.12
2019-04-25T00:10:01.797Z,70.84
2019-04-25T00:11:01.868Z,70.64
2019-04-25T00:11:43.010Z,70.45
2019-04-25T00:12:42.379Z,70.45
2019-04-25T00:13:41.925Z,70.36
2019-04-25T00:15:01.918Z,69.91
2019-04-25T00:16:01.967Z,69.97
2019-04-25T00:16:41.372Z,70.55
2019-04-25T00:17:42.303Z,71.12
2019-04-25T00:18:42.767Z,71.22
2019-04-25T00:20:02.068Z,70.93
2019-04-25T00:21:02.078Z,71.03
2019-04-25T00:21:42.167Z,70.93
2019-04-25T00:22:42.543Z,71.22
2019-04-25T00:23:42.583Z,71.12
2019-04-25T00:25:14.301Z,71.41
2019-04-25T00:26:02.209Z,71.12
2019-04-25T00:26:43.214Z,71.12
2019-04-25T00:27:43.533Z,70.93
2019-04-25T00:28:43.503Z,71.12
2019-04-25T00:30:02.321Z,70.74
2019-04-25T00:31:02.367Z,70.84
2019-04-25T00:31:43.746Z,71.25
2019-04-25T00:32:42.308Z,70.58
2019-04-25T00:33:43.693Z,70.36
2019-04-25T00:35:02.502Z,71.22
2019-04-25T00:36:03.843Z,70.49
2019-04-25T00:36:43.511Z,70.93
2019-04-25T00:37:43.275Z,71.22
2019-04-25T00:38:42.934Z,70.74
2019-04-25T00:40:02.618Z,71.06
2019-04-25T00:41:02.613Z,71.06
2019-04-25T00:41:44.104Z,71.06
2019-04-25T00:42:42.829Z,71.45
2019-04-25T00:43:43.004Z,71.73
2019-04-25T00:45:02.712Z,71.06
2019-04-25T00:46:03.584Z,70.97
2019-04-25T00:46:43.295Z,71.45
2019-04-25T00:47:43.490Z,72.02
2019-04-25T00:48:43.148Z,71.35
2019-04-25T00:50:04.176Z,72.60
2019-04-25T00:51:02.898Z,72.85
2019-04-25T00:51:43.424Z,72.89
2019-04-25T00:52:43.555Z,73.62
2019-04-25T00:53:43.370Z,73.33
2019-04-25T00:55:02.974Z,73.91
2019-04-25T00:56:03.010Z,74.87
2019-04-25T00:56:44.772Z,75.21
2019-04-25T00:57:43.485Z,75.12
2019-04-25T00:58:43.096Z,75.40
2019-04-25T01:00:03.113Z,76.02
2019-04-25T01:01:03.144Z,75.92
2019-04-25T01:01:44.206Z,76.27
2019-04-25T01:02:42.354Z,76.17
2019-04-25T01:03:43.338Z,76.56
2019-04-25T01:05:03.372Z,76.50
2019-04-25T01:06:03.818Z,76.46
2019-04-25T01:06:42.290Z,76.75
2019-04-25T01:07:42.340Z,76.59
2019-04-25T01:08:42.344Z,76.50
2019-04-25T01:10:03.381Z,76.79
2019-04-25T01:11:03.418Z,76.21
2019-04-25T01:11:42.518Z,76.79
2019-04-25T01:12:42.438Z,76.65
2019-04-25T01:13:42.460Z,76.65
2019-04-25T01:15:03.526Z,77.61
2019-04-25T01:16:04.063Z,77.33
2019-04-25T01:16:42.562Z,77.23
2019-04-25T01:17:42.552Z,76.94
2019-04-25T01:18:43.641Z,77.51
2019-04-25T01:20:04.168Z,77.71
2019-04-25T01:21:04.452Z,78.09
2019-04-25T01:21:43.917Z,77.90
2019-04-25T01:22:43.997Z,78.00
2019-04-25T01:23:43.486Z,77.17
2019-04-25T01:25:03.903Z,77.61
2019-04-25T01:26:03.811Z,77.80
2019-04-25T01:26:43.884Z,78.00
2019-04-25T01:27:43.324Z,77.90
2019-04-25T01:28:43.934Z,78.28
2019-04-25T01:30:04.311Z,78.00
2019-04-25T01:31:03.938Z,78.19
2019-04-25T01:31:43.431Z,78.09
2019-04-25T01:32:44.634Z,78.09
2019-04-25T01:33:43.313Z,78.09
2019-04-25T01:35:04.155Z,78.28
2019-04-25T01:36:04.065Z,77.90
2019-04-25T01:36:44.339Z,78.38
2019-04-25T01:37:43.812Z,78.38
2019-04-25T01:38:43.359Z,78.47
2019-04-25T01:40:04.254Z,78.67
2019-04-25T01:41:04.204Z,78.38
2019-04-25T01:41:44.163Z,77.61
2019-04-25T01:42:43.845Z,78.09
2019-04-25T01:43:43.671Z,79.63
2019-04-25T01:45:04.307Z,79.63
2019-04-25T01:46:04.348Z,79.91
2019-04-25T01:46:44.193Z,79.91
2019-04-25T01:47:45.397Z,80.11
2019-04-25T01:48:43.450Z,79.63
2019-04-25T01:50:04.437Z,79.72
2019-04-25T01:51:04.455Z,79.05
2019-04-25T01:51:43.721Z,78.77
2019-04-25T01:52:43.517Z,78.86
2019-04-25T01:53:44.151Z,79.05
2019-04-25T01:55:05.550Z,79.24
2019-04-25T01:56:07.240Z,79.72
2019-04-25T01:56:44.295Z,79.63
2019-04-25T01:57:45.167Z,79.14
2019-04-25T01:58:43.877Z,79.63
2019-04-25T02:00:04.712Z,79.63
2019-04-25T02:01:04.760Z,79.53
2019-04-25T02:01:44.031Z,79.53
2019-04-25T02:02:43.777Z,78.77
2019-04-25T02:03:44.209Z,78.80
2019-04-25T02:05:05.115Z,78.86
2019-04-25T02:06:05.072Z,79.19
2019-04-25T02:06:43.851Z,78.96
2019-04-25T02:07:44.420Z,79.19
2019-04-25T02:08:44.101Z,78.70
2019-04-25T02:10:04.973Z,78.61
2019-04-25T02:11:05.005Z,78.70
2019-04-25T02:11:44.023Z,78.70
2019-04-25T02:12:44.033Z,79.09
2019-04-25T02:13:44.065Z,79.28
2019-04-25T02:15:06.261Z,79.19
2019-04-25T02:16:05.313Z,78.90
2019-04-25T02:16:44.141Z,79.86
2019-04-25T02:17:44.167Z,79.86
2019-04-25T02:18:44.190Z,80.15
2019-04-25T02:20:05.262Z,79.96
2019-04-25T02:21:05.258Z,80.78
2019-04-25T02:21:44.283Z,80.87
2019-04-25T02:22:44.301Z,81.16
2019-04-25T02:23:44.347Z,81.64
2019-04-25T02:25:05.364Z,81.84
2019-04-25T02:26:15.213Z,82.79
2019-04-25T02:26:44.410Z,82.79
2019-04-25T02:27:44.443Z,81.84
2019-04-25T02:28:44.446Z,80.78
2019-04-25T02:30:06.927Z,81.54
2019-04-25T02:31:08.666Z,81.74
2019-04-25T02:31:45.018Z,81.64
2019-04-25T02:32:44.568Z,81.45
2019-04-25T02:33:44.580Z,81.35
2019-04-25T02:35:09.085Z,81.64
2019-04-25T02:36:08.697Z,81.07
2019-04-25T02:36:47.043Z,81.07
2019-04-25T02:37:45.177Z,80.78
2019-04-25T02:38:44.726Z,80.97
2019-04-25T02:40:07.945Z,81.35
2019-04-25T02:41:08.356Z,80.58
2019-04-25T02:41:44.796Z,80.97
2019-04-25T02:42:44.826Z,81.16
2019-04-25T02:43:45.194Z,81.26
2019-04-25T02:45:08.402Z,81.45
2019-04-25T02:46:07.471Z,80.49
2019-04-25T02:46:45.048Z,80.87
2019-04-25T02:47:46.245Z,80.68
2019-04-25T02:48:44.977Z,81.35
2019-04-25T02:50:08.568Z,80.78
2019-04-25T02:51:07.398Z,80.11
2019-04-25T02:51:45.164Z,80.20
2019-04-25T02:52:45.074Z,78.67
2019-04-25T02:53:45.146Z,80.40
2019-04-25T02:55:10.320Z,80.40
2019-04-25T02:56:25.725Z,80.87
2019-04-25T02:56:46.661Z,80.87
2019-04-25T02:57:45.220Z,80.40
2019-04-25T02:58:45.251Z,81.16
2019-04-25T03:00:08.337Z,81.16
2019-04-25T03:01:16.239Z,81.74
2019-04-25T03:01:45.316Z,81.45
2019-04-25T03:02:45.320Z,81.45
2019-04-25T03:03:45.390Z,81.84
2019-04-25T03:05:09.560Z,81.84
2019-04-25T03:06:09.274Z,81.89
2019-04-25T03:06:45.660Z,82.31
2019-04-25T03:07:45.508Z,81.84
2019-04-25T03:08:45.492Z,82.41
2019-04-25T03:10:08.540Z,82.46
2019-04-25T03:11:07.868Z,82.65
2019-04-25T03:11:47.588Z,83.14
2019-04-25T03:12:45.613Z,82.94
2019-04-25T03:13:45.625Z,82.94
2019-04-25T03:15:09.710Z,82.85
2019-04-25T03:16:09.118Z,83.14
2019-04-25T03:16:45.709Z,82.98
2019-04-25T03:17:45.747Z,82.98
2019-04-25T03:18:45.762Z,82.85
2019-04-25T03:20:09.518Z,83.23
2019-04-25T03:21:13.500Z,83.47
2019-04-25T03:21:45.838Z,82.41
2019-04-25T03:22:45.863Z,82.60
2019-04-25T03:23:46.454Z,82.12
2019-04-25T03:25:10.773Z,81.93
2019-04-25T03:26:07.537Z,82.41
2019-04-25T03:26:45.984Z,82.79
2019-04-25T03:27:46.018Z,82.41
2019-04-25T03:28:46.024Z,82.51
2019-04-25T03:30:11.232Z,82.79
2019-04-25T03:31:13.362Z,82.60
2019-04-25T03:31:46.172Z,82.65
2019-04-25T03:32:46.140Z,82.03
2019-04-25T03:33:46.404Z,81.84
2019-04-25T03:35:07.203Z,81.64
2019-04-25T03:36:07.819Z,81.35
2019-04-25T03:36:46.212Z,80.97
2019-04-25T03:37:46.278Z,80.74
2019-04-25T03:38:46.287Z,80.64
2019-04-25T03:40:07.883Z,81.12
2019-04-25T03:41:07.353Z,80.93
2019-04-25T03:41:46.358Z,79.68
2019-04-25T03:42:46.394Z,79.68
2019-04-25T03:43:46.416Z,79.59
2019-04-25T03:45:07.463Z,79.49
2019-04-25T03:46:08.173Z,79.68
2019-04-25T03:46:46.502Z,80.07
2019-04-25T03:47:46.518Z,79.59
2019-04-25T03:48:46.558Z,79.68
2019-04-25T03:50:08.187Z,79.49
2019-04-25T03:51:08.000Z,79.59
2019-04-25T03:51:46.623Z,79.97
2019-04-25T03:52:46.642Z,79.59
2019-04-25T03:53:46.671Z,79.39
2019-04-25T03:55:08.595Z,79.39
2019-04-25T03:56:08.610Z,79.59
2019-04-25T03:56:53.611Z,79.59
2019-04-25T03:57:46.782Z,80.16
2019-04-25T03:58:46.805Z,80.45
2019-04-25T04:00:08.636Z,80.45
2019-04-25T04:01:09.247Z,80.16
2019-04-25T04:01:46.893Z,79.78
2019-04-25T04:02:46.894Z,79.88
2019-04-25T04:03:46.937Z,79.49
2019-04-25T04:05:08.372Z,79.68
2019-04-25T04:06:08.651Z,79.21
2019-04-25T04:06:47.075Z,78.92
2019-04-25T04:07:47.039Z,79.11
2019-04-25T04:08:47.103Z,79.01
2019-04-25T04:10:08.112Z,79.01
2019-04-25T04:11:08.687Z,78.82
2019-04-25T04:11:47.163Z,78.97
2019-04-25T04:12:47.165Z,78.92
2019-04-25T04:13:47.197Z,78.53
2019-04-25T04:15:08.325Z,78.82
2019-04-25T04:16:08.473Z,78.92
2019-04-25T04:16:47.269Z,79.30
2019-04-25T04:17:47.301Z,78.92
2019-04-25T04:18:47.329Z,79.64
2019-04-25T04:20:08.858Z,79.30
2019-04-25T04:21:08.971Z,79.21
2019-04-25T04:21:47.393Z,79.49
2019-04-25T04:22:47.432Z,79.39
2019-04-25T04:23:47.455Z,79.88
2019-04-25T04:25:08.503Z,79.49
2019-04-25T04:26:09.494Z,79.78
2019-04-25T04:26:47.531Z,80.03
2019-04-25T04:27:47.545Z,80.70
2019-04-25T04:28:47.583Z,80.51
2019-04-25T04:30:08.621Z,80.79
2019-04-25T04:31:08.673Z,81.08
2019-04-25T04:31:47.672Z,80.99
2019-04-25T04:32:47.689Z,81.27
2019-04-25T04:33:47.725Z,81.46
2019-04-25T04:35:08.755Z,81.18
2019-04-25T04:36:08.799Z,81.08
2019-04-25T04:36:47.788Z,81.66
2019-04-25T04:37:47.811Z,81.56
2019-04-25T04:38:47.936Z,81.95
2019-04-25T04:40:09.618Z,82.14
2019-04-25T04:41:09.706Z,82.32
2019-04-25T04:41:47.919Z,82.42
2019-04-25T04:42:47.953Z,81.95
2019-04-25T04:43:47.988Z,81.95
2019-04-25T04:45:10.110Z,81.95
2019-04-25T04:46:09.992Z,81.85
2019-04-25T04:46:48.069Z,81.85
2019-04-25T04:47:48.074Z,81.37
2019-04-25T04:48:48.127Z,81.46
2019-04-25T04:50:09.155Z,81.46
2019-04-25T04:51:09.183Z,80.70
2019-04-25T04:51:48.143Z,81.08
2019-04-25T04:52:48.232Z,80.60
2019-04-25T04:53:48.238Z,80.41
2019-04-25T04:55:11.198Z,80.79
2019-04-25T04:56:09.677Z,80.56
2019-04-25T04:56:48.311Z,80.66
2019-04-25T04:57:48.345Z,80.70
2019-04-25T04:58:48.350Z,80.32
2019-04-25T05:00:10.931Z,79.83
2019-04-25T05:01:10.227Z,79.64
2019-04-25T05:01:48.453Z,79.83
2019-04-25T05:02:48.458Z,79.99
2019-04-25T05:03:48.494Z,79.80
2019-04-25T05:05:09.513Z,79.22
2019-04-25T05:06:09.556Z,79.03
2019-04-25T05:06:48.551Z,79.41
2019-04-25T05:07:48.622Z,79.22
2019-04-25T05:08:48.631Z,78.74
2019-04-25T05:10:10.427Z,78.74
2019-04-25T05:11:09.710Z,78.84
2019-04-25T05:11:48.702Z,78.36
2019-04-25T05:12:48.720Z,79.03
2019-04-25T05:13:48.760Z,79.03
2019-04-25T05:15:09.802Z,79.03
2019-04-25T05:16:09.820Z,78.74
2019-04-25T05:16:49.590Z,78.93
2019-04-25T05:17:48.855Z,78.64
2019-04-25T05:18:48.868Z,78.84
2019-04-25T05:20:09.934Z,78.64
2019-04-25T05:21:09.952Z,78.74
2019-04-25T05:21:48.975Z,78.55
2019-04-25T05:22:48.978Z,79.07
2019-04-25T05:23:49.022Z,78.84
2019-04-25T05:25:10.064Z,78.74
2019-04-25T05:26:10.106Z,79.07
2019-04-25T05:26:49.094Z,78.74
2019-04-25T05:27:59.557Z,78.55
2019-04-25T05:28:49.157Z,78.55
2019-04-25T05:30:10.198Z,78.64
2019-04-25T05:31:10.205Z,78.84
2019-04-25T05:31:49.212Z,78.55
2019-04-25T05:32:49.292Z,79.07
2019-04-25T05:33:49.264Z,78.93
2019-04-25T05:35:10.315Z,78.40
2019-04-25T05:36:10.332Z,77.82
2019-04-25T05:36:49.341Z,77.63
2019-04-25T05:37:49.368Z,77.63
2019-04-25T05:38:49.392Z,77.44
2019-04-25T05:40:10.444Z,78.02
2019-04-25T05:41:10.492Z,77.92
2019-04-25T05:41:49.466Z,77.88
2019-04-25T05:42:49.508Z,77.82
2019-04-25T05:43:49.551Z,77.97
2019-04-25T05:45:10.562Z,77.59
2019-04-25T05:46:10.586Z,77.63
2019-04-25T05:46:49.593Z,77.53
2019-04-25T05:47:49.633Z,77.92
2019-04-25T05:48:49.663Z,77.73
2019-04-25T05:50:10.710Z,77.34
2019-04-25T05:51:10.722Z,78.02
2019-04-25T05:51:49.732Z,78.49
2019-04-25T05:52:49.746Z,78.02
2019-04-25T05:53:49.776Z,78.59
2019-04-25T05:55:10.835Z,77.53
2019-04-25T05:56:10.856Z,77.92
2019-04-25T05:56:49.847Z,77.34
2019-04-25T05:57:50.232Z,77.73
2019-04-25T05:58:49.935Z,77.67
2019-04-25T06:00:10.976Z,77.19
2019-04-25T06:01:10.982Z,76.90
2019-04-25T06:01:50.007Z,76.67
2019-04-25T06:02:50.015Z,76.77
2019-04-25T06:03:50.047Z,76.71
2019-04-25T06:05:11.114Z,77.29
2019-04-25T06:06:11.120Z,76.77
2019-04-25T06:06:50.136Z,76.90
2019-04-25T06:07:50.155Z,76.52
2019-04-25T06:08:50.181Z,75.75
2019-04-25T06:10:11.256Z,76.23
2019-04-25T06:11:11.277Z,76.42
2019-04-25T06:11:50.293Z,75.95
2019-04-25T06:12:50.288Z,75.27
2019-04-25T06:13:50.281Z,75.18
2019-04-25T06:15:12.838Z,74.73
2019-04-25T06:16:11.454Z,75.18
2019-04-25T06:16:50.397Z,74.89
2019-04-25T06:17:50.428Z,74.79
2019-04-25T06:18:50.437Z,75.18
2019-04-25T06:20:11.481Z,74.12
2019-04-25T06:21:13.203Z,74.16
2019-04-25T06:21:50.531Z,73.68
2019-04-25T06:22:50.543Z,73.58
2019-04-25T06:23:50.640Z,73.87
2019-04-25T06:25:13.735Z,73.87
2019-04-25T06:26:22.918Z,73.97
2019-04-25T06:26:50.621Z,73.20
2019-04-25T06:27:56.568Z,73.00
2019-04-25T06:28:56.994Z,72.33
2019-04-25T06:30:11.731Z,71.47
2019-04-25T06:31:11.767Z,71.28
2019-04-25T06:31:50.781Z,71.47
2019-04-25T06:32:50.815Z,70.80
2019-04-25T06:33:50.856Z,69.93
2019-04-25T06:35:11.861Z,69.93
2019-04-25T06:36:11.916Z,69.56
2019-04-25T06:36:50.900Z,68.69
2019-04-25T06:37:50.933Z,68.69
2019-04-25T06:38:50.957Z,68.88
2019-04-25T06:40:13.553Z,68.59
2019-04-25T06:41:13.350Z,69.46
2019-04-25T06:41:51.041Z,69.26
2019-04-25T06:42:51.085Z,69.36
2019-04-25T06:43:51.093Z,68.98
2019-04-25T06:45:13.483Z,69.56
2019-04-25T06:46:13.914Z,70.03
2019-04-25T06:46:51.180Z,70.42
2019-04-25T06:47:51.208Z,70.80
2019-04-25T06:48:51.234Z,70.03
2019-04-25T06:50:13.656Z,69.74
2019-04-25T06:51:13.442Z,68.69
2019-04-25T06:51:51.306Z,68.30
2019-04-25T06:52:51.355Z,67.73
2019-04-25T06:53:51.352Z,67.25
2019-04-25T06:55:13.988Z,67.44
2019-04-25T06:56:13.701Z,67.44
2019-04-25T06:56:51.487Z,67.35
2019-04-25T06:57:51.460Z,68.40
2019-04-25T06:58:51.490Z,68.12
2019-04-25T07:00:13.932Z,68.69
2019-04-25T07:01:13.515Z,68.50
2019-04-25T07:01:51.568Z,68.21
2019-04-25T07:02:53.138Z,68.30
2019-04-25T07:03:51.608Z,67.44
2019-04-25T07:05:24.503Z,68.05
2019-04-25T07:06:12.968Z,67.86
2019-04-25T07:06:53.415Z,66.42
2019-04-25T07:07:53.385Z,66.61
2019-04-25T07:08:51.746Z,67.00
2019-04-25T07:10:13.325Z,66.42
2019-04-25T07:11:13.994Z,66.90
2019-04-25T07:11:51.828Z,67.38
2019-04-25T07:12:51.842Z,67.19
2019-04-25T07:13:53.584Z,66.61
2019-04-25T07:15:13.761Z,66.61
2019-04-25T07:16:13.375Z,67.29
2019-04-25T07:16:53.211Z,66.61
2019-04-25T07:17:53.945Z,67.00
2019-04-25T07:18:53.334Z,66.52
2019-04-25T07:20:13.828Z,66.71
2019-04-25T07:21:14.223Z,66.61
2019-04-25T07:21:52.092Z,67.38
2019-04-25T07:22:53.660Z,67.00
2019-04-25T07:23:52.142Z,66.90
2019-04-25T07:25:13.248Z,67.57
2019-04-25T07:26:13.537Z,67.63
2019-04-25T07:26:53.456Z,67.00
2019-04-25T07:27:53.462Z,65.84
2019-04-25T07:28:53.832Z,66.71
2019-04-25T07:30:13.513Z,66.03
2019-04-25T07:31:13.396Z,65.75
2019-04-25T07:31:53.579Z,65.84
2019-04-25T07:32:53.981Z,65.94
2019-04-25T07:33:53.236Z,65.75
2019-04-25T07:35:13.581Z,66.52
2019-04-25T07:36:13.827Z,66.23
2019-04-25T07:36:53.459Z,66.90
2019-04-25T07:37:53.917Z,66.13
2019-04-25T07:39:05.152Z,65.75
2019-04-25T07:40:13.949Z,65.17
2019-04-25T07:41:14.704Z,64.89
2019-04-25T07:41:54.008Z,65.17
2019-04-25T07:42:53.609Z,64.79
2019-04-25T07:43:53.305Z,64.79
2019-04-25T07:45:14.077Z,64.50
2019-04-25T07:46:13.768Z,63.16
2019-04-25T07:46:54.177Z,63.45
2019-04-25T07:47:54.043Z,63.54
2019-04-25T07:48:53.541Z,63.57
2019-04-25T07:50:15.261Z,62.61
2019-04-25T07:51:16.317Z,62.13
2019-04-25T07:51:53.700Z,62.23
2019-04-25T07:52:53.854Z,61.75
2019-04-25T07:53:53.487Z,61.75
2019-04-25T07:55:13.971Z,61.36
2019-04-25T07:56:14.309Z,61.87
2019-04-25T07:56:54.836Z,60.72
2019-04-25T07:57:54.040Z,60.91
2019-04-25T07:58:54.744Z,60.82
2019-04-25T08:00:14.087Z,60.91
2019-04-25T08:01:14.160Z,60.34
2019-04-25T08:01:53.525Z,60.24
2019-04-25T08:02:54.293Z,59.95
2019-04-25T08:03:53.746Z,59.57
2019-04-25T08:05:14.490Z,59.95
2019-04-25T08:06:14.283Z,59.41
2019-04-25T08:06:54.264Z,59.02
2019-04-25T08:07:53.606Z,58.45
2019-04-25T08:08:54.468Z,59.22
2019-04-25T08:10:14.361Z,57.87
2019-04-25T08:11:14.389Z,57.20
2019-04-25T08:11:54.848Z,55.76
2019-04-25T08:12:53.591Z,54.69
2019-04-25T08:13:53.463Z,54.89
2019-04-25T08:15:14.484Z,55.85
2019-04-25T08:16:14.620Z,55.85
2019-04-25T08:16:53.797Z,55.56
2019-04-25T08:17:54.032Z,56.04
2019-04-25T08:18:53.962Z,56.16
2019-04-25T08:20:15.220Z,54.91
2019-04-25T08:21:15.353Z,54.24
2019-04-25T08:21:53.738Z,53.96
2019-04-25T08:22:58.462Z,53.47
2019-04-25T08:23:53.707Z,53.38
2019-04-25T08:25:14.776Z,54.08
2019-04-25T08:26:14.789Z,53.86
2019-04-25T08:26:53.781Z,53.96
2019-04-25T08:27:55.124Z,53.76
2019-04-25T08:28:57.166Z,53.09
2019-04-25T08:30:14.878Z,52.22
2019-04-25T08:31:14.948Z,52.06
2019-04-25T08:31:53.939Z,53.31
2019-04-25T08:32:54.136Z,53.47
2019-04-25T08:33:53.995Z,53.02
2019-04-25T08:35:16.084Z,52.34
2019-04-25T08:36:15.047Z,52.92
2019-04-25T08:36:54.323Z,52.92
2019-04-25T08:37:54.114Z,52.63
2019-04-25T08:38:55.361Z,53.23
2019-04-25T08:40:15.175Z,51.89
2019-04-25T08:41:15.188Z,50.85
2019-04-25T08:41:54.196Z,49.89
2019-04-25T08:42:54.226Z,48.64
2019-04-25T08:43:54.519Z,48.86
2019-04-25T08:45:15.290Z,48.47
2019-04-25T08:46:15.325Z,49.41
2019-04-25T08:46:54.337Z,49.70
2019-04-25T08:47:54.349Z,50.27
2019-04-25T08:48:54.409Z,49.70
2019-04-25T08:50:27.027Z,50.40
2019-04-25T08:51:15.465Z,50.11
2019-04-25T08:51:55.725Z,49.55
2019-04-25T08:52:54.504Z,49.84
2019-04-25T08:53:54.523Z,49.73
2019-04-25T08:55:15.573Z,50.01
2019-04-25T08:56:15.623Z,50.09
2019-04-25T08:56:54.695Z,49.51
2019-04-25T08:57:54.623Z,49.19
2019-04-25T08:59:03.621Z,49.10
2019-04-25T09:00:15.716Z,49.77
2019-04-25T09:01:15.735Z,49.68
2019-04-25T09:01:54.763Z,49.41
2019-04-25T09:02:54.763Z,49.99
2019-04-25T09:03:54.807Z,48.95
2019-04-25T09:05:16.498Z,48.38
2019-04-25T09:06:15.963Z,47.99
2019-04-25T09:06:55.278Z,48.66
2019-04-25T09:07:54.914Z,49.91
2019-04-25T09:08:54.946Z,48.86
2019-04-25T09:10:15.983Z,48.95
2019-04-25T09:11:16.019Z,46.71
2019-04-25T09:11:55.049Z,45.39
2019-04-25T09:12:55.027Z,45.20
2019-04-25T09:13:55.087Z,45.00
2019-04-25T09:15:16.121Z,45.77
2019-04-25T09:16:16.165Z,43.94
2019-04-25T09:16:55.142Z,43.46
2019-04-25T09:17:55.197Z,44.62
2019-04-25T09:18:55.222Z,45.51
2019-04-25T09:20:17.534Z,46.40
2019-04-25T09:21:16.296Z,45.92
2019-04-25T09:21:55.314Z,44.97
2019-04-25T09:22:55.311Z,45.84
2019-04-25T09:23:55.612Z,45.65
2019-04-25T09:25:16.422Z,45.86
2019-04-25T09:26:16.425Z,45.38
2019-04-25T09:26:55.504Z,45.75
2019-04-25T09:27:55.472Z,45.53
2019-04-25T09:28:55.495Z,45.82
2019-04-25T09:30:16.546Z,45.34
2019-04-25T09:31:16.546Z,45.82
2019-04-25T09:31:55.574Z,45.75
2019-04-25T09:32:55.606Z,45.00
2019-04-25T09:33:55.653Z,45.00
2019-04-25T09:35:16.690Z,44.80
2019-04-25T09:36:16.795Z,45.38
2019-04-25T09:36:55.900Z,45.45
2019-04-25T09:37:55.736Z,45.94
2019-04-25T09:38:55.772Z,45.67
2019-04-25T09:40:16.828Z,46.34
2019-04-25T09:41:16.856Z,46.06
2019-04-25T09:41:55.922Z,46.44
2019-04-25T09:42:55.926Z,46.25
2019-04-25T09:43:55.938Z,45.67
2019-04-25T09:45:16.977Z,46.27
2019-04-25T09:46:17.001Z,45.69
2019-04-25T09:46:55.989Z,45.62
2019-04-25T09:47:56.020Z,44.26
2019-04-25T09:48:56.058Z,44.46
2019-04-25T09:50:17.610Z,43.63
2019-04-25T09:51:17.134Z,41.64
2019-04-25T09:51:56.150Z,38.87
2019-04-25T09:52:56.144Z,39.16
2019-04-25T09:53:56.211Z,37.24
2019-04-25T09:55:17.254Z,36.77
2019-04-25T09:56:17.271Z,37.11
2019-04-25T09:56:56.806Z,37.07
2019-04-25T09:57:56.318Z,37.48
2019-04-25T09:58:56.357Z,34.70
2019-04-25T10:00:17.384Z,33.84
2019-04-25T10:01:17.439Z,32.79
2019-04-25T10:01:56.433Z,32.35
2019-04-25T10:02:56.485Z,30.18
2019-04-25T10:03:56.490Z,29.00
2019-04-25T10:05:17.550Z,27.58
2019-04-25T10:06:17.562Z,27.19
2019-04-25T10:06:56.621Z,28.11
2019-04-25T10:07:56.618Z,28.36
2019-04-25T10:08:56.643Z,26.64
2019-04-25T10:10:17.678Z,24.88
2019-04-25T10:11:17.712Z,22.98
2019-04-25T10:11:56.767Z,20.95
2019-04-25T10:12:56.784Z,19.64
2019-04-25T10:13:56.783Z,22.75
2019-04-25T10:15:17.825Z,23.80
2019-04-25T10:16:17.877Z,24.07
2019-04-25T10:16:56.877Z,25.97
2019-04-25T10:17:56.915Z,27.51
2019-04-25T10:18:56.967Z,27.89
2019-04-25T10:20:18.037Z,26.64
2019-04-25T10:21:18.049Z,27.00
2019-04-25T10:21:57.059Z,27.97
2019-04-25T10:22:57.090Z,27.39
2019-04-25T10:23:57.119Z,27.97
2019-04-25T10:25:18.169Z,27.79
2019-04-25T10:26:18.193Z,25.75
2019-04-25T10:26:57.213Z,26.55
2019-04-25T10:27:57.249Z,24.88
2019-04-25T10:28:57.289Z,22.73
2019-04-25T10:30:23.116Z,23.11
2019-04-25T10:31:18.445Z,23.88
2019-04-25T10:31:57.359Z,24.74
2019-04-25T10:32:57.419Z,25.26
2019-04-25T10:33:57.441Z,26.51
2019-04-25T10:35:18.473Z,25.99
2019-04-25T10:36:18.479Z,23.65
2019-04-25T10:36:57.519Z,22.30
2019-04-25T10:37:57.562Z,21.72
2019-04-25T10:39:07.598Z,21.24
2019-04-25T10:40:18.634Z,21.03
2019-04-25T10:41:21.458Z,21.16
2019-04-25T10:41:57.705Z,20.17
2019-04-25T10:42:57.703Z,21.39
2019-04-25T10:43:57.749Z,19.98
2019-04-25T10:45:23.166Z,20.56
2019-04-25T10:46:18.854Z,20.81
2019-04-25T10:46:57.854Z,20.38
2019-04-25T10:47:57.914Z,19.48
2019-04-25T10:48:57.923Z,19.09
2019-04-25T10:50:18.992Z,18.85
2019-04-25T10:51:19.022Z,17.99
2019-04-25T10:51:58.036Z,16.49
2019-04-25T10:52:58.076Z,17.43
2019-04-25T10:53:58.136Z,15.92
2019-04-25T10:55:19.154Z,17.41
2019-04-25T10:56:19.220Z,18.25
2019-04-25T10:56:58.288Z,17.73
2019-04-25T10:57:58.230Z,18.23
2019-04-25T10:58:58.300Z,17.27
2019-04-25T11:00:19.370Z,16.66
2019-04-25T11:01:19.383Z,14.70
2019-04-25T11:01:58.396Z,12.92
2019-04-25T11:02:58.434Z,14.23
2019-04-25T11:03:58.491Z,13.17
2019-04-25T11:05:19.520Z,13.18
2019-04-25T11:06:19.551Z,13.35
2019-04-25T11:06:58.585Z,13.49
2019-04-25T11:07:58.588Z,13.27
2019-04-25T11:08:58.652Z,15.16
2019-04-25T11:10:19.710Z,15.92
2019-04-25T11:11:19.752Z,14.86
2019-04-25T11:11:58.779Z,15.61
2019-04-25T11:12:58.862Z,14.36
2019-04-25T11:13:58.841Z,13.46
2019-04-25T11:15:19.878Z,14.34
2019-04-25T11:16:19.948Z,14.51
2019-04-25T11:16:59.000Z,15.67
2019-04-25T11:17:58.996Z,15.97
2019-04-25T11:18:59.054Z,15.23
2019-04-25T11:20:20.096Z,13.68
2019-04-25T11:21:20.160Z,12.09
2019-04-25T11:21:59.146Z,12.01
2019-04-25T11:22:59.210Z,11.31
2019-04-25T11:23:59.246Z,12.27
2019-04-25T11:25:20.320Z,13.57
2019-04-25T11:26:20.329Z,12.60
2019-04-25T11:26:59.365Z,12.38
2019-04-25T11:27:59.475Z,12.88
2019-04-25T11:28:59.478Z,11.98
2019-04-25T11:30:20.466Z,13.17
2019-04-25T11:31:20.544Z,12.73
2019-04-25T11:31:59.566Z,13.79
2019-04-25T11:32:59.552Z,15.84
2019-04-25T11:33:59.615Z,16.39
2019-04-25T11:35:20.687Z,14.95
2019-04-25T11:36:20.718Z,14.56
2019-04-25T11:36:59.849Z,14.56
2019-04-25T11:37:59.793Z,15.87
2019-04-25T11:38:59.834Z,16.66
2019-04-25T11:40:20.898Z,17.14
2019-04-25T11:41:20.933Z,16.25
2019-04-25T11:41:59.936Z,18.27
2019-04-25T11:42:59.987Z,18.24
2019-04-25T11:44:00.508Z,18.63
2019-04-25T11:45:21.238Z,18.52
2019-04-25T11:46:21.199Z,20.38
2019-04-25T11:47:00.137Z,21.64
2019-04-25T11:48:00.151Z,19.99
2019-04-25T11:49:00.166Z,19.38
2019-04-25T11:50:21.238Z,21.71
2019-04-25T11:51:21.276Z,25.59
2019-04-25T11:52:00.258Z,25.27
2019-04-25T11:53:00.952Z,24.00
2019-04-25T11:54:00.373Z,23.80
2019-04-25T11:55:21.397Z,26.44
2019-04-25T11:56:21.435Z,23.91
2019-04-25T11:57:00.405Z,25.56
2019-04-25T11:58:00.463Z,27.21
2019-04-25T11:59:00.502Z,24.97
2019-04-25T12:00:22.365Z,24.78
2019-04-25T12:01:21.575Z,26.43
2019-04-25T12:02:00.591Z,26.89
2019-04-25T12:03:00.622Z,28.33
2019-04-25T12:04:00.651Z,28.22
2019-04-25T12:05:23.403Z,26.97
2019-04-25T12:06:21.737Z,25.90
2019-04-25T12:07:00.751Z,25.23
2019-04-25T12:08:00.785Z,26.39
2019-04-25T12:09:00.811Z,27.75
2019-04-25T12:10:21.869Z,27.84
2019-04-25T12:11:23.420Z,26.48
2019-04-25T12:12:00.913Z,25.12
2019-04-25T12:13:01.176Z,25.59
2019-04-25T12:14:00.984Z,25.60
2019-04-25T12:15:22.017Z,25.40
2019-04-25T12:16:22.054Z,25.59
2019-04-25T12:17:01.059Z,25.78
2019-04-25T12:18:01.097Z,27.14
2019-04-25T12:19:01.157Z,26.07
2019-04-25T12:20:22.189Z,27.72
2019-04-25T12:21:23.863Z,26.27
2019-04-25T12:22:01.295Z,25.98
2019-04-25T12:23:08.064Z,26.06
2019-04-25T12:24:03.751Z,26.35
2019-04-25T12:25:23.647Z,26.26
2019-04-25T12:26:24.223Z,25.48
2019-04-25T12:27:01.378Z,28.09
2019-04-25T12:28:02.404Z,28.89
2019-04-25T12:29:01.443Z,27.33
2019-04-25T12:30:34.760Z,28.22
2019-04-25T12:31:23.812Z,30.94
2019-04-25T12:32:01.555Z,27.93
2019-04-25T12:33:03.254Z,28.41
2019-04-25T12:34:03.302Z,27.25
2019-04-25T12:35:24.116Z,28.13
2019-04-25T12:36:23.932Z,28.70
2019-04-25T12:37:01.738Z,30.16
2019-04-25T12:38:03.459Z,29.97
2019-04-25T12:39:03.317Z,27.73
2019-04-25T12:40:24.234Z,27.45
2019-04-25T12:41:22.841Z,27.33
2019-04-25T12:42:01.848Z,27.72
2019-04-25T12:43:03.162Z,29.06
2019-04-25T12:44:03.583Z,28.89
2019-04-25T12:45:24.162Z,26.37
2019-04-25T12:46:22.975Z,26.56
2019-04-25T12:47:03.351Z,26.84
2019-04-25T12:48:02.021Z,29.76
2019-04-25T12:49:02.037Z,28.30
2019-04-25T12:50:24.616Z,26.65
2019-04-25T12:51:23.139Z,27.22
2019-04-25T12:52:02.149Z,26.93