createdAt,value
2023-04-08T00:01:37.190Z,6.65
2023-04-08T00:03:39.264Z,5.80
2023-04-08T00:05:41.077Z,5.60
2023-04-08T00:07:45.420Z,6.20
2023-04-08T00:09:47.021Z,5.40
2023-04-08T00:11:48.777Z,6.20
2023-04-08T00:13:50.338Z,6.22
2023-04-08T00:15:52.021Z,5.63
2023-04-08T00:17:55.013Z,5.72
2023-04-08T00:19:56.597Z,5.40
2023-04-08T00:21:58.143Z,5.00
2023-04-08T00:23:59.652Z,4.97
2023-04-08T00:26:01.447Z,5.43
2023-04-08T00:28:03.041Z,4.33
2023-04-08T00:30:05.998Z,5.80
2023-04-08T00:32:07.600Z,7.07
2023-04-08T00:34:10.485Z,4.70
2023-04-08T00:36:12.039Z,6.40
2023-04-08T00:38:13.765Z,6.07
2023-04-08T00:40:15.304Z,5.43
2023-04-08T00:42:17.076Z,6.38
2023-04-08T00:44:18.820Z,4.72
2023-04-08T00:46:21.425Z,4.80
2023-04-08T00:48:23.111Z,5.43
2023-04-08T00:50:26.128Z,5.27
2023-04-08T00:52:27.785Z,5.97
2023-04-08T00:54:30.886Z,4.78
2023-04-08T00:56:34.472Z,7.90
2023-04-08T00:58:36.144Z,5.15
2023-04-08T01:00:42.369Z,5.63
2023-04-08T01:02:51.121Z,5.50
2023-04-08T01:04:57.736Z,5.75
2023-04-08T01:07:08.237Z,5.00
2023-04-08T01:09:11.934Z,5.72
2023-04-08T01:11:14.782Z,4.90
2023-04-08T01:13:18.838Z,4.88
2023-04-08T01:15:21.557Z,5.37
2023-04-08T01:17:23.539Z,5.55
2023-04-08T01:19:29.189Z,6.13
2023-04-08T01:21:30.821Z,4.60
2023-04-08T01:23:40.608Z,6.90
2023-04-08T01:25:46.394Z,5.50
2023-04-08T01:27:49.444Z,5.53
2023-04-08T01:29:52.038Z,6.10
2023-04-08T01:31:55.081Z,6.75
2023-04-08T01:33:58.130Z,6.80
2023-04-08T01:36:01.535Z,6.30
2023-04-08T01:38:05.611Z,6.83
2023-04-08T01:40:09.344Z,6.45
2023-04-08T01:42:13.551Z,6.35
2023-04-08T01:44:16.886Z,6.40
2023-04-08T01:46:20.665Z,6.28
2023-04-08T01:48:23.506Z,7.20
2023-04-08T01:50:28.865Z,6.00
2023-04-08T01:52:32.694Z,6.00
2023-04-08T01:54:34.257Z,7.32
2023-04-08T01:56:39.204Z,6.75
2023-04-08T01:58:46.789Z,6.38
2023-04-08T02:00:49.412Z,5.50
2023-04-08T02:02:52.633Z,7.40
2023-04-08T02:04:54.702Z,7.13
2023-04-08T02:06:56.767Z,6.43
2023-04-08T02:08:59.757Z,6.70
2023-04-08T02:11:01.578Z,7.43
2023-04-08T02:13:03.281Z,8.00
2023-04-08T02:15:08.187Z,8.35
2023-04-08T02:17:12.551Z,7.10
2023-04-08T02:19:18.485Z,6.88
2023-04-08T02:21:22.953Z,8.55
2023-04-08T02:23:27.481Z,7.30
2023-04-08T02:25:30.500Z,6.35
2023-04-08T02:27:35.315Z,6.75
2023-04-08T02:29:40.107Z,6.57
2023-04-08T02:31:44.059Z,6.45
2023-04-08T02:33:46.389Z,7.70
2023-04-08T02:35:49.587Z,5.77
2023-04-08T02:37:51.281Z,5.90
2023-04-08T02:39:52.787Z,7.00
2023-04-08T02:41:54.345Z,6.57
2023-04-08T02:43:55.969Z,7.53
2023-04-08T02:45:58.342Z,7.07
2023-04-08T02:48:01.988Z,7.17
2023-04-08T02:50:03.813Z,8.13
2023-04-08T02:52:05.397Z,7.07
2023-04-08T02:54:07.034Z,6.78
2023-04-08T02:56:10.313Z,7.88
2023-04-08T02:58:11.820Z,7.97
2023-04-08T03:00:14.416Z,7.60
2023-04-08T03:02:16.108Z,6.50
2023-04-08T03:04:19.179Z,7.40
2023-04-08T03:06:20.786Z,8.20
2023-04-08T03:08:22.614Z,7.97
2023-04-08T03:10:24.601Z,7.57
2023-04-08T03:12:26.286Z,7.95
2023-04-08T03:14:27.874Z,9.60
2023-04-08T03:16:29.525Z,7.70
2023-04-08T03:18:31.107Z,7.82
2023-04-08T03:20:34.340Z,7.70
2023-04-08T03:22:36.800Z,7.93
2023-04-08T03:24:38.385Z,7.90
2023-04-08T03:26:39.920Z,8.65
2023-04-08T03:28:41.486Z,8.80
2023-04-08T03:30:43.077Z,8.98
2023-04-08T03:32:44.641Z,8.97
2023-04-08T03:34:46.221Z,9.30
2023-04-08T03:36:49.177Z,9.53
2023-04-08T03:38:50.846Z,7.97
2023-04-08T03:40:52.513Z,9.00
2023-04-08T03:42:54.065Z,8.73
2023-04-08T03:44:55.681Z,9.20
2023-04-08T03:46:57.199Z,8.90
2023-04-08T03:48:58.750Z,9.40
2023-04-08T03:51:00.264Z,8.43
2023-04-08T03:53:03.212Z,9.48
2023-04-08T03:55:05.532Z,8.55
2023-04-08T03:57:07.166Z,8.90
2023-04-08T03:59:08.732Z,9.45
2023-04-08T04:01:10.289Z,8.90
2023-04-08T04:03:12.009Z,9.47
2023-04-08T04:05:13.632Z,7.88
2023-04-08T04:07:15.226Z,9.40
2023-04-08T04:09:18.118Z,8.48
2023-04-08T04:11:26.767Z,10.03
2023-04-08T04:13:28.327Z,7.80
2023-04-08T04:15:29.905Z,9.85
2023-04-08T04:17:31.587Z,8.48
2023-04-08T04:19:33.268Z,10.17
2023-04-08T04:21:34.854Z,8.80
2023-04-08T04:23:36.434Z,9.33
2023-04-08T04:25:41.188Z,9.23
2023-04-08T04:27:42.754Z,8.65
2023-04-08T04:29:44.324Z,11.73
2023-04-08T04:31:46.222Z,9.68
2023-04-08T04:33:48.412Z,9.07
2023-04-08T04:35:50.208Z,9.07
2023-04-08T04:37:51.994Z,10.20
2023-04-08T04:39:53.520Z,9.43
2023-04-08T04:41:56.450Z,9.50
2023-04-08T04:43:58.136Z,10.45
2023-04-08T04:45:59.797Z,10.43
2023-04-08T04:48:01.384Z,9.32
2023-04-08T04:50:03.284Z,9.68
2023-04-08T04:52:05.434Z,9.97
2023-04-08T04:54:07.071Z,9.85
2023-04-08T04:56:08.621Z,9.70
2023-04-08T04:58:11.527Z,10.85
2023-04-08T05:00:13.612Z,12.05
2023-04-08T05:02:15.409Z,10.47
2023-04-08T05:04:16.998Z,10.30
2023-04-08T05:06:18.665Z,9.97
2023-04-08T05:08:20.877Z,10.18
2023-04-08T05:10:22.672Z,9.88
2023-04-08T05:12:24.275Z,10.57
2023-04-08T05:14:29.083Z,14.40
2023-04-08T05:16:30.749Z,9.80
2023-04-08T05:18:32.510Z,10.40
2023-04-08T05:20:34.081Z,11.83
2023-04-08T05:22:35.662Z,11.48
2023-04-08T05:24:37.302Z,11.73
2023-04-08T05:26:39.049Z,10.37
2023-04-08T05:28:40.591Z,10.63
2023-04-08T05:30:43.483Z,9.87
2023-04-08T05:32:45.180Z,10.00
2023-04-08T05:34:46.794Z,10.48
2023-04-08T05:36:48.573Z,9.37
2023-04-08T05:38:50.349Z,13.93
2023-04-08T05:40:52.048Z,10.10
2023-04-08T05:42:53.644Z,10.82
2023-04-08T05:44:55.340Z,8.95
2023-04-08T05:46:58.389Z,9.60
2023-04-08T05:49:00.205Z,10.47
2023-04-08T05:51:02.176Z,9.50
2023-04-08T05:53:03.842Z,10.15
2023-04-08T05:55:06.334Z,9.23
2023-04-08T05:57:10.264Z,10.18
2023-04-08T05:59:12.126Z,10.18
2023-04-08T06:01:13.810Z,9.77
2023-04-08T06:03:19.726Z,10.45
2023-04-08T06:05:22.248Z,9.57
2023-04-08T06:07:23.784Z,12.23
2023-04-08T06:09:25.654Z,9.00
2023-04-08T06:11:27.218Z,10.10
2023-04-08T06:13:29.483Z,12.60
2023-04-08T06:15:31.088Z,10.15
2023-04-08T06:17:32.716Z,9.88
2023-04-08T06:19:35.654Z,10.32
2023-04-08T06:21:37.304Z,10.85
2023-04-08T06:23:39.033Z,10.17
2023-04-08T06:25:40.661Z,9.75
2023-04-08T06:27:42.259Z,10.73
2023-04-08T06:29:43.820Z,9.80
2023-04-08T06:31:45.441Z,10.80
2023-04-08T06:33:47.026Z,10.57
2023-04-08T06:35:49.982Z,10.40
2023-04-08T06:37:51.654Z,10.25
2023-04-08T06:39:53.262Z,9.30
2023-04-08T06:41:54.898Z,11.25
2023-04-08T06:43:56.964Z,11.20
2023-04-08T06:45:58.766Z,10.30
2023-04-08T06:48:00.373Z,10.23
2023-04-08T06:50:02.212Z,11.10
2023-04-08T06:52:05.286Z,10.27
2023-04-08T06:54:06.816Z,11.15
2023-04-08T06:56:08.365Z,10.80
2023-04-08T06:58:09.929Z,11.57
2023-04-08T07:00:12.153Z,13.43
2023-04-08T07:02:13.766Z,12.70
2023-04-08T07:04:15.502Z,12.85
2023-04-08T07:06:17.206Z,14.13
2023-04-08T07:08:20.155Z,12.53
2023-04-08T07:10:22.116Z,12.90
2023-04-08T07:12:23.847Z,12.75
2023-04-08T07:14:25.388Z,19.17
2023-04-08T07:16:27.090Z,11.87
2023-04-08T07:18:28.705Z,12.30
2023-04-08T07:20:32.227Z,11.25
2023-04-08T07:22:34.160Z,14.40
2023-04-08T07:24:37.225Z,12.82
2023-04-08T07:26:38.852Z,12.40
2023-04-08T07:28:40.484Z,13.07
2023-04-08T07:30:42.141Z,13.18
2023-04-08T07:32:43.878Z,13.37
2023-04-08T07:34:47.869Z,13.80
2023-04-08T07:36:49.504Z,14.73
2023-04-08T07:38:51.267Z,12.82
2023-04-08T07:40:54.396Z,13.90
2023-04-08T07:42:56.101Z,13.53
2023-04-08T07:44:57.687Z,12.70
2023-04-08T07:46:59.223Z,14.00
2023-04-08T07:49:00.782Z,13.03
2023-04-08T07:51:08.265Z,13.07
2023-04-08T07:53:12.128Z,12.30
2023-04-08T07:55:13.629Z,14.07
2023-04-08T07:57:16.831Z,13.20
2023-04-08T07:59:18.394Z,19.48
2023-04-08T08:01:21.302Z,12.30
2023-04-08T08:03:23.179Z,11.97
2023-04-08T08:05:25.039Z,12.60
2023-04-08T08:07:26.601Z,11.80
2023-04-08T08:09:28.913Z,13.80
2023-04-08T08:11:31.300Z,13.52
2023-04-08T08:13:37.081Z,13.73
2023-04-08T08:15:38.662Z,12.60
2023-04-08T08:17:40.377Z,13.63
2023-04-08T08:19:41.962Z,13.73
2023-04-08T08:21:43.606Z,13.95
2023-04-08T08:23:45.241Z,11.73
2023-04-08T08:25:46.811Z,14.13
2023-04-08T08:27:48.384Z,12.37
2023-04-08T08:29:51.492Z,12.53
2023-04-08T08:31:53.031Z,12.63
2023-04-08T08:33:54.572Z,12.90
2023-04-08T08:35:56.280Z,12.18
2023-04-08T08:37:57.967Z,14.17
2023-04-08T08:39:59.544Z,14.73
2023-04-08T08:42:01.319Z,13.23
2023-04-08T08:44:05.470Z,14.57
2023-04-08T08:46:11.170Z,23.87
2023-04-08T08:48:12.784Z,19.83
2023-04-08T08:50:14.397Z,13.13
2023-04-08T08:52:16.386Z,15.30
2023-04-08T08:54:20.390Z,15.98
2023-04-08T08:56:22.052Z,18.90
2023-04-08T08:58:27.237Z,14.52
2023-04-08T09:00:34.448Z,17.60
2023-04-08T09:02:37.860Z,15.93
2023-04-08T09:04:39.650Z,17.70
2023-04-08T09:06:48.423Z,36.87
2023-04-08T09:08:49.953Z,16.80
2023-04-08T09:10:51.557Z,21.15
2023-04-08T09:12:54.071Z,13.97
2023-04-08T09:15:06.281Z,17.30
2023-04-08T09:17:07.897Z,14.87
2023-04-08T09:19:11.636Z,14.23
2023-04-08T09:21:14.377Z,15.73
2023-04-08T09:23:15.903Z,13.63
2023-04-08T09:25:24.374Z,14.67
2023-04-08T09:27:34.113Z,18.33
2023-04-08T09:29:38.332Z,13.90
2023-04-08T09:31:41.519Z,16.30
2023-04-08T09:33:43.131Z,22.07
2023-04-08T09:35:46.127Z,17.37
2023-04-08T09:37:48.689Z,17.13
2023-04-08T09:39:50.318Z,15.23
2023-04-08T09:41:52.804Z,19.77
2023-04-08T09:43:56.014Z,14.90
2023-04-08T09:46:01.315Z,14.17
2023-04-08T09:48:10.009Z,13.40
2023-04-08T09:50:12.098Z,16.40
2023-04-08T09:52:21.285Z,16.70
2023-04-08T09:54:25.516Z,18.07
2023-04-08T09:56:35.766Z,17.17
2023-04-08T09:58:41.719Z,18.17
2023-04-08T10:00:49.251Z,16.63
2023-04-08T10:02:55.781Z,17.07
2023-04-08T10:04:59.986Z,14.25
2023-04-08T10:07:06.904Z,17.20
2023-04-08T10:09:10.415Z,16.77
2023-04-08T10:11:12.232Z,12.47
2023-04-08T10:13:14.623Z,14.43
2023-04-08T10:15:23.460Z,13.63
2023-04-08T10:17:25.802Z,15.20
2023-04-08T10:19:37.940Z,16.13
2023-04-08T10:21:40.215Z,15.07
2023-04-08T10:23:56.356Z,14.00
2023-04-08T10:25:59.520Z,13.10
2023-04-08T10:28:05.371Z,14.87
2023-04-08T10:30:40.787Z,15.57
2023-04-08T10:32:42.567Z,16.40
2023-04-08T10:34:53.012Z,14.90
2023-04-08T10:36:56.078Z,13.97
2023-04-08T10:38:57.724Z,16.07
2023-04-08T10:41:00.695Z,15.00
2023-04-08T10:43:02.243Z,13.50
2023-04-08T10:45:04.362Z,13.73
2023-04-08T10:47:05.950Z,13.27
2023-04-08T10:49:07.514Z,13.80
2023-04-08T10:51:09.107Z,17.67
2023-04-08T10:53:11.089Z,14.73
2023-04-08T10:55:12.763Z,14.40
2023-04-08T10:57:16.270Z,16.17
2023-04-08T10:59:27.961Z,13.20
2023-04-08T11:01:41.088Z,13.23
2023-04-08T11:03:44.856Z,13.23
2023-04-08T11:05:46.455Z,15.30
2023-04-08T11:07:48.006Z,13.50
2023-04-08T11:09:49.573Z,13.03
2023-04-08T11:11:52.583Z,15.03
2023-04-08T11:13:56.931Z,15.23
2023-04-08T11:15:59.872Z,14.73
2023-04-08T11:18:02.887Z,13.80
2023-04-08T11:20:05.764Z,12.90
2023-04-08T11:22:08.021Z,14.23
2023-04-08T11:24:10.539Z,13.63
2023-04-08T11:26:13.590Z,13.77
2023-04-08T11:28:15.732Z,13.40
2023-04-08T11:30:18.795Z,14.10
2023-04-08T11:32:20.938Z,14.50
2023-04-08T11:34:23.229Z,13.90
2023-04-08T11:36:24.861Z,13.50
2023-04-08T11:38:26.397Z,14.70
2023-04-08T11:40:28.179Z,13.57
2023-04-08T11:42:30.553Z,13.97
2023-04-08T11:44:32.601Z,16.07
2023-04-08T11:46:35.738Z,16.97
2023-04-08T11:48:37.422Z,18.10
2023-04-08T11:50:39.180Z,13.80
2023-04-08T11:52:42.608Z,14.10
2023-04-08T11:54:44.147Z,14.23
2023-04-08T11:56:45.945Z,12.50
2023-04-08T11:58:48.172Z,11.80
2023-04-08T12:00:49.744Z,12.37
2023-04-08T12:02:52.802Z,13.00
2023-04-08T12:04:54.557Z,11.40
2023-04-08T12:06:58.136Z,11.30
2023-04-08T12:09:00.142Z,12.67
2023-04-08T12:11:16.654Z,13.47
2023-04-08T12:13:21.069Z,11.07
2023-04-08T12:15:22.632Z,10.27
2023-04-08T12:17:24.322Z,10.83
2023-04-08T12:19:27.292Z,8.93
2023-04-08T12:21:31.654Z,42.73
2023-04-08T12:23:33.198Z,10.53
2023-04-08T12:25:34.738Z,10.93
2023-04-08T12:27:36.277Z,10.17
2023-04-08T12:29:37.840Z,9.00
2023-04-08T12:31:39.489Z,11.27
2023-04-08T12:33:41.038Z,12.33
2023-04-08T12:35:43.918Z,11.60
2023-04-08T12:37:45.505Z,12.47
2023-04-08T12:39:47.218Z,11.40
2023-04-08T12:41:48.822Z,11.63
2023-04-08T12:43:50.428Z,10.60
2023-04-08T12:45:52.041Z,10.80
2023-04-08T12:47:53.665Z,11.70
2023-04-08T12:49:55.292Z,11.90
2023-04-08T12:51:58.282Z,10.40
2023-04-08T12:54:00.225Z,14.10
2023-04-08T12:56:01.932Z,10.80
2023-04-08T12:58:03.548Z,10.37
2023-04-08T13:00:06.272Z,10.60
2023-04-08T13:02:08.301Z,10.87
2023-04-08T13:04:10.165Z,12.70
2023-04-08T13:06:11.805Z,8.23
2023-04-08T13:08:14.752Z,8.63
2023-04-08T13:10:16.329Z,6.63
2023-04-08T13:12:17.938Z,7.00
2023-04-08T13:14:19.540Z,7.90
2023-04-08T13:16:21.209Z,8.40
2023-04-08T13:18:22.848Z,7.87
2023-04-08T13:20:24.429Z,9.30
2023-04-08T13:22:25.996Z,8.70
2023-04-08T13:24:28.919Z,8.50
2023-04-08T13:26:30.473Z,9.43
2023-04-08T13:28:32.123Z,8.70
2023-04-08T13:30:33.994Z,10.37
2023-04-08T13:32:35.596Z,10.90
2023-04-08T13:34:37.193Z,8.33
2023-04-08T13:36:38.737Z,8.23
2023-04-08T13:38:40.313Z,7.07
2023-04-08T13:40:43.208Z,7.80
2023-04-08T13:42:44.785Z,8.03
2023-04-08T13:44:47.074Z,8.03
2023-04-08T13:46:48.767Z,7.70
2023-04-08T13:48:50.438Z,7.67
2023-04-08T13:50:52.232Z,7.73
2023-04-08T13:52:53.855Z,8.53
2023-04-08T13:54:58.044Z,8.40
2023-04-08T13:57:01.130Z,7.63
2023-04-08T13:59:02.969Z,8.37
2023-04-08T14:01:04.906Z,7.07
2023-04-08T14:03:06.490Z,7.60
2023-04-08T14:05:08.806Z,8.03
2023-04-08T14:07:10.475Z,7.60
2023-04-08T14:09:12.116Z,8.67
2023-04-08T14:11:13.666Z,8.63
2023-04-08T14:13:16.583Z,9.87
2023-04-08T14:15:18.294Z,9.77
2023-04-08T14:17:19.868Z,8.60
2023-04-08T14:19:21.583Z,7.80
2023-04-08T14:21:24.074Z,8.17
2023-04-08T14:23:25.706Z,9.60
2023-04-08T14:25:27.310Z,9.27
2023-04-08T14:27:28.927Z,5.97
2023-04-08T14:29:31.903Z,7.63
2023-04-08T14:31:35.068Z,11.40
2023-04-08T14:33:36.618Z,28.33
2023-04-08T14:35:38.242Z,9.63
2023-04-08T14:37:39.928Z,8.93
2023-04-08T14:39:41.508Z,25.07
2023-04-08T14:41:43.095Z,12.50
2023-04-08T14:43:44.594Z,20.80
2023-04-08T14:45:48.928Z,60.80
2023-04-08T14:47:50.631Z,27.33
2023-04-08T14:49:52.221Z,20.33
2023-04-08T14:51:53.809Z,17.07
2023-04-08T14:53:55.465Z,13.70
2023-04-08T14:55:58.932Z,13.70
2023-04-08T14:58:01.199Z,12.70
2023-04-08T15:00:03.032Z,26.93
2023-04-08T15:02:06.196Z,15.53
2023-04-08T15:04:08.012Z,23.83
2023-04-08T15:06:09.694Z,14.20
2023-04-08T15:08:11.738Z,15.90
2023-04-08T15:10:13.357Z,10.43
2023-04-08T15:12:14.923Z,11.90
2023-04-08T15:14:16.444Z,10.73
2023-04-08T15:16:18.052Z,10.40
2023-04-08T15:18:21.057Z,16.90
2023-04-08T15:20:22.660Z,18.27
2023-04-08T15:22:24.315Z,11.37
2023-04-08T15:24:25.854Z,7.57
2023-04-08T15:26:27.414Z,8.13
2023-04-08T15:28:29.004Z,9.13
2023-04-08T15:30:32.463Z,10.30
2023-04-08T15:32:34.074Z,8.77
2023-04-08T15:34:37.018Z,8.90
2023-04-08T15:36:38.602Z,7.90
2023-04-08T15:38:40.225Z,8.20
2023-04-08T15:40:42.309Z,8.60
2023-04-08T15:42:43.979Z,10.27
2023-04-08T15:44:45.588Z,7.20
2023-04-08T15:46:47.209Z,6.63
2023-04-08T15:48:49.657Z,7.70
2023-04-08T15:50:52.880Z,7.50
2023-04-08T15:52:54.500Z,8.13
2023-04-08T15:54:56.260Z,10.70
2023-04-08T15:56:57.949Z,9.10
2023-04-08T15:58:59.605Z,28.93
2023-04-08T16:01:01.224Z,10.27
2023-04-08T16:03:02.958Z,10.53
2023-04-08T16:05:05.445Z,10.10
2023-04-08T16:07:08.375Z,9.43
2023-04-08T16:09:09.954Z,12.20
2023-04-08T16:11:11.538Z,10.30
2023-04-08T16:13:13.426Z,11.50
2023-04-08T16:15:15.054Z,13.27
2023-04-08T16:17:16.596Z,9.07
2023-04-08T16:19:18.261Z,12.77
2023-04-08T16:21:19.905Z,11.43
2023-04-08T16:23:23.133Z,10.07
2023-04-08T16:25:26.211Z,10.57
2023-04-08T16:27:29.431Z,8.83
2023-04-08T16:29:31.074Z,9.73
2023-04-08T16:31:32.599Z,10.30
2023-04-08T16:33:34.172Z,9.50
2023-04-08T16:35:35.736Z,10.23
2023-04-08T16:37:37.333Z,10.17
2023-04-08T16:39:40.193Z,11.23
2023-04-08T16:41:41.792Z,10.23
2023-04-08T16:43:43.396Z,9.23
2023-04-08T16:45:45.099Z,9.23
2023-04-08T16:47:46.761Z,8.70
2023-04-08T16:49:48.377Z,10.27
2023-04-08T16:51:50.272Z,8.47
2023-04-08T16:53:52.109Z,8.33
2023-04-08T16:55:55.230Z,8.70
2023-04-08T16:57:56.804Z,8.97
2023-04-08T16:59:58.378Z,8.20
2023-04-08T17:02:00.114Z,8.53
2023-04-08T17:04:01.810Z,11.23
2023-04-08T17:06:07.153Z,9.03
2023-04-08T17:08:08.709Z,9.07
2023-04-08T17:10:10.663Z,8.63
2023-04-08T17:12:13.596Z,10.33
2023-04-08T17:14:15.182Z,8.07
2023-04-08T17:16:18.152Z,10.30
2023-04-08T17:18:19.762Z,8.07
2023-04-08T17:20:21.368Z,7.80
2023-04-08T17:22:23.017Z,9.20
2023-04-08T17:24:24.682Z,8.03
2023-04-08T17:26:26.257Z,9.37
2023-04-08T17:28:29.188Z,15.03
2023-04-08T17:30:30.820Z,11.97
2023-04-08T17:32:32.478Z,10.53
2023-04-08T17:34:34.141Z,9.67
2023-04-08T17:36:35.767Z,9.90
2023-04-08T17:38:37.341Z,9.60
2023-04-08T17:40:39.005Z,10.30
2023-04-08T17:42:40.668Z,10.67
2023-04-08T17:44:43.650Z,11.17
2023-04-08T17:46:45.258Z,10.83
2023-04-08T17:48:46.897Z,10.40
2023-04-08T17:50:48.471Z,10.60
2023-04-08T17:52:50.084Z,14.77
2023-04-08T17:54:51.734Z,11.07
2023-04-08T17:56:53.313Z,10.67
2023-04-08T17:58:54.888Z,12.00
2023-04-08T18:00:57.984Z,12.97
2023-04-08T18:02:59.647Z,12.17
2023-04-08T18:05:01.277Z,10.77
2023-04-08T18:07:02.907Z,12.73
2023-04-08T18:09:04.562Z,12.33
2023-04-08T18:11:06.294Z,12.83
2023-04-08T18:13:11.568Z,12.17
2023-04-08T18:15:13.535Z,12.87
2023-04-08T18:17:16.496Z,15.03
2023-04-08T18:19:18.074Z,15.63
2023-04-08T18:21:19.689Z,14.67
2023-04-08T18:23:21.240Z,17.53
2023-04-08T18:25:22.940Z,19.47
2023-04-08T18:27:24.538Z,18.00
2023-04-08T18:29:26.108Z,22.47
2023-04-08T18:31:27.973Z,17.80
2023-04-08T18:33:31.031Z,16.77
2023-04-08T18:35:32.672Z,15.30
2023-04-08T18:37:34.346Z,27.33
2023-04-08T18:39:39.590Z,17.63
2023-04-08T18:41:41.131Z,16.60
2023-04-08T18:43:42.680Z,17.07
2023-04-08T18:45:44.222Z,20.37
2023-04-08T18:47:45.852Z,20.77
2023-04-08T18:49:48.997Z,20.67
2023-04-08T18:52:01.173Z,19.60
2023-04-08T18:54:03.910Z,16.60
2023-04-08T18:56:05.914Z,15.47
2023-04-08T18:58:07.736Z,14.77
2023-04-08T19:00:09.942Z,13.73
2023-04-08T19:02:11.598Z,15.13
2023-04-08T19:04:13.282Z,16.43
2023-04-08T19:06:17.711Z,14.33
2023-04-08T19:08:19.325Z,11.57
2023-04-08T19:10:21.883Z,12.10
2023-04-08T19:12:23.488Z,13.30
2023-04-08T19:14:25.038Z,11.87
2023-04-08T19:16:26.807Z,13.30
2023-04-08T19:18:28.487Z,14.40
2023-04-08T19:20:30.127Z,12.80
2023-04-08T19:22:33.094Z,14.00
2023-04-08T19:24:34.673Z,13.60
2023-04-08T19:26:36.294Z,14.27
2023-04-08T19:28:37.840Z,14.30
2023-04-08T19:30:39.816Z,15.27
2023-04-08T19:32:41.478Z,17.03
2023-04-08T19:34:50.381Z,14.53
2023-04-08T19:36:52.140Z,12.70
2023-04-08T19:38:55.111Z,11.17
2023-04-08T19:40:56.661Z,12.70
2023-04-08T19:42:58.201Z,11.73
2023-04-08T19:44:59.935Z,11.80
2023-04-08T19:47:01.501Z,12.50
2023-04-08T19:49:03.146Z,11.67
2023-04-08T19:51:04.739Z,12.80
2023-04-08T19:53:06.400Z,11.87
2023-04-08T19:55:09.683Z,16.23
2023-04-08T19:57:11.392Z,14.43
2023-04-08T19:59:12.980Z,12.80
2023-04-08T20:01:14.786Z,12.30
2023-04-08T20:03:16.550Z,12.43
2023-04-08T20:05:18.223Z,16.43
2023-04-08T20:07:19.836Z,15.30
2023-04-08T20:09:21.511Z,15.10
2023-04-08T20:11:24.414Z,17.03
2023-04-08T20:13:26.152Z,16.27
2023-04-08T20:15:27.812Z,15.60
2023-04-08T20:17:29.410Z,14.83
2023-04-08T20:19:31.057Z,18.80
2023-04-08T20:21:32.729Z,17.73
2023-04-08T20:23:34.320Z,18.07
2023-04-08T20:25:35.894Z,17.33
2023-04-08T20:27:38.794Z,17.20
2023-04-08T20:29:40.313Z,15.00
2023-04-08T20:31:51.119Z,15.30
2023-04-08T20:33:52.762Z,16.20
2023-04-08T20:35:54.335Z,16.00
2023-04-08T20:37:55.894Z,14.85
2023-04-08T20:39:57.493Z,16.03
2023-04-08T20:41:59.136Z,15.33
2023-04-08T20:44:02.097Z,11.40
2023-04-08T20:46:03.848Z,9.67
2023-04-08T20:48:06.004Z,9.37
2023-04-08T20:50:08.722Z,9.63
2023-04-08T20:52:10.399Z,9.33
2023-04-08T20:54:12.076Z,8.37
2023-04-08T20:56:13.651Z,8.23
2023-04-08T20:58:15.245Z,8.47
2023-04-08T21:00:18.348Z,7.90
2023-04-08T21:02:20.119Z,8.53
2023-04-08T21:04:21.877Z,9.23
2023-04-08T21:06:23.861Z,8.17
2023-04-08T21:08:25.480Z,7.80
2023-04-08T21:10:27.153Z,8.60
2023-04-08T21:12:28.783Z,8.60
2023-04-08T21:14:30.488Z,9.53
2023-04-08T21:16:33.545Z,7.67
2023-04-08T21:18:38.269Z,8.40
2023-04-08T21:20:39.879Z,8.00
2023-04-08T21:22:41.505Z,8.70
2023-04-08T21:24:43.121Z,7.30
2023-04-08T21:26:44.687Z,7.40
2023-04-08T21:28:48.795Z,6.87
2023-04-08T21:30:50.446Z,6.40
2023-04-08T21:32:53.411Z,6.97
2023-04-08T21:34:55.079Z,7.22
2023-04-08T21:36:56.650Z,7.10
2023-04-08T21:38:58.223Z,6.97
2023-04-08T21:40:59.948Z,8.70
2023-04-08T21:43:01.572Z,6.90
2023-04-08T21:45:03.412Z,7.73
2023-04-08T21:47:05.392Z,9.70
2023-04-08T21:49:08.365Z,7.00
2023-04-08T21:51:14.915Z,6.60
2023-04-08T21:53:16.548Z,6.80
2023-04-08T21:55:18.229Z,7.50
2023-04-08T21:57:19.821Z,6.90
2023-04-08T21:59:21.531Z,6.67
2023-04-08T22:01:23.196Z,6.43
2023-04-08T22:03:24.973Z,6.87
2023-04-08T22:05:27.983Z,7.90
2023-04-08T22:07:29.543Z,6.77
2023-04-08T22:09:31.079Z,7.03
2023-04-08T22:11:33.056Z,7.47
2023-04-08T22:13:34.784Z,6.53
2023-04-08T22:15:36.440Z,8.73
2023-04-08T22:17:38.103Z,8.67
2023-04-08T22:19:39.658Z,7.47
2023-04-08T22:21:42.595Z,6.93
2023-04-08T22:23:44.219Z,7.67
2023-04-08T22:25:48.776Z,7.40
2023-04-08T22:27:50.388Z,7.20
2023-04-08T22:29:52.069Z,7.03
2023-04-08T22:31:53.627Z,6.40
2023-04-08T22:33:55.886Z,7.70
2023-04-08T22:35:57.544Z,8.30
2023-04-08T22:38:00.571Z,11.00
2023-04-08T22:40:02.614Z,7.50
2023-04-08T22:42:04.303Z,9.07
2023-04-08T22:44:05.856Z,7.80
2023-04-08T22:46:07.453Z,7.65
2023-04-08T22:48:09.083Z,8.37
2023-04-08T22:50:10.840Z,8.32
2023-04-08T22:52:12.401Z,8.52
2023-04-08T22:54:15.344Z,8.57
2023-04-08T22:56:17.004Z,9.33
2023-04-08T22:58:18.634Z,7.45
2023-04-08T23:00:20.454Z,8.07
2023-04-08T23:02:22.252Z,8.20
2023-04-08T23:04:24.121Z,7.43
2023-04-08T23:06:25.743Z,9.10
2023-04-08T23:08:27.285Z,9.60
2023-04-08T23:10:30.246Z,8.87
2023-04-08T23:12:31.985Z,8.87
2023-04-08T23:14:33.621Z,8.07
2023-04-08T23:16:35.187Z,8.70
2023-04-08T23:18:36.759Z,7.78
2023-04-08T23:20:38.331Z,7.90
2023-04-08T23:22:39.930Z,8.40
2023-04-08T23:24:41.633Z,8.87
2023-04-08T23:26:44.725Z,7.53
2023-04-08T23:28:46.440Z,8.35
2023-04-08T23:30:48.112Z,8.20
2023-04-08T23:32:49.686Z,9.67
2023-04-08T23:34:51.336Z,8.63
2023-04-08T23:36:52.913Z,8.53
2023-04-08T23:38:54.634Z,8.60
2023-04-08T23:40:56.249Z,8.00
2023-04-08T23:42:59.251Z,9.90
2023-04-08T23:45:00.809Z,8.25
2023-04-08T23:47:02.401Z,8.60
2023-04-08T23:49:04.018Z,8.43
2023-04-08T23:51:05.637Z,11.43
2023-04-08T23:53:07.328Z,8.18
2023-04-08T23:55:09.585Z,8.93
2023-04-08T23:57:11.167Z,9.18
2023-04-08T23:59:14.061Z,8.90
