createdAt,value
2022-10-15T00:02:07.689Z,12.23
2022-10-15T00:04:36.153Z,12.26
2022-10-15T00:07:04.595Z,12.22
2022-10-15T00:09:34.611Z,12.09
2022-10-15T00:12:03.004Z,12.06
2022-10-15T00:14:31.563Z,12.28
2022-10-15T00:17:00.128Z,12.27
2022-10-15T00:19:28.591Z,12.25
2022-10-15T00:21:57.027Z,12.05
2022-10-15T00:24:25.471Z,12.24
2022-10-15T00:26:55.315Z,12.24
2022-10-15T00:29:23.724Z,12.19
2022-10-15T00:31:52.279Z,12.09
2022-10-15T00:34:20.626Z,12.23
2022-10-15T00:36:52.261Z,11.97
2022-10-15T00:39:20.791Z,12.25
2022-10-15T00:41:49.708Z,12.02
2022-10-15T00:44:52.468Z,12.22
2022-10-15T00:47:26.694Z,12.17
2022-10-15T00:50:00.155Z,12.21
2022-10-15T00:52:36.258Z,12.22
2022-10-15T00:55:08.302Z,12.10
2022-10-15T00:57:37.303Z,12.22
2022-10-15T01:00:11.143Z,12.25
2022-10-15T01:02:39.699Z,12.26
2022-10-15T01:05:09.779Z,12.30
2022-10-15T01:07:38.237Z,12.28
2022-10-15T01:10:08.515Z,12.29
2022-10-15T01:12:53.525Z,12.22
2022-10-15T01:15:27.983Z,12.29
2022-10-15T01:18:01.390Z,12.30
2022-10-15T01:20:53.779Z,12.33
2022-10-15T01:24:06.538Z,12.32
2022-10-15T01:26:56.761Z,12.33
2022-10-15T01:29:41.557Z,12.31
2022-10-15T01:32:20.044Z,12.31
2022-10-15T01:34:54.241Z,12.31
2022-10-15T01:37:28.270Z,12.30
2022-10-15T01:40:01.680Z,12.30
2022-10-15T01:42:35.370Z,12.28
2022-10-15T01:45:07.709Z,12.12
2022-10-15T01:47:44.270Z,12.20
2022-10-15T01:50:15.200Z,12.15
2022-10-15T01:52:45.026Z,12.25
2022-10-15T01:55:17.314Z,12.25
2022-10-15T01:57:47.631Z,12.25
2022-10-15T02:00:16.751Z,12.22
2022-10-15T02:02:46.706Z,12.24
2022-10-15T02:05:19.357Z,12.26
2022-10-15T02:07:56.372Z,12.22
2022-10-15T02:10:31.106Z,12.21
2022-10-15T02:13:10.155Z,12.12
2022-10-15T02:15:48.067Z,12.22
2022-10-15T02:18:28.287Z,12.22
2022-10-15T02:20:59.890Z,12.20
2022-10-15T02:23:35.306Z,12.22
2022-10-15T02:26:07.863Z,12.22
2022-10-15T02:28:39.016Z,12.23
2022-10-15T02:31:10.590Z,12.24
2022-10-15T02:33:40.743Z,12.26
2022-10-15T02:36:10.081Z,12.27
2022-10-15T02:38:40.451Z,12.27
2022-10-15T02:41:10.695Z,12.24
2022-10-15T02:43:40.916Z,12.27
2022-10-15T02:46:11.943Z,12.26
2022-10-15T02:48:41.784Z,12.27
2022-10-15T02:51:10.172Z,12.26
2022-10-15T02:53:38.616Z,11.95
2022-10-15T02:56:07.388Z,12.29
2022-10-15T02:58:36.056Z,12.29
2022-10-15T03:01:04.779Z,12.28
2022-10-15T03:03:33.282Z,11.99
2022-10-15T03:06:03.406Z,12.26
2022-10-15T03:08:31.710Z,12.25
2022-10-15T03:11:01.604Z,12.25
2022-10-15T03:13:30.291Z,12.25
2022-10-15T03:15:58.717Z,12.29
2022-10-15T03:18:27.246Z,12.33
2022-10-15T03:20:56.437Z,12.33
2022-10-15T03:23:26.371Z,12.33
2022-10-15T03:25:54.834Z,12.36
2022-10-15T03:28:24.190Z,12.29
2022-10-15T03:30:52.619Z,12.35
2022-10-15T03:33:23.192Z,12.29
2022-10-15T03:35:54.614Z,12.40
2022-10-15T03:38:22.874Z,12.39
2022-10-15T03:40:52.759Z,12.39
2022-10-15T03:43:21.095Z,12.38
2022-10-15T03:45:49.752Z,12.42
2022-10-15T03:48:18.179Z,12.41
2022-10-15T03:50:47.595Z,11.94
2022-10-15T03:53:16.009Z,12.43
2022-10-15T03:55:44.779Z,12.45
2022-10-15T03:58:14.715Z,12.41
2022-10-15T04:00:43.721Z,12.32
2022-10-15T04:03:12.209Z,12.43
2022-10-15T04:05:40.671Z,12.44
2022-10-15T04:08:08.959Z,12.41
2022-10-15T04:10:37.379Z,12.40
2022-10-15T04:13:05.769Z,12.42
2022-10-15T04:15:35.959Z,12.47
2022-10-15T04:18:04.713Z,12.44
2022-10-15T04:20:33.668Z,12.34
2022-10-15T04:23:02.007Z,12.42
2022-10-15T04:25:30.852Z,12.42
2022-10-15T04:27:59.264Z,12.20
2022-10-15T04:30:27.892Z,11.93
2022-10-15T04:32:57.697Z,12.44
2022-10-15T04:35:26.329Z,12.30
2022-10-15T04:37:54.734Z,12.45
2022-10-15T04:40:23.357Z,12.08
2022-10-15T04:42:51.729Z,12.48
2022-10-15T04:45:20.197Z,12.47
2022-10-15T04:47:48.539Z,12.44
2022-10-15T04:50:18.499Z,12.43
2022-10-15T04:52:46.880Z,12.43
2022-10-15T04:55:15.541Z,12.17
2022-10-15T04:57:44.083Z,12.42
2022-10-15T05:00:14.147Z,12.42
2022-10-15T05:02:44.234Z,12.41
2022-10-15T05:05:12.827Z,12.16
2022-10-15T05:07:43.151Z,12.43
2022-10-15T05:10:11.580Z,12.31
2022-10-15T05:12:40.066Z,12.41
2022-10-15T05:15:09.312Z,12.41
2022-10-15T05:17:38.092Z,12.36
2022-10-15T05:20:07.412Z,12.37
2022-10-15T05:22:36.076Z,12.38
2022-10-15T05:25:06.375Z,12.39
2022-10-15T05:27:34.791Z,12.39
2022-10-15T05:30:03.160Z,12.37
2022-10-15T05:32:31.851Z,12.43
2022-10-15T05:35:00.158Z,12.38
2022-10-15T05:37:28.673Z,12.38
2022-10-15T05:39:57.100Z,12.24
2022-10-15T05:42:27.105Z,12.42
2022-10-15T05:44:55.391Z,12.45
2022-10-15T05:47:24.239Z,12.48
2022-10-15T05:49:52.586Z,12.47
2022-10-15T05:52:21.312Z,12.47
2022-10-15T05:54:50.015Z,12.46
2022-10-15T05:57:18.355Z,12.29
2022-10-15T05:59:48.135Z,12.49
2022-10-15T06:02:16.563Z,12.50
2022-10-15T06:04:45.030Z,12.53
2022-10-15T06:07:13.484Z,12.53
2022-10-15T06:09:41.800Z,12.56
2022-10-15T06:12:10.162Z,12.57
2022-10-15T06:14:38.894Z,12.63
2022-10-15T06:17:08.655Z,12.57
2022-10-15T06:19:37.311Z,12.59
2022-10-15T06:22:05.623Z,12.62
2022-10-15T06:24:33.943Z,12.35
2022-10-15T06:27:02.448Z,12.62
2022-10-15T06:29:31.319Z,12.63
2022-10-15T06:31:59.801Z,12.67
2022-10-15T06:34:29.650Z,12.72
2022-10-15T06:36:58.180Z,12.74
2022-10-15T06:39:26.784Z,12.79
2022-10-15T06:41:55.272Z,12.31
2022-10-15T06:44:23.587Z,12.87
2022-10-15T06:46:51.952Z,12.69
2022-10-15T06:49:20.701Z,12.85
2022-10-15T06:51:50.698Z,12.88
2022-10-15T06:54:19.055Z,12.89
2022-10-15T06:56:47.859Z,12.91
2022-10-15T06:59:16.267Z,12.94
2022-10-15T07:01:44.694Z,12.74
2022-10-15T07:04:13.182Z,12.98
2022-10-15T07:06:41.886Z,13.04
2022-10-15T07:09:11.780Z,13.08
2022-10-15T07:11:40.548Z,13.10
2022-10-15T07:14:09.126Z,13.13
2022-10-15T07:16:39.594Z,13.17
2022-10-15T07:19:07.946Z,13.21
2022-10-15T07:21:36.428Z,13.23
2022-10-15T07:24:05.079Z,13.25
2022-10-15T07:26:35.394Z,13.28
2022-10-15T07:29:04.981Z,13.31
2022-10-15T07:31:33.975Z,13.16
2022-10-15T07:34:02.386Z,13.30
2022-10-15T07:36:30.745Z,13.27
2022-10-15T07:38:59.120Z,13.36
2022-10-15T07:41:27.530Z,13.38
2022-10-15T07:43:57.615Z,13.31
2022-10-15T07:46:25.942Z,13.33
2022-10-15T07:48:54.609Z,13.44
2022-10-15T07:51:23.012Z,13.51
2022-10-15T07:53:51.270Z,13.53
2022-10-15T07:56:19.680Z,13.56
2022-10-15T07:58:52.092Z,13.63
2022-10-15T08:01:22.961Z,13.69
2022-10-15T08:03:51.683Z,13.77
2022-10-15T08:06:20.407Z,13.75
2022-10-15T08:08:49.249Z,13.78
2022-10-15T08:11:18.974Z,13.73
2022-10-15T08:13:48.983Z,13.72
2022-10-15T08:16:19.806Z,13.74
2022-10-15T08:18:49.674Z,13.85
2022-10-15T08:21:18.204Z,13.84
2022-10-15T08:23:46.514Z,13.76
2022-10-15T08:26:14.835Z,13.68
2022-10-15T08:28:43.424Z,13.61
2022-10-15T08:31:11.886Z,13.60
2022-10-15T08:33:40.280Z,13.58
2022-10-15T08:36:10.395Z,13.57
2022-10-15T08:38:38.667Z,13.58
2022-10-15T08:41:15.710Z,13.64
2022-10-15T08:43:47.886Z,13.70
2022-10-15T08:46:20.636Z,13.80
2022-10-15T08:48:51.762Z,13.86
2022-10-15T08:51:24.076Z,13.90
2022-10-15T08:53:56.374Z,13.97
2022-10-15T08:56:30.855Z,13.95
2022-10-15T08:59:16.164Z,13.98
2022-10-15T09:01:52.804Z,13.72
2022-10-15T09:04:30.812Z,14.12
2022-10-15T09:07:08.985Z,14.14
2022-10-15T09:09:43.121Z,14.17
2022-10-15T09:12:27.302Z,14.26
2022-10-15T09:14:58.750Z,14.25
2022-10-15T09:17:33.459Z,14.07
2022-10-15T09:20:07.077Z,14.32
2022-10-15T09:22:36.841Z,14.22
2022-10-15T09:25:16.860Z,14.28
2022-10-15T09:27:47.528Z,14.21
2022-10-15T09:30:29.803Z,14.21
2022-10-15T09:33:04.703Z,14.17
2022-10-15T09:35:38.748Z,14.11
2022-10-15T09:38:27.203Z,14.11
2022-10-15T09:41:07.021Z,14.14
2022-10-15T09:43:40.964Z,14.20
2022-10-15T09:46:11.308Z,14.11
2022-10-15T09:48:47.697Z,14.19
2022-10-15T09:51:24.972Z,14.04
2022-10-15T09:54:03.123Z,14.20
2022-10-15T09:56:35.563Z,14.24
2022-10-15T09:59:05.982Z,14.32
2022-10-15T10:01:37.512Z,14.27
2022-10-15T10:04:18.527Z,14.34
2022-10-15T10:06:49.828Z,14.29
2022-10-15T10:09:23.602Z,14.34
2022-10-15T10:11:55.230Z,14.33
2022-10-15T10:14:30.512Z,14.45
2022-10-15T10:17:18.189Z,14.40
2022-10-15T10:19:48.692Z,14.40
2022-10-15T10:22:20.762Z,14.45
2022-10-15T10:24:50.640Z,14.49
2022-10-15T10:27:25.322Z,14.57
2022-10-15T10:29:58.198Z,14.72
2022-10-15T10:32:31.415Z,14.56
2022-10-15T10:35:01.689Z,14.59
2022-10-15T10:37:30.838Z,14.60
2022-10-15T10:40:02.496Z,14.64
2022-10-15T10:42:38.362Z,14.56
2022-10-15T10:45:20.195Z,14.58
2022-10-15T10:47:48.947Z,14.45
2022-10-15T10:50:40.850Z,14.49
2022-10-15T10:53:26.011Z,14.56
2022-10-15T10:55:58.892Z,14.41
2022-10-15T10:58:30.754Z,14.59
2022-10-15T11:00:59.766Z,14.43
2022-10-15T11:03:34.715Z,14.66
2022-10-15T11:06:26.080Z,14.70
2022-10-15T11:09:08.383Z,14.69
2022-10-15T11:11:53.426Z,14.72
2022-10-15T11:14:33.195Z,14.74
2022-10-15T11:17:10.476Z,14.85
2022-10-15T11:20:05.971Z,14.86
2022-10-15T11:22:45.807Z,14.82
2022-10-15T11:25:24.037Z,14.75
2022-10-15T11:28:10.506Z,14.57
2022-10-15T11:30:48.528Z,14.78
2022-10-15T11:33:36.311Z,14.76
2022-10-15T11:36:22.017Z,14.65
2022-10-15T11:38:56.423Z,14.62
2022-10-15T11:41:38.091Z,14.72
2022-10-15T11:44:30.018Z,14.88
2022-10-15T11:47:11.322Z,14.93
2022-10-15T11:49:57.262Z,15.03
2022-10-15T11:52:41.803Z,15.01
2022-10-15T11:55:15.563Z,15.03
2022-10-15T11:57:46.383Z,15.00
2022-10-15T12:00:30.890Z,14.99
2022-10-15T12:03:04.109Z,15.05
2022-10-15T12:05:36.942Z,14.86
2022-10-15T12:08:06.259Z,14.88
2022-10-15T12:10:50.816Z,14.86
2022-10-15T12:13:28.485Z,14.82
2022-10-15T12:16:10.115Z,14.88
2022-10-15T12:18:42.236Z,14.94
2022-10-15T12:21:45.863Z,14.82
2022-10-15T12:24:54.851Z,14.76
2022-10-15T12:27:34.800Z,14.80
2022-10-15T12:30:28.478Z,14.83
2022-10-15T12:32:58.948Z,14.89
2022-10-15T12:35:36.541Z,14.89
2022-10-15T12:38:19.793Z,14.92
2022-10-15T12:40:56.640Z,14.99
2022-10-15T12:43:25.398Z,15.04
2022-10-15T12:45:56.255Z,15.20
2022-10-15T12:48:38.215Z,15.05
2022-10-15T12:51:39.859Z,14.96
2022-10-15T12:54:50.751Z,14.88
2022-10-15T12:57:53.790Z,14.90
2022-10-15T13:00:43.781Z,14.81
2022-10-15T13:03:36.761Z,14.98
2022-10-15T13:06:26.240Z,14.98
2022-10-15T13:08:56.910Z,14.92
2022-10-15T13:11:31.020Z,14.88
2022-10-15T13:14:02.863Z,14.89
2022-10-15T13:16:32.602Z,14.90
2022-10-15T13:19:03.998Z,14.94
2022-10-15T13:21:54.104Z,15.02
2022-10-15T13:24:25.020Z,14.51
2022-10-15T13:26:54.476Z,14.82
2022-10-15T13:29:25.426Z,14.83
2022-10-15T13:31:56.159Z,14.72
2022-10-15T13:34:30.190Z,14.70
2022-10-15T13:37:00.996Z,14.37
2022-10-15T13:42:11.487Z,14.73
2022-10-15T13:44:39.842Z,14.74
2022-10-15T13:47:26.358Z,14.78
2022-10-15T13:50:14.193Z,14.85
2022-10-15T13:52:44.907Z,14.75
2022-10-15T13:55:19.674Z,14.81
2022-10-15T13:57:49.141Z,14.85
2022-10-15T14:00:29.445Z,14.78
2022-10-15T14:03:19.216Z,14.72
2022-10-15T14:05:51.029Z,14.62
2022-10-15T14:08:22.623Z,14.36
2022-10-15T14:10:52.576Z,14.76
2022-10-15T14:13:21.436Z,14.79
2022-10-15T14:18:38.985Z,14.77
2022-10-15T14:21:14.744Z,14.79
2022-10-15T14:23:44.905Z,14.75
2022-10-15T14:26:14.602Z,14.79
2022-10-15T14:28:44.450Z,14.87
2022-10-15T14:31:33.727Z,14.87
2022-10-15T14:34:02.179Z,14.87
2022-10-15T14:36:42.020Z,14.92
2022-10-15T14:39:29.452Z,15.00
2022-10-15T14:42:02.697Z,15.05
2022-10-15T14:44:44.657Z,15.09
2022-10-15T14:47:24.255Z,15.12
2022-10-15T14:49:55.271Z,15.11
2022-10-15T14:52:25.557Z,15.17
2022-10-15T14:55:02.726Z,15.10
2022-10-15T14:57:33.590Z,14.81
2022-10-15T15:00:03.135Z,15.06
2022-10-15T15:02:32.300Z,15.01
2022-10-15T15:05:17.866Z,15.02
2022-10-15T15:07:48.268Z,15.06
2022-10-15T15:10:17.003Z,15.05
2022-10-15T15:12:50.401Z,15.03
2022-10-15T15:15:21.327Z,14.96
2022-10-15T15:17:50.197Z,14.97
2022-10-15T15:20:20.588Z,14.84
2022-10-15T15:22:51.898Z,14.76
2022-10-15T15:25:22.035Z,14.75
2022-10-15T15:27:50.348Z,14.80
2022-10-15T15:30:20.412Z,14.68
2022-10-15T15:32:49.286Z,14.71
2022-10-15T15:35:24.076Z,14.62
2022-10-15T15:37:54.362Z,14.59
2022-10-15T15:40:22.983Z,14.42
2022-10-15T15:42:51.591Z,14.46
2022-10-15T15:45:22.573Z,14.43
2022-10-15T15:47:51.299Z,14.43
2022-10-15T15:50:21.199Z,14.48
2022-10-15T15:52:49.607Z,14.46
2022-10-15T15:55:19.452Z,14.40
2022-10-15T15:57:47.776Z,14.33
2022-10-15T16:00:17.470Z,14.29
2022-10-15T16:02:46.230Z,14.36
2022-10-15T16:05:17.302Z,14.39
2022-10-15T16:07:45.945Z,14.16
2022-10-15T16:10:14.544Z,14.37
2022-10-15T16:12:45.052Z,14.16
2022-10-15T16:15:14.977Z,14.32
2022-10-15T16:17:43.992Z,14.23
2022-10-15T16:20:13.009Z,14.21
2022-10-15T16:22:41.369Z,14.22
2022-10-15T16:25:10.487Z,14.31
2022-10-15T16:27:38.959Z,13.90
2022-10-15T16:30:10.067Z,14.25
2022-10-15T16:32:38.390Z,14.06
2022-10-15T16:35:07.790Z,14.16
2022-10-15T16:37:36.459Z,14.29
2022-10-15T16:40:05.594Z,14.29
2022-10-15T16:42:34.095Z,14.29
2022-10-15T16:45:02.360Z,14.30
2022-10-15T16:47:32.169Z,14.31
2022-10-15T16:50:00.785Z,14.27
2022-10-15T16:52:29.239Z,14.28
2022-10-15T16:54:58.367Z,14.31
2022-10-15T16:57:27.291Z,14.30
2022-10-15T16:59:55.925Z,14.29
2022-10-15T17:02:24.475Z,14.25
2022-10-15T17:04:54.422Z,14.21
2022-10-15T17:07:23.204Z,14.14
2022-10-15T17:09:51.841Z,14.16
2022-10-15T17:12:20.326Z,14.15
2022-10-15T17:14:51.691Z,14.18
2022-10-15T17:17:20.910Z,14.24
2022-10-15T17:19:49.289Z,14.33
2022-10-15T17:22:19.048Z,14.24
2022-10-15T17:24:47.731Z,14.19
2022-10-15T17:27:16.572Z,14.21
2022-10-15T17:29:45.405Z,14.24
2022-10-15T17:32:13.838Z,14.26
2022-10-15T17:34:42.275Z,14.31
2022-10-15T17:37:10.741Z,14.08
2022-10-15T17:39:40.662Z,14.30
2022-10-15T17:42:09.140Z,14.21
2022-10-15T17:44:37.462Z,14.15
2022-10-15T17:47:06.100Z,14.26
2022-10-15T17:49:34.427Z,14.23
2022-10-15T17:52:03.127Z,14.17
2022-10-15T17:54:31.377Z,14.19
2022-10-15T17:57:02.745Z,14.11
2022-10-15T17:59:31.198Z,14.17
2022-10-15T18:02:00.977Z,14.19
2022-10-15T18:04:30.227Z,14.06
2022-10-15T18:06:58.765Z,13.98
2022-10-15T18:09:27.715Z,14.10
2022-10-15T18:11:56.703Z,14.16
2022-10-15T18:14:26.525Z,14.08
2022-10-15T18:16:55.126Z,14.15
2022-10-15T18:19:24.075Z,14.16
2022-10-15T18:21:52.483Z,14.15
2022-10-15T18:24:22.339Z,14.17
2022-10-15T18:26:50.995Z,14.01
2022-10-15T18:29:19.987Z,14.11
2022-10-15T18:31:54.799Z,13.98
2022-10-15T18:34:25.696Z,14.08
2022-10-15T18:36:54.103Z,14.11
2022-10-15T18:39:22.458Z,14.07
2022-10-15T18:41:51.086Z,14.06
2022-10-15T18:44:21.667Z,13.95
2022-10-15T18:46:52.020Z,13.96
2022-10-15T18:49:22.320Z,13.99
2022-10-15T18:51:53.210Z,13.94
2022-10-15T18:54:23.189Z,13.98
2022-10-15T18:56:52.758Z,14.04
2022-10-15T18:59:21.343Z,14.03
2022-10-15T19:01:51.857Z,14.03
2022-10-15T19:04:23.546Z,13.71
2022-10-15T19:06:54.756Z,13.60
2022-10-15T19:09:26.248Z,13.90
2022-10-15T19:11:56.608Z,14.01
2022-10-15T19:14:26.604Z,13.98
2022-10-15T19:16:57.444Z,13.92
2022-10-15T19:19:27.438Z,13.98
2022-10-15T19:21:56.772Z,12.46
2022-10-15T19:24:25.721Z,13.81
2022-10-15T19:26:54.565Z,13.99
2022-10-15T19:29:23.441Z,13.94
2022-10-15T19:31:56.979Z,13.92
2022-10-15T19:34:25.378Z,13.89
2022-10-15T19:36:53.742Z,13.88
2022-10-15T19:39:23.958Z,13.76
2022-10-15T19:41:53.573Z,13.94
2022-10-15T19:44:25.764Z,13.70
2022-10-15T19:46:56.592Z,13.91
2022-10-15T19:49:25.418Z,13.85
2022-10-15T19:51:55.231Z,13.88
2022-10-15T19:56:57.163Z,13.81
2022-10-15T19:59:26.119Z,13.94
2022-10-15T20:01:54.476Z,13.72
2022-10-15T20:04:24.816Z,13.87
2022-10-15T20:06:53.154Z,13.85
2022-10-15T20:09:21.682Z,13.87
2022-10-15T20:11:50.099Z,13.88
2022-10-15T20:14:18.754Z,13.95
2022-10-15T20:16:47.166Z,13.96
2022-10-15T20:19:15.514Z,13.88
2022-10-15T20:21:45.378Z,13.85
2022-10-15T20:24:14.044Z,13.91
2022-10-15T20:26:42.678Z,13.82
2022-10-15T20:29:10.988Z,13.89
2022-10-15T20:31:39.423Z,13.89
2022-10-15T20:34:07.679Z,13.86
2022-10-15T20:36:41.276Z,14.00
2022-10-15T20:39:13.056Z,13.88
2022-10-15T20:41:42.327Z,13.91
2022-10-15T20:44:12.347Z,13.85
2022-10-15T20:46:44.495Z,13.53
2022-10-15T20:49:15.262Z,13.90
2022-10-15T20:51:46.033Z,13.84
2022-10-15T20:54:16.959Z,13.88
2022-10-15T20:56:45.752Z,13.89
2022-10-15T20:59:14.479Z,13.87
2022-10-15T21:01:43.032Z,13.89
2022-10-15T21:04:11.447Z,13.89
2022-10-15T21:06:39.895Z,13.94
2022-10-15T21:09:09.123Z,13.92
2022-10-15T21:11:43.173Z,13.87
2022-10-15T21:14:11.810Z,13.57
2022-10-15T21:16:40.222Z,13.88
2022-10-15T21:19:08.703Z,13.90
2022-10-15T21:21:37.460Z,13.93
2022-10-15T21:24:06.675Z,13.97
2022-10-15T21:26:35.070Z,13.90
2022-10-15T21:29:05.039Z,13.92
2022-10-15T21:31:33.565Z,13.92
2022-10-15T21:34:01.945Z,13.92
2022-10-15T21:36:30.843Z,13.89
2022-10-15T21:39:01.133Z,14.03
2022-10-15T21:41:31.763Z,13.71
2022-10-15T21:44:01.189Z,13.60
2022-10-15T21:46:31.809Z,14.04
2022-10-15T21:49:01.259Z,14.03
2022-10-15T21:51:31.450Z,14.11
2022-10-15T21:54:00.526Z,14.01
2022-10-15T21:56:29.215Z,14.03
2022-10-15T21:58:59.135Z,13.98
2022-10-15T22:01:28.797Z,13.95
2022-10-15T22:04:02.168Z,14.00
2022-10-15T22:06:32.178Z,13.95
2022-10-15T22:09:01.058Z,13.86
2022-10-15T22:11:31.093Z,13.98
2022-10-15T22:14:02.005Z,14.00
2022-10-15T22:16:31.091Z,13.99
2022-10-15T22:19:00.995Z,14.01
2022-10-15T22:21:31.103Z,13.95
2022-10-15T22:24:01.376Z,13.95
2022-10-15T22:26:32.388Z,13.94
2022-10-15T22:29:03.071Z,14.00
2022-10-15T22:31:31.856Z,13.87
2022-10-15T22:34:01.717Z,13.92
2022-10-15T22:36:31.951Z,13.87
2022-10-15T22:39:02.607Z,13.85
2022-10-15T22:41:32.604Z,13.83
2022-10-15T22:44:01.257Z,13.79
2022-10-15T22:46:29.656Z,13.77
2022-10-15T22:48:58.008Z,13.80
2022-10-15T22:51:27.815Z,13.78
2022-10-15T22:53:56.767Z,13.73
2022-10-15T22:56:26.567Z,13.81
2022-10-15T22:58:56.570Z,13.61
2022-10-15T23:01:26.599Z,13.81
2022-10-15T23:03:57.655Z,13.85
2022-10-15T23:06:28.103Z,13.80
2022-10-15T23:08:57.030Z,13.82
2022-10-15T23:11:27.722Z,13.80
2022-10-15T23:13:57.799Z,13.53
2022-10-15T23:16:29.229Z,13.80
2022-10-15T23:18:59.466Z,13.63
2022-10-15T23:21:33.572Z,13.79
2022-10-15T23:24:03.140Z,13.91
2022-10-15T23:26:31.874Z,13.80
2022-10-15T23:29:02.321Z,13.68
2022-10-15T23:31:32.601Z,13.60
2022-10-15T23:34:01.307Z,13.88
2022-10-15T23:36:32.291Z,13.65
2022-10-15T23:39:02.366Z,13.60
2022-10-15T23:41:31.158Z,13.81
2022-10-15T23:44:00.009Z,13.44
2022-10-15T23:46:28.816Z,13.50
2022-10-15T23:48:57.360Z,13.80
2022-10-15T23:51:27.210Z,13.71
2022-10-15T23:53:59.231Z,13.78
2022-10-15T23:56:29.749Z,13.76
2022-10-15T23:58:59.411Z,13.56
