createdAt,value
2018-05-02T00:00:57.151Z,8.52
2018-05-02T00:03:24.627Z,6.15
2018-05-02T00:05:52.138Z,8.45
2018-05-02T00:08:19.623Z,6.57
2018-05-02T00:10:47.128Z,8.40
2018-05-02T00:13:14.616Z,8.05
2018-05-02T00:15:42.119Z,7.15
2018-05-02T00:18:09.669Z,12.48
2018-05-02T00:20:37.532Z,10.30
2018-05-02T00:23:05.019Z,9.95
2018-05-02T00:25:32.520Z,8.13
2018-05-02T00:28:00.004Z,8.88
2018-05-02T00:30:27.511Z,7.62
2018-05-02T00:32:55.000Z,7.85
2018-05-02T00:35:22.503Z,7.68
2018-05-02T00:37:49.988Z,7.05
2018-05-02T00:40:17.492Z,7.40
2018-05-02T00:42:44.979Z,7.45
2018-05-02T00:45:12.516Z,9.55
2018-05-02T00:47:40.403Z,7.25
2018-05-02T00:50:08.311Z,7.43
2018-05-02T00:52:35.916Z,9.55
2018-05-02T00:55:03.419Z,8.20
2018-05-02T00:57:31.304Z,8.30
2018-05-02T00:59:59.211Z,7.05
2018-05-02T01:02:26.702Z,11.07
2018-05-02T01:04:54.217Z,8.32
2018-05-02T01:07:22.100Z,6.82
2018-05-02T01:09:50.005Z,10.82
2018-05-02T01:12:17.492Z,7.00
2018-05-02T01:14:45.010Z,7.32
2018-05-02T01:17:12.891Z,6.40
2018-05-02T01:19:40.403Z,8.90
2018-05-02T01:22:07.891Z,7.03
2018-05-02T01:24:35.388Z,6.72
2018-05-02T01:27:02.887Z,7.18
2018-05-02T01:29:30.767Z,7.03
2018-05-02T01:31:58.671Z,7.65
2018-05-02T01:34:26.155Z,14.35
2018-05-02T01:36:53.664Z,7.40
2018-05-02T01:39:21.146Z,6.60
2018-05-02T01:41:48.647Z,7.82
2018-05-02T01:44:16.141Z,11.70
2018-05-02T01:46:43.649Z,8.35
2018-05-02T01:49:22.031Z,10.13
2018-05-02T01:51:49.523Z,7.03
2018-05-02T01:54:17.038Z,11.02
2018-05-02T01:56:44.915Z,7.47
2018-05-02T01:59:12.827Z,8.00
2018-05-02T02:01:40.324Z,12.45
2018-05-02T02:04:07.832Z,9.38
2018-05-02T02:06:35.707Z,8.63
2018-05-02T02:09:03.226Z,8.63
2018-05-02T02:11:30.712Z,9.00
2018-05-02T02:13:58.225Z,10.10
2018-05-02T02:16:26.222Z,11.15
2018-05-02T02:18:53.731Z,8.05
2018-05-02T02:21:21.219Z,8.75
2018-05-02T02:23:48.740Z,8.70
2018-05-02T02:26:16.226Z,9.68
2018-05-02T02:28:43.740Z,10.07
2018-05-02T02:31:11.227Z,10.50
2018-05-02T02:33:38.736Z,9.07
2018-05-02T02:36:06.278Z,8.77
2018-05-02T02:38:34.191Z,11.50
2018-05-02T02:41:01.680Z,8.60
2018-05-02T02:43:29.199Z,9.38
2018-05-02T02:45:57.089Z,8.40
2018-05-02T02:48:24.999Z,11.70
2018-05-02T02:50:52.502Z,10.07
2018-05-02T02:53:20.008Z,8.07
2018-05-02T02:55:47.920Z,11.80
2018-05-02T02:58:15.410Z,8.30
2018-05-02T03:00:42.924Z,8.43
2018-05-02T03:03:10.803Z,9.98
2018-05-02T03:05:38.700Z,8.98
2018-05-02T03:08:06.189Z,8.20
2018-05-02T03:10:33.705Z,10.52
2018-05-02T03:13:01.192Z,10.10
2018-05-02T03:15:28.771Z,9.10
2018-05-02T03:17:56.664Z,9.13
2018-05-02T03:20:24.175Z,9.18
2018-05-02T03:22:51.663Z,8.18
2018-05-02T03:25:19.175Z,11.10
2018-05-02T03:27:47.055Z,9.10
2018-05-02T03:30:14.956Z,12.63
2018-05-02T03:32:42.458Z,12.02
2018-05-02T03:35:09.968Z,10.40
2018-05-02T03:37:37.850Z,11.25
2018-05-02T03:40:05.752Z,9.07
2018-05-02T03:42:33.247Z,10.85
2018-05-02T03:45:00.754Z,8.55
2018-05-02T03:47:28.240Z,8.88
2018-05-02T03:49:56.155Z,8.57
2018-05-02T03:52:23.652Z,10.00
2018-05-02T03:54:51.159Z,9.20
2018-05-02T03:57:19.040Z,9.40
2018-05-02T03:59:58.835Z,10.88
2018-05-02T04:02:38.076Z,10.88
2018-05-02T04:05:17.584Z,9.63
2018-05-02T04:07:45.080Z,11.32
2018-05-02T04:10:12.989Z,10.13
2018-05-02T04:12:40.479Z,9.55
2018-05-02T04:15:07.992Z,9.65
2018-05-02T04:17:35.876Z,9.23
2018-05-02T04:20:03.783Z,9.40
2018-05-02T04:22:31.276Z,10.15
2018-05-02T04:24:58.780Z,12.02
2018-05-02T04:27:26.367Z,9.10
2018-05-02T04:29:54.275Z,10.93
2018-05-02T04:32:21.768Z,13.38
2018-05-02T04:34:49.286Z,10.98
2018-05-02T04:37:17.179Z,8.68
2018-05-02T04:39:45.091Z,10.48
2018-05-02T04:42:12.590Z,10.18
2018-05-02T04:44:40.099Z,11.70
2018-05-02T04:47:07.979Z,9.32
2018-05-02T04:49:35.881Z,11.75
2018-05-02T04:52:03.372Z,9.02
2018-05-02T04:54:30.859Z,13.25
2018-05-02T04:56:58.368Z,9.70
2018-05-02T04:59:26.264Z,10.75
2018-05-02T05:01:53.780Z,8.82
2018-05-02T05:04:21.267Z,10.60
2018-05-02T05:06:48.784Z,10.60
2018-05-02T05:09:16.271Z,9.20
2018-05-02T05:11:43.784Z,12.55
2018-05-02T05:14:11.268Z,9.80
2018-05-02T05:16:39.167Z,9.25
2018-05-02T05:19:06.820Z,9.55
2018-05-02T05:21:34.725Z,8.70
2018-05-02T05:24:02.216Z,10.60
2018-05-02T05:26:29.728Z,8.65
2018-05-02T05:28:57.319Z,11.57
2018-05-02T05:31:25.219Z,9.23
2018-05-02T05:33:52.703Z,9.15
2018-05-02T05:36:20.216Z,8.98
2018-05-02T05:38:47.811Z,12.35
2018-05-02T05:41:15.711Z,7.82
2018-05-02T05:43:43.196Z,7.12
2018-05-02T05:46:10.699Z,8.55
2018-05-02T05:48:38.192Z,5.82
2018-05-02T05:51:05.727Z,6.37
2018-05-02T05:53:33.215Z,8.15
2018-05-02T05:56:00.732Z,7.15
2018-05-02T05:58:28.224Z,13.50
2018-05-02T06:00:55.727Z,7.22
2018-05-02T06:03:23.220Z,7.20
2018-05-02T06:05:51.131Z,7.10
2018-05-02T06:08:18.627Z,11.25
2018-05-02T06:10:46.136Z,6.15
2018-05-02T06:13:13.623Z,9.07
2018-05-02T06:15:41.524Z,6.55
2018-05-02T06:18:09.019Z,8.73
2018-05-02T06:20:36.532Z,8.25
2018-05-02T06:23:04.033Z,6.65
2018-05-02T06:25:31.548Z,8.20
2018-05-02T06:27:59.044Z,7.72
2018-05-02T06:30:26.535Z,8.00
2018-05-02T06:32:54.520Z,9.35
2018-05-02T06:35:22.416Z,6.82
2018-05-02T06:37:50.021Z,9.15
2018-05-02T06:40:17.448Z,5.72
2018-05-02T06:42:44.968Z,6.90
2018-05-02T06:45:12.471Z,6.47
2018-05-02T06:47:40.388Z,7.65
2018-05-02T06:50:07.892Z,5.82
2018-05-02T06:52:35.419Z,9.00
2018-05-02T06:55:02.919Z,7.50
2018-05-02T06:57:30.448Z,10.25
2018-05-02T06:59:57.948Z,5.28
2018-05-02T07:02:25.463Z,5.50
2018-05-02T07:04:53.060Z,6.13
2018-05-02T07:07:20.967Z,5.50
2018-05-02T07:09:48.471Z,5.80
2018-05-02T07:12:15.980Z,6.90
2018-05-02T07:14:43.868Z,5.83
2018-05-02T07:17:11.796Z,5.17
2018-05-02T07:19:39.309Z,6.20
2018-05-02T07:22:07.231Z,6.27
2018-05-02T07:24:34.759Z,6.00
2018-05-02T07:27:02.668Z,5.90
2018-05-02T07:29:30.164Z,8.10
2018-05-02T07:31:57.674Z,6.50
2018-05-02T07:34:25.168Z,6.37
2018-05-02T07:36:52.679Z,5.43
2018-05-02T07:39:20.167Z,6.10
2018-05-02T07:41:47.679Z,5.83
2018-05-02T07:44:15.176Z,7.90
2018-05-02T07:46:42.695Z,5.47
2018-05-02T07:49:10.186Z,6.77
2018-05-02T07:51:38.099Z,8.30
2018-05-02T07:54:05.601Z,6.93
2018-05-02T07:56:33.225Z,9.00
2018-05-02T07:59:00.628Z,7.63
2018-05-02T08:01:28.147Z,10.60
2018-05-02T08:03:56.035Z,6.30
2018-05-02T08:06:23.552Z,6.50
2018-05-02T08:08:51.163Z,7.00
2018-05-02T08:11:19.419Z,6.10
2018-05-02T08:13:46.939Z,5.57
2018-05-02T08:16:14.833Z,6.80
2018-05-02T08:18:42.352Z,5.10
2018-05-02T08:21:10.208Z,5.27
2018-05-02T08:23:37.737Z,4.87
2018-05-02T08:26:05.628Z,5.43
2018-05-02T08:28:33.190Z,5.00
2018-05-02T08:31:01.170Z,6.90
2018-05-02T08:33:29.076Z,5.90
2018-05-02T08:35:56.572Z,5.80
2018-05-02T08:38:24.091Z,4.90
2018-05-02T08:40:51.587Z,6.37
2018-05-02T08:43:19.100Z,4.77
2018-05-02T08:45:46.595Z,6.77
2018-05-02T08:48:14.507Z,4.70
2018-05-02T08:50:42.004Z,5.33
2018-05-02T08:53:09.520Z,5.53
2018-05-02T08:55:37.408Z,5.70
2018-05-02T08:58:05.316Z,4.93
2018-05-02T09:00:32.816Z,7.50
2018-05-02T09:03:00.337Z,5.00
2018-05-02T09:05:28.218Z,5.63
2018-05-02T09:07:56.118Z,5.73
2018-05-02T09:10:23.634Z,4.53
2018-05-02T09:12:51.151Z,3.40
2018-05-02T09:15:18.656Z,3.70
2018-05-02T09:17:46.173Z,4.60
2018-05-02T09:20:14.063Z,4.97
2018-05-02T09:22:41.576Z,6.10
2018-05-02T09:25:09.068Z,4.07
2018-05-02T09:27:36.581Z,5.23
2018-05-02T09:30:04.072Z,4.67
2018-05-02T09:32:31.584Z,4.43
2018-05-02T09:34:59.079Z,4.03
2018-05-02T09:37:26.996Z,3.73
2018-05-02T09:39:54.488Z,2.90
2018-05-02T09:42:22.040Z,3.70
2018-05-02T09:44:49.595Z,3.40
2018-05-02T09:47:17.092Z,5.70
2018-05-02T09:49:44.603Z,3.70
2018-05-02T09:52:12.500Z,3.73
2018-05-02T09:54:40.407Z,4.87
2018-05-02T09:57:07.905Z,6.50
2018-05-02T09:59:35.428Z,3.97
2018-05-02T10:02:03.317Z,4.07
2018-05-02T10:04:30.840Z,4.00
2018-05-02T10:06:58.336Z,5.03
2018-05-02T10:09:26.247Z,4.43
2018-05-02T10:11:53.747Z,4.43
2018-05-02T10:14:21.255Z,4.23
2018-05-02T10:16:49.139Z,6.67
2018-05-02T10:19:17.165Z,4.17
2018-05-02T10:21:45.020Z,4.47
2018-05-02T10:24:12.534Z,10.47
2018-05-02T10:26:40.028Z,4.40
2018-05-02T10:29:07.535Z,6.33
2018-05-02T10:31:35.027Z,4.33
2018-05-02T10:34:02.544Z,3.43
2018-05-02T10:36:30.435Z,13.73
2018-05-02T10:38:58.344Z,4.03
2018-05-02T10:41:25.844Z,4.00
2018-05-02T10:43:53.351Z,4.90
2018-05-02T10:46:20.835Z,4.23
2018-05-02T10:48:48.743Z,4.23
2018-05-02T10:51:16.228Z,4.67
2018-05-02T10:53:43.731Z,5.03
2018-05-02T10:56:11.236Z,7.30
2018-05-02T10:58:38.751Z,5.13
2018-05-02T11:01:06.244Z,8.90
2018-05-02T11:03:33.755Z,4.93
2018-05-02T11:06:01.255Z,4.73
2018-05-02T11:08:28.784Z,6.47
2018-05-02T11:10:56.668Z,4.73
2018-05-02T11:13:24.174Z,4.60
2018-05-02T11:15:51.664Z,2.20
2018-05-02T11:18:19.178Z,9.73
2018-05-02T11:20:47.064Z,2.83
2018-05-02T11:23:14.555Z,4.37
2018-05-02T11:25:42.068Z,4.73
2018-05-02T11:28:09.562Z,3.13
2018-05-02T11:30:37.088Z,2.73
2018-05-02T11:33:04.579Z,6.53
2018-05-02T11:35:32.084Z,3.40
2018-05-02T11:37:59.571Z,4.60
2018-05-02T11:40:27.084Z,5.20
2018-05-02T11:42:54.579Z,6.27
2018-05-02T11:45:22.594Z,3.60
2018-05-02T11:47:50.083Z,3.73
2018-05-02T11:50:17.595Z,3.77
2018-05-02T11:52:45.088Z,2.43
2018-05-02T11:55:13.000Z,4.33
2018-05-02T11:57:40.540Z,4.70
2018-05-02T12:00:08.020Z,4.80
2018-05-02T12:02:35.542Z,5.60
2018-05-02T12:05:03.036Z,4.07
2018-05-02T12:07:30.560Z,2.97
2018-05-02T12:09:58.067Z,2.57
2018-05-02T12:12:25.562Z,2.93
2018-05-02T12:14:53.071Z,2.43
2018-05-02T12:17:20.568Z,3.00
2018-05-02T12:19:49.327Z,5.43
2018-05-02T12:22:16.821Z,3.20
2018-05-02T12:24:44.331Z,3.53
2018-05-02T12:27:11.830Z,4.43
2018-05-02T12:29:39.340Z,3.33
2018-05-02T12:32:06.827Z,5.13
2018-05-02T12:34:34.334Z,4.87
2018-05-02T12:37:02.225Z,2.60
2018-05-02T12:39:29.735Z,3.53
2018-05-02T12:41:57.243Z,2.87
2018-05-02T12:44:25.150Z,2.90
2018-05-02T12:46:52.644Z,3.20
2018-05-02T12:49:20.156Z,2.60
2018-05-02T12:51:47.647Z,3.33
2018-05-02T12:54:15.551Z,4.33
2018-05-02T12:56:43.044Z,2.80
2018-05-02T12:59:10.535Z,2.90
2018-05-02T13:01:38.140Z,4.03
2018-05-02T13:04:06.020Z,8.03
2018-05-02T13:06:33.923Z,3.40
2018-05-02T13:09:01.419Z,3.87
2018-05-02T13:11:28.932Z,4.53
2018-05-02T13:13:56.820Z,3.37
2018-05-02T13:16:24.740Z,3.17
2018-05-02T13:18:52.231Z,3.13
2018-05-02T13:21:19.744Z,5.70
2018-05-02T13:23:47.247Z,2.83
2018-05-02T13:26:14.764Z,4.53
2018-05-02T13:28:42.256Z,1.93
2018-05-02T13:31:10.167Z,2.50
2018-05-02T13:33:37.661Z,2.13
2018-05-02T13:36:05.180Z,2.80
2018-05-02T13:38:33.068Z,5.03
2018-05-02T13:41:01.822Z,2.40
2018-05-02T13:43:29.335Z,3.43
2018-05-02T13:45:56.848Z,3.20
2018-05-02T13:48:24.335Z,2.17
2018-05-02T13:50:52.828Z,3.80
2018-05-02T13:53:20.372Z,4.37
2018-05-02T13:55:47.892Z,4.20
2018-05-02T13:58:15.384Z,2.00
2018-05-02T14:00:42.944Z,2.17
2018-05-02T14:03:11.199Z,3.17
2018-05-02T14:05:38.783Z,4.83
2018-05-02T14:08:06.277Z,3.87
2018-05-02T14:10:34.183Z,2.20
2018-05-02T14:13:01.993Z,1.83
2018-05-02T14:15:29.509Z,2.80
2018-05-02T14:17:57.395Z,4.17
2018-05-02T14:20:25.307Z,2.43
2018-05-02T14:22:52.860Z,4.20
2018-05-02T14:25:20.984Z,1.93
2018-05-02T14:27:48.482Z,2.83
2018-05-02T14:30:15.990Z,3.00
2018-05-02T14:32:43.486Z,2.67
2018-05-02T14:35:11.004Z,3.43
2018-05-02T14:37:38.892Z,8.40
2018-05-02T14:40:06.780Z,5.00
2018-05-02T14:42:34.339Z,4.20
2018-05-02T14:45:02.231Z,1.93
2018-05-02T14:47:29.985Z,2.50
2018-05-02T14:49:57.884Z,3.70
2018-05-02T14:52:25.794Z,4.13
2018-05-02T14:54:53.291Z,3.27
2018-05-02T14:57:20.807Z,2.80
2018-05-02T14:59:48.715Z,3.27
2018-05-02T15:02:16.237Z,5.40
2018-05-02T15:04:44.131Z,4.73
2018-05-02T15:07:12.036Z,2.70
2018-05-02T15:09:39.721Z,5.90
2018-05-02T15:12:07.231Z,3.60
2018-05-02T15:14:34.726Z,1.97
2018-05-02T15:17:02.640Z,2.60
2018-05-02T15:19:30.144Z,4.00
2018-05-02T15:21:57.655Z,3.37
2018-05-02T15:24:25.164Z,4.77
2018-05-02T15:26:52.965Z,3.20
2018-05-02T15:29:20.459Z,2.60
2018-05-02T15:31:48.370Z,5.20
2018-05-02T15:34:15.862Z,3.53
2018-05-02T15:36:43.669Z,3.40
2018-05-02T15:39:11.099Z,2.40
2018-05-02T15:41:38.611Z,3.60
2018-05-02T15:44:06.113Z,3.77
2018-05-02T15:46:33.639Z,4.03
2018-05-02T15:49:01.136Z,5.90
2018-05-02T15:51:28.652Z,3.73
2018-05-02T15:53:56.142Z,3.83
2018-05-02T15:56:23.655Z,3.20
2018-05-02T15:58:51.276Z,3.07
2018-05-02T16:01:18.787Z,4.83
2018-05-02T16:03:52.283Z,5.10
2018-05-02T16:06:20.264Z,2.93
2018-05-02T16:08:47.776Z,4.03
2018-05-02T16:11:15.779Z,5.10
2018-05-02T16:13:43.271Z,3.50
2018-05-02T16:16:10.858Z,7.23
2018-05-02T16:18:38.703Z,3.37
2018-05-02T16:21:06.227Z,7.27
2018-05-02T16:23:33.770Z,3.97
2018-05-02T16:26:01.273Z,6.50
2018-05-02T16:28:28.796Z,2.77
2018-05-02T16:30:56.295Z,4.53
2018-05-02T16:33:23.803Z,5.27
2018-05-02T16:35:51.693Z,3.20
2018-05-02T16:38:19.599Z,4.40
2018-05-02T16:40:47.103Z,2.00
2018-05-02T16:43:14.619Z,1.70
2018-05-02T16:45:42.112Z,3.17
2018-05-02T16:48:09.679Z,5.13
2018-05-02T16:50:37.556Z,4.80
2018-05-02T16:53:05.100Z,2.93
2018-05-02T16:55:33.039Z,4.10
2018-05-02T16:58:00.559Z,3.00
2018-05-02T17:00:28.456Z,4.97
2018-05-02T17:02:55.976Z,5.67
2018-05-02T17:05:23.480Z,4.03
2018-05-02T17:07:51.396Z,3.83
2018-05-02T17:10:18.912Z,2.87
2018-05-02T17:12:46.430Z,3.30
2018-05-02T17:15:13.935Z,3.40
2018-05-02T17:17:41.458Z,3.23
2018-05-02T17:20:08.972Z,2.33
2018-05-02T17:22:36.487Z,3.90
2018-05-02T17:25:04.370Z,3.33
2018-05-02T17:27:32.279Z,2.00
2018-05-02T17:30:00.067Z,4.60
2018-05-02T17:32:27.556Z,4.90
2018-05-02T17:34:55.047Z,2.53
2018-05-02T17:37:22.567Z,2.93
2018-05-02T17:39:50.078Z,3.70
2018-05-02T17:42:17.600Z,2.60
2018-05-02T17:44:45.111Z,3.13
2018-05-02T17:47:12.624Z,4.47
2018-05-02T17:49:40.508Z,3.00
2018-05-02T17:52:08.428Z,3.47
2018-05-02T17:54:35.920Z,2.80
2018-05-02T17:57:03.423Z,3.20
2018-05-02T17:59:31.353Z,5.87
2018-05-02T18:01:58.846Z,4.70
2018-05-02T18:04:26.368Z,6.70
2018-05-02T18:06:53.863Z,2.53
2018-05-02T18:09:21.372Z,3.20
2018-05-02T18:11:48.864Z,5.53
2018-05-02T18:14:16.776Z,5.27
2018-05-02T18:16:44.271Z,5.53
2018-05-02T18:19:11.788Z,5.53
2018-05-02T18:21:39.332Z,4.90
2018-05-02T18:24:06.816Z,6.30
2018-05-02T18:26:34.705Z,3.53
2018-05-02T18:29:02.219Z,4.03
2018-05-02T18:31:29.707Z,3.00
2018-05-02T18:33:57.229Z,3.20
2018-05-02T18:36:24.773Z,3.20
2018-05-02T18:38:52.251Z,3.77
2018-05-02T18:41:20.135Z,3.43
2018-05-02T18:43:48.041Z,2.53
2018-05-02T18:46:15.568Z,3.97
2018-05-02T18:48:43.491Z,5.57
2018-05-02T18:51:11.017Z,4.10
2018-05-02T18:53:38.539Z,6.90
2018-05-02T18:56:06.084Z,2.60
2018-05-02T18:58:33.633Z,6.10
2018-05-02T19:01:01.128Z,4.83
2018-05-02T19:03:28.644Z,3.40
2018-05-02T19:05:56.136Z,3.80
2018-05-02T19:08:23.655Z,4.00
2018-05-02T19:10:51.196Z,4.17
2018-05-02T19:13:19.107Z,6.07
2018-05-02T19:15:46.595Z,4.70
2018-05-02T19:18:19.784Z,4.40
2018-05-02T19:20:47.279Z,4.57
2018-05-02T19:23:14.795Z,3.43
2018-05-02T19:25:48.463Z,4.50
2018-05-02T19:28:15.984Z,6.80
2018-05-02T19:30:43.870Z,5.07
2018-05-02T19:33:17.516Z,3.90
2018-05-02T19:35:45.008Z,5.47
2018-05-02T19:38:12.520Z,5.57
2018-05-02T19:43:48.629Z,4.13
2018-05-02T19:46:16.544Z,4.43
2018-05-02T19:48:44.067Z,4.23
2018-05-02T19:51:17.660Z,3.23
2018-05-02T19:53:45.151Z,6.83
2018-05-02T19:56:13.068Z,6.00
2018-05-02T19:58:40.596Z,4.93
2018-05-02T20:01:13.811Z,4.30
2018-05-02T20:03:41.731Z,2.70
2018-05-02T20:06:09.231Z,5.43
2018-05-02T20:08:42.348Z,3.50
2018-05-02T20:11:15.463Z,6.73
2018-05-02T20:13:48.783Z,4.00
2018-05-02T20:16:16.671Z,3.07
2018-05-02T20:18:44.588Z,3.70
2018-05-02T20:21:12.091Z,2.93
2018-05-02T20:23:39.714Z,2.80
2018-05-02T20:26:07.203Z,3.90
2018-05-02T20:28:34.724Z,3.73
2018-05-02T20:31:02.225Z,3.37
2018-05-02T20:33:29.728Z,3.07
2018-05-02T20:35:57.263Z,2.73
2018-05-02T20:38:24.756Z,4.57
2018-05-02T20:40:52.277Z,2.77
2018-05-02T20:43:19.772Z,3.23
2018-05-02T20:45:47.288Z,4.20
2018-05-02T20:48:14.786Z,3.47
2018-05-02T20:50:42.303Z,4.37
2018-05-02T20:53:09.800Z,3.37
2018-05-02T20:55:37.310Z,3.57
2018-05-02T20:58:05.203Z,3.30
2018-05-02T21:00:33.112Z,4.00
2018-05-02T21:03:00.612Z,5.13
2018-05-02T21:05:28.123Z,4.43
2018-05-02T21:07:56.035Z,4.20
2018-05-02T21:10:23.552Z,6.03
2018-05-02T21:12:51.047Z,3.77
2018-05-02T21:15:18.970Z,4.27
2018-05-02T21:17:46.463Z,4.03
2018-05-02T21:20:13.993Z,7.00
2018-05-02T21:22:41.617Z,4.00
2018-05-02T21:25:09.140Z,4.70
2018-05-02T21:27:36.643Z,7.50
2018-05-02T21:30:04.176Z,5.73
2018-05-02T21:32:31.677Z,7.70
2018-05-02T21:34:59.200Z,4.40
2018-05-02T21:37:27.104Z,4.37
2018-05-02T21:39:54.647Z,4.93
2018-05-02T21:42:22.542Z,4.80
2018-05-02T21:44:50.060Z,5.43
2018-05-02T21:47:17.738Z,4.93
2018-05-02T21:49:45.317Z,7.40
2018-05-02T21:52:12.819Z,4.93
2018-05-02T21:54:40.727Z,5.67
2018-05-02T21:57:08.239Z,4.68
2018-05-02T21:59:35.831Z,4.57
2018-05-02T22:02:03.332Z,4.60
2018-05-02T22:04:30.855Z,8.85
2018-05-02T22:06:58.460Z,5.65
2018-05-02T22:09:27.180Z,4.10
2018-05-02T22:11:54.696Z,5.13
2018-05-02T22:14:22.207Z,5.10
2018-05-02T22:16:49.764Z,4.67
2018-05-02T22:19:17.269Z,4.22
2018-05-02T22:21:44.845Z,5.47
2018-05-02T22:24:12.348Z,5.03
2018-05-02T22:26:39.880Z,9.27
2018-05-02T22:29:07.399Z,4.07
2018-05-02T22:31:34.928Z,4.80
2018-05-02T22:34:02.448Z,4.45
2018-05-02T22:36:29.971Z,8.38
2018-05-02T22:38:57.475Z,6.18
2018-05-02T22:41:24.995Z,4.65
2018-05-02T22:43:52.500Z,4.43
2018-05-02T22:46:20.048Z,5.40
2018-05-02T22:48:47.552Z,4.53
2018-05-02T22:51:15.088Z,7.47
2018-05-02T22:53:42.603Z,5.30
2018-05-02T22:56:10.124Z,6.05
2018-05-02T22:58:37.618Z,5.67
2018-05-02T23:01:05.153Z,5.40
2018-05-02T23:03:33.048Z,5.32
2018-05-02T23:06:00.572Z,5.35
2018-05-02T23:08:28.072Z,5.72
2018-05-02T23:10:55.996Z,5.60
2018-05-02T23:13:23.496Z,5.87
2018-05-02T23:15:51.063Z,5.43
2018-05-02T23:18:18.577Z,6.70
2018-05-02T23:20:46.102Z,6.20
2018-05-02T23:23:13.591Z,5.90
2018-05-02T23:25:41.116Z,5.75
2018-05-02T23:28:08.615Z,6.32
2018-05-02T23:30:36.131Z,6.43
2018-05-02T23:33:03.640Z,5.07
2018-05-02T23:35:31.184Z,5.50
2018-05-02T23:37:58.687Z,6.12
2018-05-02T23:40:26.210Z,5.80
2018-05-02T23:42:54.108Z,5.22
2018-05-02T23:45:22.070Z,5.28
2018-05-02T23:47:50.001Z,5.30
2018-05-02T23:50:17.504Z,6.18
2018-05-02T23:52:45.468Z,5.85
2018-05-02T23:55:12.971Z,5.50
2018-05-02T23:57:40.888Z,5.55
