createdAt,value
2023-03-26T00:01:40.472Z,1.20
2023-03-26T00:04:09.737Z,1.25
2023-03-26T00:06:42.210Z,1.23
2023-03-26T00:09:13.885Z,1.23
2023-03-26T00:11:42.967Z,1.30
2023-03-26T00:14:13.847Z,1.15
2023-03-26T00:16:43.166Z,1.27
2023-03-26T00:19:11.719Z,1.10
2023-03-26T00:21:41.478Z,1.50
2023-03-26T00:24:15.557Z,1.45
2023-03-26T00:26:44.696Z,1.50
2023-03-26T00:29:14.350Z,1.38
2023-03-26T00:31:46.566Z,1.30
2023-03-26T00:34:16.183Z,1.65
2023-03-26T00:36:46.977Z,1.58
2023-03-26T00:39:15.928Z,1.35
2023-03-26T00:41:44.314Z,1.52
2023-03-26T00:44:13.174Z,1.83
2023-03-26T00:46:41.433Z,1.47
2023-03-26T00:49:14.888Z,1.40
2023-03-26T00:51:43.369Z,1.75
2023-03-26T00:54:13.347Z,1.27
2023-03-26T00:56:41.443Z,1.38
2023-03-26T00:59:10.820Z,1.50
2023-03-26T01:01:40.488Z,1.83
2023-03-26T01:04:30.596Z,2.00
2023-03-26T01:07:03.237Z,1.40
2023-03-26T01:09:38.858Z,1.10
2023-03-26T01:12:09.783Z,1.85
2023-03-26T01:14:38.966Z,1.77
2023-03-26T01:17:09.268Z,1.53
2023-03-26T01:19:47.061Z,1.40
2023-03-26T01:22:17.438Z,1.55
2023-03-26T01:24:53.011Z,1.35
2023-03-26T01:27:39.357Z,1.58
2023-03-26T01:30:15.889Z,1.50
2023-03-26T01:33:01.166Z,1.70
2023-03-26T01:35:40.584Z,1.40
2023-03-26T01:38:23.470Z,1.55
2023-03-26T01:40:58.436Z,1.42
2023-03-26T01:43:32.757Z,1.40
2023-03-26T01:46:05.073Z,1.50
2023-03-26T01:48:36.414Z,1.67
2023-03-26T01:51:05.643Z,1.33
2023-03-26T01:53:35.091Z,1.60
2023-03-26T01:56:13.309Z,1.75
2023-03-26T01:58:53.246Z,1.50
2023-03-26T02:01:30.165Z,1.70
2023-03-26T02:04:04.166Z,1.73
2023-03-26T02:06:38.470Z,1.80
2023-03-26T02:09:10.725Z,1.50
2023-03-26T02:11:42.457Z,1.70
2023-03-26T02:14:11.439Z,1.77
2023-03-26T02:16:39.604Z,1.60
2023-03-26T02:19:16.188Z,1.50
2023-03-26T02:21:46.399Z,1.70
2023-03-26T02:24:14.591Z,2.00
2023-03-26T02:26:44.086Z,1.55
2023-03-26T02:29:12.470Z,1.42
2023-03-26T02:31:41.470Z,1.40
2023-03-26T02:34:09.572Z,1.90
2023-03-26T02:36:38.245Z,1.70
2023-03-26T02:39:06.454Z,1.60
2023-03-26T02:41:34.525Z,1.45
2023-03-26T02:44:04.893Z,1.58
2023-03-26T02:46:33.559Z,1.90
2023-03-26T02:49:01.717Z,1.70
2023-03-26T02:51:30.283Z,1.70
2023-03-26T02:53:58.814Z,2.10
2023-03-26T02:56:27.376Z,1.70
2023-03-26T02:58:55.454Z,1.60
2023-03-26T03:01:25.394Z,1.80
2023-03-26T03:03:54.256Z,1.70
2023-03-26T03:06:22.825Z,1.83
2023-03-26T03:08:54.480Z,2.10
2023-03-26T03:11:24.653Z,2.15
2023-03-26T03:13:55.421Z,1.70
2023-03-26T03:16:25.146Z,1.90
2023-03-26T03:18:58.105Z,1.83
2023-03-26T03:21:28.280Z,1.70
2023-03-26T03:24:00.085Z,2.00
2023-03-26T03:26:30.048Z,2.20
2023-03-26T03:28:59.747Z,2.45
2023-03-26T03:31:29.410Z,2.20
2023-03-26T03:33:57.649Z,1.80
2023-03-26T03:36:28.430Z,1.90
2023-03-26T03:39:02.136Z,2.20
2023-03-26T03:41:30.842Z,1.70
2023-03-26T03:43:59.932Z,1.77
2023-03-26T03:46:29.945Z,2.00
2023-03-26T03:48:58.009Z,1.60
2023-03-26T03:51:26.572Z,1.88
2023-03-26T03:53:56.349Z,1.90
2023-03-26T03:56:26.594Z,1.60
2023-03-26T03:58:54.650Z,2.50
2023-03-26T04:01:24.059Z,1.42
2023-03-26T04:03:53.645Z,1.95
2023-03-26T04:06:22.344Z,1.77
2023-03-26T04:08:50.923Z,1.48
2023-03-26T04:11:19.868Z,1.50
2023-03-26T04:13:47.915Z,1.85
2023-03-26T04:16:17.999Z,1.60
2023-03-26T04:18:46.453Z,1.50
2023-03-26T04:21:16.837Z,1.60
2023-03-26T04:23:45.305Z,1.50
2023-03-26T04:26:18.046Z,2.20
2023-03-26T04:28:49.367Z,2.20
2023-03-26T04:31:24.878Z,2.17
2023-03-26T04:33:56.389Z,1.80
2023-03-26T04:36:28.582Z,1.75
2023-03-26T04:38:58.894Z,1.80
2023-03-26T04:41:27.289Z,1.60
2023-03-26T04:43:57.302Z,1.53
2023-03-26T04:46:25.487Z,1.50
2023-03-26T04:48:55.581Z,1.70
2023-03-26T04:51:28.003Z,1.57
2023-03-26T04:53:59.447Z,1.23
2023-03-26T04:56:41.634Z,1.67
2023-03-26T04:59:14.970Z,1.57
2023-03-26T05:01:46.021Z,1.80
2023-03-26T05:04:14.565Z,1.15
2023-03-26T05:06:44.598Z,1.50
2023-03-26T05:09:12.738Z,1.70
2023-03-26T05:11:41.264Z,1.90
2023-03-26T05:14:09.389Z,2.00
2023-03-26T05:16:38.413Z,1.63
2023-03-26T05:19:07.060Z,2.05
2023-03-26T05:21:35.999Z,1.23
2023-03-26T05:24:06.386Z,1.77
2023-03-26T05:26:35.028Z,1.75
2023-03-26T05:29:03.548Z,1.23
2023-03-26T05:31:31.888Z,1.70
2023-03-26T05:34:01.751Z,1.60
2023-03-26T05:36:30.038Z,1.73
2023-03-26T05:38:58.607Z,1.23
2023-03-26T05:41:28.094Z,1.80
2023-03-26T05:43:56.154Z,1.97
2023-03-26T05:46:24.326Z,1.70
2023-03-26T05:48:54.001Z,1.80
2023-03-26T05:51:23.479Z,1.53
2023-03-26T05:53:51.933Z,2.10
2023-03-26T05:56:20.500Z,1.75
2023-03-26T05:58:51.859Z,1.70
2023-03-26T06:01:20.852Z,3.00
2023-03-26T06:03:49.353Z,6.00
2023-03-26T06:06:21.073Z,4.40
2023-03-26T06:09:01.594Z,3.42
2023-03-26T06:11:31.863Z,2.87
2023-03-26T06:14:02.145Z,2.47
2023-03-26T06:16:30.308Z,2.05
2023-03-26T06:18:59.483Z,2.17
2023-03-26T06:21:28.611Z,1.65
2023-03-26T06:23:57.718Z,1.83
2023-03-26T06:26:26.325Z,1.58
2023-03-26T06:28:54.845Z,1.77
2023-03-26T06:31:24.321Z,2.22
2023-03-26T06:33:53.303Z,2.15
2023-03-26T06:36:21.402Z,1.45
2023-03-26T06:38:49.485Z,1.80
2023-03-26T06:41:18.227Z,2.20
2023-03-26T06:43:46.432Z,2.10
2023-03-26T06:46:14.656Z,1.88
2023-03-26T06:48:44.753Z,2.45
2023-03-26T06:51:13.325Z,1.85
2023-03-26T06:53:41.931Z,1.92
2023-03-26T06:56:10.918Z,2.03
2023-03-26T06:58:39.485Z,2.33
2023-03-26T07:01:08.058Z,2.20
2023-03-26T07:03:36.204Z,1.85
2023-03-26T07:06:06.644Z,2.08
2023-03-26T07:08:34.872Z,2.20
2023-03-26T07:11:03.420Z,2.00
2023-03-26T07:13:31.973Z,1.92
2023-03-26T07:16:00.678Z,1.95
2023-03-26T07:18:28.852Z,1.98
2023-03-26T07:20:57.583Z,1.80
2023-03-26T07:23:28.376Z,2.22
2023-03-26T07:25:56.974Z,2.20
2023-03-26T07:28:31.833Z,2.28
2023-03-26T07:31:16.176Z,1.35
2023-03-26T07:33:50.550Z,2.05
2023-03-26T07:36:27.010Z,2.55
2023-03-26T07:39:10.760Z,2.03
2023-03-26T07:41:46.522Z,2.10
2023-03-26T07:44:28.227Z,2.10
2023-03-26T07:46:57.753Z,2.03
2023-03-26T07:49:27.348Z,2.35
2023-03-26T07:51:56.467Z,1.88
2023-03-26T07:54:26.597Z,2.13
2023-03-26T07:56:59.795Z,2.10
2023-03-26T07:59:36.107Z,2.10
2023-03-26T08:02:23.692Z,2.15
2023-03-26T08:05:18.935Z,2.20
2023-03-26T08:07:58.945Z,2.08
2023-03-26T08:10:34.888Z,2.28
2023-03-26T08:13:15.087Z,2.22
2023-03-26T08:15:50.369Z,2.08
2023-03-26T08:18:33.089Z,1.80
2023-03-26T08:21:06.286Z,2.05
2023-03-26T08:23:50.371Z,2.10
2023-03-26T08:26:29.553Z,2.10
2023-03-26T08:29:04.989Z,1.70
2023-03-26T08:31:35.756Z,1.95
2023-03-26T08:34:04.560Z,1.95
2023-03-26T08:36:33.762Z,2.17
2023-03-26T08:39:02.333Z,2.75
2023-03-26T08:42:12.005Z,2.40
2023-03-26T08:45:31.364Z,2.03
2023-03-26T08:48:59.734Z,2.53
2023-03-26T08:52:08.462Z,2.60
2023-03-26T08:55:16.037Z,2.50
2023-03-26T08:58:39.349Z,2.42
2023-03-26T09:01:33.121Z,2.30
2023-03-26T09:04:27.498Z,2.42
2023-03-26T09:07:26.442Z,2.83
2023-03-26T09:10:18.535Z,2.92
2023-03-26T09:13:23.649Z,2.63
2023-03-26T09:16:31.400Z,2.90
2023-03-26T09:19:53.759Z,2.38
2023-03-26T09:23:00.571Z,2.17
2023-03-26T09:26:00.354Z,2.38
2023-03-26T09:28:59.962Z,2.10
2023-03-26T09:32:08.087Z,2.17
2023-03-26T09:34:49.932Z,2.05
2023-03-26T09:37:27.269Z,2.20
2023-03-26T09:40:14.848Z,2.22
2023-03-26T09:42:47.176Z,1.88
2023-03-26T09:45:37.485Z,1.90
2023-03-26T09:48:42.703Z,2.00
2023-03-26T09:51:31.160Z,1.85
2023-03-26T09:54:21.094Z,2.13
2023-03-26T09:57:00.538Z,1.58
2023-03-26T10:00:01.668Z,2.20
2023-03-26T10:02:49.409Z,2.22
2023-03-26T10:05:47.564Z,1.92
2023-03-26T10:08:35.978Z,2.03
2023-03-26T10:11:12.771Z,2.33
2023-03-26T10:13:56.362Z,1.88
2023-03-26T10:16:34.462Z,2.83
2023-03-26T10:19:18.255Z,2.50
2023-03-26T10:21:52.630Z,2.55
2023-03-26T10:24:41.511Z,2.00
2023-03-26T10:27:28.265Z,1.73
2023-03-26T10:30:30.981Z,2.03
2023-03-26T10:33:15.039Z,1.80
2023-03-26T10:35:57.634Z,1.83
2023-03-26T10:38:38.261Z,2.10
2023-03-26T10:41:15.189Z,1.85
2023-03-26T10:44:15.753Z,1.83
2023-03-26T10:47:15.996Z,2.00
2023-03-26T10:50:10.001Z,2.60
2023-03-26T10:52:44.351Z,2.20
2023-03-26T10:55:17.483Z,1.88
2023-03-26T10:57:52.090Z,2.42
2023-03-26T11:00:25.306Z,2.65
2023-03-26T11:03:22.297Z,2.33
2023-03-26T11:05:59.750Z,1.85
2023-03-26T11:08:37.316Z,2.60
2023-03-26T11:11:17.298Z,2.28
2023-03-26T11:13:54.766Z,2.83
2023-03-26T11:16:35.019Z,3.30
2023-03-26T11:19:11.990Z,3.78
2023-03-26T11:21:48.135Z,3.25
2023-03-26T11:24:41.436Z,3.47
2023-03-26T11:27:23.721Z,4.47
2023-03-26T11:30:02.264Z,4.10
2023-03-26T11:32:40.752Z,4.00
2023-03-26T11:35:40.499Z,3.85
2023-03-26T11:38:12.940Z,3.47
2023-03-26T11:40:43.620Z,2.53
2023-03-26T11:43:14.517Z,2.20
2023-03-26T11:45:46.613Z,2.00
2023-03-26T11:48:20.284Z,2.53
2023-03-26T11:50:54.486Z,2.40
2023-03-26T11:53:29.568Z,2.00
2023-03-26T11:56:02.924Z,2.30
2023-03-26T11:58:36.564Z,2.15
2023-03-26T12:01:07.146Z,2.40
2023-03-26T12:03:38.207Z,2.20
2023-03-26T12:06:14.362Z,2.75
2023-03-26T12:08:44.891Z,2.45
2023-03-26T12:11:14.190Z,1.50
2023-03-26T12:13:46.821Z,2.13
2023-03-26T12:16:17.275Z,2.17
2023-03-26T12:18:48.799Z,1.63
2023-03-26T12:21:20.421Z,1.55
2023-03-26T12:24:00.224Z,2.08
2023-03-26T12:26:36.946Z,1.52
2023-03-26T12:29:11.549Z,1.98
2023-03-26T12:31:45.752Z,1.63
2023-03-26T12:34:17.215Z,2.42
2023-03-26T12:36:53.508Z,1.63
2023-03-26T12:40:08.862Z,1.85
2023-03-26T12:44:46.608Z,1.63
2023-03-26T12:45:22.120Z,1.42
2023-03-26T12:47:57.272Z,1.63
2023-03-26T12:50:38.429Z,1.30
2023-03-26T12:53:38.078Z,1.20
2023-03-26T12:56:16.021Z,1.40
2023-03-26T12:59:04.365Z,1.27
2023-03-26T13:01:45.761Z,1.10
2023-03-26T13:04:54.994Z,1.10
2023-03-26T13:07:44.472Z,1.02
2023-03-26T13:10:34.722Z,0.80
2023-03-26T13:13:20.031Z,1.00
2023-03-26T13:15:52.599Z,0.95
2023-03-26T13:18:31.549Z,1.10
2023-03-26T13:21:07.850Z,0.85
2023-03-26T13:23:43.955Z,0.85
2023-03-26T13:26:26.972Z,1.33
2023-03-26T13:29:04.397Z,1.00
2023-03-26T13:31:38.711Z,1.25
2023-03-26T13:34:16.624Z,1.20
2023-03-26T13:36:56.265Z,0.95
2023-03-26T13:39:31.595Z,0.90
2023-03-26T13:42:18.343Z,1.05
2023-03-26T13:45:04.532Z,1.02
2023-03-26T13:47:38.621Z,0.90
2023-03-26T13:50:15.859Z,1.10
2023-03-26T13:52:49.156Z,1.00
2023-03-26T13:55:24.414Z,1.10
2023-03-26T13:58:02.048Z,1.17
2023-03-26T14:00:40.289Z,0.73
2023-03-26T14:03:17.349Z,1.10
2023-03-26T14:05:48.857Z,1.17
2023-03-26T14:08:22.969Z,1.10
2023-03-26T14:10:55.343Z,1.00
2023-03-26T14:13:29.224Z,1.08
2023-03-26T14:16:03.722Z,0.95
2023-03-26T14:18:38.916Z,1.00
2023-03-26T14:21:40.800Z,1.17
2023-03-26T14:24:35.849Z,0.85
2023-03-26T14:27:23.710Z,0.70
2023-03-26T14:30:28.926Z,0.98
2023-03-26T14:33:13.818Z,0.93
2023-03-26T14:35:50.796Z,0.70
2023-03-26T14:39:01.836Z,0.73
2023-03-26T14:41:35.028Z,0.80
2023-03-26T14:44:47.751Z,0.63
2023-03-26T14:47:21.612Z,0.57
2023-03-26T14:50:26.674Z,0.80
2023-03-26T14:53:00.843Z,0.80
2023-03-26T14:55:53.665Z,0.82
2023-03-26T14:58:57.110Z,0.90
2023-03-26T15:01:27.422Z,0.90
2023-03-26T15:04:43.704Z,0.88
2023-03-26T15:07:44.998Z,0.68
2023-03-26T15:10:22.693Z,0.80
2023-03-26T15:13:04.301Z,0.95
2023-03-26T15:16:06.097Z,0.82
2023-03-26T15:19:11.232Z,1.00
2023-03-26T15:22:15.540Z,0.40
2023-03-26T15:25:22.627Z,0.75
2023-03-26T15:28:37.727Z,0.50
2023-03-26T15:31:36.890Z,0.63
2023-03-26T15:34:35.204Z,0.50
2023-03-26T15:37:39.633Z,0.65
2023-03-26T15:40:36.821Z,0.60
2023-03-26T15:43:12.205Z,0.55
2023-03-26T15:45:42.772Z,0.77
2023-03-26T15:48:44.273Z,0.60
2023-03-26T15:51:47.433Z,0.50
2023-03-26T15:54:24.686Z,0.70
2023-03-26T15:57:18.132Z,0.50
2023-03-26T16:00:12.091Z,0.70
2023-03-26T16:02:45.704Z,0.50
2023-03-26T16:05:43.364Z,0.65
2023-03-26T16:08:26.633Z,0.82
2023-03-26T16:10:57.993Z,0.73
2023-03-26T16:13:37.507Z,0.60
2023-03-26T16:16:21.847Z,0.70
2023-03-26T16:18:57.244Z,0.50
2023-03-26T16:21:42.284Z,0.80
2023-03-26T16:24:31.321Z,0.65
2023-03-26T16:27:26.747Z,0.90
2023-03-26T16:30:30.383Z,0.50
2023-03-26T16:33:09.934Z,0.90
2023-03-26T16:36:07.292Z,0.80
2023-03-26T16:38:51.046Z,0.90
2023-03-26T16:41:25.246Z,0.82
2023-03-26T16:44:04.208Z,0.80
2023-03-26T16:46:49.921Z,0.70
2023-03-26T16:49:42.898Z,1.08
2023-03-26T16:52:24.367Z,1.73
2023-03-26T16:55:04.654Z,1.50
2023-03-26T16:57:42.924Z,1.60
2023-03-26T17:00:43.364Z,1.23
2023-03-26T17:03:42.475Z,1.05
2023-03-26T17:06:33.946Z,1.50
2023-03-26T17:09:11.024Z,1.30
2023-03-26T17:11:53.701Z,1.08
2023-03-26T17:14:32.218Z,1.05
2023-03-26T17:17:32.158Z,1.13
2023-03-26T17:20:11.675Z,0.90
2023-03-26T17:22:44.679Z,1.00
2023-03-26T17:25:24.119Z,1.45
2023-03-26T17:28:01.732Z,0.90
2023-03-26T17:30:52.949Z,0.98
2023-03-26T17:33:32.464Z,1.20
2023-03-26T17:36:30.530Z,1.00
2023-03-26T17:39:05.901Z,0.82
2023-03-26T17:42:14.019Z,1.23
2023-03-26T17:44:46.077Z,1.00
2023-03-26T17:47:28.106Z,1.00
2023-03-26T17:50:01.167Z,0.95
2023-03-26T17:52:48.890Z,1.20
2023-03-26T17:55:20.354Z,1.00
2023-03-26T17:57:53.096Z,1.10
2023-03-26T18:00:24.579Z,0.93
2023-03-26T18:02:57.541Z,0.90
2023-03-26T18:05:30.703Z,1.00
2023-03-26T18:08:35.834Z,0.77
2023-03-26T18:11:36.343Z,0.57
2023-03-26T18:14:43.251Z,0.65
2023-03-26T18:17:13.429Z,0.85
2023-03-26T18:19:49.578Z,1.00
2023-03-26T18:22:24.185Z,0.63
2023-03-26T18:24:57.477Z,0.60
2023-03-26T18:27:26.386Z,0.52
2023-03-26T18:30:03.405Z,0.47
2023-03-26T18:32:34.096Z,0.32
2023-03-26T18:35:14.404Z,0.30
2023-03-26T18:37:46.459Z,0.30
2023-03-26T18:40:20.157Z,0.40
2023-03-26T18:42:52.043Z,0.25
2023-03-26T18:45:28.174Z,0.30
2023-03-26T18:47:59.157Z,0.30
2023-03-26T18:50:29.165Z,0.20
2023-03-26T18:53:00.643Z,0.30
2023-03-26T18:55:33.581Z,0.55
2023-03-26T18:58:08.434Z,0.15
2023-03-26T19:00:37.222Z,0.50
2023-03-26T19:03:11.208Z,0.22
2023-03-26T19:05:39.451Z,0.20
2023-03-26T19:08:08.862Z,0.20
2023-03-26T19:10:39.266Z,0.28
2023-03-26T19:13:13.663Z,0.30
2023-03-26T19:15:43.296Z,0.30
2023-03-26T19:18:16.869Z,0.35
2023-03-26T19:20:46.930Z,0.50
2023-03-26T19:23:18.320Z,0.50
2023-03-26T19:25:50.442Z,0.40
2023-03-26T19:28:23.808Z,0.50
2023-03-26T19:30:58.170Z,0.38
2023-03-26T19:33:37.461Z,0.60
2023-03-26T19:36:16.635Z,0.40
2023-03-26T19:38:50.519Z,0.40
2023-03-26T19:41:24.828Z,0.70
2023-03-26T19:43:55.957Z,0.47
2023-03-26T19:46:25.276Z,0.55
2023-03-26T19:48:55.016Z,0.70
2023-03-26T19:51:25.612Z,0.60
2023-03-26T19:53:56.400Z,0.52
2023-03-26T19:56:26.805Z,0.70
2023-03-26T19:58:55.447Z,0.57
2023-03-26T20:01:25.612Z,0.70
2023-03-26T20:03:56.939Z,0.70
2023-03-26T20:08:59.761Z,0.70
2023-03-26T20:11:34.310Z,0.50
2023-03-26T20:14:03.431Z,0.50
2023-03-26T20:16:33.946Z,0.90
2023-03-26T20:19:04.629Z,0.80
2023-03-26T20:21:35.096Z,0.82
2023-03-26T20:24:03.206Z,0.98
2023-03-26T20:26:32.691Z,0.98
2023-03-26T20:29:00.754Z,0.85
2023-03-26T20:31:30.506Z,0.60
2023-03-26T20:34:00.182Z,0.88
2023-03-26T20:36:33.201Z,0.60
2023-03-26T20:39:06.299Z,0.60
2023-03-26T20:41:38.183Z,0.80
2023-03-26T20:44:13.888Z,0.70
2023-03-26T20:46:42.567Z,0.80
2023-03-26T20:49:11.842Z,1.02
2023-03-26T20:51:42.287Z,0.93
2023-03-26T20:54:15.867Z,0.80
2023-03-26T20:56:46.183Z,0.70
2023-03-26T20:59:18.885Z,0.88
2023-03-26T21:01:48.975Z,0.77
2023-03-26T21:04:19.596Z,0.73
2023-03-26T21:06:48.200Z,0.98
2023-03-26T21:09:19.036Z,0.70
2023-03-26T21:11:57.467Z,0.85
2023-03-26T21:14:28.831Z,0.65
2023-03-26T21:16:58.451Z,0.73
2023-03-26T21:19:27.795Z,0.90
2023-03-26T21:22:13.742Z,0.80
2023-03-26T21:24:57.589Z,0.88
2023-03-26T21:27:34.368Z,0.75
2023-03-26T21:30:03.336Z,0.60
2023-03-26T21:32:32.246Z,0.70
2023-03-26T21:35:01.226Z,0.75
2023-03-26T21:37:29.809Z,0.80
2023-03-26T21:40:00.302Z,0.77
2023-03-26T21:42:30.461Z,0.77
2023-03-26T21:44:59.532Z,0.85
2023-03-26T21:47:28.053Z,0.80
2023-03-26T21:49:57.274Z,0.68
2023-03-26T21:52:25.878Z,0.90
2023-03-26T21:54:55.104Z,0.70
2023-03-26T21:57:43.123Z,0.63
2023-03-26T22:00:15.598Z,0.63
2023-03-26T22:03:03.255Z,0.70
2023-03-26T22:05:38.290Z,0.80
2023-03-26T22:08:08.619Z,0.70
2023-03-26T22:10:37.145Z,0.50
2023-03-26T22:13:06.632Z,0.70
2023-03-26T22:15:35.991Z,0.95
2023-03-26T22:18:04.703Z,1.30
2023-03-26T22:20:33.252Z,0.80
2023-03-26T22:23:01.887Z,0.60
2023-03-26T22:25:30.686Z,0.90
2023-03-26T22:27:59.249Z,0.90
2023-03-26T22:30:28.764Z,0.82
2023-03-26T22:32:59.207Z,0.63
2023-03-26T22:35:27.857Z,0.80
2023-03-26T22:38:00.356Z,0.90
2023-03-26T22:40:29.461Z,0.93
2023-03-26T22:42:58.197Z,0.70
2023-03-26T22:45:26.210Z,0.60
2023-03-26T22:48:03.215Z,0.70
2023-03-26T22:50:32.262Z,0.77
2023-03-26T22:53:01.027Z,0.77
2023-03-26T22:55:30.124Z,0.93
2023-03-26T22:57:58.456Z,0.50
2023-03-26T23:00:27.156Z,0.65
2023-03-26T23:03:00.425Z,0.65
2023-03-26T23:05:29.918Z,0.90
2023-03-26T23:07:58.211Z,0.77
2023-03-26T23:10:26.379Z,0.80
2023-03-26T23:12:54.454Z,0.60
2023-03-26T23:15:22.844Z,0.95
2023-03-26T23:17:54.863Z,0.70
2023-03-26T23:20:25.208Z,0.68
2023-03-26T23:22:53.309Z,0.73
2023-03-26T23:25:21.810Z,0.73
2023-03-26T23:27:50.812Z,0.75
2023-03-26T23:30:19.333Z,0.90
2023-03-26T23:32:47.571Z,0.73
2023-03-26T23:35:16.261Z,0.70
2023-03-26T23:37:45.689Z,0.82
2023-03-26T23:40:15.133Z,0.85
2023-03-26T23:42:43.240Z,0.68
2023-03-26T23:45:13.084Z,0.90
2023-03-26T23:47:42.385Z,0.97
2023-03-26T23:50:11.738Z,0.80
2023-03-26T23:52:40.003Z,0.98
2023-03-26T23:55:10.603Z,0.60
2023-03-26T23:57:38.689Z,0.82
