createdAt,value
2018-12-05T00:00:02.141Z,49.60
2018-12-05T00:02:36.813Z,49.70
2018-12-05T00:10:47.925Z,49.80
2018-12-05T00:13:19.577Z,49.10
2018-12-05T00:15:51.047Z,49.00
2018-12-05T00:18:19.409Z,49.20
2018-12-05T00:20:47.848Z,49.90
2018-12-05T00:23:17.249Z,50.10
2018-12-05T00:28:46.344Z,49.50
2018-12-05T00:31:14.671Z,50.00
2018-12-05T00:33:42.905Z,50.40
2018-12-05T00:39:06.655Z,50.10
2018-12-05T00:41:34.927Z,49.80
2018-12-05T00:44:03.271Z,49.50
2018-12-05T00:49:33.342Z,49.00
2018-12-05T00:52:01.734Z,49.00
2018-12-05T00:54:30.171Z,49.50
2018-12-05T00:59:59.123Z,49.40
2018-12-05T01:02:30.695Z,49.40
2018-12-05T01:05:00.582Z,49.50
2018-12-05T01:07:32.249Z,49.20
2018-12-05T01:10:05.575Z,49.40
2018-12-05T01:15:43.031Z,49.80
2018-12-05T01:18:12.777Z,50.20
2018-12-05T01:20:41.048Z,50.10
2018-12-05T01:23:09.860Z,50.60
2018-12-05T01:25:41.678Z,50.20
2018-12-05T01:28:15.804Z,49.80
2018-12-05T01:30:45.856Z,48.50
2018-12-05T01:33:14.151Z,48.30
2018-12-05T01:38:43.532Z,48.80
2018-12-05T01:41:11.782Z,48.80
2018-12-05T01:43:46.233Z,48.90
2018-12-05T01:49:15.453Z,49.10
2018-12-05T01:51:43.696Z,49.20
2018-12-05T01:54:12.024Z,48.90
2018-12-05T01:59:41.862Z,48.50
2018-12-05T02:02:10.284Z,48.40
2018-12-05T02:04:38.814Z,48.20
2018-12-05T02:10:07.318Z,48.50
2018-12-05T02:12:35.652Z,48.70
2018-12-05T02:15:04.015Z,48.80
2018-12-05T02:20:26.427Z,49.00
2018-12-05T02:22:55.527Z,49.30
2018-12-05T02:25:23.907Z,50.00
2018-12-05T02:30:52.290Z,49.60
2018-12-05T02:33:26.595Z,49.60
2018-12-05T02:36:01.665Z,49.10
2018-12-05T02:38:32.048Z,48.70
2018-12-05T02:41:03.592Z,48.50
2018-12-05T02:43:35.066Z,48.60
2018-12-05T02:51:51.072Z,49.20
2018-12-05T02:54:26.009Z,49.50
2018-12-05T02:59:54.196Z,50.20
2018-12-05T03:02:27.962Z,50.80
2018-12-05T03:04:57.777Z,50.20
2018-12-05T03:07:32.833Z,49.50
2018-12-05T03:10:05.647Z,50.20
2018-12-05T03:12:40.445Z,49.80
2018-12-05T03:15:11.095Z,50.60
2018-12-05T03:17:41.174Z,50.60
2018-12-05T03:20:14.970Z,50.50
2018-12-05T03:25:40.763Z,50.80
2018-12-05T03:31:07.110Z,50.80
2018-12-05T03:33:37.282Z,51.00
2018-12-05T03:39:08.797Z,50.10
2018-12-05T03:41:37.348Z,49.90
2018-12-05T03:44:05.613Z,50.00
2018-12-05T03:49:35.116Z,50.70
2018-12-05T03:52:03.371Z,51.10
2018-12-05T03:54:32.208Z,50.80
2018-12-05T04:00:02.428Z,52.20
2018-12-05T04:02:31.293Z,51.70
2018-12-05T04:04:59.652Z,51.00
2018-12-05T04:10:20.892Z,50.70
2018-12-05T04:12:52.963Z,50.70
2018-12-05T04:15:21.239Z,50.30
2018-12-05T04:20:50.759Z,49.50
2018-12-05T04:23:19.025Z,49.60
2018-12-05T04:25:47.553Z,49.40
2018-12-05T04:31:17.848Z,49.30
2018-12-05T04:33:47.656Z,49.40
2018-12-05T04:39:18.940Z,48.90
2018-12-05T04:41:48.790Z,48.90
2018-12-05T04:44:18.399Z,48.80
2018-12-05T04:46:54.320Z,48.30
2018-12-05T04:49:25.968Z,48.40
2018-12-05T04:51:59.721Z,47.90
2018-12-05T04:54:31.878Z,47.90
2018-12-05T04:57:05.587Z,48.20
2018-12-05T05:02:27.105Z,48.20
2018-12-05T05:04:55.776Z,47.90
2018-12-05T05:07:24.044Z,47.80
2018-12-05T05:12:52.966Z,47.90
2018-12-05T05:15:21.544Z,48.20
2018-12-05T05:17:49.781Z,48.30
2018-12-05T05:23:11.704Z,48.40
2018-12-05T05:25:40.252Z,48.80
2018-12-05T05:28:08.765Z,48.60
2018-12-05T05:33:30.348Z,48.70
2018-12-05T05:36:00.098Z,48.70
2018-12-05T05:38:48.513Z,48.90
2018-12-05T05:41:20.757Z,49.00
2018-12-05T05:43:53.391Z,48.90
2018-12-05T05:46:24.678Z,48.80
2018-12-05T05:49:01.337Z,48.90
2018-12-05T05:51:31.255Z,48.90
2018-12-05T05:54:05.904Z,48.80
2018-12-05T05:56:40.318Z,48.70
2018-12-05T06:02:02.043Z,48.40
2018-12-05T06:04:31.508Z,48.30
2018-12-05T06:07:00.046Z,48.70
2018-12-05T06:12:33.568Z,48.80
2018-12-05T06:15:06.364Z,48.80
2018-12-05T06:17:38.677Z,48.90
2018-12-05T06:20:10.384Z,48.80
2018-12-05T06:25:35.098Z,48.80
2018-12-05T06:28:06.661Z,48.70
2018-12-05T06:30:40.620Z,48.70
2018-12-05T06:33:12.084Z,48.80
2018-12-05T06:35:46.003Z,48.70
2018-12-05T06:38:15.972Z,48.70
2018-12-05T06:40:50.572Z,48.70
2018-12-05T06:43:22.544Z,48.70
2018-12-05T06:45:54.308Z,48.70
2018-12-05T06:48:25.823Z,49.00
2018-12-05T06:50:59.621Z,49.00
2018-12-05T06:53:33.581Z,49.10
2018-12-05T06:56:11.948Z,48.90
2018-12-05T06:58:41.298Z,48.60
2018-12-05T07:02:14.510Z,48.20
2018-12-05T07:04:42.788Z,48.70
2018-12-05T07:07:11.001Z,48.60
2018-12-05T07:12:33.225Z,48.50
2018-12-05T07:15:01.494Z,48.70
2018-12-05T07:17:29.713Z,48.80
2018-12-05T07:22:59.330Z,48.70
2018-12-05T07:25:27.580Z,48.70
2018-12-05T07:27:55.941Z,48.60
2018-12-05T07:33:25.452Z,48.60
2018-12-05T07:35:54.731Z,48.30
2018-12-05T07:38:23.802Z,47.90
2018-12-05T07:43:52.318Z,48.30
2018-12-05T07:46:20.729Z,48.50
2018-12-05T07:51:49.673Z,50.60
2018-12-05T07:54:17.954Z,49.00
2018-12-05T07:56:46.524Z,47.10
2018-12-05T08:02:16.325Z,46.20
2018-12-05T08:04:44.614Z,46.80
2018-12-05T08:07:12.959Z,48.20
2018-12-05T08:12:41.998Z,47.10
2018-12-05T08:15:10.629Z,47.70
2018-12-05T08:17:38.977Z,49.50
2018-12-05T08:23:08.081Z,59.10
2018-12-05T08:25:36.345Z,54.70
2018-12-05T08:28:04.595Z,47.00
2018-12-05T08:33:33.648Z,40.20
2018-12-05T08:36:01.968Z,39.70
2018-12-05T08:38:30.498Z,39.60
2018-12-05T08:43:51.649Z,42.50
2018-12-05T08:46:19.906Z,43.10
2018-12-05T08:48:48.144Z,44.30
2018-12-05T08:54:21.117Z,44.60
2018-12-05T08:56:47.786Z,45.00
2018-12-05T09:02:17.263Z,46.10
2018-12-05T09:04:45.757Z,44.90
2018-12-05T09:07:13.965Z,44.80
2018-12-05T09:12:35.078Z,43.50
2018-12-05T09:15:04.184Z,42.90
2018-12-05T09:17:32.485Z,43.40
2018-12-05T09:23:01.834Z,43.30
2018-12-05T09:25:30.124Z,44.60
2018-12-05T09:27:58.452Z,45.50
2018-12-05T09:33:27.813Z,45.30
2018-12-05T09:35:57.258Z,45.30
2018-12-05T09:38:25.485Z,45.40
2018-12-05T09:43:54.171Z,45.10
2018-12-05T09:46:22.466Z,45.30
2018-12-05T09:48:50.767Z,45.60
2018-12-05T09:54:19.554Z,45.40
2018-12-05T09:56:47.979Z,45.50
2018-12-05T10:05:09.384Z,45.20
2018-12-05T10:07:37.661Z,45.60
2018-12-05T10:13:06.458Z,46.00
2018-12-05T10:15:34.692Z,46.00
2018-12-05T10:18:03.253Z,46.40
2018-12-05T10:20:35.202Z,46.50
2018-12-05T10:23:09.570Z,45.40
2018-12-05T10:25:43.270Z,45.20
2018-12-05T10:28:19.230Z,45.50
2018-12-05T10:30:48.978Z,45.40
2018-12-05T10:33:23.002Z,45.10
2018-12-05T10:35:57.486Z,45.20
2018-12-05T10:38:32.013Z,45.20
2018-12-05T10:41:03.732Z,44.70
2018-12-05T10:43:38.379Z,44.40
2018-12-05T10:46:12.195Z,44.30
2018-12-05T10:48:46.825Z,44.00
2018-12-05T10:51:19.397Z,44.40
2018-12-05T10:53:57.496Z,44.60
2018-12-05T10:56:29.519Z,45.10
2018-12-05T10:59:01.101Z,44.80
2018-12-05T11:02:33.350Z,45.20
2018-12-05T11:05:07.056Z,45.40
2018-12-05T11:07:51.218Z,45.30
2018-12-05T11:10:31.537Z,45.30
2018-12-05T11:13:09.735Z,45.60
2018-12-05T11:15:47.372Z,45.60
2018-12-05T11:18:26.794Z,45.70
2018-12-05T11:21:06.220Z,46.20
2018-12-05T11:23:41.720Z,46.40
2018-12-05T11:26:19.633Z,47.10
2018-12-05T11:28:51.301Z,46.30
2018-12-05T11:31:25.153Z,45.90
2018-12-05T11:33:57.012Z,46.50
2018-12-05T11:36:28.423Z,46.50
2018-12-05T11:39:03.689Z,46.50
2018-12-05T11:41:35.398Z,46.50
2018-12-05T11:44:06.803Z,46.60
2018-12-05T11:46:40.738Z,46.20
2018-12-05T11:49:14.870Z,46.40
2018-12-05T11:51:49.174Z,46.20
2018-12-05T11:54:23.740Z,46.40
2018-12-05T11:56:59.256Z,46.50
2018-12-05T11:59:31.966Z,46.70
2018-12-05T12:02:05.776Z,47.00
2018-12-05T12:04:37.543Z,47.30
2018-12-05T12:07:11.309Z,47.40
2018-12-05T12:09:43.181Z,47.60
2018-12-05T12:12:20.155Z,47.30
2018-12-05T12:14:52.102Z,47.50
2018-12-05T12:17:24.622Z,47.90
2018-12-05T12:20:05.788Z,47.80
2018-12-05T12:22:40.192Z,47.60
2018-12-05T12:25:08.669Z,48.50
2018-12-05T12:27:42.784Z,49.30
2018-12-05T12:30:17.252Z,49.00
2018-12-05T12:32:48.600Z,48.90
2018-12-05T12:35:22.437Z,48.90
2018-12-05T12:37:54.426Z,49.40
2018-12-05T12:40:26.888Z,49.60
2018-12-05T12:42:58.270Z,49.90
2018-12-05T12:45:29.645Z,50.00
2018-12-05T12:48:05.876Z,49.50
2018-12-05T12:50:40.611Z,49.60
2018-12-05T12:53:12.837Z,48.70
2018-12-05T12:55:46.774Z,48.30
2018-12-05T12:58:21.378Z,47.80
2018-12-05T13:00:53.257Z,48.50
2018-12-05T13:03:27.534Z,48.80
2018-12-05T13:06:01.989Z,48.80
2018-12-05T13:08:31.625Z,48.80
2018-12-05T13:11:12.099Z,48.60
2018-12-05T13:13:40.560Z,48.70
2018-12-05T13:16:09.108Z,49.30
2018-12-05T13:18:37.511Z,49.60
2018-12-05T13:24:07.010Z,49.70
2018-12-05T13:26:35.272Z,49.50
2018-12-05T13:29:04.241Z,49.20
2018-12-05T13:34:33.215Z,48.50
2018-12-05T13:37:01.658Z,48.60
2018-12-05T13:39:30.102Z,48.70
2018-12-05T13:44:54.886Z,48.30
2018-12-05T13:47:28.918Z,48.50
2018-12-05T13:49:58.830Z,48.20
2018-12-05T13:55:09.724Z,47.50
2018-12-05T13:57:40.159Z,47.30
2018-12-05T14:00:14.069Z,47.10
2018-12-05T14:03:36.872Z,47.00
2018-12-05T14:06:09.193Z,47.40
2018-12-05T14:08:41.472Z,47.30
2018-12-05T14:11:12.862Z,47.10
2018-12-05T14:13:46.876Z,48.20
2018-12-05T14:16:18.957Z,47.50
2018-12-05T14:18:51.156Z,47.50
2018-12-05T14:21:23.485Z,47.90
2018-12-05T14:23:58.587Z,48.30
2018-12-05T14:26:34.733Z,48.10
2018-12-05T14:29:09.364Z,47.70
2018-12-05T14:31:41.448Z,47.50
2018-12-05T14:34:16.321Z,47.70
2018-12-05T14:36:50.210Z,47.80
2018-12-05T14:39:22.455Z,47.70
2018-12-05T14:41:56.494Z,47.80
2018-12-05T14:44:34.834Z,47.60
2018-12-05T14:47:09.564Z,47.60
2018-12-05T14:49:43.979Z,47.60
2018-12-05T14:52:18.360Z,47.50
2018-12-05T14:54:52.922Z,47.60
2018-12-05T14:57:25.078Z,48.10
2018-12-05T15:00:01.083Z,47.80
2018-12-05T15:02:34.314Z,48.00
2018-12-05T15:05:08.454Z,48.70
2018-12-05T15:07:48.087Z,48.80
2018-12-05T15:10:19.921Z,48.60
2018-12-05T15:12:54.501Z,48.40
2018-12-05T15:15:28.786Z,48.20
2018-12-05T15:18:04.201Z,47.80
2018-12-05T15:23:42.969Z,48.30
2018-12-05T15:26:13.022Z,48.90
2018-12-05T15:28:43.362Z,48.70
2018-12-05T15:31:13.466Z,49.60
2018-12-05T15:33:45.655Z,49.60
2018-12-05T15:36:19.559Z,49.70
2018-12-05T15:38:51.594Z,50.20
2018-12-05T15:41:23.670Z,49.20
2018-12-05T15:43:53.714Z,49.40
2018-12-05T15:46:25.935Z,49.10
2018-12-05T15:48:59.773Z,49.10
2018-12-05T15:51:32.305Z,49.30
2018-12-05T15:54:03.834Z,49.70
2018-12-05T15:56:38.781Z,50.10
2018-12-05T15:59:14.661Z,50.00
2018-12-05T16:01:46.955Z,50.00
2018-12-05T16:04:17.590Z,50.20
2018-12-05T16:06:52.256Z,50.20
2018-12-05T16:09:24.518Z,50.50
2018-12-05T16:11:54.927Z,50.00
2018-12-05T16:14:26.714Z,50.50
2018-12-05T16:17:01.968Z,50.30
2018-12-05T16:19:35.753Z,50.50
2018-12-05T16:22:07.492Z,50.90
2018-12-05T16:24:41.201Z,51.30
2018-12-05T16:27:11.526Z,51.20
2018-12-05T16:29:45.481Z,51.00
2018-12-05T16:32:15.833Z,51.30
2018-12-05T16:34:48.441Z,51.30
2018-12-05T16:37:22.683Z,51.00
2018-12-05T16:39:57.005Z,50.80
2018-12-05T16:42:28.967Z,50.70
2018-12-05T16:48:05.398Z,50.60
2018-12-05T16:50:37.841Z,50.40
2018-12-05T16:53:08.330Z,50.10
2018-12-05T16:55:41.238Z,50.20
2018-12-05T16:58:11.732Z,50.50
2018-12-05T17:03:39.517Z,50.60
2018-12-05T17:06:13.558Z,50.60
2018-12-05T17:08:49.011Z,50.70
2018-12-05T17:11:26.035Z,51.00
2018-12-05T17:13:58.468Z,51.50
2018-12-05T17:16:30.738Z,51.40
2018-12-05T17:19:09.621Z,51.90
2018-12-05T17:21:44.181Z,51.50
2018-12-05T17:24:16.094Z,51.70
2018-12-05T17:26:52.144Z,51.50
2018-12-05T17:29:26.492Z,51.30
2018-12-05T17:31:58.573Z,51.20
2018-12-05T17:34:30.346Z,51.20
2018-12-05T17:37:05.026Z,51.30
2018-12-05T17:39:38.000Z,51.30
2018-12-05T17:42:09.724Z,51.10
2018-12-05T17:44:46.987Z,51.40
2018-12-05T17:47:17.499Z,51.50
2018-12-05T17:49:49.604Z,51.70
2018-12-05T17:52:21.130Z,52.00
2018-12-05T17:55:08.627Z,52.10
2018-12-05T17:57:41.618Z,53.00
2018-12-05T18:00:12.398Z,52.20
2018-12-05T18:02:47.624Z,51.90
2018-12-05T18:05:19.273Z,52.00
2018-12-05T18:07:51.487Z,52.50
2018-12-05T18:10:23.878Z,52.20
2018-12-05T18:12:54.567Z,52.20
2018-12-05T18:15:24.889Z,52.50
2018-12-05T18:17:56.789Z,52.50
2018-12-05T18:20:30.607Z,52.30
2018-12-05T18:23:04.732Z,52.00
2018-12-05T18:25:39.897Z,52.20
2018-12-05T18:28:10.462Z,52.00
2018-12-05T18:30:42.758Z,51.60
2018-12-05T18:33:13.234Z,51.20
2018-12-05T18:35:48.447Z,51.00
2018-12-05T18:38:18.701Z,52.20
2018-12-05T18:40:50.642Z,52.10
2018-12-05T18:43:24.620Z,52.00
2018-12-05T18:45:54.724Z,51.90
2018-12-05T18:48:26.216Z,52.00
2018-12-05T18:50:56.545Z,51.70
2018-12-05T18:53:28.121Z,51.70
2018-12-05T18:56:00.542Z,51.40
2018-12-05T18:58:34.392Z,51.00
2018-12-05T19:01:04.352Z,50.80
2018-12-05T19:03:38.199Z,50.90
2018-12-05T19:06:08.132Z,51.00
2018-12-05T19:08:42.150Z,50.70
2018-12-05T19:50:54.925Z,49.20
2018-12-05T19:53:25.071Z,49.60
2018-12-05T19:55:58.874Z,50.40
2018-12-05T19:58:32.126Z,50.10
2018-12-05T20:01:06.679Z,50.20
2018-12-05T20:03:38.370Z,50.40
2018-12-05T20:06:08.381Z,50.70
2018-12-05T20:08:43.901Z,50.90
2018-12-05T20:11:16.097Z,50.70
2018-12-05T20:13:48.018Z,50.40
2018-12-05T20:16:22.633Z,49.70
2018-12-05T20:18:51.144Z,49.60
2018-12-05T20:21:19.580Z,50.10
2018-12-05T20:23:48.515Z,49.50
2018-12-05T20:26:17.466Z,49.50
2018-12-05T20:28:49.489Z,49.00
2018-12-05T20:31:18.289Z,48.90
2018-12-05T20:33:53.049Z,49.40
2018-12-05T20:36:27.049Z,48.70
2018-12-05T20:38:58.888Z,48.20
2018-12-05T20:44:07.194Z,47.70
2018-12-05T20:46:39.171Z,47.70
2018-12-05T20:49:11.584Z,47.60
2018-12-05T20:54:41.411Z,48.00
2018-12-05T20:57:10.474Z,48.20
2018-12-05T20:59:38.815Z,48.10
2018-12-05T21:05:00.100Z,48.20
2018-12-05T21:07:29.892Z,47.80
2018-12-05T21:10:03.926Z,48.00
2018-12-05T21:12:35.686Z,47.90
2018-12-05T21:15:10.975Z,47.70
2018-12-05T21:17:39.713Z,47.40
2018-12-05T21:20:13.788Z,48.70
2018-12-05T21:22:47.206Z,47.90
2018-12-05T21:25:17.738Z,47.90
2018-12-05T21:27:46.437Z,47.90
2018-12-05T21:30:14.862Z,47.90
2018-12-05T21:35:36.646Z,47.90
2018-12-05T21:38:04.962Z,47.30
2018-12-05T21:40:34.380Z,47.70
2018-12-05T21:49:08.611Z,47.80
2018-12-05T21:51:36.983Z,47.90
2018-12-05T21:57:14.760Z,47.10
2018-12-05T21:59:49.237Z,46.80
2018-12-05T22:02:23.498Z,47.10
2018-12-05T22:04:53.574Z,47.10
2018-12-05T22:07:24.357Z,47.10
2018-12-05T22:09:57.307Z,47.20
2018-12-05T22:12:31.674Z,48.10
2018-12-05T22:15:01.970Z,48.20
2018-12-05T22:17:37.124Z,47.80
2018-12-05T22:20:11.896Z,47.60
2018-12-05T22:22:46.499Z,47.50
2018-12-05T22:25:21.854Z,47.30
2018-12-05T22:27:56.232Z,47.20
2018-12-05T22:30:26.027Z,47.10
2018-12-05T22:35:54.927Z,46.80
2018-12-05T22:38:23.258Z,46.80
2018-12-05T22:40:51.939Z,46.90
2018-12-05T22:46:13.761Z,46.60
2018-12-05T22:48:42.109Z,46.70
2018-12-05T22:51:11.428Z,47.00
2018-12-05T22:56:41.308Z,47.50
2018-12-05T22:59:09.925Z,47.10
2018-12-05T23:01:38.572Z,46.80
2018-12-05T23:07:07.660Z,46.50
2018-12-05T23:09:36.054Z,46.10
2018-12-05T23:14:57.192Z,46.20
2018-12-05T23:17:26.008Z,46.40
2018-12-05T23:19:54.778Z,46.60
2018-12-05T23:22:23.007Z,46.40
2018-12-05T23:27:45.046Z,46.80
2018-12-05T23:30:13.412Z,47.00
2018-12-05T23:35:42.677Z,46.60
2018-12-05T23:38:11.741Z,46.40
2018-12-05T23:40:40.673Z,46.40
2018-12-05T23:46:10.177Z,46.40
2018-12-05T23:48:38.489Z,46.40
2018-12-05T23:51:06.801Z,46.20
2018-12-05T23:56:36.139Z,46.10
2018-12-05T23:59:04.721Z,46.00
