createdAt,value
2019-03-28T00:01:05.540Z,62.44
2019-03-28T00:03:33.958Z,62.39
2019-03-28T00:06:02.370Z,62.22
2019-03-28T00:08:30.772Z,62.25
2019-03-28T00:10:59.233Z,62.31
2019-03-28T00:13:27.634Z,62.31
2019-03-28T00:15:56.037Z,62.12
2019-03-28T00:18:24.456Z,61.89
2019-03-28T00:20:52.868Z,61.80
2019-03-28T00:28:44.945Z,61.48
2019-03-28T00:31:13.356Z,61.52
2019-03-28T00:33:41.752Z,61.55
2019-03-28T00:36:10.179Z,61.40
2019-03-28T00:38:57.772Z,61.54
2019-03-28T00:41:26.228Z,61.67
2019-03-28T00:43:54.630Z,61.50
2019-03-28T00:46:23.055Z,61.56
2019-03-28T00:48:51.484Z,61.76
2019-03-28T00:51:19.896Z,61.80
2019-03-28T00:53:48.300Z,62.17
2019-03-28T00:56:16.746Z,62.47
2019-03-28T00:58:45.144Z,62.49
2019-03-28T01:01:13.542Z,62.72
2019-03-28T01:06:55.834Z,62.42
2019-03-28T01:11:58.002Z,62.12
2019-03-28T01:17:00.810Z,62.67
2019-03-28T01:19:29.307Z,62.77
2019-03-28T01:21:57.711Z,63.28
2019-03-28T01:27:33.508Z,63.85
2019-03-28T01:30:01.940Z,63.64
2019-03-28T01:32:30.356Z,63.58
2019-03-28T01:34:58.781Z,63.76
2019-03-28T01:37:27.183Z,64.05
2019-03-28T01:39:55.583Z,64.23
2019-03-28T01:42:24.037Z,64.26
2019-03-28T01:44:52.444Z,64.25
2019-03-28T01:47:20.870Z,64.42
2019-03-28T01:52:42.364Z,64.62
2019-03-28T01:57:44.836Z,64.80
2019-03-28T02:00:32.602Z,64.76
2019-03-28T02:03:01.006Z,64.77
2019-03-28T02:05:29.408Z,64.63
2019-03-28T02:07:57.868Z,64.61
2019-03-28T02:10:26.271Z,64.74
2019-03-28T02:12:54.675Z,64.75
2019-03-28T02:18:16.676Z,64.78
2019-03-28T02:23:19.544Z,64.20
2019-03-28T02:28:35.044Z,63.93
2019-03-28T02:33:37.151Z,63.93
2019-03-28T02:36:45.984Z,63.91
2019-03-28T02:39:14.379Z,63.95
2019-03-28T02:41:42.788Z,63.70
2019-03-28T02:46:45.532Z,64.01
2019-03-28T02:51:48.298Z,64.43
2019-03-28T02:57:09.832Z,64.50
2019-03-28T02:59:38.264Z,64.21
2019-03-28T03:02:06.988Z,64.27
2019-03-28T03:04:36.787Z,64.53
2019-03-28T03:09:38.825Z,64.70
2019-03-28T03:14:41.196Z,64.73
2019-03-28T03:19:45.732Z,64.84
2019-03-28T03:22:14.134Z,64.91
2019-03-28T03:24:42.535Z,64.88
2019-03-28T03:27:10.941Z,64.87
2019-03-28T03:29:51.500Z,64.86
2019-03-28T03:32:19.926Z,65.06
2019-03-28T03:34:48.309Z,64.95
2019-03-28T03:37:16.745Z,64.98
2019-03-28T03:40:04.419Z,65.03
2019-03-28T03:42:34.548Z,64.87
2019-03-28T03:48:11.964Z,65.10
2019-03-28T03:50:41.155Z,65.26
2019-03-28T03:53:09.559Z,65.48
2019-03-28T03:55:37.978Z,65.49
2019-03-28T03:58:15.567Z,65.43
2019-03-28T04:01:16.644Z,65.51
2019-03-28T04:03:46.641Z,65.40
2019-03-28T04:06:15.043Z,65.16
2019-03-28T04:08:43.481Z,65.33
2019-03-28T04:11:11.866Z,65.20
2019-03-28T04:13:40.267Z,64.93
2019-03-28T04:21:37.345Z,65.25
2019-03-28T04:24:05.776Z,65.33
2019-03-28T04:26:34.156Z,65.71
2019-03-28T04:29:02.555Z,65.99
2019-03-28T04:31:31.021Z,66.28
2019-03-28T04:34:11.889Z,66.44
2019-03-28T04:42:08.727Z,66.57
2019-03-28T04:44:37.136Z,66.29
2019-03-28T04:47:05.533Z,66.12
2019-03-28T04:49:33.956Z,66.16
2019-03-28T04:52:02.355Z,66.33
2019-03-28T04:54:30.755Z,66.36
2019-03-28T04:59:33.874Z,66.56
2019-03-28T05:02:03.762Z,66.43
2019-03-28T05:04:32.407Z,66.42
2019-03-28T05:07:00.808Z,66.42
2019-03-28T05:09:29.248Z,66.51
2019-03-28T05:11:57.649Z,66.24
2019-03-28T05:14:26.061Z,66.14
2019-03-28T05:17:34.497Z,66.26
2019-03-28T05:20:22.100Z,66.19
2019-03-28T05:25:44.446Z,66.19
2019-03-28T05:28:25.386Z,66.32
2019-03-28T05:30:43.293Z,66.33
2019-03-28T05:33:13.117Z,66.28
2019-03-28T05:35:41.541Z,66.03
2019-03-28T05:38:09.948Z,65.75
2019-03-28T05:40:38.344Z,65.44
2019-03-28T05:45:59.674Z,65.71
2019-03-28T05:48:28.133Z,65.66
2019-03-28T05:50:56.535Z,65.53
2019-03-28T05:53:24.930Z,65.65
2019-03-28T05:58:26.995Z,65.99
2019-03-28T06:00:55.427Z,66.04
2019-03-28T06:03:23.826Z,66.20
2019-03-28T06:06:11.457Z,66.12
2019-03-28T06:08:39.863Z,66.53
2019-03-28T06:11:08.266Z,66.59
2019-03-28T06:16:11.149Z,66.54
2019-03-28T06:21:13.904Z,66.19
2019-03-28T06:23:42.346Z,66.07
2019-03-28T06:26:10.754Z,66.08
2019-03-28T06:28:39.176Z,66.15
2019-03-28T06:31:07.568Z,66.09
2019-03-28T06:33:38.404Z,66.13
2019-03-28T06:36:06.096Z,66.03
2019-03-28T06:38:34.524Z,65.99
2019-03-28T06:41:22.086Z,66.12
2019-03-28T06:46:24.440Z,65.70
2019-03-28T06:48:52.844Z,65.48
2019-03-28T06:51:21.271Z,65.20
2019-03-28T06:53:49.669Z,64.94
2019-03-28T06:56:18.079Z,64.95
2019-03-28T07:01:20.380Z,65.10
2019-03-28T07:03:48.778Z,64.90
2019-03-28T07:06:17.235Z,64.90
2019-03-28T07:08:45.633Z,64.77
2019-03-28T07:11:14.031Z,64.93
2019-03-28T07:13:42.457Z,64.82
2019-03-28T07:16:10.869Z,64.66
2019-03-28T07:18:39.271Z,64.49
2019-03-28T07:23:41.606Z,64.22
2019-03-28T07:28:44.255Z,63.81
2019-03-28T07:31:12.891Z,63.76
2019-03-28T07:33:42.807Z,63.76
2019-03-28T07:36:11.207Z,63.81
2019-03-28T07:41:16.364Z,63.77
2019-03-28T07:46:18.136Z,63.61
2019-03-28T07:48:46.607Z,63.49
2019-03-28T07:51:35.804Z,63.67
2019-03-28T07:54:04.301Z,63.69
2019-03-28T07:56:32.708Z,63.52
2019-03-28T07:59:01.461Z,63.47
2019-03-28T08:01:31.268Z,63.37
2019-03-28T08:03:59.675Z,63.10
2019-03-28T08:06:28.101Z,62.83
2019-03-28T08:11:49.472Z,62.38
2019-03-28T08:16:51.695Z,61.91
2019-03-28T08:21:54.412Z,61.42
2019-03-28T08:26:57.144Z,60.65
2019-03-28T08:29:25.566Z,60.33
2019-03-28T08:32:34.658Z,60.12
2019-03-28T08:35:44.054Z,59.94
2019-03-28T08:38:12.527Z,59.78
2019-03-28T08:41:20.969Z,59.35
2019-03-28T08:46:57.480Z,58.43
2019-03-28T08:49:25.883Z,58.06
2019-03-28T08:51:54.291Z,57.51
2019-03-28T08:54:22.708Z,57.34
2019-03-28T08:56:51.112Z,57.12
2019-03-28T08:59:19.515Z,57.03
2019-03-28T09:04:21.854Z,56.85
2019-03-28T09:06:50.282Z,56.66
2019-03-28T09:09:37.882Z,56.53
2019-03-28T09:12:06.354Z,56.46
2019-03-28T09:14:34.733Z,56.53
2019-03-28T09:17:23.794Z,56.85
2019-03-28T09:19:52.549Z,56.96
2019-03-28T09:22:40.383Z,56.78
2019-03-28T09:28:36.166Z,56.21
2019-03-28T09:31:23.838Z,56.00
2019-03-28T09:33:52.274Z,55.41
2019-03-28T09:36:39.930Z,55.20
2019-03-28T09:39:48.286Z,55.22
2019-03-28T09:42:16.699Z,55.19
2019-03-28T09:44:45.106Z,55.14
2019-03-28T09:49:47.462Z,54.83
2019-03-28T09:54:49.455Z,54.33
2019-03-28T09:59:52.545Z,53.49
2019-03-28T10:02:21.005Z,53.31
2019-03-28T10:04:49.407Z,53.03
2019-03-28T10:07:17.817Z,52.13
2019-03-28T10:09:46.303Z,51.64
2019-03-28T10:12:14.751Z,51.46
2019-03-28T10:14:43.163Z,51.46
2019-03-28T10:19:45.880Z,50.93
2019-03-28T10:24:49.000Z,50.21
2019-03-28T10:27:19.191Z,49.85
2019-03-28T10:29:47.544Z,49.44
2019-03-28T10:32:15.949Z,49.15
2019-03-28T10:34:44.349Z,49.21
2019-03-28T10:39:46.521Z,48.46
2019-03-28T10:42:14.945Z,48.37
2019-03-28T10:45:02.670Z,48.37
2019-03-28T10:47:50.494Z,47.88
2019-03-28T10:50:45.305Z,47.50
2019-03-28T10:55:42.887Z,46.85
2019-03-28T11:00:45.244Z,46.03
2019-03-28T11:03:32.991Z,45.50
2019-03-28T11:06:01.388Z,45.23
2019-03-28T11:08:29.784Z,44.70
2019-03-28T11:10:58.201Z,44.33
2019-03-28T11:13:45.785Z,44.41
2019-03-28T11:16:15.210Z,44.79
2019-03-28T11:18:44.383Z,44.86
2019-03-28T11:21:12.782Z,44.86
2019-03-28T11:23:41.269Z,44.93
2019-03-28T11:26:09.670Z,44.61
2019-03-28T11:28:38.082Z,44.67
2019-03-28T11:31:06.479Z,44.50
2019-03-28T11:33:34.877Z,43.71
2019-03-28T11:36:03.277Z,42.54
2019-03-28T11:41:06.019Z,40.96
2019-03-28T11:43:34.477Z,40.08
2019-03-28T11:46:02.873Z,38.98
2019-03-28T11:48:31.268Z,38.95
2019-03-28T11:50:59.697Z,39.28
2019-03-28T11:53:28.160Z,39.68
2019-03-28T11:55:56.567Z,40.25
2019-03-28T11:58:24.993Z,39.05
2019-03-28T12:00:53.405Z,37.47
2019-03-28T12:03:21.801Z,36.66
2019-03-28T12:05:52.979Z,36.09
2019-03-28T12:08:20.429Z,35.73
2019-03-28T12:10:51.234Z,36.09
2019-03-28T12:13:19.657Z,35.63
2019-03-28T12:15:48.061Z,35.07
2019-03-28T12:18:16.465Z,34.99
2019-03-28T12:20:45.708Z,34.98
2019-03-28T12:23:15.007Z,34.82
2019-03-28T12:25:43.398Z,34.51
2019-03-28T12:28:11.842Z,34.79
2019-03-28T12:30:59.441Z,34.89
2019-03-28T12:33:27.868Z,35.14
2019-03-28T12:35:56.263Z,35.95
2019-03-28T12:38:24.679Z,35.79
2019-03-28T12:41:33.033Z,35.54
2019-03-28T12:44:01.426Z,35.82
2019-03-28T12:46:29.832Z,36.18
2019-03-28T12:51:32.672Z,36.27
2019-03-28T12:54:01.134Z,36.38
2019-03-28T12:56:29.535Z,36.64
2019-03-28T12:58:57.932Z,36.62
2019-03-28T13:04:00.432Z,36.70
2019-03-28T13:06:28.846Z,36.58
2019-03-28T13:08:57.261Z,36.30
2019-03-28T13:11:25.656Z,36.06
2019-03-28T13:16:27.765Z,35.20
2019-03-28T13:18:56.197Z,34.79
2019-03-28T13:21:24.602Z,34.32
2019-03-28T13:23:53.045Z,34.29
2019-03-28T13:28:55.770Z,34.29
2019-03-28T13:33:57.992Z,34.08
2019-03-28T13:38:59.952Z,34.73
2019-03-28T13:41:28.380Z,34.60
2019-03-28T13:43:56.905Z,34.36
2019-03-28T13:46:25.251Z,34.73
2019-03-28T13:48:53.712Z,34.93
2019-03-28T13:51:22.112Z,34.74
2019-03-28T13:53:52.038Z,34.42
2019-03-28T13:56:20.661Z,34.53
2019-03-28T13:58:49.053Z,34.83
2019-03-28T14:01:17.457Z,34.72
2019-03-28T14:03:45.873Z,34.52
2019-03-28T14:06:33.462Z,34.18
2019-03-28T14:09:01.881Z,33.96
2019-03-28T14:11:37.461Z,34.30
2019-03-28T14:14:05.876Z,34.04
2019-03-28T14:19:07.774Z,33.99
2019-03-28T14:24:11.709Z,33.80
2019-03-28T14:26:40.349Z,34.28
2019-03-28T14:29:08.744Z,34.31
2019-03-28T14:31:37.143Z,34.41
2019-03-28T14:36:39.322Z,35.13
2019-03-28T14:39:49.234Z,35.54
2019-03-28T14:42:19.671Z,35.56
2019-03-28T14:44:47.969Z,35.77
2019-03-28T14:49:50.306Z,35.26
2019-03-28T14:52:18.711Z,35.15
2019-03-28T15:00:55.599Z,35.98
2019-03-28T15:03:26.939Z,36.21
2019-03-28T15:05:54.114Z,36.44
2019-03-28T15:08:42.074Z,36.17
2019-03-28T15:11:29.815Z,35.74
2019-03-28T15:13:58.245Z,35.73
2019-03-28T15:16:26.641Z,36.20
2019-03-28T15:18:55.933Z,36.65
2019-03-28T15:21:25.225Z,36.89
2019-03-28T15:23:53.638Z,37.16
2019-03-28T15:31:50.474Z,37.70
2019-03-28T15:36:53.721Z,38.73
2019-03-28T15:41:57.997Z,39.60
2019-03-28T15:44:26.462Z,39.78
2019-03-28T15:46:54.869Z,39.93
2019-03-28T15:49:23.313Z,40.07
2019-03-28T15:51:51.706Z,39.96
2019-03-28T15:54:20.117Z,39.78
2019-03-28T15:56:48.504Z,39.98
2019-03-28T15:59:16.937Z,40.27
2019-03-28T16:01:45.333Z,40.49
2019-03-28T16:04:13.737Z,40.71
2019-03-28T16:09:18.351Z,40.69
2019-03-28T16:11:46.789Z,40.60
2019-03-28T16:14:15.189Z,40.55
2019-03-28T16:16:43.582Z,40.67
2019-03-28T16:21:46.424Z,41.20
2019-03-28T16:26:48.322Z,41.34
2019-03-28T16:29:16.716Z,41.31
2019-03-28T16:31:45.128Z,41.16
2019-03-28T16:34:13.526Z,41.12
2019-03-28T16:36:41.922Z,41.09
2019-03-28T16:39:29.677Z,41.16
2019-03-28T16:41:58.072Z,41.22
2019-03-28T16:44:26.468Z,41.30
2019-03-28T16:46:54.887Z,41.39
2019-03-28T16:49:23.275Z,41.42
2019-03-28T16:51:51.860Z,41.55
2019-03-28T16:54:21.820Z,41.64
2019-03-28T16:56:50.221Z,41.76
2019-03-28T16:59:18.608Z,41.84
2019-03-28T17:04:22.862Z,42.05
2019-03-28T17:12:40.203Z,42.30
2019-03-28T17:15:48.519Z,42.42
2019-03-28T17:21:31.164Z,42.72
2019-03-28T17:26:33.804Z,42.90
2019-03-28T17:29:02.250Z,43.00
2019-03-28T17:31:30.661Z,43.11
2019-03-28T17:33:59.081Z,43.27
2019-03-28T17:39:01.376Z,43.39
2019-03-28T17:49:32.022Z,43.77
2019-03-28T17:52:01.115Z,43.99
2019-03-28T17:54:30.564Z,44.12
2019-03-28T17:56:58.970Z,44.25
2019-03-28T17:59:27.389Z,44.26
2019-03-28T18:01:55.892Z,44.27
2019-03-28T18:04:24.294Z,44.29
2019-03-28T18:06:52.830Z,44.31
2019-03-28T18:11:56.807Z,44.46
2019-03-28T18:16:59.861Z,44.68
2019-03-28T18:19:28.232Z,44.78
2019-03-28T18:22:03.313Z,44.85
2019-03-28T18:24:26.765Z,44.97
2019-03-28T18:26:55.217Z,45.04
2019-03-28T18:29:23.638Z,45.19
2019-03-28T18:31:52.730Z,45.20
2019-03-28T18:34:22.207Z,45.22
2019-03-28T18:37:30.530Z,45.29
2019-03-28T18:42:33.030Z,45.29
2019-03-28T18:45:01.483Z,45.29
2019-03-28T18:47:29.884Z,45.29
2019-03-28T18:49:58.291Z,45.30
2019-03-28T18:52:26.757Z,45.40
2019-03-28T18:54:55.176Z,45.51
2019-03-28T18:57:23.577Z,45.46
2019-03-28T19:02:46.831Z,45.50
2019-03-28T19:05:20.005Z,45.46
2019-03-28T19:08:04.831Z,45.73
2019-03-28T19:10:33.241Z,45.96
2019-03-28T19:13:04.492Z,45.92
2019-03-28T19:15:31.837Z,45.93
2019-03-28T19:18:00.234Z,45.94
2019-03-28T19:20:28.648Z,46.16
2019-03-28T19:25:31.102Z,46.29
2019-03-28T19:28:28.582Z,46.38
2019-03-28T19:30:48.845Z,46.65
2019-03-28T19:33:17.261Z,46.59
2019-03-28T19:36:25.619Z,46.72
2019-03-28T19:39:33.975Z,46.62
2019-03-28T19:42:04.565Z,46.54
2019-03-28T19:44:32.623Z,46.77
2019-03-28T19:52:29.654Z,47.28
2019-03-28T19:54:58.130Z,47.51
2019-03-28T19:57:26.548Z,47.86
2019-03-28T19:59:54.943Z,47.99
2019-03-28T20:02:23.374Z,48.27
2019-03-28T20:04:51.779Z,48.52
2019-03-28T20:07:39.403Z,48.62
2019-03-28T20:10:47.734Z,48.71
2019-03-28T20:13:16.171Z,48.48
2019-03-28T20:15:44.580Z,48.40
2019-03-28T20:18:13.038Z,48.62
2019-03-28T20:20:41.458Z,48.63
2019-03-28T20:23:09.849Z,48.79
2019-03-28T20:25:58.877Z,48.83
2019-03-28T20:28:46.932Z,48.85
2019-03-28T20:33:49.427Z,49.02
2019-03-28T20:36:36.128Z,49.14
2019-03-28T20:41:21.640Z,49.62
2019-03-28T20:43:50.051Z,49.88
2019-03-28T20:46:20.712Z,50.20
2019-03-28T20:48:48.673Z,50.57
2019-03-28T20:51:17.096Z,50.58
2019-03-28T20:53:45.521Z,50.70
2019-03-28T20:56:13.919Z,50.63
2019-03-28T20:58:42.315Z,50.77
2019-03-28T21:01:10.762Z,50.98
2019-03-28T21:03:39.181Z,51.12
2019-03-28T21:06:15.175Z,51.29
2019-03-28T21:08:37.751Z,51.39
2019-03-28T21:11:06.154Z,51.61
2019-03-28T21:13:35.347Z,51.58
2019-03-28T21:16:44.655Z,51.77
2019-03-28T21:19:13.077Z,51.88
2019-03-28T21:22:00.917Z,51.88
2019-03-28T21:24:29.319Z,52.05
2019-03-28T21:26:57.726Z,51.99
2019-03-28T21:29:26.162Z,51.93
2019-03-28T21:31:54.563Z,52.00
2019-03-28T21:34:22.974Z,52.16
2019-03-28T21:36:51.411Z,52.30
2019-03-28T21:39:40.266Z,52.22
2019-03-28T21:44:42.740Z,52.37
2019-03-28T21:49:45.025Z,52.40
2019-03-28T21:52:14.215Z,52.58
2019-03-28T21:54:43.576Z,52.65
2019-03-28T21:57:14.600Z,52.71
2019-03-28T22:02:16.198Z,53.62
2019-03-28T22:07:18.273Z,53.71
2019-03-28T22:09:46.668Z,53.62
2019-03-28T22:12:15.085Z,53.71
2019-03-28T22:14:43.507Z,53.86
2019-03-28T22:17:11.951Z,53.71
2019-03-28T22:19:40.365Z,53.78
2019-03-28T22:22:28.178Z,53.96
2019-03-28T22:24:58.246Z,54.25
2019-03-28T22:27:26.643Z,54.21
2019-03-28T22:29:55.055Z,54.88
2019-03-28T22:32:23.486Z,54.94
2019-03-28T22:34:51.887Z,54.97
2019-03-28T22:37:20.294Z,55.27
2019-03-28T22:42:22.581Z,55.33
2019-03-28T22:44:51.413Z,55.55
2019-03-28T22:47:21.120Z,55.84
2019-03-28T22:49:49.528Z,55.97
2019-03-28T22:54:54.056Z,55.72
2019-03-28T22:57:22.523Z,55.47
2019-03-28T22:59:50.913Z,55.38
2019-03-28T23:02:19.330Z,55.41
2019-03-28T23:04:47.752Z,55.30
2019-03-28T23:07:16.164Z,55.30
2019-03-28T23:09:44.572Z,55.30
2019-03-28T23:12:13.017Z,55.30
2019-03-28T23:15:00.732Z,55.32
2019-03-28T23:25:32.205Z,56.87
2019-03-28T23:31:14.790Z,57.20
2019-03-28T23:36:16.784Z,56.85
2019-03-28T23:41:18.698Z,57.10
2019-03-28T23:43:47.123Z,57.38
2019-03-28T23:46:15.516Z,57.51
2019-03-28T23:48:43.912Z,57.69
2019-03-28T23:51:12.354Z,57.70
2019-03-28T23:53:40.763Z,57.42
2019-03-28T23:56:09.206Z,57.81
2019-03-28T23:58:37.673Z,58.04
