createdAt,value
2018-08-20T00:01:54.040Z,51.70
2018-08-20T00:04:21.668Z,51.80
2018-08-20T00:06:56.371Z,52.00
2018-08-20T00:09:35.997Z,52.00
2018-08-20T00:12:09.227Z,52.70
2018-08-20T00:14:37.068Z,52.10
2018-08-20T00:17:04.715Z,52.20
2018-08-20T00:19:32.776Z,52.20
2018-08-20T00:22:00.343Z,52.10
2018-08-20T00:24:28.052Z,51.90
2018-08-20T00:26:59.032Z,51.80
2018-08-20T00:29:26.639Z,51.80
2018-08-20T00:31:54.675Z,51.80
2018-08-20T00:34:22.299Z,51.80
2018-08-20T00:36:49.917Z,51.80
2018-08-20T00:39:18.059Z,51.80
2018-08-20T00:41:46.149Z,51.80
2018-08-20T00:44:15.019Z,51.90
2018-08-20T00:46:43.973Z,51.80
2018-08-20T00:49:12.311Z,66.00
2018-08-20T00:51:39.888Z,51.70
2018-08-20T00:54:07.891Z,51.80
2018-08-20T00:56:35.430Z,51.90
2018-08-20T00:59:03.171Z,52.00
2018-08-20T01:01:31.250Z,52.00
2018-08-20T01:04:00.058Z,52.10
2018-08-20T01:06:27.700Z,52.10
2018-08-20T01:08:55.423Z,52.20
2018-08-20T01:11:23.247Z,52.20
2018-08-20T01:13:51.633Z,52.10
2018-08-20T01:16:19.213Z,52.10
2018-08-20T01:18:47.081Z,52.20
2018-08-20T01:21:14.643Z,52.30
2018-08-20T01:23:42.628Z,52.30
2018-08-20T01:26:10.230Z,52.30
2018-08-20T01:28:37.936Z,52.30
2018-08-20T01:31:05.877Z,52.30
2018-08-20T01:33:33.947Z,52.50
2018-08-20T01:36:02.102Z,52.60
2018-08-20T01:38:29.939Z,52.60
2018-08-20T01:40:57.539Z,52.60
2018-08-20T01:43:25.148Z,52.40
2018-08-20T01:45:52.727Z,52.70
2018-08-20T01:48:21.147Z,52.60
2018-08-20T01:50:49.072Z,52.70
2018-08-20T01:53:16.792Z,53.40
2018-08-20T01:55:44.360Z,52.80
2018-08-20T01:58:11.979Z,52.80
2018-08-20T02:00:39.607Z,52.90
2018-08-20T02:03:07.248Z,53.00
2018-08-20T02:05:35.175Z,53.10
2018-08-20T02:08:02.843Z,53.20
2018-08-20T02:10:30.495Z,53.20
2018-08-20T02:12:58.679Z,53.30
2018-08-20T02:15:26.267Z,53.30
2018-08-20T02:17:54.191Z,53.50
2018-08-20T02:20:22.160Z,53.60
2018-08-20T02:22:49.780Z,53.70
2018-08-20T02:25:17.397Z,53.80
2018-08-20T02:27:45.084Z,53.80
2018-08-20T02:30:12.747Z,53.80
2018-08-20T02:32:40.390Z,53.90
2018-08-20T02:35:09.014Z,53.90
2018-08-20T02:37:44.060Z,54.10
2018-08-20T02:40:11.757Z,54.00
2018-08-20T02:42:43.518Z,54.60
2018-08-20T02:45:15.385Z,54.00
2018-08-20T02:47:43.380Z,54.10
2018-08-20T02:50:11.692Z,54.60
2018-08-20T02:52:39.954Z,54.10
2018-08-20T02:55:46.312Z,54.10
2018-08-20T02:58:14.676Z,54.10
2018-08-20T03:00:46.506Z,54.00
2018-08-20T03:03:14.116Z,54.20
2018-08-20T03:05:43.325Z,54.20
2018-08-20T03:08:10.877Z,54.30
2018-08-20T03:10:38.685Z,54.30
2018-08-20T03:13:06.413Z,54.40
2018-08-20T03:15:33.991Z,54.50
2018-08-20T03:18:02.242Z,54.60
2018-08-20T03:20:29.792Z,54.60
2018-08-20T03:22:57.367Z,54.80
2018-08-20T03:25:25.290Z,54.90
2018-08-20T03:27:52.876Z,54.90
2018-08-20T03:30:20.527Z,55.00
2018-08-20T03:32:48.681Z,55.10
2018-08-20T03:35:16.229Z,55.20
2018-08-20T03:37:43.806Z,55.20
2018-08-20T03:40:12.422Z,55.30
2018-08-20T03:42:40.048Z,55.20
2018-08-20T03:45:08.441Z,55.20
2018-08-20T03:47:36.381Z,55.10
2018-08-20T03:50:06.851Z,55.00
2018-08-20T03:52:34.404Z,55.00
2018-08-20T03:55:02.120Z,54.90
2018-08-20T03:57:29.666Z,54.90
2018-08-20T03:59:57.765Z,54.90
2018-08-20T04:02:25.379Z,54.90
2018-08-20T04:04:53.001Z,54.90
2018-08-20T04:07:20.600Z,55.00
2018-08-20T04:09:48.128Z,54.90
2018-08-20T04:12:16.397Z,55.00
2018-08-20T04:14:44.268Z,54.90
2018-08-20T04:17:11.851Z,54.90
2018-08-20T04:19:39.496Z,54.80
2018-08-20T04:22:07.324Z,54.80
2018-08-20T04:24:35.028Z,54.80
2018-08-20T04:27:02.684Z,54.90
2018-08-20T04:29:30.504Z,54.80
2018-08-20T04:31:58.374Z,55.00
2018-08-20T04:34:26.602Z,55.00
2018-08-20T04:36:54.326Z,55.10
2018-08-20T04:39:22.030Z,55.20
2018-08-20T04:41:49.551Z,55.20
2018-08-20T04:44:17.511Z,55.20
2018-08-20T04:46:45.491Z,55.40
2018-08-20T04:49:13.064Z,55.40
2018-08-20T04:51:40.628Z,55.50
2018-08-20T04:54:08.477Z,55.40
2018-08-20T04:56:36.070Z,55.50
2018-08-20T04:59:03.772Z,55.60
2018-08-20T05:01:40.435Z,55.70
2018-08-20T05:04:08.057Z,55.80
2018-08-20T05:06:35.621Z,55.80
2018-08-20T05:09:05.031Z,55.70
2018-08-20T05:11:32.537Z,55.50
2018-08-20T05:14:00.166Z,55.30
2018-08-20T05:16:28.056Z,55.30
2018-08-20T05:18:55.685Z,55.70
2018-08-20T05:21:23.136Z,55.10
2018-08-20T05:23:50.923Z,55.10
2018-08-20T05:26:19.620Z,55.00
2018-08-20T05:28:47.702Z,54.90
2018-08-20T05:31:15.256Z,54.70
2018-08-20T05:33:42.799Z,54.70
2018-08-20T05:36:10.351Z,54.50
2018-08-20T05:38:38.252Z,54.40
2018-08-20T05:41:05.800Z,54.30
2018-08-20T05:43:33.683Z,54.10
2018-08-20T05:46:01.258Z,53.90
2018-08-20T05:48:28.855Z,53.60
2018-08-20T05:50:56.698Z,53.40
2018-08-20T05:53:24.292Z,53.10
2018-08-20T05:55:52.224Z,52.70
2018-08-20T05:58:19.801Z,52.30
2018-08-20T06:00:47.407Z,51.80
2018-08-20T06:03:15.454Z,51.20
2018-08-20T06:05:43.032Z,50.90
2018-08-20T06:08:10.605Z,50.30
2018-08-20T06:10:38.053Z,49.60
2018-08-20T06:13:05.872Z,49.00
2018-08-20T06:15:33.499Z,48.40
2018-08-20T06:18:01.404Z,47.90
2018-08-20T06:20:28.976Z,47.70
2018-08-20T06:22:56.597Z,46.60
2018-08-20T06:25:24.181Z,45.80
2018-08-20T06:27:51.739Z,45.30
2018-08-20T06:30:19.707Z,44.00
2018-08-20T06:32:47.311Z,44.10
2018-08-20T06:35:14.860Z,43.70
2018-08-20T06:37:42.274Z,43.10
2018-08-20T06:40:12.195Z,42.40
2018-08-20T06:42:39.810Z,41.90
2018-08-20T06:45:12.338Z,41.40
2018-08-20T06:47:40.498Z,40.80
2018-08-20T06:50:08.113Z,40.20
2018-08-20T06:52:36.174Z,39.50
2018-08-20T06:55:03.961Z,38.80
2018-08-20T06:57:31.525Z,38.30
2018-08-20T06:59:59.239Z,37.70
2018-08-20T07:02:26.835Z,37.10
2018-08-20T07:04:54.416Z,36.30
2018-08-20T07:07:22.827Z,35.80
2018-08-20T07:09:50.756Z,35.10
2018-08-20T07:12:26.602Z,35.30
2018-08-20T07:14:54.170Z,34.10
2018-08-20T07:17:21.873Z,33.60
2018-08-20T07:19:49.803Z,33.20
2018-08-20T07:22:17.700Z,32.90
2018-08-20T07:24:45.260Z,32.40
2018-08-20T07:27:12.817Z,32.00
2018-08-20T07:29:42.380Z,31.60
2018-08-20T07:32:11.279Z,31.10
2018-08-20T07:34:40.096Z,30.80
2018-08-20T07:37:08.505Z,30.40
2018-08-20T07:39:36.051Z,30.00
2018-08-20T07:42:03.689Z,29.80
2018-08-20T07:44:31.387Z,29.40
2018-08-20T07:47:01.672Z,29.00
2018-08-20T07:49:29.249Z,28.70
2018-08-20T07:51:57.259Z,28.40
2018-08-20T07:54:24.819Z,28.20
2018-08-20T07:56:52.357Z,28.00
2018-08-20T07:59:20.200Z,27.80
2018-08-20T08:01:47.750Z,27.60
2018-08-20T08:04:15.294Z,27.30
2018-08-20T08:06:43.089Z,27.00
2018-08-20T08:09:11.016Z,26.70
2018-08-20T08:11:38.579Z,26.50
2018-08-20T08:14:06.517Z,26.30
2018-08-20T08:16:35.412Z,26.10
2018-08-20T08:19:03.040Z,25.90
2018-08-20T08:21:30.895Z,25.60
2018-08-20T08:23:58.511Z,25.50
2018-08-20T08:26:26.165Z,25.30
2018-08-20T08:28:59.360Z,25.10
2018-08-20T08:31:27.364Z,25.00
2018-08-20T08:33:54.971Z,24.70
2018-08-20T08:36:23.034Z,24.40
2018-08-20T08:38:50.731Z,24.30
2018-08-20T08:41:18.377Z,24.20
2018-08-20T08:43:45.964Z,23.80
2018-08-20T08:46:13.555Z,23.50
2018-08-20T08:48:42.205Z,23.40
2018-08-20T08:51:10.069Z,23.30
2018-08-20T08:53:37.645Z,23.40
2018-08-20T08:56:05.254Z,23.20
2018-08-20T08:58:33.204Z,23.10
2018-08-20T09:01:00.806Z,23.30
2018-08-20T09:03:31.171Z,23.30
2018-08-20T09:06:00.265Z,23.40
2018-08-20T09:08:27.820Z,23.30
2018-08-20T09:10:55.618Z,23.20
2018-08-20T09:13:23.233Z,23.20
2018-08-20T09:15:50.776Z,23.00
2018-08-20T09:18:18.720Z,23.00
2018-08-20T09:20:46.297Z,22.80
2018-08-20T09:23:13.879Z,22.80
2018-08-20T09:25:41.559Z,22.70
2018-08-20T09:28:09.148Z,22.70
2018-08-20T09:30:36.705Z,22.60
2018-08-20T09:33:04.387Z,22.50
2018-08-20T09:35:31.951Z,22.30
2018-08-20T09:37:59.527Z,22.20
2018-08-20T09:40:27.424Z,22.00
2018-08-20T09:42:54.987Z,21.80
2018-08-20T09:45:22.533Z,21.80
2018-08-20T09:47:50.237Z,21.80
2018-08-20T09:50:17.811Z,21.70
2018-08-20T09:52:45.509Z,21.70
2018-08-20T09:55:13.100Z,21.90
2018-08-20T09:57:40.742Z,22.00
2018-08-20T10:00:17.886Z,22.00
2018-08-20T10:02:45.436Z,22.50
2018-08-20T10:05:12.987Z,22.10
2018-08-20T10:07:41.166Z,22.10
2018-08-20T10:10:08.785Z,22.20
2018-08-20T10:12:36.269Z,22.10
2018-08-20T10:15:04.217Z,22.10
2018-08-20T10:17:31.800Z,21.90
2018-08-20T10:19:59.331Z,21.90
2018-08-20T10:22:27.475Z,21.90
2018-08-20T10:24:55.029Z,22.00
2018-08-20T10:27:22.592Z,22.00
2018-08-20T10:29:50.441Z,22.20
2018-08-20T10:32:21.683Z,22.10
2018-08-20T10:34:49.232Z,22.00
2018-08-20T10:37:17.264Z,22.10
2018-08-20T10:39:44.869Z,22.20
2018-08-20T10:42:12.485Z,22.30
2018-08-20T10:44:46.172Z,22.30
2018-08-20T10:47:13.757Z,22.30
2018-08-20T10:49:41.320Z,22.30
2018-08-20T10:52:09.421Z,22.10
2018-08-20T10:54:37.040Z,22.00
2018-08-20T10:57:05.208Z,22.00
2018-08-20T10:59:32.928Z,22.10
2018-08-20T11:02:00.478Z,22.20
2018-08-20T11:04:28.023Z,22.30
2018-08-20T11:06:55.844Z,22.40
2018-08-20T11:09:23.411Z,22.50
2018-08-20T11:11:51.016Z,22.50
2018-08-20T11:14:18.617Z,22.60
2018-08-20T11:16:46.128Z,22.80
2018-08-20T11:19:13.739Z,22.90
2018-08-20T11:21:41.417Z,22.80
2018-08-20T11:24:09.302Z,22.90
2018-08-20T11:26:36.840Z,22.90
2018-08-20T11:29:04.603Z,22.80
2018-08-20T11:31:32.186Z,22.90
2018-08-20T11:33:59.776Z,23.20
2018-08-20T11:36:30.830Z,23.40
2018-08-20T11:38:58.409Z,23.50
2018-08-20T11:44:05.692Z,23.70
2018-08-20T11:46:34.338Z,23.80
2018-08-20T11:49:07.196Z,23.90
2018-08-20T11:51:34.801Z,24.00
2018-08-20T11:54:26.021Z,24.30
2018-08-20T11:56:53.554Z,24.40
2018-08-20T11:59:21.114Z,24.40
2018-08-20T12:01:48.695Z,24.40
2018-08-20T12:04:16.244Z,24.40
2018-08-20T12:06:43.812Z,24.50
2018-08-20T12:09:11.726Z,24.60
2018-08-20T12:11:39.307Z,24.60
2018-08-20T12:14:06.959Z,24.80
2018-08-20T12:16:34.693Z,25.00
2018-08-20T12:19:04.216Z,25.20
2018-08-20T12:21:31.770Z,25.30
2018-08-20T12:23:59.306Z,25.60
2018-08-20T12:26:27.761Z,25.70
2018-08-20T12:28:55.290Z,25.90
2018-08-20T12:31:22.857Z,25.90
2018-08-20T12:33:50.420Z,26.00
2018-08-20T12:36:17.967Z,26.20
2018-08-20T12:38:45.501Z,26.30
2018-08-20T12:41:13.660Z,26.40
2018-08-20T12:43:41.205Z,26.20
2018-08-20T12:46:08.792Z,26.30
2018-08-20T12:48:36.729Z,26.40
2018-08-20T12:51:08.815Z,26.60
2018-08-20T12:53:36.798Z,26.60
2018-08-20T12:56:08.824Z,26.70
2018-08-20T12:58:36.355Z,26.70
2018-08-20T13:01:26.033Z,26.70
2018-08-20T13:03:53.694Z,26.80
2018-08-20T13:06:21.207Z,26.90
2018-08-20T13:08:48.921Z,27.10
2018-08-20T13:11:16.478Z,27.20
2018-08-20T13:13:44.400Z,27.10
2018-08-20T13:16:12.232Z,27.00
2018-08-20T13:18:39.765Z,27.00
2018-08-20T13:21:07.337Z,27.00
2018-08-20T13:23:35.218Z,27.00
2018-08-20T13:26:03.002Z,26.90
2018-08-20T13:28:30.593Z,26.90
2018-08-20T13:30:58.264Z,27.10
2018-08-20T13:33:25.860Z,27.20
2018-08-20T13:35:53.850Z,27.40
2018-08-20T13:38:21.467Z,27.60
2018-08-20T13:40:49.004Z,27.70
2018-08-20T13:43:16.866Z,27.80
2018-08-20T13:45:44.372Z,28.00
2018-08-20T13:48:11.944Z,28.00
2018-08-20T13:50:39.854Z,28.00
2018-08-20T13:53:07.436Z,28.00
2018-08-20T13:55:35.040Z,28.00
2018-08-20T13:58:03.052Z,27.90
2018-08-20T14:00:30.637Z,28.10
2018-08-20T14:02:58.211Z,28.10
2018-08-20T14:05:25.821Z,28.20
2018-08-20T14:07:57.635Z,28.30
2018-08-20T14:10:25.185Z,28.30
2018-08-20T14:12:56.636Z,28.30
2018-08-20T14:15:36.527Z,28.40
2018-08-20T14:18:21.666Z,28.50
2018-08-20T14:21:10.713Z,28.50
2018-08-20T14:23:40.528Z,28.60
2018-08-20T14:26:08.111Z,28.80
2018-08-20T14:28:35.697Z,28.90
2018-08-20T14:31:03.518Z,29.00
2018-08-20T14:33:31.499Z,29.00
2018-08-20T14:35:59.676Z,29.00
2018-08-20T14:38:27.308Z,29.00
2018-08-20T14:40:54.908Z,29.00
2018-08-20T14:43:22.557Z,29.10
2018-08-20T14:45:56.104Z,29.10
2018-08-20T14:48:23.699Z,29.20
2018-08-20T14:50:51.264Z,29.20
2018-08-20T14:53:19.344Z,29.30
2018-08-20T14:55:46.865Z,29.20
2018-08-20T14:58:14.843Z,29.30
2018-08-20T15:00:42.456Z,29.30
2018-08-20T15:03:10.065Z,29.30
2018-08-20T15:05:37.684Z,29.30
2018-08-20T15:08:05.592Z,29.40
2018-08-20T15:10:33.150Z,29.40
2018-08-20T15:13:00.721Z,29.50
2018-08-20T15:15:28.727Z,29.50
2018-08-20T15:17:56.208Z,29.50
2018-08-20T15:20:24.098Z,29.60
2018-08-20T15:22:51.896Z,29.60
2018-08-20T15:25:19.428Z,29.70
2018-08-20T15:27:46.955Z,29.80
2018-08-20T15:30:14.957Z,30.00
2018-08-20T15:32:42.566Z,29.90
2018-08-20T15:35:10.112Z,30.00
2018-08-20T15:37:38.272Z,30.00
2018-08-20T15:40:05.839Z,30.00
2018-08-20T15:42:33.361Z,30.00
2018-08-20T15:45:01.735Z,30.10
2018-08-20T15:47:29.368Z,30.10
2018-08-20T15:49:56.911Z,30.20
2018-08-20T15:52:24.732Z,30.20
2018-08-20T15:54:52.561Z,30.30
2018-08-20T15:57:20.088Z,30.40
2018-08-20T15:59:48.245Z,30.50
2018-08-20T16:02:15.855Z,30.50
2018-08-20T16:04:43.399Z,30.60
2018-08-20T16:07:11.257Z,30.60
2018-08-20T16:09:38.841Z,30.60
2018-08-20T16:12:06.579Z,30.70
2018-08-20T16:14:34.350Z,30.80
2018-08-20T16:17:01.958Z,30.90
2018-08-20T16:19:29.378Z,31.00
2018-08-20T16:21:57.048Z,31.60
2018-08-20T16:24:24.651Z,31.20
2018-08-20T16:26:52.232Z,31.40
2018-08-20T16:29:19.850Z,31.00
2018-08-20T16:31:47.587Z,31.60
2018-08-20T16:34:15.249Z,31.80
2018-08-20T16:36:42.803Z,31.80
2018-08-20T16:39:11.796Z,31.80
2018-08-20T16:41:39.565Z,32.00
2018-08-20T16:44:08.048Z,32.00
2018-08-20T16:46:35.981Z,32.10
2018-08-20T16:49:03.625Z,32.20
2018-08-20T16:51:31.282Z,32.20
2018-08-20T16:53:59.190Z,32.40
2018-08-20T16:56:26.756Z,32.40
2018-08-20T16:58:54.488Z,32.60
2018-08-20T17:01:22.277Z,32.70
2018-08-20T17:03:50.373Z,32.70
2018-08-20T17:06:18.670Z,32.90
2018-08-20T17:08:46.237Z,32.90
2018-08-20T17:11:14.132Z,33.00
2018-08-20T17:13:42.264Z,33.10
2018-08-20T17:16:12.563Z,33.20
2018-08-20T17:18:40.256Z,33.30
2018-08-20T17:21:08.424Z,33.30
2018-08-20T17:23:36.521Z,33.30
2018-08-20T17:26:04.627Z,33.50
2018-08-20T17:28:32.446Z,33.50
2018-08-20T17:31:02.586Z,33.60
2018-08-20T17:33:34.017Z,33.80
2018-08-20T17:36:01.900Z,33.80
2018-08-20T17:38:29.598Z,33.80
2018-08-20T17:40:57.268Z,33.90
2018-08-20T17:43:25.201Z,33.90
2018-08-20T17:45:55.239Z,34.00
2018-08-20T17:48:28.260Z,34.10
2018-08-20T17:50:56.425Z,34.10
2018-08-20T17:53:25.091Z,34.00
2018-08-20T17:55:52.847Z,34.30
2018-08-20T17:58:20.734Z,34.30
2018-08-20T18:00:52.551Z,34.40
2018-08-20T18:03:26.511Z,34.60
2018-08-20T18:05:58.959Z,34.70
2018-08-20T18:08:28.105Z,34.80
2018-08-20T18:10:56.430Z,35.00
2018-08-20T18:13:48.665Z,35.10
2018-08-20T18:16:23.812Z,35.30
2018-08-20T18:18:52.460Z,35.30
2018-08-20T18:21:21.541Z,35.40
2018-08-20T18:23:49.287Z,35.50
2018-08-20T18:28:50.748Z,35.20
2018-08-20T18:31:22.487Z,35.80
2018-08-20T18:33:50.183Z,36.50
2018-08-20T18:36:23.099Z,36.00
2018-08-20T18:38:52.679Z,36.10
2018-08-20T18:41:40.179Z,36.20
2018-08-20T18:44:08.953Z,36.30
2018-08-20T18:46:37.865Z,36.40
2018-08-20T18:49:05.695Z,36.40
2018-08-20T18:51:34.027Z,36.50
2018-08-20T18:54:01.951Z,36.50
2018-08-20T18:56:29.787Z,36.50
2018-08-20T18:58:57.323Z,36.60
2018-08-20T19:01:24.945Z,36.70
2018-08-20T19:03:52.905Z,36.70
2018-08-20T19:06:20.919Z,36.80
2018-08-20T19:08:48.536Z,36.90
2018-08-20T19:11:16.110Z,37.00
2018-08-20T19:13:43.858Z,37.10
2018-08-20T19:16:43.860Z,37.20
2018-08-20T19:19:16.966Z,37.20
2018-08-20T19:21:44.551Z,37.80
2018-08-20T19:24:11.997Z,37.30
2018-08-20T19:26:39.637Z,37.50
2018-08-20T19:29:27.098Z,37.60
2018-08-20T19:31:54.755Z,38.30
2018-08-20T19:34:22.391Z,37.80
2018-08-20T19:36:50.604Z,37.90
2018-08-20T19:39:18.210Z,38.10
2018-08-20T19:41:45.821Z,38.20
2018-08-20T19:44:13.991Z,38.30
2018-08-20T19:46:41.548Z,38.40
2018-08-20T19:49:14.521Z,38.60
2018-08-20T19:51:43.399Z,38.70
2018-08-20T19:54:13.538Z,38.90
2018-08-20T19:56:41.479Z,39.10
2018-08-20T19:59:09.591Z,39.30
2018-08-20T20:01:37.319Z,39.40
2018-08-20T20:04:05.008Z,39.50
2018-08-20T20:06:32.624Z,39.70
2018-08-20T20:09:08.494Z,40.40
2018-08-20T20:11:43.401Z,39.90
2018-08-20T20:14:11.332Z,40.00
2018-08-20T20:16:44.866Z,40.20
2018-08-20T20:19:12.801Z,40.30
2018-08-20T20:21:40.436Z,40.30
2018-08-20T20:24:08.696Z,40.50
2018-08-20T20:26:37.316Z,40.50
2018-08-20T20:29:06.913Z,40.60
2018-08-20T20:31:34.944Z,40.60
2018-08-20T20:34:03.080Z,40.70
2018-08-20T20:36:32.017Z,40.70
2018-08-20T20:39:00.249Z,40.80
2018-08-20T20:41:28.322Z,40.80
2018-08-20T20:43:55.875Z,40.80
2018-08-20T20:46:23.480Z,40.80
2018-08-20T20:48:51.427Z,40.80
2018-08-20T20:51:20.092Z,40.90
2018-08-20T20:53:47.951Z,40.90
2018-08-20T20:56:15.700Z,40.90
2018-08-20T20:58:43.284Z,40.90
2018-08-20T21:01:12.085Z,40.90
2018-08-20T21:03:40.003Z,41.00
2018-08-20T21:06:07.951Z,40.90
2018-08-20T21:08:41.352Z,40.90
2018-08-20T21:11:11.161Z,41.00
2018-08-20T21:13:39.100Z,41.00
2018-08-20T21:16:12.045Z,41.00
2018-08-20T21:18:42.952Z,41.10
2018-08-20T21:21:10.556Z,41.10
2018-08-20T21:23:39.717Z,41.10
2018-08-20T21:26:08.010Z,41.20
2018-08-20T21:28:41.939Z,41.20
2018-08-20T21:31:10.116Z,41.20
2018-08-20T21:33:38.057Z,41.30
2018-08-20T21:36:05.985Z,41.30
2018-08-20T21:38:33.724Z,41.40
2018-08-20T21:41:01.335Z,41.50
2018-08-20T21:43:35.064Z,41.50
2018-08-20T21:46:02.661Z,41.60
2018-08-20T21:48:30.385Z,41.50
2018-08-20T21:51:01.280Z,41.60
2018-08-20T21:53:36.400Z,41.60
2018-08-20T21:56:05.918Z,41.70
2018-08-20T21:58:35.609Z,41.70
2018-08-20T22:01:03.560Z,41.80
2018-08-20T22:03:31.882Z,41.90
2018-08-20T22:05:59.458Z,41.90
2018-08-20T22:08:27.053Z,41.90
2018-08-20T22:10:54.803Z,42.00
2018-08-20T22:13:22.375Z,42.00
2018-08-20T22:16:09.895Z,42.10
2018-08-20T22:18:38.128Z,42.20
2018-08-20T22:21:10.219Z,42.20
2018-08-20T22:23:39.286Z,42.30
2018-08-20T22:26:10.222Z,42.40
2018-08-20T22:28:38.561Z,42.50
2018-08-20T22:31:06.136Z,42.50
2018-08-20T22:33:34.389Z,42.40
2018-08-20T22:36:02.027Z,42.50
2018-08-20T22:38:34.024Z,42.60
2018-08-20T22:41:01.598Z,42.70
2018-08-20T22:43:29.844Z,42.70
2018-08-20T22:45:57.865Z,42.70
2018-08-20T22:48:25.456Z,42.80
2018-08-20T22:51:08.856Z,42.80
2018-08-20T22:53:36.780Z,42.90
2018-08-20T22:56:12.915Z,43.00
2018-08-20T22:58:42.146Z,43.10
2018-08-20T23:01:09.760Z,43.20
2018-08-20T23:03:37.595Z,43.30
2018-08-20T23:06:05.216Z,43.30
2018-08-20T23:08:32.893Z,43.30
2018-08-20T23:11:00.860Z,43.40
2018-08-20T23:13:28.729Z,43.50
2018-08-20T23:15:56.377Z,43.50
2018-08-20T23:18:25.129Z,43.60
2018-08-20T23:20:53.554Z,43.70
2018-08-20T23:23:31.776Z,43.70
2018-08-20T23:26:06.064Z,43.80
2018-08-20T23:28:36.199Z,43.80
2018-08-20T23:31:03.853Z,43.90
2018-08-20T23:33:32.955Z,44.00
2018-08-20T23:36:00.677Z,44.10
2018-08-20T23:38:28.689Z,44.10
2018-08-20T23:40:56.738Z,44.60
2018-08-20T23:43:24.771Z,44.40
2018-08-20T23:45:52.333Z,44.40
2018-08-20T23:48:19.990Z,44.40
2018-08-20T23:51:04.164Z,44.50
2018-08-20T23:53:32.128Z,44.50
2018-08-20T23:55:59.705Z,44.60
2018-08-20T23:58:27.742Z,44.70
