createdAt,value
2018-07-21T00:01:56.112Z,3.50
2018-07-21T00:04:24.204Z,3.80
2018-07-21T00:06:52.358Z,3.83
2018-07-21T00:09:20.756Z,4.17
2018-07-21T00:11:48.927Z,3.40
2018-07-21T00:14:17.184Z,3.57
2018-07-21T00:16:45.276Z,3.60
2018-07-21T00:19:13.483Z,3.20
2018-07-21T00:21:41.629Z,3.83
2018-07-21T00:24:09.725Z,4.03
2018-07-21T00:26:53.175Z,3.53
2018-07-21T00:29:21.352Z,4.07
2018-07-21T00:31:49.496Z,3.67
2018-07-21T00:34:17.744Z,3.70
2018-07-21T00:36:45.881Z,4.00
2018-07-21T00:39:15.209Z,4.40
2018-07-21T00:41:43.616Z,4.00
2018-07-21T00:44:11.742Z,3.93
2018-07-21T00:46:39.864Z,3.50
2018-07-21T00:49:08.048Z,3.70
2018-07-21T00:51:36.272Z,3.90
2018-07-21T00:54:04.393Z,3.80
2018-07-21T00:56:32.500Z,4.70
2018-07-21T00:59:00.633Z,3.77
2018-07-21T01:01:28.720Z,4.87
2018-07-21T01:03:56.793Z,4.00
2018-07-21T01:06:24.909Z,4.13
2018-07-21T01:08:52.996Z,4.00
2018-07-21T01:11:21.089Z,4.13
2018-07-21T01:13:49.192Z,4.43
2018-07-21T01:16:17.322Z,3.90
2018-07-21T01:18:45.409Z,5.80
2018-07-21T01:21:13.803Z,3.93
2018-07-21T01:23:41.880Z,3.70
2018-07-21T01:26:10.168Z,4.03
2018-07-21T01:28:38.251Z,4.50
2018-07-21T01:31:06.645Z,3.97
2018-07-21T01:33:34.737Z,4.03
2018-07-21T01:36:02.895Z,4.93
2018-07-21T01:38:31.200Z,3.60
2018-07-21T01:40:59.440Z,3.80
2018-07-21T01:43:27.699Z,3.90
2018-07-21T01:45:55.845Z,4.03
2018-07-21T01:48:24.149Z,3.50
2018-07-21T01:50:52.578Z,3.87
2018-07-21T01:53:21.238Z,3.93
2018-07-21T01:55:49.667Z,4.23
2018-07-21T01:58:17.857Z,3.77
2018-07-21T02:00:46.072Z,3.80
2018-07-21T02:03:14.164Z,3.80
2018-07-21T02:05:42.357Z,3.80
2018-07-21T02:08:10.602Z,3.77
2018-07-21T02:10:38.793Z,3.73
2018-07-21T02:13:06.880Z,4.70
2018-07-21T02:15:35.007Z,3.93
2018-07-21T02:18:03.141Z,3.80
2018-07-21T02:20:31.212Z,3.70
2018-07-21T02:22:59.296Z,3.57
2018-07-21T02:25:27.807Z,4.97
2018-07-21T02:27:56.129Z,3.90
2018-07-21T02:30:24.212Z,4.37
2018-07-21T02:32:52.300Z,3.83
2018-07-21T02:35:20.432Z,3.87
2018-07-21T02:37:48.949Z,4.10
2018-07-21T02:40:17.220Z,4.07
2018-07-21T02:42:45.391Z,4.10
2018-07-21T02:45:13.667Z,3.53
2018-07-21T02:47:41.609Z,4.07
2018-07-21T02:50:09.767Z,4.33
2018-07-21T02:52:37.928Z,4.23
2018-07-21T02:55:06.196Z,4.00
2018-07-21T02:57:34.291Z,4.40
2018-07-21T03:00:02.795Z,3.77
2018-07-21T03:02:30.941Z,4.50
2018-07-21T03:04:59.041Z,4.03
2018-07-21T03:07:27.274Z,3.90
2018-07-21T03:09:55.389Z,4.43
2018-07-21T03:12:23.704Z,3.80
2018-07-21T03:14:51.819Z,4.70
2018-07-21T03:17:20.305Z,3.63
2018-07-21T03:19:48.873Z,3.70
2018-07-21T03:22:17.653Z,3.87
2018-07-21T03:24:45.857Z,3.63
2018-07-21T03:27:14.069Z,4.40
2018-07-21T03:29:42.202Z,4.23
2018-07-21T03:32:10.993Z,3.80
2018-07-21T03:34:39.238Z,4.43
2018-07-21T03:37:07.336Z,4.20
2018-07-21T03:39:35.526Z,3.83
2018-07-21T03:42:03.605Z,4.47
2018-07-21T03:44:31.784Z,3.80
2018-07-21T03:46:59.913Z,3.60
2018-07-21T03:49:28.045Z,4.07
2018-07-21T03:51:56.321Z,3.80
2018-07-21T03:54:24.421Z,4.37
2018-07-21T03:56:52.765Z,3.93
2018-07-21T03:59:21.366Z,4.00
2018-07-21T04:01:49.512Z,4.00
2018-07-21T04:04:17.640Z,3.90
2018-07-21T04:06:45.805Z,3.80
2018-07-21T04:09:13.954Z,3.63
2018-07-21T04:11:42.128Z,4.23
2018-07-21T04:14:10.429Z,3.90
2018-07-21T04:16:38.613Z,4.03
2018-07-21T04:19:07.515Z,4.00
2018-07-21T04:21:35.608Z,3.40
2018-07-21T04:24:03.691Z,4.07
2018-07-21T04:26:31.782Z,3.93
2018-07-21T04:28:59.856Z,3.90
2018-07-21T04:31:27.935Z,3.97
2018-07-21T04:33:56.319Z,4.20
2018-07-21T04:36:24.733Z,3.93
2018-07-21T04:38:52.916Z,4.00
2018-07-21T04:41:21.028Z,4.23
2018-07-21T04:43:49.167Z,3.90
2018-07-21T04:46:17.292Z,3.83
2018-07-21T04:48:45.410Z,3.80
2018-07-21T04:51:13.484Z,4.07
2018-07-21T04:53:41.541Z,4.00
2018-07-21T04:56:09.692Z,4.37
2018-07-21T04:58:37.795Z,3.57
2018-07-21T05:01:05.963Z,4.20
2018-07-21T05:03:33.997Z,4.13
2018-07-21T05:06:02.060Z,4.67
2018-07-21T05:08:30.151Z,3.57
2018-07-21T05:10:58.261Z,4.10
2018-07-21T05:13:26.605Z,3.80
2018-07-21T05:15:54.919Z,4.93
2018-07-21T05:18:23.012Z,3.80
2018-07-21T05:20:51.299Z,4.30
2018-07-21T05:23:19.439Z,4.40
2018-07-21T05:25:47.658Z,3.90
2018-07-21T05:28:15.831Z,4.30
2018-07-21T05:30:44.006Z,4.00
2018-07-21T05:33:12.096Z,3.90
2018-07-21T05:35:40.339Z,4.63
2018-07-21T05:38:08.400Z,3.60
2018-07-21T05:40:36.490Z,4.10
2018-07-21T05:43:04.580Z,3.77
2018-07-21T05:45:32.709Z,3.70
2018-07-21T05:48:00.804Z,3.63
2018-07-21T05:50:29.001Z,3.57
2018-07-21T05:52:57.135Z,4.07
2018-07-21T05:55:25.371Z,3.83
2018-07-21T05:57:53.640Z,4.77
2018-07-21T06:00:21.771Z,4.07
2018-07-21T06:02:49.908Z,3.77
2018-07-21T06:05:18.005Z,4.00
2018-07-21T06:07:46.101Z,3.70
2018-07-21T06:10:14.248Z,4.77
2018-07-21T06:12:42.332Z,4.07
2018-07-21T06:15:10.410Z,4.00
2018-07-21T06:17:38.496Z,4.30
2018-07-21T06:20:07.291Z,4.17
2018-07-21T06:22:35.381Z,3.50
2018-07-21T06:25:03.949Z,4.20
2018-07-21T06:27:32.012Z,3.90
2018-07-21T06:30:00.296Z,4.03
2018-07-21T06:32:28.376Z,4.73
2018-07-21T06:34:56.486Z,3.87
2018-07-21T06:37:24.625Z,3.70
2018-07-21T06:39:52.813Z,4.17
2018-07-21T06:42:20.940Z,3.73
2018-07-21T06:44:49.141Z,4.57
2018-07-21T06:47:17.228Z,3.40
2018-07-21T06:49:45.440Z,3.70
2018-07-21T06:52:13.636Z,4.30
2018-07-21T06:54:41.792Z,4.13
2018-07-21T06:57:10.029Z,4.00
2018-07-21T06:59:38.145Z,3.63
2018-07-21T07:02:06.399Z,4.17
2018-07-21T07:04:34.508Z,3.97
2018-07-21T07:07:02.573Z,3.67
2018-07-21T07:09:30.661Z,3.80
2018-07-21T07:11:58.749Z,3.50
2018-07-21T07:14:26.874Z,3.80
2018-07-21T07:16:54.984Z,4.43
2018-07-21T07:19:23.104Z,3.87
2018-07-21T07:21:51.218Z,3.63
2018-07-21T07:24:19.368Z,3.70
2018-07-21T07:26:47.601Z,3.77
2018-07-21T07:29:15.774Z,3.70
2018-07-21T07:31:43.896Z,3.93
2018-07-21T07:34:11.985Z,3.77
2018-07-21T07:36:40.053Z,3.60
2018-07-21T07:39:09.421Z,3.40
2018-07-21T07:41:37.836Z,3.70
2018-07-21T07:44:06.025Z,4.20
2018-07-21T07:46:34.504Z,4.90
2018-07-21T07:49:02.578Z,4.03
2018-07-21T07:51:30.687Z,3.60
2018-07-21T07:53:58.960Z,4.57
2018-07-21T07:56:27.128Z,3.50
2018-07-21T07:58:55.241Z,4.20
2018-07-21T08:01:23.500Z,3.43
2018-07-21T08:03:51.632Z,3.47
2018-07-21T08:06:19.791Z,4.10
2018-07-21T08:08:47.990Z,3.63
2018-07-21T08:11:16.298Z,3.90
2018-07-21T08:13:45.011Z,3.83
2018-07-21T08:16:13.156Z,4.27
2018-07-21T08:18:41.290Z,4.20
2018-07-21T08:21:09.466Z,3.97
2018-07-21T08:23:37.595Z,3.77
2018-07-21T08:26:06.038Z,3.57
2018-07-21T08:28:33.998Z,3.77
2018-07-21T08:31:02.150Z,4.33
2018-07-21T08:33:30.248Z,5.90
2018-07-21T08:35:58.406Z,3.30
2018-07-21T08:38:26.543Z,3.90
2018-07-21T08:40:54.709Z,6.40
2018-07-21T08:43:23.212Z,3.93
2018-07-21T08:45:51.376Z,4.03
2018-07-21T08:48:19.504Z,7.47
2018-07-21T08:50:47.736Z,9.83
2018-07-21T08:53:15.824Z,7.20
2018-07-21T08:55:44.023Z,6.73
2018-07-21T08:58:12.269Z,6.40
2018-07-21T09:00:40.480Z,7.30
2018-07-21T09:03:08.850Z,7.30
2018-07-21T09:05:37.167Z,11.53
2018-07-21T09:08:06.300Z,9.97
2018-07-21T09:10:34.824Z,6.33
2018-07-21T09:13:03.068Z,7.23
2018-07-21T09:15:31.137Z,7.47
2018-07-21T09:17:59.324Z,6.17
2018-07-21T09:20:27.555Z,7.70
2018-07-21T09:22:55.713Z,6.97
2018-07-21T09:25:23.900Z,10.13
2018-07-21T09:27:51.998Z,8.20
2018-07-21T09:30:20.157Z,5.40
2018-07-21T09:32:48.265Z,7.57
2018-07-21T09:35:16.412Z,5.23
2018-07-21T09:37:44.583Z,5.50
2018-07-21T09:40:12.863Z,6.40
2018-07-21T09:42:41.038Z,11.73
2018-07-21T09:45:09.408Z,11.33
2018-07-21T09:47:37.545Z,14.03
2018-07-21T09:50:06.837Z,7.27
2018-07-21T09:52:35.224Z,8.57
2018-07-21T09:55:03.353Z,8.30
2018-07-21T09:57:31.709Z,9.20
2018-07-21T10:00:00.068Z,15.57
2018-07-21T10:02:28.255Z,8.50
2018-07-21T10:04:56.952Z,12.80
2018-07-21T10:07:25.124Z,32.23
2018-07-21T10:09:53.203Z,12.80
2018-07-21T10:12:21.361Z,10.23
2018-07-21T10:14:49.464Z,13.77
2018-07-21T10:17:17.565Z,8.37
2018-07-21T10:19:45.686Z,21.93
2018-07-21T10:22:13.850Z,11.03
2018-07-21T10:24:47.392Z,11.83
2018-07-21T10:27:16.255Z,11.80
2018-07-21T10:29:44.444Z,10.30
2018-07-21T10:32:12.340Z,18.50
2018-07-21T10:34:40.517Z,11.20
2018-07-21T10:37:08.459Z,12.10
2018-07-21T10:39:37.020Z,7.23
2018-07-21T10:42:05.499Z,9.73
2018-07-21T10:44:33.660Z,10.30
2018-07-21T10:47:02.383Z,9.87
2018-07-21T10:49:30.561Z,7.77
2018-07-21T10:51:58.621Z,9.50
2018-07-21T10:54:26.720Z,5.20
2018-07-21T10:56:54.855Z,7.87
2018-07-21T10:59:23.008Z,6.03
2018-07-21T11:01:51.132Z,6.70
2018-07-21T11:04:19.235Z,5.23
2018-07-21T11:06:47.342Z,7.10
2018-07-21T11:09:15.483Z,10.90
2018-07-21T11:11:43.608Z,6.63
2018-07-21T11:14:11.843Z,6.87
2018-07-21T11:16:39.945Z,7.53
2018-07-21T11:19:08.236Z,8.00
2018-07-21T11:21:36.406Z,12.50
2018-07-21T11:24:04.606Z,25.23
2018-07-21T11:26:32.884Z,5.70
2018-07-21T11:29:01.041Z,6.00
2018-07-21T11:31:29.215Z,7.10
2018-07-21T11:33:57.359Z,5.40
2018-07-21T11:36:25.670Z,6.67
2018-07-21T11:38:53.757Z,5.67
2018-07-21T11:41:21.908Z,5.63
2018-07-21T11:43:50.019Z,4.57
2018-07-21T11:46:18.117Z,5.80
2018-07-21T11:48:46.213Z,12.17
2018-07-21T11:51:14.313Z,13.70
2018-07-21T11:53:42.408Z,6.43
2018-07-21T11:56:10.559Z,11.23
2018-07-21T11:58:38.660Z,10.40
2018-07-21T12:01:07.240Z,6.07
2018-07-21T12:03:35.413Z,6.57
2018-07-21T12:06:03.544Z,6.97
2018-07-21T12:08:31.720Z,8.17
2018-07-21T12:10:59.997Z,8.67
2018-07-21T12:13:28.238Z,8.80
2018-07-21T12:15:56.405Z,11.27
2018-07-21T12:18:24.707Z,10.40
2018-07-21T12:20:52.861Z,10.33
2018-07-21T12:23:20.969Z,10.57
2018-07-21T12:25:49.069Z,9.43
2018-07-21T12:28:17.150Z,12.27
2018-07-21T12:30:45.337Z,8.30
2018-07-21T12:33:13.554Z,9.83
2018-07-21T12:35:41.672Z,8.80
2018-07-21T12:38:09.830Z,10.73
2018-07-21T12:40:38.026Z,10.87
2018-07-21T12:43:06.511Z,7.93
2018-07-21T12:45:34.738Z,6.77
2018-07-21T12:48:02.958Z,9.43
2018-07-21T12:50:31.125Z,10.10
2018-07-21T12:52:59.408Z,13.37
2018-07-21T12:55:27.598Z,10.03
2018-07-21T12:57:55.931Z,14.10
2018-07-21T13:00:24.040Z,16.17
2018-07-21T13:02:52.026Z,12.93
2018-07-21T13:05:20.116Z,12.90
2018-07-21T13:07:48.245Z,14.97
2018-07-21T13:10:16.341Z,13.63
2018-07-21T13:12:44.453Z,21.73
2018-07-21T13:15:12.617Z,15.77
2018-07-21T13:17:40.725Z,13.10
2018-07-21T13:20:08.870Z,12.40
2018-07-21T13:22:37.032Z,15.40
2018-07-21T13:25:06.136Z,15.53
2018-07-21T13:27:34.146Z,13.57
2018-07-21T13:30:02.428Z,13.43
2018-07-21T13:32:30.618Z,12.73
2018-07-21T13:34:58.953Z,19.67
2018-07-21T13:37:27.195Z,10.23
2018-07-21T13:39:55.193Z,11.00
2018-07-21T13:42:23.300Z,15.67
2018-07-21T13:44:51.733Z,15.43
2018-07-21T13:47:19.856Z,12.70
2018-07-21T13:49:48.082Z,12.50
2018-07-21T13:52:16.317Z,13.90
2018-07-21T13:54:44.748Z,15.73
2018-07-21T13:57:13.001Z,10.70
2018-07-21T13:59:41.124Z,11.87
2018-07-21T14:02:09.322Z,16.37
2018-07-21T14:04:37.394Z,8.43
2018-07-21T14:07:05.495Z,14.87
2018-07-21T14:09:33.773Z,11.00
2018-07-21T14:12:01.998Z,11.27
2018-07-21T14:14:30.245Z,15.47
2018-07-21T14:16:58.479Z,11.70
2018-07-21T14:19:26.629Z,11.33
2018-07-21T14:21:55.210Z,11.83
2018-07-21T14:24:23.516Z,13.93
2018-07-21T14:26:51.872Z,13.57
2018-07-21T14:29:19.990Z,13.37
2018-07-21T14:31:48.291Z,11.77
2018-07-21T14:34:16.371Z,14.77
2018-07-21T14:36:44.494Z,12.80
2018-07-21T14:39:12.704Z,16.97
2018-07-21T14:41:41.254Z,17.07
2018-07-21T14:44:10.145Z,21.93
2018-07-21T14:46:38.257Z,16.20
2018-07-21T14:49:06.608Z,27.70
2018-07-21T14:51:35.000Z,19.70
2018-07-21T14:54:03.161Z,14.07
2018-07-21T14:56:31.423Z,18.23
2018-07-21T14:58:59.752Z,14.53
2018-07-21T15:01:28.193Z,15.00
2018-07-21T15:03:56.271Z,16.83
2018-07-21T15:06:24.220Z,18.40
2018-07-21T15:08:52.419Z,16.27
2018-07-21T15:11:20.535Z,14.80
2018-07-21T15:13:48.633Z,25.77
2018-07-21T15:16:16.873Z,25.23
2018-07-21T15:18:45.111Z,21.47
2018-07-21T15:21:13.240Z,17.63
2018-07-21T15:23:41.358Z,16.13
2018-07-21T15:26:09.236Z,19.60
2018-07-21T15:28:37.304Z,21.10
2018-07-21T15:31:05.528Z,18.30
2018-07-21T15:33:33.693Z,21.80
2018-07-21T15:36:01.828Z,21.60
2018-07-21T15:38:29.960Z,16.00
2018-07-21T15:40:58.232Z,15.63
2018-07-21T15:43:26.315Z,16.40
2018-07-21T15:45:54.448Z,15.23
2018-07-21T15:48:22.635Z,15.53
2018-07-21T15:50:50.793Z,19.70
2018-07-21T15:53:18.969Z,16.07
2018-07-21T15:55:47.080Z,27.27
2018-07-21T15:58:15.023Z,19.23
2018-07-21T16:00:43.110Z,24.10
2018-07-21T16:03:11.223Z,14.23
2018-07-21T16:05:39.397Z,13.93
2018-07-21T16:08:07.565Z,15.23
2018-07-21T16:10:35.733Z,11.63
2018-07-21T16:13:03.848Z,10.03
2018-07-21T16:15:32.081Z,17.97
2018-07-21T16:18:00.271Z,11.10
2018-07-21T16:20:28.563Z,13.53
2018-07-21T16:22:56.640Z,10.73
2018-07-21T16:25:24.725Z,8.90
2018-07-21T16:27:52.968Z,13.00
2018-07-21T16:30:21.037Z,11.57
2018-07-21T16:32:49.108Z,10.53
2018-07-21T16:35:17.201Z,9.57
2018-07-21T16:37:45.472Z,15.00
2018-07-21T16:40:13.582Z,15.23
2018-07-21T16:42:41.752Z,14.13
2018-07-21T16:45:09.820Z,10.13
2018-07-21T16:47:37.915Z,10.60
2018-07-21T16:50:06.081Z,12.77
2018-07-21T16:52:34.185Z,9.27
2018-07-21T16:55:02.368Z,11.13
2018-07-21T16:57:30.492Z,11.20
2018-07-21T16:59:58.770Z,9.10
2018-07-21T17:02:26.866Z,10.63
2018-07-21T17:04:54.927Z,9.87
2018-07-21T17:07:23.015Z,10.60
2018-07-21T17:09:51.115Z,12.50
2018-07-21T17:12:19.191Z,8.10
2018-07-21T17:14:47.285Z,8.43
2018-07-21T17:17:15.423Z,7.50
2018-07-21T17:19:43.469Z,10.87
2018-07-21T17:22:11.581Z,7.80
2018-07-21T17:24:39.688Z,8.73
2018-07-21T17:27:07.777Z,9.60
2018-07-21T17:29:36.080Z,8.53
2018-07-21T17:32:04.168Z,7.10
2018-07-21T17:34:32.421Z,9.37
2018-07-21T17:37:00.537Z,10.00
2018-07-21T17:39:28.856Z,7.50
2018-07-21T17:41:56.944Z,8.53
2018-07-21T17:44:25.027Z,8.70
2018-07-21T17:46:52.995Z,8.20
2018-07-21T17:49:21.128Z,7.33
2018-07-21T17:51:49.225Z,7.70
2018-07-21T17:54:17.338Z,6.83
2018-07-21T17:56:45.438Z,9.23
2018-07-21T17:59:13.517Z,6.80
2018-07-21T18:01:41.653Z,7.07
2018-07-21T18:04:09.757Z,6.80
2018-07-21T18:06:37.864Z,7.57
2018-07-21T18:09:06.837Z,7.53
2018-07-21T18:11:35.039Z,7.30
2018-07-21T18:14:03.217Z,7.97
2018-07-21T18:16:31.382Z,7.53
2018-07-21T18:18:59.570Z,6.60
2018-07-21T18:21:27.519Z,7.03
2018-07-21T18:23:55.605Z,7.93
2018-07-21T18:26:23.680Z,6.77
2018-07-21T18:28:51.802Z,7.23
2018-07-21T18:31:19.897Z,6.87
2018-07-21T18:33:48.078Z,7.70
2018-07-21T18:36:16.228Z,7.57
2018-07-21T18:38:44.340Z,7.07
2018-07-21T18:41:12.224Z,6.63
2018-07-21T18:43:40.629Z,6.43
2018-07-21T18:46:08.717Z,6.97
2018-07-21T18:48:36.893Z,6.60
2018-07-21T18:51:05.269Z,7.43
2018-07-21T18:53:33.610Z,9.23
2018-07-21T18:56:01.732Z,6.57
2018-07-21T18:58:30.021Z,6.93
2018-07-21T19:00:58.236Z,7.57
2018-07-21T19:03:26.324Z,6.73
2018-07-21T19:05:54.461Z,6.73
2018-07-21T19:08:23.848Z,6.20
2018-07-21T19:10:53.597Z,9.57
2018-07-21T19:13:21.694Z,6.27
2018-07-21T19:15:55.424Z,6.57
2018-07-21T19:18:23.519Z,6.70
2018-07-21T19:20:57.130Z,7.57
2018-07-21T19:23:25.210Z,6.90
2018-07-21T19:25:58.988Z,7.27
2018-07-21T19:28:27.098Z,6.93
2018-07-21T19:30:55.221Z,6.73
2018-07-21T19:33:23.306Z,7.07
2018-07-21T19:35:51.461Z,7.93
2018-07-21T19:38:19.532Z,8.23
2018-07-21T19:40:47.625Z,6.17
2018-07-21T19:43:15.729Z,7.13
2018-07-21T19:45:43.859Z,6.97
2018-07-21T19:48:11.904Z,6.57
2018-07-21T19:50:40.026Z,6.33
2018-07-21T19:53:08.141Z,6.57
2018-07-21T19:55:36.271Z,7.23
2018-07-21T19:58:04.465Z,6.40
2018-07-21T20:00:32.566Z,8.83
2018-07-21T20:03:00.837Z,6.90
2018-07-21T20:05:28.981Z,6.53
2018-07-21T20:07:57.065Z,6.60
2018-07-21T20:10:25.288Z,6.60
2018-07-21T20:12:53.546Z,6.70
2018-07-21T20:15:21.609Z,7.10
2018-07-21T20:17:49.749Z,6.53
2018-07-21T20:20:17.867Z,7.40
2018-07-21T20:22:46.915Z,6.10
2018-07-21T20:25:15.045Z,6.70
2018-07-21T20:27:43.068Z,6.50
2018-07-21T20:30:11.148Z,6.03
2018-07-21T20:32:39.227Z,6.20
2018-07-21T20:35:07.465Z,7.00
2018-07-21T20:37:35.563Z,6.60
2018-07-21T20:40:04.082Z,6.83
2018-07-21T20:42:32.527Z,6.40
2018-07-21T20:45:00.841Z,6.43
2018-07-21T20:47:29.016Z,6.27
2018-07-21T20:49:57.116Z,5.90
2018-07-21T20:52:25.196Z,6.73
2018-07-21T20:54:54.393Z,6.13
2018-07-21T20:57:22.265Z,7.00
2018-07-21T20:59:50.334Z,7.10
2018-07-21T21:02:18.424Z,6.30
2018-07-21T21:04:46.525Z,6.33
2018-07-21T21:07:14.661Z,6.83
2018-07-21T21:09:42.741Z,6.03
2018-07-21T21:12:10.825Z,6.00
2018-07-21T21:14:38.923Z,6.20
2018-07-21T21:17:07.047Z,6.23
2018-07-21T21:19:35.170Z,6.33
2018-07-21T21:22:03.343Z,6.03
2018-07-21T21:24:31.494Z,6.07
2018-07-21T21:26:59.668Z,6.50
2018-07-21T21:29:27.956Z,6.57
2018-07-21T21:31:56.111Z,5.83
2018-07-21T21:34:24.224Z,6.37
2018-07-21T21:36:52.343Z,5.87
2018-07-21T21:39:20.419Z,5.87
2018-07-21T21:41:48.631Z,5.97
2018-07-21T21:44:16.644Z,6.53
2018-07-21T21:46:44.748Z,6.07
2018-07-21T21:49:12.841Z,6.60
2018-07-21T21:51:40.928Z,6.27
2018-07-21T21:54:09.036Z,6.27
2018-07-21T21:56:37.144Z,6.17
2018-07-21T21:59:05.245Z,6.60
2018-07-21T22:01:33.396Z,5.90
2018-07-21T22:04:01.654Z,6.47
2018-07-21T22:06:29.772Z,6.30
2018-07-21T22:08:57.857Z,5.63
2018-07-21T22:11:25.945Z,6.23
2018-07-21T22:13:54.041Z,6.37
2018-07-21T22:16:22.161Z,5.73
2018-07-21T22:18:50.263Z,6.40
2018-07-21T22:21:18.368Z,6.10
2018-07-21T22:23:46.419Z,6.30
2018-07-21T22:26:14.512Z,6.40
2018-07-21T22:28:42.613Z,6.47
2018-07-21T22:31:10.724Z,6.13
2018-07-21T22:33:38.812Z,6.37
2018-07-21T22:36:06.908Z,6.30
2018-07-21T22:38:35.069Z,5.73
2018-07-21T22:41:03.176Z,6.37
2018-07-21T22:43:31.381Z,6.17
2018-07-21T22:45:59.524Z,6.20
2018-07-21T22:48:27.728Z,5.67
2018-07-21T22:50:55.852Z,5.73
2018-07-21T22:53:23.952Z,5.93
2018-07-21T22:55:52.080Z,6.00
2018-07-21T22:58:20.191Z,5.57
2018-07-21T23:00:48.272Z,5.83
2018-07-21T23:03:16.374Z,5.80
2018-07-21T23:05:44.484Z,5.23
2018-07-21T23:08:12.622Z,6.10
2018-07-21T23:10:40.753Z,5.83
2018-07-21T23:13:08.864Z,5.97
2018-07-21T23:15:36.946Z,5.67
2018-07-21T23:18:05.109Z,5.63
2018-07-21T23:20:33.272Z,6.17
2018-07-21T23:23:01.483Z,6.23
2018-07-21T23:25:29.604Z,6.40
2018-07-21T23:27:57.705Z,6.60
2018-07-21T23:30:25.796Z,5.70
2018-07-21T23:32:53.892Z,5.80
2018-07-21T23:35:22.002Z,5.90
2018-07-21T23:37:50.093Z,6.20
2018-07-21T23:40:18.176Z,6.00
2018-07-21T23:42:46.338Z,5.80
2018-07-21T23:45:14.420Z,6.77
2018-07-21T23:47:42.862Z,6.37
2018-07-21T23:50:10.780Z,5.40
2018-07-21T23:52:38.892Z,5.60
2018-07-21T23:55:07.995Z,6.27
2018-07-21T23:57:36.438Z,6.07
