createdAt,value
2019-05-11T00:00:26.061Z,1.40
2019-05-11T00:02:55.477Z,1.50
2019-05-11T00:05:25.199Z,1.60
2019-05-11T00:07:56.331Z,1.70
2019-05-11T00:10:26.169Z,1.40
2019-05-11T00:12:55.775Z,1.60
2019-05-11T00:15:25.263Z,1.42
2019-05-11T00:17:55.705Z,1.40
2019-05-11T00:20:26.007Z,1.52
2019-05-11T00:22:55.534Z,1.50
2019-05-11T00:25:24.795Z,1.65
2019-05-11T00:27:54.306Z,1.60
2019-05-11T00:30:23.667Z,1.50
2019-05-11T00:32:52.920Z,1.48
2019-05-11T00:35:22.510Z,1.80
2019-05-11T00:37:52.366Z,1.40
2019-05-11T00:40:21.939Z,1.70
2019-05-11T00:42:51.271Z,1.40
2019-05-11T00:45:20.565Z,1.50
2019-05-11T00:47:50.403Z,1.42
2019-05-11T00:50:19.847Z,1.30
2019-05-11T00:52:49.195Z,1.45
2019-05-11T00:55:18.502Z,1.55
2019-05-11T00:57:48.256Z,1.30
2019-05-11T01:00:17.923Z,1.30
2019-05-11T01:02:47.710Z,1.45
2019-05-11T01:05:16.940Z,1.48
2019-05-11T01:07:46.680Z,1.50
2019-05-11T01:10:25.424Z,1.37
2019-05-11T01:12:46.691Z,1.30
2019-05-11T01:15:16.358Z,1.48
2019-05-11T01:17:45.864Z,1.23
2019-05-11T01:20:18.565Z,1.45
2019-05-11T01:22:45.846Z,1.33
2019-05-11T01:25:16.055Z,1.37
2019-05-11T01:27:46.545Z,1.62
2019-05-11T01:30:16.101Z,1.87
2019-05-11T01:32:45.832Z,1.20
2019-05-11T01:35:15.287Z,2.37
2019-05-11T01:37:44.976Z,1.40
2019-05-11T01:40:14.463Z,1.48
2019-05-11T01:42:43.868Z,1.20
2019-05-11T01:45:13.241Z,1.40
2019-05-11T01:47:42.737Z,1.30
2019-05-11T01:50:12.464Z,1.35
2019-05-11T01:52:42.318Z,1.40
2019-05-11T01:55:11.992Z,1.60
2019-05-11T01:57:43.976Z,1.73
2019-05-11T02:00:13.409Z,1.27
2019-05-11T02:02:43.073Z,1.50
2019-05-11T02:05:18.429Z,1.30
2019-05-11T02:07:47.932Z,1.30
2019-05-11T02:10:17.501Z,1.33
2019-05-11T02:12:47.164Z,1.48
2019-05-11T02:15:16.833Z,1.30
2019-05-11T02:17:46.238Z,1.40
2019-05-11T02:20:16.027Z,1.60
2019-05-11T02:22:46.355Z,1.33
2019-05-11T02:25:16.095Z,1.42
2019-05-11T02:27:45.742Z,1.40
2019-05-11T02:30:15.340Z,2.75
2019-05-11T02:32:45.064Z,1.55
2019-05-11T02:35:14.810Z,1.42
2019-05-11T02:37:44.369Z,1.48
2019-05-11T02:40:14.137Z,1.65
2019-05-11T02:42:43.687Z,1.20
2019-05-11T02:45:12.701Z,1.42
2019-05-11T02:47:43.210Z,1.30
2019-05-11T02:50:13.077Z,1.30
2019-05-11T02:52:42.365Z,1.48
2019-05-11T02:55:11.757Z,1.37
2019-05-11T02:57:42.089Z,1.48
2019-05-11T03:00:11.666Z,1.40
2019-05-11T03:02:40.774Z,1.50
2019-05-11T03:05:10.390Z,1.40
2019-05-11T03:07:39.989Z,1.27
2019-05-11T03:10:09.701Z,1.40
2019-05-11T03:12:39.195Z,1.45
2019-05-11T03:15:08.467Z,1.40
2019-05-11T03:17:37.708Z,1.30
2019-05-11T03:20:07.690Z,1.40
2019-05-11T03:22:38.364Z,1.25
2019-05-11T03:25:08.411Z,1.40
2019-05-11T03:27:37.697Z,1.50
2019-05-11T03:30:08.221Z,1.25
2019-05-11T03:32:37.823Z,1.20
2019-05-11T03:35:07.910Z,1.20
2019-05-11T03:37:37.304Z,1.30
2019-05-11T03:40:06.647Z,1.10
2019-05-11T03:42:36.444Z,1.20
2019-05-11T03:45:07.008Z,1.35
2019-05-11T03:47:36.559Z,1.25
2019-05-11T03:50:06.692Z,1.10
2019-05-11T03:52:36.171Z,1.20
2019-05-11T03:55:06.387Z,1.10
2019-05-11T03:57:36.049Z,1.20
2019-05-11T04:00:06.026Z,1.17
2019-05-11T04:02:35.720Z,1.30
2019-05-11T04:05:05.849Z,1.40
2019-05-11T04:07:35.427Z,1.40
2019-05-11T04:10:05.862Z,1.30
2019-05-11T04:12:35.683Z,1.42
2019-05-11T04:15:05.797Z,1.35
2019-05-11T04:17:35.415Z,1.10
2019-05-11T04:20:05.643Z,1.33
2019-05-11T04:22:35.249Z,1.50
2019-05-11T04:25:05.321Z,1.40
2019-05-11T04:27:35.145Z,1.40
2019-05-11T04:30:05.048Z,1.45
2019-05-11T04:32:34.422Z,1.60
2019-05-11T04:35:03.908Z,1.23
2019-05-11T04:37:33.713Z,1.40
2019-05-11T04:40:03.096Z,1.40
2019-05-11T04:42:32.470Z,1.40
2019-05-11T04:45:01.948Z,1.50
2019-05-11T04:47:31.885Z,1.70
2019-05-11T04:50:01.777Z,1.60
2019-05-11T04:52:31.471Z,1.90
2019-05-11T04:55:01.019Z,1.50
2019-05-11T04:57:30.649Z,1.87
2019-05-11T05:00:00.327Z,1.75
2019-05-11T05:02:29.664Z,2.30
2019-05-11T05:04:59.037Z,1.92
2019-05-11T05:07:29.408Z,1.70
2019-05-11T05:09:59.431Z,1.60
2019-05-11T05:12:29.028Z,1.50
2019-05-11T05:14:58.620Z,1.50
2019-05-11T05:17:28.137Z,1.42
2019-05-11T05:19:57.984Z,1.70
2019-05-11T05:22:28.828Z,1.70
2019-05-11T05:24:58.213Z,1.50
2019-05-11T05:30:02.792Z,1.60
2019-05-11T05:32:32.641Z,1.33
2019-05-11T05:35:03.064Z,1.50
2019-05-11T05:37:32.886Z,1.30
2019-05-11T05:40:02.657Z,1.50
2019-05-11T05:42:33.109Z,1.70
2019-05-11T05:45:02.743Z,1.60
2019-05-11T05:47:32.063Z,1.95
2019-05-11T05:50:01.547Z,1.67
2019-05-11T05:52:31.131Z,1.50
2019-05-11T05:55:00.776Z,1.62
2019-05-11T05:57:30.172Z,1.73
2019-05-11T05:59:59.748Z,1.52
2019-05-11T06:02:29.064Z,1.20
2019-05-11T06:04:58.746Z,1.35
2019-05-11T06:07:28.252Z,1.25
2019-05-11T06:09:57.694Z,1.20
2019-05-11T06:12:42.647Z,1.58
2019-05-11T06:15:13.189Z,1.58
2019-05-11T06:17:42.815Z,1.85
2019-05-11T06:20:12.359Z,1.40
2019-05-11T06:22:41.993Z,1.60
2019-05-11T06:25:11.294Z,1.60
2019-05-11T06:27:41.406Z,1.30
2019-05-11T06:30:11.151Z,1.50
2019-05-11T06:32:40.675Z,1.50
2019-05-11T06:35:10.222Z,1.40
2019-05-11T06:37:39.946Z,1.80
2019-05-11T06:40:09.319Z,1.35
2019-05-11T06:42:39.413Z,1.42
2019-05-11T06:45:09.431Z,1.40
2019-05-11T06:47:39.923Z,1.40
2019-05-11T06:50:09.422Z,1.42
2019-05-11T06:52:38.795Z,1.40
2019-05-11T06:55:08.339Z,1.55
2019-05-11T06:57:37.796Z,1.55
2019-05-11T07:00:08.248Z,1.80
2019-05-11T07:02:37.800Z,1.40
2019-05-11T07:05:07.629Z,1.50
2019-05-11T07:07:47.063Z,1.80
2019-05-11T07:10:07.275Z,1.58
2019-05-11T07:12:36.791Z,1.60
2019-05-11T07:15:06.825Z,1.50
2019-05-11T07:17:36.339Z,1.65
2019-05-11T07:20:06.275Z,1.40
2019-05-11T07:22:35.812Z,1.62
2019-05-11T07:25:06.610Z,1.50
2019-05-11T07:27:35.925Z,1.65
2019-05-11T07:30:07.239Z,1.70
2019-05-11T07:32:38.162Z,1.83
2019-05-11T07:35:08.495Z,1.42
2019-05-11T07:37:38.545Z,1.60
2019-05-11T07:40:08.239Z,1.87
2019-05-11T07:42:37.935Z,1.70
2019-05-11T07:45:08.934Z,1.40
2019-05-11T07:47:37.982Z,1.60
2019-05-11T07:50:08.459Z,1.62
2019-05-11T07:52:38.061Z,1.65
2019-05-11T07:55:08.594Z,1.77
2019-05-11T07:57:39.062Z,1.73
2019-05-11T08:00:08.080Z,1.80
2019-05-11T08:02:38.690Z,1.50
2019-05-11T08:05:08.655Z,1.58
2019-05-11T08:07:37.851Z,1.77
2019-05-11T08:10:08.180Z,1.65
2019-05-11T08:12:39.155Z,1.45
2019-05-11T08:15:12.482Z,1.73
2019-05-11T08:17:38.088Z,1.60
2019-05-11T08:20:08.400Z,1.85
2019-05-11T08:22:37.828Z,1.85
2019-05-11T08:25:09.232Z,1.55
2019-05-11T08:27:37.891Z,1.70
2019-05-11T08:30:08.526Z,1.62
2019-05-11T08:32:38.718Z,1.80
2019-05-11T08:35:08.569Z,1.98
2019-05-11T08:37:38.832Z,1.77
2019-05-11T08:40:07.950Z,1.80
2019-05-11T08:42:37.951Z,1.65
2019-05-11T08:45:19.584Z,1.65
2019-05-11T08:47:37.734Z,1.60
2019-05-11T08:50:08.040Z,1.70
2019-05-11T08:52:38.409Z,1.70
2019-05-11T08:55:08.354Z,1.60
2019-05-11T08:57:38.713Z,1.70
2019-05-11T09:00:08.523Z,1.90
2019-05-11T09:02:38.329Z,1.70
2019-05-11T09:05:08.276Z,1.60
2019-05-11T09:07:38.450Z,1.45
2019-05-11T09:10:08.269Z,1.60
2019-05-11T09:12:38.209Z,1.58
2019-05-11T09:15:08.751Z,1.27
2019-05-11T09:17:38.126Z,1.65
2019-05-11T09:20:08.742Z,1.50
2019-05-11T09:22:38.235Z,1.58
2019-05-11T09:25:08.879Z,1.60
2019-05-11T09:27:37.845Z,1.48
2019-05-11T09:30:09.349Z,1.50
2019-05-11T09:32:38.788Z,1.58
2019-05-11T09:35:08.570Z,1.60
2019-05-11T09:37:38.884Z,1.60
2019-05-11T09:40:08.293Z,1.40
2019-05-11T09:42:38.875Z,1.40
2019-05-11T09:45:08.154Z,1.40
2019-05-11T09:47:38.629Z,1.50
2019-05-11T09:50:08.601Z,1.45
2019-05-11T09:52:38.500Z,1.12
2019-05-11T09:55:08.779Z,1.33
2019-05-11T09:57:38.190Z,1.17
2019-05-11T10:00:08.675Z,1.10
2019-05-11T10:02:38.494Z,1.35
2019-05-11T10:05:08.400Z,1.40
2019-05-11T10:07:38.234Z,1.58
2019-05-11T10:10:09.270Z,1.25
2019-05-11T10:12:37.992Z,1.50
2019-05-11T10:15:08.556Z,1.30
2019-05-11T10:17:38.235Z,1.70
2019-05-11T10:20:09.427Z,1.75
2019-05-11T10:22:39.360Z,1.95
2019-05-11T10:25:09.304Z,2.40
2019-05-11T10:27:39.450Z,2.08
2019-05-11T10:30:09.369Z,1.90
2019-05-11T10:32:39.278Z,2.30
2019-05-11T10:35:08.646Z,1.90
2019-05-11T10:37:38.918Z,1.95
2019-05-11T10:40:09.532Z,1.80
2019-05-11T10:42:38.208Z,1.77
2019-05-11T10:45:09.052Z,1.70
2019-05-11T10:47:38.294Z,1.77
2019-05-11T10:50:08.638Z,1.67
2019-05-11T10:52:37.990Z,1.50
2019-05-11T10:55:08.603Z,1.70
2019-05-11T10:57:38.636Z,1.50
2019-05-11T11:00:08.875Z,1.60
2019-05-11T11:02:39.031Z,1.58
2019-05-11T11:05:08.568Z,1.55
2019-05-11T11:07:38.394Z,1.60
2019-05-11T11:10:08.796Z,1.50
2019-05-11T11:12:38.595Z,1.70
2019-05-11T11:15:08.746Z,1.80
2019-05-11T11:17:38.398Z,1.60
2019-05-11T11:20:09.101Z,1.65
2019-05-11T11:22:43.619Z,1.60
2019-05-11T11:25:08.043Z,1.70
2019-05-11T11:27:38.126Z,1.87
2019-05-11T11:30:09.181Z,1.50
2019-05-11T11:32:38.294Z,1.70
2019-05-11T11:35:08.670Z,1.50
2019-05-11T11:37:38.713Z,1.80
2019-05-11T11:40:08.537Z,1.60
2019-05-11T11:42:37.903Z,1.50
2019-05-11T11:45:08.688Z,1.65
2019-05-11T11:47:38.487Z,1.52
2019-05-11T11:50:09.254Z,1.65
2019-05-11T11:52:38.505Z,1.77
2019-05-11T11:55:08.567Z,1.70
2019-05-11T11:57:38.216Z,1.65
2019-05-11T12:00:09.117Z,1.35
2019-05-11T12:02:38.751Z,1.50
2019-05-11T12:05:08.796Z,1.67
2019-05-11T12:07:38.681Z,1.60
2019-05-11T12:10:07.894Z,1.60
2019-05-11T12:12:38.646Z,1.45
2019-05-11T12:15:08.829Z,1.62
2019-05-11T12:17:38.065Z,1.70
2019-05-11T12:20:08.998Z,1.70
2019-05-11T12:22:38.637Z,1.65
2019-05-11T12:25:07.970Z,1.83
2019-05-11T12:27:38.333Z,1.70
2019-05-11T12:30:08.776Z,1.83
2019-05-11T12:32:42.407Z,1.70
2019-05-11T12:35:11.976Z,1.87
2019-05-11T12:37:41.318Z,1.50
2019-05-11T12:40:11.024Z,1.62
2019-05-11T12:42:40.716Z,1.75
2019-05-11T12:45:10.500Z,1.50
2019-05-11T12:47:40.185Z,1.70
2019-05-11T12:50:10.158Z,1.60
2019-05-11T12:52:39.660Z,1.30
2019-05-11T12:55:09.513Z,1.37
2019-05-11T12:57:39.295Z,1.62
2019-05-11T13:00:09.362Z,1.75
2019-05-11T13:02:38.980Z,1.48
2019-05-11T13:05:09.037Z,1.37
2019-05-11T13:07:39.207Z,2.05
2019-05-11T13:10:08.888Z,1.95
2019-05-11T13:12:38.703Z,1.70
2019-05-11T13:15:08.587Z,1.80
2019-05-11T13:17:40.813Z,1.70
2019-05-11T13:20:08.646Z,1.70
2019-05-11T13:22:38.221Z,1.87
2019-05-11T13:25:08.530Z,1.65
2019-05-11T13:27:38.656Z,1.70
2019-05-11T13:30:09.618Z,1.70
2019-05-11T13:32:38.993Z,1.80
2019-05-11T13:35:09.354Z,1.73
2019-05-11T13:37:38.933Z,1.80
2019-05-11T13:40:09.227Z,1.55
2019-05-11T13:42:38.762Z,1.70
2019-05-11T13:45:08.654Z,1.80
2019-05-11T13:47:51.275Z,1.98
2019-05-11T13:50:08.988Z,2.20
2019-05-11T13:52:38.655Z,2.25
2019-05-11T13:55:08.558Z,2.30
2019-05-11T13:57:38.414Z,1.87
2019-05-11T14:00:08.583Z,2.12
2019-05-11T14:02:38.261Z,1.90
2019-05-11T14:05:08.705Z,1.80
2019-05-11T14:07:38.243Z,1.60
2019-05-11T14:10:08.306Z,1.40
2019-05-11T14:12:38.472Z,2.00
2019-05-11T14:15:08.665Z,1.98
2019-05-11T14:17:38.185Z,1.60
2019-05-11T14:20:09.120Z,1.75
2019-05-11T14:22:38.964Z,2.03
2019-05-11T14:25:08.320Z,2.00
2019-05-11T14:27:39.112Z,2.40
2019-05-11T14:30:09.051Z,2.25
2019-05-11T14:32:39.362Z,2.20
2019-05-11T14:35:12.064Z,2.47
2019-05-11T14:37:39.205Z,2.35
2019-05-11T14:40:08.720Z,2.15
2019-05-11T14:42:38.379Z,2.30
2019-05-11T14:45:08.547Z,2.00
2019-05-11T14:47:38.658Z,2.12
2019-05-11T14:50:08.590Z,2.20
2019-05-11T14:52:38.817Z,3.10
2019-05-11T14:55:08.331Z,3.20
2019-05-11T14:57:39.651Z,3.47
2019-05-11T15:00:08.318Z,3.08
2019-05-11T15:02:43.090Z,2.65
2019-05-11T15:05:12.549Z,2.53
2019-05-11T15:07:42.314Z,2.70
2019-05-11T15:10:11.943Z,2.50
2019-05-11T15:12:42.293Z,2.80
2019-05-11T15:15:11.762Z,2.50
2019-05-11T15:17:41.975Z,2.50
2019-05-11T15:20:12.741Z,2.30
2019-05-11T15:22:40.744Z,2.35
2019-05-11T15:25:10.708Z,2.45
2019-05-11T15:27:40.319Z,2.40
2019-05-11T15:30:09.999Z,2.65
2019-05-11T15:32:39.607Z,2.92
2019-05-11T15:35:09.061Z,2.75
2019-05-11T15:37:39.163Z,2.80
2019-05-11T15:40:15.366Z,2.50
2019-05-11T15:42:45.129Z,2.20
2019-05-11T15:45:18.430Z,2.58
2019-05-11T15:47:48.415Z,2.40
2019-05-11T15:50:15.279Z,2.20
2019-05-11T15:52:44.896Z,2.62
2019-05-11T15:55:14.604Z,2.20
2019-05-11T15:57:44.564Z,2.10
2019-05-11T16:00:14.564Z,2.10
2019-05-11T16:02:44.051Z,2.25
2019-05-11T16:05:13.506Z,2.15
2019-05-11T16:07:43.028Z,2.10
2019-05-11T16:10:12.584Z,2.03
2019-05-11T16:12:42.008Z,2.20
2019-05-11T16:15:11.862Z,2.20
2019-05-11T16:17:41.506Z,2.00
2019-05-11T16:20:11.085Z,2.00
2019-05-11T16:22:40.803Z,1.83
2019-05-11T16:25:10.737Z,1.70
2019-05-11T16:27:40.153Z,1.70
2019-05-11T16:30:09.814Z,1.87
2019-05-11T16:32:40.041Z,1.80
2019-05-11T16:35:10.317Z,1.83
2019-05-11T16:37:40.251Z,1.85
2019-05-11T16:40:09.920Z,1.70
2019-05-11T16:42:39.405Z,1.70
2019-05-11T16:45:10.143Z,1.60
2019-05-11T16:47:39.658Z,1.87
2019-05-11T16:50:09.249Z,1.58
2019-05-11T16:52:39.053Z,1.50
2019-05-11T16:55:09.470Z,1.95
2019-05-11T16:57:39.042Z,1.60
2019-05-11T17:00:09.006Z,1.70
2019-05-11T17:02:38.435Z,1.62
2019-05-11T17:05:08.109Z,1.75
2019-05-11T17:07:37.777Z,1.73
2019-05-11T17:10:08.901Z,1.77
2019-05-11T17:12:38.545Z,1.95
2019-05-11T17:15:08.965Z,1.60
2019-05-11T17:17:39.515Z,1.50
2019-05-11T17:20:09.147Z,1.90
2019-05-11T17:22:38.904Z,1.90
2019-05-11T17:25:08.949Z,1.85
2019-05-11T17:27:38.489Z,1.80
2019-05-11T17:30:08.575Z,1.67
2019-05-11T17:32:38.423Z,1.70
2019-05-11T17:35:08.788Z,1.85
2019-05-11T17:37:38.217Z,2.30
2019-05-11T17:40:08.991Z,2.00
2019-05-11T17:42:39.544Z,2.05
2019-05-11T17:45:08.903Z,1.70
2019-05-11T17:47:38.931Z,2.15
2019-05-11T17:50:08.739Z,1.90
2019-05-11T17:52:38.584Z,2.17
2019-05-11T17:55:08.421Z,2.40
2019-05-11T17:57:38.294Z,2.00
2019-05-11T18:00:08.499Z,2.08
2019-05-11T18:02:38.995Z,2.10
2019-05-11T18:05:08.894Z,1.92
2019-05-11T18:07:38.554Z,2.00
2019-05-11T18:10:08.214Z,2.10
2019-05-11T18:12:39.273Z,2.28
2019-05-11T18:15:09.230Z,1.90
2019-05-11T18:17:38.587Z,2.08
2019-05-11T18:20:17.364Z,1.98
2019-05-11T18:22:39.075Z,1.87
2019-05-11T18:25:08.627Z,1.73
2019-05-11T18:27:38.751Z,2.05
2019-05-11T18:30:11.882Z,1.90
2019-05-11T18:32:41.205Z,1.95
2019-05-11T18:35:10.609Z,1.77
2019-05-11T18:37:40.269Z,1.60
2019-05-11T18:40:09.825Z,1.90
2019-05-11T18:42:40.519Z,1.77
2019-05-11T18:45:10.632Z,1.70
2019-05-11T18:47:40.178Z,1.60
2019-05-11T18:50:09.990Z,1.60
2019-05-11T18:52:39.355Z,1.70
2019-05-11T18:55:08.606Z,1.80
2019-05-11T18:57:38.481Z,1.65
2019-05-11T19:00:08.338Z,1.80
2019-05-11T19:02:38.506Z,1.60
2019-05-11T19:05:07.751Z,1.90
2019-05-11T19:07:38.718Z,1.90
2019-05-11T19:10:08.453Z,1.70
2019-05-11T19:12:37.777Z,1.90
2019-05-11T19:15:07.904Z,1.95
2019-05-11T19:17:38.572Z,2.20
2019-05-11T19:20:08.501Z,1.60
2019-05-11T19:22:38.176Z,1.70
2019-05-11T19:25:09.041Z,1.85
2019-05-11T19:27:37.862Z,1.92
2019-05-11T19:30:07.933Z,2.00
2019-05-11T19:32:38.336Z,1.67
2019-05-11T19:35:08.864Z,1.85
2019-05-11T19:37:38.533Z,2.00
2019-05-11T19:40:09.058Z,1.98
2019-05-11T19:42:43.571Z,1.90
2019-05-11T19:45:13.376Z,2.00
2019-05-11T19:47:42.879Z,2.10
2019-05-11T19:50:12.044Z,2.10
2019-05-11T19:52:41.252Z,2.17
2019-05-11T19:55:10.531Z,1.92
2019-05-11T19:57:40.464Z,2.10
2019-05-11T20:00:10.154Z,2.20
2019-05-11T20:02:39.767Z,2.25
2019-05-11T20:05:09.422Z,2.10
2019-05-11T20:07:38.741Z,2.30
2019-05-11T20:10:08.099Z,2.60
2019-05-11T20:12:38.207Z,2.10
2019-05-11T20:15:08.428Z,2.30
2019-05-11T20:17:39.235Z,2.12
2019-05-11T20:20:08.846Z,2.00
2019-05-11T20:22:39.046Z,1.90
2019-05-11T20:25:08.860Z,1.90
2019-05-11T20:27:38.781Z,2.30
2019-05-11T20:30:08.609Z,2.00
2019-05-11T20:32:38.819Z,1.98
2019-05-11T20:35:08.508Z,2.20
2019-05-11T20:37:38.411Z,2.03
2019-05-11T20:40:09.236Z,2.20
2019-05-11T20:42:38.084Z,2.12
2019-05-11T20:45:07.914Z,2.22
2019-05-11T20:47:38.151Z,2.30
2019-05-11T20:50:07.901Z,2.30
2019-05-11T20:52:39.042Z,2.35
2019-05-11T20:55:08.786Z,2.70
2019-05-11T20:57:39.259Z,2.50
2019-05-11T21:00:08.153Z,2.30
2019-05-11T21:02:38.009Z,2.53
2019-05-11T21:05:09.041Z,2.35
2019-05-11T21:07:38.903Z,2.50
2019-05-11T21:10:08.819Z,2.35
2019-05-11T21:12:38.484Z,2.70
2019-05-11T21:15:08.248Z,2.33
2019-05-11T21:17:37.754Z,2.45
2019-05-11T21:20:08.492Z,2.22
2019-05-11T21:22:40.455Z,2.40
2019-05-11T21:25:09.079Z,2.12
2019-05-11T21:27:38.511Z,2.40
2019-05-11T21:30:09.533Z,2.22
2019-05-11T21:32:38.884Z,2.40
2019-05-11T21:35:09.257Z,2.30
2019-05-11T21:37:38.922Z,2.30
2019-05-11T21:40:08.999Z,2.03
2019-05-11T21:42:39.764Z,2.05
2019-05-11T21:45:10.065Z,2.35
2019-05-11T21:47:40.269Z,2.17
2019-05-11T21:50:10.409Z,2.37
2019-05-11T21:52:40.041Z,2.42
2019-05-11T21:55:09.926Z,2.17
2019-05-11T21:57:39.263Z,2.70
2019-05-11T22:00:09.326Z,2.33
2019-05-11T22:02:39.054Z,2.20
2019-05-11T22:05:08.841Z,2.20
2019-05-11T22:07:41.602Z,2.37
2019-05-11T22:10:17.670Z,2.25
2019-05-11T22:12:45.655Z,2.40
2019-05-11T22:15:15.214Z,2.17
2019-05-11T22:17:44.622Z,2.25
2019-05-11T22:20:13.942Z,2.15
2019-05-11T22:22:43.205Z,2.00
2019-05-11T22:25:12.835Z,2.17
2019-05-11T22:27:42.008Z,2.05
2019-05-11T22:30:11.831Z,2.35
2019-05-11T22:32:41.141Z,2.00
2019-05-11T22:35:10.860Z,2.25
2019-05-11T22:37:41.224Z,2.17
2019-05-11T22:40:11.100Z,1.90
2019-05-11T22:42:40.255Z,2.28
2019-05-11T22:45:09.925Z,1.98
2019-05-11T22:47:39.785Z,2.35
2019-05-11T22:50:10.257Z,2.10
2019-05-11T22:52:41.443Z,2.15
2019-05-11T22:55:12.123Z,2.20
2019-05-11T22:57:40.995Z,2.20
2019-05-11T23:00:10.896Z,2.30
2019-05-11T23:02:40.349Z,2.03
2019-05-11T23:05:09.833Z,2.28
2019-05-11T23:07:41.267Z,2.10
2019-05-11T23:10:11.003Z,2.20
2019-05-11T23:12:40.409Z,2.12
2019-05-11T23:15:11.179Z,2.40
2019-05-11T23:17:40.761Z,2.10
2019-05-11T23:20:10.437Z,2.00
2019-05-11T23:22:57.366Z,2.40
2019-05-11T23:25:20.005Z,2.25
2019-05-11T23:27:49.251Z,2.08
2019-05-11T23:30:20.294Z,2.15
2019-05-11T23:32:50.051Z,2.00
2019-05-11T23:35:19.326Z,2.10
2019-05-11T23:37:49.380Z,2.00
2019-05-11T23:40:18.309Z,1.98
2019-05-11T23:42:48.956Z,2.00
2019-05-11T23:45:18.840Z,2.10
2019-05-11T23:47:48.658Z,1.90
2019-05-11T23:50:18.869Z,1.92
2019-05-11T23:52:48.837Z,1.90
2019-05-11T23:55:19.014Z,2.00
2019-05-11T23:57:48.594Z,2.20
