createdAt,value
2023-11-18T00:01:07.108Z,4.80
2023-11-18T00:03:34.420Z,4.80
2023-11-18T00:06:01.483Z,4.80
2023-11-18T00:08:28.356Z,4.80
2023-11-18T00:10:55.472Z,4.80
2023-11-18T00:13:22.726Z,4.70
2023-11-18T00:15:49.887Z,4.70
2023-11-18T00:18:16.991Z,4.70
2023-11-18T00:20:44.257Z,4.70
2023-11-18T00:23:11.508Z,4.60
2023-11-18T00:25:41.126Z,4.60
2023-11-18T00:28:11.166Z,4.60
2023-11-18T00:30:38.127Z,4.60
2023-11-18T00:33:05.303Z,4.60
2023-11-18T00:35:33.225Z,4.60
2023-11-18T00:38:00.427Z,4.60
2023-11-18T00:40:31.000Z,4.60
2023-11-18T00:42:58.674Z,4.60
2023-11-18T00:45:25.689Z,4.60
2023-11-18T00:47:52.674Z,4.60
2023-11-18T00:50:19.708Z,4.60
2023-11-18T00:52:50.941Z,4.60
2023-11-18T00:55:21.899Z,4.60
2023-11-18T00:57:48.944Z,4.60
2023-11-18T01:00:22.941Z,4.50
2023-11-18T01:02:51.088Z,4.60
2023-11-18T01:05:18.271Z,4.60
2023-11-18T01:07:45.345Z,4.50
2023-11-18T01:10:14.800Z,4.50
2023-11-18T01:12:42.828Z,4.50
2023-11-18T01:15:11.744Z,4.50
2023-11-18T01:17:39.454Z,4.40
2023-11-18T01:20:12.402Z,4.50
2023-11-18T01:22:40.503Z,4.40
2023-11-18T01:25:09.743Z,4.40
2023-11-18T01:27:36.678Z,4.40
2023-11-18T01:30:05.871Z,4.40
2023-11-18T01:32:33.051Z,4.40
2023-11-18T01:35:00.531Z,4.50
2023-11-18T01:37:27.640Z,4.40
2023-11-18T01:39:54.720Z,4.40
2023-11-18T01:42:22.117Z,4.40
2023-11-18T01:44:49.407Z,4.50
2023-11-18T01:47:17.530Z,4.50
2023-11-18T01:49:44.659Z,4.40
2023-11-18T01:52:13.211Z,4.40
2023-11-18T01:54:40.788Z,4.40
2023-11-18T01:57:10.184Z,4.40
2023-11-18T01:59:39.148Z,4.30
2023-11-18T02:02:06.181Z,4.40
2023-11-18T02:04:33.252Z,4.30
2023-11-18T02:07:04.816Z,4.30
2023-11-18T02:09:32.244Z,4.30
2023-11-18T02:12:24.845Z,4.30
2023-11-18T02:14:52.596Z,4.30
2023-11-18T02:17:25.604Z,4.30
2023-11-18T02:19:54.585Z,4.30
2023-11-18T02:22:23.132Z,4.30
2023-11-18T02:24:51.279Z,4.30
2023-11-18T02:27:21.414Z,4.30
2023-11-18T02:29:50.218Z,4.30
2023-11-18T02:32:28.067Z,4.40
2023-11-18T02:35:03.510Z,4.40
2023-11-18T02:37:33.891Z,4.40
2023-11-18T02:40:12.917Z,4.40
2023-11-18T02:42:41.636Z,4.40
2023-11-18T02:45:10.075Z,4.40
2023-11-18T02:47:37.258Z,4.40
2023-11-18T02:50:11.923Z,4.40
2023-11-18T02:52:39.589Z,4.40
2023-11-18T02:55:10.184Z,4.40
2023-11-18T02:57:37.898Z,4.40
2023-11-18T03:00:12.744Z,4.40
2023-11-18T03:02:40.774Z,4.40
2023-11-18T03:05:09.003Z,4.30
2023-11-18T03:07:36.098Z,4.30
2023-11-18T03:10:04.229Z,4.30
2023-11-18T03:12:32.292Z,4.20
2023-11-18T03:14:59.278Z,4.20
2023-11-18T03:17:26.248Z,4.20
2023-11-18T03:19:53.584Z,4.10
2023-11-18T03:22:20.611Z,4.10
2023-11-18T03:24:47.557Z,4.10
2023-11-18T03:27:14.505Z,4.10
2023-11-18T03:29:44.740Z,4.10
2023-11-18T03:32:13.213Z,4.10
2023-11-18T03:34:40.305Z,4.10
2023-11-18T03:37:07.309Z,4.10
2023-11-18T03:39:34.331Z,4.10
2023-11-18T03:42:01.366Z,4.10
2023-11-18T03:44:28.260Z,4.10
2023-11-18T03:46:55.272Z,4.10
2023-11-18T03:49:22.178Z,4.10
2023-11-18T03:51:49.275Z,4.10
2023-11-18T03:54:16.216Z,4.10
2023-11-18T03:56:43.243Z,4.00
2023-11-18T03:59:10.646Z,4.00
2023-11-18T04:01:37.784Z,4.00
2023-11-18T04:04:05.608Z,4.00
2023-11-18T04:06:32.697Z,4.10
2023-11-18T04:09:00.162Z,4.10
2023-11-18T04:11:27.295Z,4.10
2023-11-18T04:13:54.337Z,4.10
2023-11-18T04:16:21.413Z,4.10
2023-11-18T04:18:48.434Z,4.20
2023-11-18T04:21:15.476Z,4.10
2023-11-18T04:23:44.187Z,4.20
2023-11-18T04:26:11.218Z,4.20
2023-11-18T04:28:38.510Z,4.20
2023-11-18T04:31:06.598Z,4.30
2023-11-18T04:33:34.630Z,4.30
2023-11-18T04:36:01.845Z,4.30
2023-11-18T04:38:28.962Z,4.30
2023-11-18T04:40:56.694Z,4.30
2023-11-18T04:43:34.589Z,4.30
2023-11-18T04:46:07.527Z,4.30
2023-11-18T04:48:37.047Z,4.30
2023-11-18T04:51:12.353Z,4.30
2023-11-18T04:53:40.592Z,4.30
2023-11-18T04:56:11.701Z,4.30
2023-11-18T04:58:40.457Z,4.30
2023-11-18T05:01:07.608Z,4.30
2023-11-18T05:03:34.708Z,4.40
2023-11-18T05:06:01.950Z,4.40
2023-11-18T05:08:29.303Z,4.40
2023-11-18T05:10:56.367Z,4.40
2023-11-18T05:13:23.458Z,4.50
2023-11-18T05:15:51.388Z,4.50
2023-11-18T05:18:18.493Z,4.50
2023-11-18T05:20:46.226Z,4.50
2023-11-18T05:23:13.902Z,4.50
2023-11-18T05:25:41.794Z,4.50
2023-11-18T05:28:09.789Z,4.50
2023-11-18T05:30:37.328Z,4.60
2023-11-18T05:33:06.868Z,4.50
2023-11-18T05:35:36.216Z,4.50
2023-11-18T05:38:07.309Z,4.50
2023-11-18T05:40:37.184Z,4.50
2023-11-18T05:43:07.561Z,4.50
2023-11-18T05:45:55.229Z,4.50
2023-11-18T05:48:22.511Z,4.50
2023-11-18T05:50:49.578Z,4.50
2023-11-18T05:53:16.667Z,4.50
2023-11-18T05:55:43.655Z,4.50
2023-11-18T05:58:11.227Z,4.50
2023-11-18T06:00:41.721Z,4.50
2023-11-18T06:03:09.199Z,4.50
2023-11-18T06:05:36.490Z,4.50
2023-11-18T06:08:03.714Z,4.50
2023-11-18T06:10:32.526Z,4.50
2023-11-18T06:12:59.590Z,4.50
2023-11-18T06:15:26.616Z,4.50
2023-11-18T06:17:53.578Z,4.50
2023-11-18T06:20:21.548Z,4.60
2023-11-18T06:22:48.556Z,4.60
2023-11-18T06:25:15.561Z,4.60
2023-11-18T06:27:46.432Z,4.60
2023-11-18T06:30:13.924Z,4.60
2023-11-18T06:32:42.020Z,4.60
2023-11-18T06:35:09.471Z,4.60
2023-11-18T06:37:36.769Z,4.60
2023-11-18T06:40:08.072Z,4.60
2023-11-18T06:42:35.397Z,4.60
2023-11-18T06:45:02.289Z,4.60
2023-11-18T06:47:31.418Z,4.70
2023-11-18T06:49:58.432Z,4.70
2023-11-18T06:52:25.484Z,4.70
2023-11-18T06:54:52.953Z,4.70
2023-11-18T06:57:19.892Z,4.70
2023-11-18T06:59:46.921Z,4.70
2023-11-18T07:02:14.727Z,4.80
2023-11-18T07:04:41.751Z,4.70
2023-11-18T07:07:10.070Z,4.70
2023-11-18T07:09:37.475Z,4.80
2023-11-18T07:12:05.099Z,4.80
2023-11-18T07:14:32.178Z,4.80
2023-11-18T07:16:59.193Z,4.80
2023-11-18T07:19:26.110Z,4.80
2023-11-18T07:21:53.678Z,4.80
2023-11-18T07:24:21.548Z,4.80
2023-11-18T07:26:50.055Z,4.80
2023-11-18T07:29:18.014Z,4.80
2023-11-18T07:31:47.007Z,4.90
2023-11-18T07:34:14.020Z,4.90
2023-11-18T07:36:41.006Z,4.90
2023-11-18T07:39:16.995Z,4.90
2023-11-18T07:41:44.344Z,4.90
2023-11-18T07:44:14.043Z,5.00
2023-11-18T07:46:43.981Z,5.00
2023-11-18T07:49:12.463Z,5.10
2023-11-18T07:51:41.530Z,5.00
2023-11-18T07:54:08.551Z,5.10
2023-11-18T07:56:37.682Z,5.10
2023-11-18T07:59:04.836Z,5.10
2023-11-18T08:01:31.916Z,5.20
2023-11-18T08:03:59.789Z,5.20
2023-11-18T08:06:27.680Z,5.20
2023-11-18T08:08:55.374Z,5.20
2023-11-18T08:11:22.408Z,5.20
2023-11-18T08:13:49.429Z,5.30
2023-11-18T08:16:17.144Z,5.30
2023-11-18T08:18:44.308Z,5.30
2023-11-18T08:21:11.638Z,5.30
2023-11-18T08:23:38.504Z,5.30
2023-11-18T08:26:07.004Z,5.30
2023-11-18T08:28:34.261Z,5.40
2023-11-18T08:31:02.108Z,5.40
2023-11-18T08:33:30.044Z,5.40
2023-11-18T08:35:57.804Z,5.40
2023-11-18T08:38:25.477Z,5.40
2023-11-18T08:40:53.096Z,5.40
2023-11-18T08:43:22.134Z,5.50
2023-11-18T08:45:51.350Z,5.50
2023-11-18T08:48:19.853Z,5.50
2023-11-18T08:50:48.288Z,5.50
2023-11-18T08:53:19.539Z,5.60
2023-11-18T08:55:55.264Z,5.60
2023-11-18T08:58:29.762Z,5.60
2023-11-18T09:01:07.590Z,5.60
2023-11-18T09:03:38.464Z,5.60
2023-11-18T09:06:13.234Z,5.60
2023-11-18T09:08:43.690Z,5.70
2023-11-18T09:11:16.920Z,5.70
2023-11-18T09:13:56.043Z,5.70
2023-11-18T09:16:23.888Z,5.70
2023-11-18T09:18:52.162Z,5.70
2023-11-18T09:21:26.575Z,5.70
2023-11-18T09:23:53.756Z,5.70
2023-11-18T09:26:22.679Z,5.80
2023-11-18T09:28:51.445Z,5.80
2023-11-18T09:31:18.786Z,5.80
2023-11-18T09:33:53.746Z,5.80
2023-11-18T09:36:22.708Z,5.80
2023-11-18T09:38:50.948Z,5.80
2023-11-18T09:41:18.717Z,5.80
2023-11-18T09:43:47.973Z,5.80
2023-11-18T09:46:16.082Z,5.80
2023-11-18T09:48:48.531Z,5.80
2023-11-18T09:51:23.111Z,5.80
2023-11-18T09:53:57.165Z,5.80
2023-11-18T09:56:39.525Z,5.80
2023-11-18T09:59:17.517Z,5.80
2023-11-18T10:01:46.146Z,5.80
2023-11-18T10:04:19.258Z,5.80
2023-11-18T10:06:49.028Z,5.90
2023-11-18T10:09:20.497Z,5.90
2023-11-18T10:11:50.639Z,5.90
2023-11-18T10:14:18.190Z,5.90
2023-11-18T10:16:49.167Z,5.90
2023-11-18T10:19:19.368Z,5.90
2023-11-18T10:21:50.752Z,5.80
2023-11-18T10:24:21.383Z,5.80
2023-11-18T10:26:58.008Z,5.80
2023-11-18T10:29:29.391Z,5.80
2023-11-18T10:32:10.662Z,5.80
2023-11-18T10:34:37.737Z,5.70
2023-11-18T10:37:05.007Z,5.70
2023-11-18T10:39:33.525Z,5.60
2023-11-18T10:42:01.864Z,5.60
2023-11-18T10:44:30.328Z,5.50
2023-11-18T10:47:01.043Z,5.50
2023-11-18T10:49:28.926Z,5.50
2023-11-18T10:51:59.896Z,5.50
2023-11-18T10:54:27.936Z,5.50
2023-11-18T10:56:58.161Z,5.50
2023-11-18T10:59:26.426Z,5.50
2023-11-18T11:01:53.557Z,5.50
2023-11-18T11:04:23.234Z,5.50
2023-11-18T11:06:54.309Z,5.50
2023-11-18T11:09:28.372Z,5.50
2023-11-18T11:12:06.283Z,5.50
2023-11-18T11:14:39.723Z,5.50
2023-11-18T11:17:18.618Z,5.50
2023-11-18T11:19:59.394Z,5.50
2023-11-18T11:22:38.467Z,5.60
2023-11-18T11:25:23.495Z,5.60
2023-11-18T11:28:14.987Z,5.60
2023-11-18T11:30:51.694Z,5.60
2023-11-18T11:33:44.326Z,5.60
2023-11-18T11:36:17.392Z,5.70
2023-11-18T11:38:47.853Z,5.70
2023-11-18T11:41:23.253Z,5.70
2023-11-18T11:43:51.790Z,5.70
2023-11-18T11:46:24.442Z,5.70
2023-11-18T11:48:54.499Z,5.70
2023-11-18T11:51:32.840Z,5.70
2023-11-18T11:54:15.932Z,5.80
2023-11-18T11:57:02.576Z,5.80
2023-11-18T11:59:48.001Z,5.80
2023-11-18T12:02:18.452Z,5.90
2023-11-18T12:04:46.166Z,6.00
2023-11-18T12:07:20.718Z,6.00
2023-11-18T12:09:48.396Z,6.10
2023-11-18T12:12:20.573Z,6.10
2023-11-18T12:15:15.975Z,6.10
2023-11-18T12:18:14.356Z,6.10
2023-11-18T12:20:48.808Z,6.10
2023-11-18T12:23:16.961Z,6.10
2023-11-18T12:25:50.608Z,6.10
2023-11-18T12:28:22.132Z,6.20
2023-11-18T12:30:53.462Z,6.10
2023-11-18T12:33:24.215Z,6.20
2023-11-18T12:35:51.303Z,6.10
2023-11-18T12:38:25.654Z,6.20
2023-11-18T12:40:57.353Z,6.20
2023-11-18T12:43:51.152Z,6.20
2023-11-18T12:46:51.045Z,6.20
2023-11-18T12:49:20.925Z,6.20
2023-11-18T12:51:49.305Z,6.20
2023-11-18T12:54:17.865Z,6.20
2023-11-18T12:56:48.009Z,6.20
2023-11-18T12:59:18.924Z,6.20
2023-11-18T13:01:52.980Z,6.20
2023-11-18T13:04:23.949Z,6.20
2023-11-18T13:06:55.634Z,6.30
2023-11-18T13:09:27.224Z,6.20
2023-11-18T13:12:02.165Z,6.20
2023-11-18T13:14:37.795Z,6.20
2023-11-18T13:17:09.833Z,6.20
2023-11-18T13:19:36.954Z,6.20
2023-11-18T13:22:05.893Z,6.20
2023-11-18T13:24:32.836Z,6.20
2023-11-18T13:27:05.444Z,6.20
2023-11-18T13:29:33.251Z,6.20
2023-11-18T13:32:04.775Z,6.20
2023-11-18T13:34:39.176Z,6.20
2023-11-18T13:37:11.845Z,6.20
2023-11-18T13:39:42.867Z,6.20
2023-11-18T13:42:20.351Z,6.20
2023-11-18T13:44:49.206Z,6.20
2023-11-18T13:47:19.920Z,6.20
2023-11-18T13:49:51.547Z,6.20
2023-11-18T13:52:20.291Z,6.20
2023-11-18T13:54:48.901Z,6.20
2023-11-18T13:57:16.522Z,6.20
2023-11-18T13:59:45.758Z,6.10
2023-11-18T14:02:13.570Z,6.10
2023-11-18T14:04:41.205Z,6.10
2023-11-18T14:07:10.453Z,6.10
2023-11-18T14:09:41.213Z,6.10
2023-11-18T14:12:09.573Z,6.10
2023-11-18T14:14:36.975Z,6.00
2023-11-18T14:17:04.669Z,6.10
2023-11-18T14:19:31.609Z,6.10
2023-11-18T14:21:58.889Z,6.10
2023-11-18T14:24:33.108Z,6.10
2023-11-18T14:27:00.061Z,6.10
2023-11-18T14:29:29.847Z,6.10
2023-11-18T14:31:57.573Z,6.10
2023-11-18T14:34:25.507Z,6.10
2023-11-18T14:36:52.742Z,6.10
2023-11-18T14:39:23.690Z,6.20
2023-11-18T14:41:52.070Z,6.20
2023-11-18T14:44:19.279Z,6.20
2023-11-18T14:46:47.035Z,6.20
2023-11-18T14:49:14.241Z,6.20
2023-11-18T14:51:41.509Z,6.20
2023-11-18T14:54:09.795Z,6.20
2023-11-18T14:56:36.997Z,6.20
2023-11-18T14:59:06.642Z,6.20
2023-11-18T15:01:34.149Z,6.30
2023-11-18T15:04:01.362Z,6.30
2023-11-18T15:06:29.986Z,6.30
2023-11-18T15:08:58.429Z,6.30
2023-11-18T15:11:25.854Z,6.30
2023-11-18T15:13:57.649Z,6.30
2023-11-18T15:16:24.771Z,6.30
2023-11-18T15:18:54.029Z,6.30
2023-11-18T15:21:21.525Z,6.30
2023-11-18T15:23:49.526Z,6.40
2023-11-18T15:26:16.957Z,6.30
2023-11-18T15:28:43.995Z,6.40
2023-11-18T15:31:11.310Z,6.40
2023-11-18T15:33:39.902Z,6.40
2023-11-18T15:36:08.764Z,6.40
2023-11-18T15:38:36.824Z,6.40
2023-11-18T15:41:04.234Z,6.50
2023-11-18T15:43:31.389Z,6.50
2023-11-18T15:45:59.695Z,6.40
2023-11-18T15:48:30.614Z,6.40
2023-11-18T15:51:00.503Z,6.50
2023-11-18T15:53:29.094Z,6.50
2023-11-18T15:55:56.451Z,6.40
2023-11-18T15:58:27.335Z,6.50
2023-11-18T16:00:54.601Z,6.40
2023-11-18T16:03:21.892Z,6.40
2023-11-18T16:05:50.599Z,6.50
2023-11-18T16:08:17.703Z,6.50
2023-11-18T16:10:44.712Z,6.40
2023-11-18T16:13:11.632Z,6.50
2023-11-18T16:15:38.941Z,6.50
2023-11-18T16:18:06.104Z,6.50
2023-11-18T16:20:33.956Z,6.50
2023-11-18T16:23:05.437Z,6.50
2023-11-18T16:25:35.384Z,6.50
2023-11-18T16:28:03.888Z,6.50
2023-11-18T16:30:32.278Z,6.50
2023-11-18T16:33:01.850Z,6.50
2023-11-18T16:35:30.715Z,6.50
2023-11-18T16:38:00.621Z,6.60
2023-11-18T16:40:27.805Z,6.60
2023-11-18T16:43:00.729Z,6.60
2023-11-18T16:45:28.449Z,6.60
2023-11-18T16:47:56.160Z,6.50
2023-11-18T16:50:25.709Z,6.60
2023-11-18T16:52:53.295Z,6.60
2023-11-18T16:55:22.193Z,6.60
2023-11-18T16:57:52.798Z,6.60
2023-11-18T17:00:25.257Z,6.60
2023-11-18T17:02:59.416Z,6.60
2023-11-18T17:05:32.462Z,6.60
2023-11-18T17:08:01.776Z,6.70
2023-11-18T17:10:29.580Z,6.70
2023-11-18T17:12:57.787Z,6.70
2023-11-18T17:15:24.912Z,6.70
2023-11-18T17:18:02.478Z,6.70
2023-11-18T17:20:31.313Z,6.70
2023-11-18T17:22:58.416Z,6.70
2023-11-18T17:25:25.438Z,6.80
2023-11-18T17:27:54.447Z,6.80
2023-11-18T17:30:21.680Z,6.70
2023-11-18T17:32:51.004Z,6.70
2023-11-18T17:35:19.701Z,6.80
2023-11-18T17:37:48.005Z,6.80
2023-11-18T17:40:16.475Z,6.80
2023-11-18T17:42:45.125Z,6.80
2023-11-18T17:45:13.555Z,6.90
2023-11-18T17:47:45.760Z,6.90
2023-11-18T17:50:16.479Z,6.90
2023-11-18T17:52:48.191Z,6.90
2023-11-18T17:55:18.446Z,6.90
2023-11-18T17:57:45.820Z,6.90
2023-11-18T18:00:14.648Z,6.90
2023-11-18T18:02:42.575Z,6.90
2023-11-18T18:05:10.158Z,6.90
2023-11-18T18:07:37.435Z,7.00
2023-11-18T18:10:05.366Z,7.00
2023-11-18T18:12:33.107Z,7.00
2023-11-18T18:15:00.048Z,7.00
2023-11-18T18:17:27.504Z,7.00
2023-11-18T18:19:54.462Z,7.00
2023-11-18T18:22:21.373Z,7.00
2023-11-18T18:24:48.259Z,7.10
2023-11-18T18:27:15.171Z,7.10
2023-11-18T18:29:42.317Z,7.10
2023-11-18T18:32:11.733Z,7.10
2023-11-18T18:34:38.823Z,7.10
2023-11-18T18:37:05.871Z,7.10
2023-11-18T18:39:32.884Z,7.20
2023-11-18T18:42:00.298Z,7.20
2023-11-18T18:44:28.125Z,7.20
2023-11-18T18:46:57.786Z,7.10
2023-11-18T18:49:24.700Z,7.20
2023-11-18T18:51:52.337Z,7.10
2023-11-18T18:54:19.502Z,7.20
2023-11-18T18:56:46.571Z,7.20
2023-11-18T18:59:13.640Z,7.20
2023-11-18T19:01:41.147Z,7.20
2023-11-18T19:04:09.354Z,7.20
2023-11-18T19:06:37.228Z,7.20
2023-11-18T19:09:05.420Z,7.20
2023-11-18T19:11:32.590Z,7.20
2023-11-18T19:14:00.093Z,7.30
2023-11-18T19:16:27.509Z,7.30
2023-11-18T19:18:56.877Z,7.30
2023-11-18T19:21:29.528Z,7.30
2023-11-18T19:23:57.673Z,7.30
2023-11-18T19:26:24.832Z,7.30
2023-11-18T19:28:51.821Z,7.30
2023-11-18T19:31:19.136Z,7.40
2023-11-18T19:33:46.297Z,7.40
2023-11-18T19:36:13.518Z,7.40
2023-11-18T19:38:40.993Z,7.40
2023-11-18T19:41:08.270Z,7.40
2023-11-18T19:43:35.349Z,7.40
2023-11-18T19:46:02.609Z,7.40
2023-11-18T19:48:32.716Z,7.50
2023-11-18T19:51:00.268Z,7.50
2023-11-18T19:53:27.490Z,7.50
2023-11-18T19:55:54.574Z,7.50
2023-11-18T19:58:23.452Z,7.60
2023-11-18T20:00:51.544Z,7.60
2023-11-18T20:03:18.991Z,7.70
2023-11-18T20:05:46.484Z,7.70
2023-11-18T20:08:13.511Z,7.70
2023-11-18T20:10:40.435Z,7.70
2023-11-18T20:13:07.400Z,7.70
2023-11-18T20:15:34.295Z,7.70
2023-11-18T20:18:01.518Z,7.80
2023-11-18T20:20:28.573Z,7.80
2023-11-18T20:22:56.123Z,7.90
2023-11-18T20:25:23.392Z,7.90
2023-11-18T20:27:50.464Z,7.90
2023-11-18T20:30:18.165Z,7.90
2023-11-18T20:32:45.657Z,7.90
2023-11-18T20:35:13.593Z,8.00
2023-11-18T20:37:41.093Z,8.00
2023-11-18T20:40:12.735Z,8.00
2023-11-18T20:42:41.722Z,8.10
2023-11-18T20:45:14.762Z,8.10
2023-11-18T20:47:42.042Z,8.20
2023-11-18T20:50:12.500Z,8.20
2023-11-18T20:52:40.227Z,8.20
2023-11-18T20:55:11.073Z,8.30
2023-11-18T20:57:38.802Z,8.30
2023-11-18T21:00:09.641Z,8.30
2023-11-18T21:02:37.455Z,8.30
2023-11-18T21:05:11.514Z,8.30
2023-11-18T21:07:38.827Z,8.40
2023-11-18T21:10:06.966Z,8.40
2023-11-18T21:12:33.931Z,8.40
2023-11-18T21:15:03.209Z,8.40
2023-11-18T21:17:30.386Z,8.40
2023-11-18T21:19:57.704Z,8.50
2023-11-18T21:22:24.790Z,8.50
2023-11-18T21:24:52.255Z,8.50
2023-11-18T21:27:19.190Z,8.60
2023-11-18T21:29:47.445Z,8.60
2023-11-18T21:32:14.568Z,8.60
2023-11-18T21:34:42.196Z,8.60
2023-11-18T21:37:11.713Z,8.60
2023-11-18T21:39:42.444Z,8.70
2023-11-18T21:42:09.917Z,8.70
2023-11-18T21:44:38.452Z,8.70
2023-11-18T21:47:05.782Z,8.80
2023-11-18T21:49:33.175Z,8.80
2023-11-18T21:52:00.717Z,8.90
2023-11-18T21:54:31.782Z,8.90
2023-11-18T21:56:59.086Z,8.90
2023-11-18T21:59:27.344Z,9.00
2023-11-18T22:01:56.072Z,9.00
2023-11-18T22:04:23.683Z,9.10
2023-11-18T22:06:53.563Z,9.10
2023-11-18T22:09:24.791Z,9.20
2023-11-18T22:11:51.989Z,9.30
2023-11-18T22:14:18.941Z,9.30
2023-11-18T22:16:46.921Z,9.40
2023-11-18T22:19:16.454Z,9.40
2023-11-18T22:21:44.060Z,9.50
2023-11-18T22:24:11.248Z,9.60
2023-11-18T22:26:39.006Z,9.70
2023-11-18T22:29:06.237Z,9.70
2023-11-18T22:31:33.245Z,9.80
2023-11-18T22:34:00.318Z,9.80
2023-11-18T22:36:27.280Z,9.80
2023-11-18T22:38:54.209Z,9.80
2023-11-18T22:41:21.171Z,9.90
2023-11-18T22:43:48.757Z,9.90
2023-11-18T22:46:15.785Z,9.90
2023-11-18T22:48:45.921Z,10.00
2023-11-18T22:51:13.229Z,10.00
2023-11-18T22:53:43.640Z,10.10
2023-11-18T22:56:11.317Z,10.10
2023-11-18T22:58:40.395Z,10.20
2023-11-18T23:01:11.736Z,10.20
2023-11-18T23:03:39.152Z,10.30
2023-11-18T23:08:36.560Z,10.40
2023-11-18T23:11:03.578Z,10.40
2023-11-18T23:13:31.341Z,10.50
2023-11-18T23:16:01.765Z,10.50
2023-11-18T23:18:29.931Z,10.60
2023-11-18T23:20:58.897Z,10.60
2023-11-18T23:23:26.233Z,10.60
2023-11-18T23:25:53.304Z,10.60
2023-11-18T23:28:20.345Z,10.70
2023-11-18T23:30:47.602Z,10.70
2023-11-18T23:33:14.648Z,10.70
2023-11-18T23:35:41.825Z,10.70
2023-11-18T23:38:08.944Z,10.70
2023-11-18T23:40:36.192Z,10.80
2023-11-18T23:43:03.412Z,10.90
2023-11-18T23:45:32.162Z,10.90
2023-11-18T23:47:59.337Z,11.00
2023-11-18T23:50:28.533Z,11.00
2023-11-18T23:52:55.567Z,11.00
2023-11-18T23:55:25.509Z,11.00
2023-11-18T23:57:52.886Z,11.10
