createdAt,value
2019-02-07T00:00:50.136Z,75.85
2019-02-07T00:01:50.136Z,75.67
2019-02-07T00:02:50.121Z,75.78
2019-02-07T00:03:50.108Z,75.88
2019-02-07T00:04:50.102Z,75.78
2019-02-07T00:05:50.087Z,76.20
2019-02-07T00:06:50.073Z,75.78
2019-02-07T00:07:50.071Z,75.67
2019-02-07T00:08:50.054Z,75.67
2019-02-07T00:09:50.044Z,75.78
2019-02-07T00:10:50.028Z,76.20
2019-02-07T00:11:50.044Z,75.78
2019-02-07T00:12:50.013Z,75.78
2019-02-07T00:13:50.006Z,75.67
2019-02-07T00:14:49.987Z,75.67
2019-02-07T00:15:49.977Z,75.98
2019-02-07T00:16:49.962Z,76.09
2019-02-07T00:17:49.958Z,76.02
2019-02-07T00:18:49.954Z,76.33
2019-02-07T00:19:49.947Z,75.60
2019-02-07T00:20:49.916Z,75.50
2019-02-07T00:21:49.919Z,76.09
2019-02-07T00:22:49.906Z,75.29
2019-02-07T00:23:49.906Z,75.26
2019-02-07T00:24:49.884Z,75.60
2019-02-07T00:25:49.871Z,75.60
2019-02-07T00:26:49.860Z,75.19
2019-02-07T00:27:49.848Z,75.19
2019-02-07T00:28:49.855Z,75.50
2019-02-07T00:29:49.826Z,74.98
2019-02-07T00:30:49.826Z,74.77
2019-02-07T00:31:49.810Z,74.77
2019-02-07T00:32:49.795Z,74.98
2019-02-07T00:33:49.788Z,74.66
2019-02-07T00:34:49.770Z,74.35
2019-02-07T00:35:49.770Z,74.56
2019-02-07T00:36:49.756Z,74.46
2019-02-07T00:37:49.743Z,74.46
2019-02-07T00:38:49.726Z,74.56
2019-02-07T00:39:49.720Z,74.66
2019-02-07T00:40:49.711Z,74.39
2019-02-07T00:41:49.706Z,74.46
2019-02-07T00:42:49.686Z,74.70
2019-02-07T00:43:49.683Z,74.91
2019-02-07T00:44:51.025Z,74.39
2019-02-07T00:45:49.655Z,74.39
2019-02-07T00:46:49.652Z,74.60
2019-02-07T00:47:49.654Z,74.70
2019-02-07T00:48:49.622Z,74.60
2019-02-07T00:49:49.612Z,75.01
2019-02-07T00:50:49.599Z,74.80
2019-02-07T00:51:49.602Z,74.87
2019-02-07T00:52:49.583Z,74.91
2019-02-07T00:53:49.577Z,75.19
2019-02-07T00:54:49.566Z,75.32
2019-02-07T00:55:49.556Z,75.53
2019-02-07T00:56:49.540Z,75.12
2019-02-07T00:57:49.536Z,75.12
2019-02-07T00:58:49.521Z,75.12
2019-02-07T00:59:49.516Z,74.91
2019-02-07T01:00:49.501Z,75.22
2019-02-07T01:01:49.492Z,75.78
2019-02-07T01:02:49.492Z,75.36
2019-02-07T01:03:49.460Z,75.36
2019-02-07T01:04:49.458Z,75.57
2019-02-07T01:05:49.458Z,75.26
2019-02-07T01:06:49.433Z,75.46
2019-02-07T01:07:49.487Z,75.05
2019-02-07T01:08:49.414Z,75.15
2019-02-07T01:09:49.407Z,75.05
2019-02-07T01:10:49.397Z,75.15
2019-02-07T01:11:49.386Z,75.46
2019-02-07T01:12:49.372Z,74.84
2019-02-07T01:13:49.360Z,74.95
2019-02-07T01:14:49.358Z,74.95
2019-02-07T01:15:49.339Z,74.95
2019-02-07T01:16:49.335Z,74.95
2019-02-07T01:17:49.317Z,74.95
2019-02-07T01:18:49.307Z,75.05
2019-02-07T01:19:49.295Z,74.95
2019-02-07T01:20:49.284Z,74.74
2019-02-07T01:21:49.284Z,74.63
2019-02-07T01:22:49.273Z,74.74
2019-02-07T01:23:49.258Z,74.66
2019-02-07T01:24:49.308Z,74.95
2019-02-07T01:25:49.232Z,75.05
2019-02-07T01:26:49.216Z,74.56
2019-02-07T01:27:49.213Z,74.87
2019-02-07T01:28:49.202Z,74.66
2019-02-07T01:29:49.191Z,74.66
2019-02-07T01:30:49.176Z,74.56
2019-02-07T01:31:49.168Z,74.46
2019-02-07T01:32:49.155Z,74.52
2019-02-07T01:33:49.150Z,74.35
2019-02-07T01:34:49.134Z,74.46
2019-02-07T01:35:49.126Z,74.35
2019-02-07T01:36:49.113Z,74.46
2019-02-07T01:37:49.108Z,74.46
2019-02-07T01:38:49.099Z,74.46
2019-02-07T01:39:49.094Z,74.46
2019-02-07T01:40:49.126Z,74.35
2019-02-07T01:41:49.060Z,74.35
2019-02-07T01:42:49.052Z,74.35
2019-02-07T01:43:49.036Z,74.35
2019-02-07T01:44:49.032Z,74.56
2019-02-07T01:45:49.017Z,74.77
2019-02-07T01:46:49.014Z,74.87
2019-02-07T01:47:48.993Z,74.66
2019-02-07T01:48:48.990Z,74.56
2019-02-07T01:49:48.974Z,74.46
2019-02-07T01:50:48.964Z,74.66
2019-02-07T01:51:48.955Z,74.87
2019-02-07T01:52:48.942Z,74.87
2019-02-07T01:53:48.940Z,74.98
2019-02-07T01:54:48.920Z,74.98
2019-02-07T01:55:48.914Z,74.77
2019-02-07T01:56:48.905Z,74.87
2019-02-07T01:57:48.894Z,74.98
2019-02-07T01:58:48.875Z,74.87
2019-02-07T01:59:48.865Z,74.60
2019-02-07T02:00:48.859Z,74.56
2019-02-07T02:01:48.846Z,74.60
2019-02-07T02:02:48.855Z,75.01
2019-02-07T02:03:48.829Z,74.80
2019-02-07T02:04:48.813Z,74.80
2019-02-07T02:05:48.811Z,74.91
2019-02-07T02:06:48.792Z,75.12
2019-02-07T02:07:48.791Z,74.80
2019-02-07T02:08:48.772Z,74.80
2019-02-07T02:09:48.764Z,75.12
2019-02-07T02:10:48.744Z,74.98
2019-02-07T02:11:48.738Z,74.66
2019-02-07T02:12:48.734Z,74.80
2019-02-07T02:13:48.724Z,74.87
2019-02-07T02:14:48.702Z,75.12
2019-02-07T02:15:48.692Z,74.91
2019-02-07T02:16:48.684Z,74.80
2019-02-07T02:17:48.668Z,75.15
2019-02-07T02:18:48.669Z,75.43
2019-02-07T02:19:48.652Z,75.22
2019-02-07T02:20:48.637Z,75.26
2019-02-07T02:21:48.624Z,75.46
2019-02-07T02:22:48.659Z,75.36
2019-02-07T02:23:48.614Z,75.53
2019-02-07T02:24:48.600Z,75.46
2019-02-07T02:25:48.585Z,75.26
2019-02-07T02:26:48.578Z,75.22
2019-02-07T02:27:48.564Z,75.15
2019-02-07T02:28:48.554Z,75.15
2019-02-07T02:29:48.547Z,75.46
2019-02-07T02:30:48.547Z,75.26
2019-02-07T02:31:48.523Z,75.12
2019-02-07T02:32:48.508Z,75.05
2019-02-07T02:33:48.502Z,75.05
2019-02-07T02:34:48.486Z,75.26
2019-02-07T02:35:48.480Z,75.01
2019-02-07T02:36:48.554Z,75.36
2019-02-07T02:37:48.458Z,75.26
2019-02-07T02:38:48.450Z,75.57
2019-02-07T02:39:48.443Z,75.46
2019-02-07T02:40:48.426Z,75.78
2019-02-07T02:41:48.415Z,76.09
2019-02-07T02:42:48.408Z,75.78
2019-02-07T02:43:48.394Z,76.09
2019-02-07T02:44:48.382Z,75.98
2019-02-07T02:45:48.368Z,75.78
2019-02-07T02:46:48.377Z,75.88
2019-02-07T02:47:48.365Z,75.92
2019-02-07T02:48:48.338Z,76.02
2019-02-07T02:49:48.324Z,76.09
2019-02-07T02:50:48.317Z,76.02
2019-02-07T02:51:48.300Z,76.02
2019-02-07T02:52:48.310Z,76.12
2019-02-07T02:53:48.282Z,75.92
2019-02-07T02:54:48.272Z,76.12
2019-02-07T02:55:48.260Z,76.12
2019-02-07T02:56:48.258Z,75.92
2019-02-07T02:57:48.243Z,76.44
2019-02-07T02:58:48.238Z,76.65
2019-02-07T02:59:48.217Z,76.65
2019-02-07T03:00:48.209Z,76.44
2019-02-07T03:01:48.202Z,75.81
2019-02-07T03:02:48.183Z,76.23
2019-02-07T03:03:48.180Z,76.23
2019-02-07T03:04:48.159Z,76.02
2019-02-07T03:05:48.156Z,75.92
2019-02-07T03:06:48.166Z,75.92
2019-02-07T03:07:48.138Z,75.92
2019-02-07T03:08:48.120Z,76.02
2019-02-07T03:09:48.127Z,75.60
2019-02-07T03:10:48.098Z,75.71
2019-02-07T03:11:48.332Z,75.50
2019-02-07T03:12:48.076Z,75.29
2019-02-07T03:13:48.067Z,75.18
2019-02-07T03:14:48.061Z,75.92
2019-02-07T03:15:49.913Z,75.50
2019-02-07T03:16:48.034Z,75.60
2019-02-07T03:17:48.024Z,75.39
2019-02-07T03:18:48.018Z,75.50
2019-02-07T03:19:48.009Z,75.60
2019-02-07T03:20:47.996Z,75.50
2019-02-07T03:21:47.983Z,75.60
2019-02-07T03:22:47.972Z,75.81
2019-02-07T03:23:47.955Z,75.81
2019-02-07T03:24:47.948Z,75.92
2019-02-07T03:25:47.944Z,75.81
2019-02-07T03:26:47.932Z,75.92
2019-02-07T03:27:47.913Z,75.85
2019-02-07T03:28:47.900Z,76.16
2019-02-07T03:29:47.899Z,76.06
2019-02-07T03:30:48.115Z,76.06
2019-02-07T03:31:47.877Z,76.26
2019-02-07T03:32:47.858Z,76.57
2019-02-07T03:33:47.854Z,77.00
2019-02-07T03:34:47.837Z,76.79
2019-02-07T03:35:47.832Z,76.93
2019-02-07T03:36:47.814Z,76.93
2019-02-07T03:37:47.819Z,76.72
2019-02-07T03:38:47.792Z,77.14
2019-02-07T03:39:47.786Z,76.47
2019-02-07T03:40:47.779Z,77.03
2019-02-07T03:41:47.770Z,76.89
2019-02-07T03:42:47.757Z,77.66
2019-02-07T03:43:47.747Z,77.66
2019-02-07T03:44:47.740Z,77.55
2019-02-07T03:45:47.726Z,77.45
2019-02-07T03:46:47.712Z,77.14
2019-02-07T03:47:47.713Z,77.80
2019-02-07T03:48:47.699Z,77.34
2019-02-07T03:49:47.683Z,77.66
2019-02-07T03:50:47.671Z,76.30
2019-02-07T03:51:47.659Z,77.55
2019-02-07T03:52:47.653Z,77.55
2019-02-07T03:53:47.638Z,77.59
2019-02-07T03:54:47.638Z,77.48
2019-02-07T03:55:47.632Z,77.80
2019-02-07T03:56:47.609Z,77.55
2019-02-07T03:57:47.603Z,77.17
2019-02-07T03:58:47.599Z,78.01
2019-02-07T03:59:47.580Z,77.48
2019-02-07T04:00:47.579Z,77.14
2019-02-07T04:01:47.566Z,77.28
2019-02-07T04:02:47.556Z,77.17
2019-02-07T04:03:47.537Z,76.96
2019-02-07T04:04:47.530Z,77.06
2019-02-07T04:05:47.517Z,77.17
2019-02-07T04:06:47.511Z,76.96
2019-02-07T04:07:47.496Z,78.01
2019-02-07T04:08:47.489Z,77.90
2019-02-07T04:09:47.472Z,77.06
2019-02-07T04:10:47.465Z,77.80
2019-02-07T04:11:47.453Z,78.22
2019-02-07T04:12:47.446Z,76.54
2019-02-07T04:13:47.439Z,78.01
2019-02-07T04:14:47.427Z,77.55
2019-02-07T04:15:47.410Z,77.48
2019-02-07T04:16:47.405Z,78.22
2019-02-07T04:17:47.394Z,77.28
2019-02-07T04:18:47.391Z,77.45
2019-02-07T04:19:47.369Z,77.59
2019-02-07T04:20:47.361Z,77.45
2019-02-07T04:21:47.347Z,77.38
2019-02-07T04:22:47.336Z,77.48
2019-02-07T04:23:47.337Z,78.22
2019-02-07T04:24:47.343Z,77.66
2019-02-07T04:25:47.312Z,77.38
2019-02-07T04:26:47.292Z,77.90
2019-02-07T04:27:47.284Z,76.54
2019-02-07T04:28:47.274Z,76.86
2019-02-07T04:29:47.270Z,77.90
2019-02-07T04:30:47.266Z,77.48
2019-02-07T04:31:47.242Z,77.38
2019-02-07T04:32:47.230Z,76.33
2019-02-07T04:33:47.239Z,77.59
2019-02-07T04:34:47.208Z,77.59
2019-02-07T04:35:47.211Z,77.59
2019-02-07T04:36:47.196Z,77.59
2019-02-07T04:37:47.180Z,77.90
2019-02-07T04:38:47.170Z,78.22
2019-02-07T04:39:47.159Z,77.48
2019-02-07T04:40:47.152Z,77.17
2019-02-07T04:41:47.146Z,78.63
2019-02-07T04:42:47.137Z,77.48
2019-02-07T04:43:47.112Z,76.44
2019-02-07T04:44:47.106Z,77.80
2019-02-07T04:45:47.096Z,76.33
2019-02-07T04:46:47.098Z,77.48
2019-02-07T04:47:47.080Z,77.80
2019-02-07T04:48:47.064Z,77.48
2019-02-07T04:49:47.054Z,77.48
2019-02-07T04:50:47.038Z,77.17
2019-02-07T04:51:47.034Z,77.48
2019-02-07T04:52:47.018Z,77.80
2019-02-07T04:53:47.022Z,77.38
2019-02-07T04:54:46.999Z,77.28
2019-02-07T04:55:46.994Z,77.52
2019-02-07T04:56:46.983Z,77.28
2019-02-07T04:57:46.968Z,76.68
2019-02-07T04:58:46.958Z,77.06
2019-02-07T04:59:46.954Z,77.28
2019-02-07T05:00:46.938Z,77.28
2019-02-07T05:01:46.934Z,77.17
2019-02-07T05:02:46.929Z,76.96
2019-02-07T05:03:46.908Z,76.65
2019-02-07T05:04:46.913Z,76.86
2019-02-07T05:05:46.886Z,77.28
2019-02-07T05:06:46.884Z,77.38
2019-02-07T05:07:46.863Z,76.96
2019-02-07T05:08:46.858Z,77.17
2019-02-07T05:09:46.848Z,76.33
2019-02-07T05:10:46.833Z,76.68
2019-02-07T05:11:46.821Z,76.54
2019-02-07T05:12:46.812Z,77.31
2019-02-07T05:13:46.799Z,76.44
2019-02-07T05:14:46.792Z,76.44
2019-02-07T05:15:46.778Z,76.75
2019-02-07T05:16:46.770Z,76.33
2019-02-07T05:17:46.758Z,76.12
2019-02-07T05:18:46.752Z,76.23
2019-02-07T05:19:46.744Z,76.02
2019-02-07T05:20:46.729Z,75.92
2019-02-07T05:21:46.717Z,76.02
2019-02-07T05:22:46.702Z,76.33
2019-02-07T05:23:46.693Z,75.81
2019-02-07T05:24:46.679Z,76.23
2019-02-07T05:25:46.682Z,75.81
2019-02-07T05:26:46.666Z,76.12
2019-02-07T05:27:46.759Z,75.92
2019-02-07T05:28:46.649Z,75.92
2019-02-07T05:29:46.643Z,75.71
2019-02-07T05:30:46.624Z,75.60
2019-02-07T05:31:46.625Z,75.49
2019-02-07T05:32:46.608Z,75.49
2019-02-07T05:33:46.592Z,75.71
2019-02-07T05:34:46.586Z,75.71
2019-02-07T05:35:46.566Z,75.39
2019-02-07T05:36:46.560Z,75.04
2019-02-07T05:37:49.558Z,75.18
2019-02-07T05:38:46.540Z,74.76
2019-02-07T05:39:46.523Z,74.76
2019-02-07T05:40:46.514Z,74.76
2019-02-07T05:41:46.502Z,74.66
2019-02-07T05:42:46.507Z,74.63
2019-02-07T05:43:48.203Z,74.66
2019-02-07T05:44:46.483Z,74.66
2019-02-07T05:45:46.463Z,74.98
2019-02-07T05:46:51.112Z,74.55
2019-02-07T05:47:46.438Z,74.45
2019-02-07T05:48:46.429Z,74.35
2019-02-07T05:49:46.429Z,74.45
2019-02-07T05:50:46.423Z,74.80
2019-02-07T05:51:46.396Z,74.66
2019-02-07T05:52:46.385Z,74.55
2019-02-07T05:53:46.384Z,74.45
2019-02-07T05:54:46.372Z,74.14
2019-02-07T05:55:46.372Z,74.35
2019-02-07T05:56:46.348Z,74.04
2019-02-07T05:57:46.334Z,74.24
2019-02-07T05:58:46.322Z,74.14
2019-02-07T05:59:46.320Z,74.04
2019-02-07T06:00:46.306Z,73.82
2019-02-07T06:01:46.304Z,73.61
2019-02-07T06:02:46.284Z,73.51
2019-02-07T06:03:46.276Z,73.37
2019-02-07T06:04:46.260Z,73.72
2019-02-07T06:05:46.259Z,73.61
2019-02-07T06:06:46.246Z,73.82
2019-02-07T06:07:46.239Z,73.82
2019-02-07T06:08:46.222Z,73.30
2019-02-07T06:09:48.867Z,73.41
2019-02-07T06:10:46.203Z,73.06
2019-02-07T06:11:46.198Z,73.27
2019-02-07T06:12:46.187Z,73.37
2019-02-07T06:13:46.177Z,73.27
2019-02-07T06:14:46.168Z,72.85
2019-02-07T06:15:46.149Z,72.85
2019-02-07T06:16:46.138Z,73.16
2019-02-07T06:17:46.132Z,73.27
2019-02-07T06:18:46.124Z,73.37
2019-02-07T06:19:46.103Z,72.85
2019-02-07T06:20:46.102Z,72.96
2019-02-07T06:21:48.098Z,72.85
2019-02-07T06:22:46.076Z,72.43
2019-02-07T06:23:46.075Z,71.91
2019-02-07T06:24:46.064Z,72.33
2019-02-07T06:25:46.046Z,72.30
2019-02-07T06:26:46.035Z,72.43
2019-02-07T06:27:46.028Z,72.33
2019-02-07T06:28:46.017Z,72.19
2019-02-07T06:29:46.000Z,71.98
2019-02-07T06:30:45.994Z,72.30
2019-02-07T06:31:45.979Z,72.22
2019-02-07T06:32:45.970Z,71.88
2019-02-07T06:33:45.958Z,72.02
2019-02-07T06:34:45.961Z,72.64
2019-02-07T06:35:45.944Z,72.30
2019-02-07T06:36:45.962Z,72.64
2019-02-07T06:37:45.915Z,72.81
2019-02-07T06:38:45.907Z,72.08
2019-02-07T06:39:45.899Z,72.19
2019-02-07T06:40:45.885Z,72.33
2019-02-07T06:41:45.876Z,72.50
2019-02-07T06:42:45.871Z,71.88
2019-02-07T06:43:45.852Z,72.08
2019-02-07T06:44:45.846Z,72.50
2019-02-07T06:45:45.834Z,71.88
2019-02-07T06:46:45.826Z,72.40
2019-02-07T06:47:45.818Z,72.30
2019-02-07T06:48:45.799Z,71.88
2019-02-07T06:49:45.787Z,71.95
2019-02-07T06:50:45.780Z,72.19
2019-02-07T06:51:45.774Z,72.71
2019-02-07T06:52:45.760Z,72.08
2019-02-07T06:53:45.753Z,72.26
2019-02-07T06:54:45.741Z,72.36
2019-02-07T06:55:45.724Z,72.47
2019-02-07T06:56:45.721Z,71.84
2019-02-07T06:57:45.710Z,72.26
2019-02-07T06:58:45.700Z,71.53
2019-02-07T06:59:45.690Z,71.42
2019-02-07T07:00:45.670Z,71.74
2019-02-07T07:01:45.662Z,71.64
2019-02-07T07:02:45.656Z,71.64
2019-02-07T07:03:45.642Z,70.80
2019-02-07T07:04:45.628Z,71.22
2019-02-07T07:05:45.622Z,71.64
2019-02-07T07:06:45.605Z,71.53
2019-02-07T07:07:45.595Z,71.64
2019-02-07T07:08:45.592Z,71.53
2019-02-07T07:09:45.580Z,71.42
2019-02-07T07:10:45.570Z,70.90
2019-02-07T07:11:45.558Z,71.64
2019-02-07T07:12:45.548Z,71.11
2019-02-07T07:13:45.533Z,71.11
2019-02-07T07:14:45.526Z,71.60
2019-02-07T07:15:45.520Z,71.11
2019-02-07T07:16:45.501Z,70.87
2019-02-07T07:17:45.503Z,70.87
2019-02-07T07:18:45.484Z,70.80
2019-02-07T07:19:45.469Z,71.08
2019-02-07T07:20:45.458Z,70.66
2019-02-07T07:21:45.456Z,71.08
2019-02-07T07:22:45.438Z,70.76
2019-02-07T07:23:45.430Z,70.45
2019-02-07T07:24:45.420Z,69.82
2019-02-07T07:25:45.408Z,69.82
2019-02-07T07:26:45.420Z,70.14
2019-02-07T07:27:45.387Z,70.35
2019-02-07T07:28:45.373Z,70.45
2019-02-07T07:29:45.371Z,70.56
2019-02-07T07:30:45.348Z,70.14
2019-02-07T07:31:45.343Z,70.56
2019-02-07T07:32:45.332Z,70.11
2019-02-07T07:33:45.330Z,70.32
2019-02-07T07:34:45.308Z,69.93
2019-02-07T07:35:45.429Z,70.14
2019-02-07T07:36:45.286Z,69.82
2019-02-07T07:37:45.281Z,70.35
2019-02-07T07:38:45.269Z,69.90
2019-02-07T07:39:45.258Z,69.82
2019-02-07T07:40:45.250Z,69.62
2019-02-07T07:41:45.251Z,70.00
2019-02-07T07:42:45.226Z,69.90
2019-02-07T07:43:45.234Z,70.04
2019-02-07T07:44:45.262Z,70.00
2019-02-07T07:45:45.188Z,69.72
2019-02-07T07:46:45.180Z,69.93
2019-02-07T07:47:45.167Z,69.72
2019-02-07T07:48:45.161Z,70.53
2019-02-07T07:49:45.154Z,70.32
2019-02-07T07:50:45.148Z,70.63
2019-02-07T07:51:45.122Z,70.14
2019-02-07T07:52:45.121Z,70.66
2019-02-07T07:53:45.106Z,70.42
2019-02-07T07:54:45.098Z,70.66
2019-02-07T07:55:45.090Z,70.45
2019-02-07T07:56:45.094Z,70.87
2019-02-07T07:57:45.063Z,70.87
2019-02-07T07:58:45.060Z,71.19
2019-02-07T07:59:45.059Z,70.66
2019-02-07T08:00:45.030Z,71.04
2019-02-07T08:01:45.017Z,71.19
2019-02-07T08:02:45.010Z,71.29
2019-02-07T08:03:44.998Z,70.98
2019-02-07T08:04:44.994Z,71.29
2019-02-07T08:05:44.968Z,71.50
2019-02-07T08:06:44.965Z,70.87
2019-02-07T08:07:44.961Z,71.19
2019-02-07T08:08:44.947Z,71.47
2019-02-07T08:09:44.930Z,71.29
2019-02-07T08:10:44.920Z,70.87
2019-02-07T08:11:44.920Z,71.08
2019-02-07T08:12:44.899Z,71.70
2019-02-07T08:13:44.899Z,71.36
2019-02-07T08:14:44.914Z,71.70
2019-02-07T08:15:44.869Z,71.70
2019-02-07T08:16:44.857Z,71.70
2019-02-07T08:17:47.546Z,71.60
2019-02-07T08:18:44.836Z,71.70
2019-02-07T08:19:44.823Z,71.81
2019-02-07T08:20:44.822Z,71.70
2019-02-07T08:21:44.802Z,72.23
2019-02-07T08:22:44.796Z,72.44
2019-02-07T08:23:44.786Z,72.75
2019-02-07T08:24:44.772Z,72.23
2019-02-07T08:25:44.756Z,72.85
2019-02-07T08:26:44.748Z,72.54
2019-02-07T08:27:44.744Z,72.23
2019-02-07T08:28:44.732Z,72.33
2019-02-07T08:29:44.723Z,72.96
2019-02-07T08:30:44.702Z,72.85
2019-02-07T08:31:44.697Z,72.64
2019-02-07T08:32:44.680Z,72.96
2019-02-07T08:33:44.681Z,71.70
2019-02-07T08:34:44.671Z,72.02
2019-02-07T08:35:44.654Z,71.91
2019-02-07T08:36:44.649Z,72.44
2019-02-07T08:37:44.633Z,72.13
2019-02-07T08:38:44.618Z,71.91
2019-02-07T08:39:44.608Z,71.78
2019-02-07T08:40:44.621Z,71.78
2019-02-07T08:41:44.598Z,72.30
2019-02-07T08:42:44.572Z,71.98
2019-02-07T08:43:44.567Z,71.78
2019-02-07T08:44:44.749Z,71.78
2019-02-07T08:45:44.590Z,71.26
2019-02-07T08:46:44.576Z,71.36
2019-02-07T08:47:44.522Z,71.57
2019-02-07T08:48:44.515Z,70.84
2019-02-07T08:49:44.511Z,71.53
2019-02-07T08:50:44.497Z,71.47
2019-02-07T08:51:44.482Z,71.43
2019-02-07T08:52:44.482Z,71.64
2019-02-07T08:53:44.462Z,71.01
2019-02-07T08:54:44.452Z,70.81
2019-02-07T08:55:44.434Z,70.91
2019-02-07T08:56:44.424Z,71.33
2019-02-07T08:57:44.423Z,71.01
2019-02-07T08:58:44.428Z,70.91
2019-02-07T08:59:44.429Z,70.88
2019-02-07T09:00:44.376Z,70.81
2019-02-07T09:01:44.376Z,70.50
2019-02-07T09:02:51.552Z,70.39
2019-02-07T09:03:45.349Z,70.46
2019-02-07T09:04:44.336Z,71.22
2019-02-07T09:05:44.332Z,70.60
2019-02-07T09:06:44.314Z,70.28
2019-02-07T09:07:44.311Z,71.33
2019-02-07T09:08:44.300Z,70.60
2019-02-07T09:09:44.314Z,71.12
2019-02-07T09:10:44.276Z,70.60
2019-02-07T09:11:44.266Z,70.78
2019-02-07T09:12:44.246Z,71.22
2019-02-07T09:13:44.240Z,71.22
2019-02-07T09:14:44.237Z,70.88
2019-02-07T09:15:44.235Z,70.81
2019-02-07T09:16:44.203Z,70.88
2019-02-07T09:17:44.205Z,71.09
2019-02-07T09:18:44.184Z,72.93
2019-02-07T09:19:44.190Z,71.89
2019-02-07T09:20:44.178Z,71.26
2019-02-07T09:21:44.154Z,70.50
2019-02-07T09:22:44.157Z,70.61
2019-02-07T09:23:44.132Z,71.44
2019-02-07T09:24:44.122Z,69.98
2019-02-07T09:25:44.118Z,70.92
2019-02-07T09:26:44.103Z,69.49
2019-02-07T09:27:44.105Z,69.38
2019-02-07T09:28:44.084Z,69.38
2019-02-07T09:29:44.072Z,69.70
2019-02-07T09:30:44.068Z,69.49
2019-02-07T09:31:44.050Z,69.49
2019-02-07T09:32:44.054Z,69.59
2019-02-07T09:33:44.029Z,69.38
2019-02-07T09:34:44.013Z,69.35
2019-02-07T09:35:44.012Z,69.25
2019-02-07T09:36:43.999Z,69.15
2019-02-07T09:37:43.985Z,69.25
2019-02-07T09:38:43.970Z,68.28
2019-02-07T09:39:43.960Z,68.07
2019-02-07T09:40:43.962Z,67.86
2019-02-07T09:41:43.950Z,67.94
2019-02-07T09:42:43.944Z,67.73
2019-02-07T09:43:43.930Z,68.15
2019-02-07T09:44:43.906Z,67.42
2019-02-07T09:45:43.900Z,68.12
2019-02-07T09:46:43.887Z,67.94
2019-02-07T09:47:43.890Z,67.73
2019-02-07T09:48:43.875Z,66.90
2019-02-07T09:49:43.881Z,67.63
2019-02-07T09:50:43.845Z,67.39
2019-02-07T09:51:43.837Z,67.11
2019-02-07T09:52:43.821Z,67.39
2019-02-07T09:53:43.810Z,67.73
2019-02-07T09:54:43.798Z,67.70
2019-02-07T09:55:43.785Z,66.97
2019-02-07T09:56:43.776Z,66.56
2019-02-07T09:57:43.770Z,66.18
2019-02-07T09:58:43.794Z,64.11
2019-02-07T09:59:43.749Z,64.73
2019-02-07T10:00:43.746Z,65.07
2019-02-07T10:01:43.725Z,65.48
2019-02-07T10:02:43.715Z,65.90
2019-02-07T10:03:43.705Z,65.90
2019-02-07T10:04:43.695Z,65.45
2019-02-07T10:05:43.683Z,64.73
2019-02-07T10:06:43.683Z,65.69
2019-02-07T10:07:43.666Z,65.87
2019-02-07T10:08:43.646Z,64.18
2019-02-07T10:09:43.641Z,63.84
2019-02-07T10:10:43.627Z,63.11
2019-02-07T10:11:43.617Z,63.50
2019-02-07T10:12:43.602Z,62.02
2019-02-07T10:13:43.599Z,61.60
2019-02-07T10:14:43.580Z,60.64
2019-02-07T10:15:43.587Z,61.13
2019-02-07T10:16:43.564Z,60.58
2019-02-07T10:17:43.554Z,60.25
2019-02-07T10:18:43.541Z,59.31
2019-02-07T10:19:43.530Z,59.47
2019-02-07T10:20:43.545Z,59.68
2019-02-07T10:21:43.504Z,59.94
2019-02-07T10:22:43.503Z,58.69
2019-02-07T10:23:43.497Z,58.67
2019-02-07T10:24:43.485Z,57.22
2019-02-07T10:25:43.460Z,58.15
2019-02-07T10:26:43.451Z,57.92
2019-02-07T10:27:43.436Z,57.17
2019-02-07T10:28:43.432Z,57.92
2019-02-07T10:29:43.420Z,57.06
2019-02-07T10:30:43.430Z,56.44
2019-02-07T10:31:43.393Z,56.98
2019-02-07T10:32:43.386Z,57.19
2019-02-07T10:33:43.380Z,57.06
2019-02-07T10:34:43.373Z,56.10
2019-02-07T10:35:43.377Z,56.03
2019-02-07T10:36:43.363Z,57.09
2019-02-07T10:37:43.333Z,57.32
2019-02-07T10:38:43.564Z,57.50
2019-02-07T10:39:43.319Z,57.60
2019-02-07T10:40:43.292Z,57.22
2019-02-07T10:41:43.298Z,57.63
2019-02-07T10:42:43.279Z,57.12
2019-02-07T10:43:43.281Z,57.12
2019-02-07T10:44:43.256Z,57.19
2019-02-07T10:45:43.261Z,56.47
2019-02-07T10:46:43.233Z,57.19
2019-02-07T10:47:43.229Z,57.81
2019-02-07T10:48:44.787Z,57.63
2019-02-07T10:49:43.197Z,57.42
2019-02-07T10:50:43.201Z,57.63
2019-02-07T10:51:43.185Z,57.32
2019-02-07T10:52:43.169Z,57.56
2019-02-07T10:53:43.168Z,57.24
2019-02-07T10:54:43.141Z,57.56
2019-02-07T10:55:43.136Z,57.45
2019-02-07T10:56:43.134Z,57.66
2019-02-07T10:57:43.129Z,57.63
2019-02-07T10:58:43.107Z,57.42
2019-02-07T10:59:43.091Z,57.42
2019-02-07T11:00:43.089Z,56.60
2019-02-07T11:01:43.079Z,55.85
2019-02-07T11:02:43.068Z,56.26
2019-02-07T11:03:43.053Z,55.62
2019-02-07T11:04:43.039Z,55.80
2019-02-07T11:05:43.025Z,54.63
2019-02-07T11:06:43.014Z,53.60
2019-02-07T11:07:43.008Z,53.52
2019-02-07T11:08:43.011Z,53.50
2019-02-07T11:09:42.983Z,52.36
2019-02-07T11:10:42.975Z,53.00
2019-02-07T11:11:42.959Z,53.42
2019-02-07T11:12:42.955Z,52.00
2019-02-07T11:13:42.946Z,51.87
2019-02-07T11:14:42.926Z,51.66
2019-02-07T11:15:43.000Z,50.84
2019-02-07T11:16:42.907Z,51.15
2019-02-07T11:17:42.910Z,50.92
2019-02-07T11:18:42.894Z,51.12
2019-02-07T11:19:42.921Z,50.94
2019-02-07T11:20:42.855Z,50.63
2019-02-07T11:21:42.854Z,50.81
2019-02-07T11:22:42.847Z,50.52
2019-02-07T11:23:42.837Z,51.15
2019-02-07T11:24:42.820Z,49.80
2019-02-07T11:25:42.802Z,49.70
2019-02-07T11:26:42.791Z,49.60
2019-02-07T11:27:42.785Z,49.72
2019-02-07T11:28:42.788Z,49.82
2019-02-07T11:29:42.777Z,50.34
2019-02-07T11:30:42.763Z,50.76
2019-02-07T11:31:42.742Z,50.76
2019-02-07T11:32:42.729Z,50.65
2019-02-07T11:33:42.719Z,49.72
2019-02-07T11:34:42.719Z,49.85
2019-02-07T11:35:42.696Z,50.68
2019-02-07T11:36:53.511Z,50.47
2019-02-07T11:37:43.675Z,50.60
2019-02-07T11:38:42.673Z,50.80
2019-02-07T11:39:42.657Z,50.57
2019-02-07T11:40:42.653Z,50.49
2019-02-07T11:41:42.644Z,50.90
2019-02-07T11:42:42.616Z,51.21
2019-02-07T11:43:42.617Z,50.89
2019-02-07T11:44:42.605Z,50.90
2019-02-07T11:45:42.591Z,50.18
2019-02-07T11:46:42.583Z,50.78
2019-02-07T11:47:42.574Z,51.01
2019-02-07T11:48:42.556Z,50.70
2019-02-07T11:49:42.544Z,51.11
2019-02-07T11:50:42.538Z,51.21
2019-02-07T11:51:42.528Z,50.70
2019-02-07T11:52:42.533Z,50.90
2019-02-07T11:53:42.502Z,51.21
2019-02-07T11:54:42.506Z,51.01
2019-02-07T11:55:42.478Z,50.80
2019-02-07T11:56:42.471Z,51.01
2019-02-07T11:57:42.467Z,50.99
2019-02-07T11:58:42.449Z,50.80
2019-02-07T11:59:42.441Z,50.39
2019-02-07T12:00:42.419Z,51.42
2019-02-07T12:01:42.419Z,50.90
2019-02-07T12:02:42.407Z,50.47
2019-02-07T12:03:42.404Z,50.47
2019-02-07T12:04:42.398Z,50.37
2019-02-07T12:05:42.375Z,50.99
2019-02-07T12:06:42.355Z,50.70
2019-02-07T12:07:42.349Z,50.80
2019-02-07T12:08:42.339Z,50.57
2019-02-07T12:09:42.333Z,50.68
2019-02-07T12:10:42.336Z,51.09
2019-02-07T12:11:42.301Z,50.68
2019-02-07T12:12:42.292Z,51.29
2019-02-07T12:13:42.300Z,50.26
2019-02-07T12:14:42.273Z,50.47
2019-02-07T12:15:42.274Z,50.89
2019-02-07T12:16:42.253Z,50.47
2019-02-07T12:17:42.243Z,50.80
2019-02-07T12:18:42.231Z,50.80
2019-02-07T12:19:42.258Z,51.21
2019-02-07T12:20:42.216Z,50.49
2019-02-07T12:21:42.221Z,51.32
2019-02-07T12:22:42.191Z,51.63
2019-02-07T12:23:42.178Z,51.63
2019-02-07T12:24:42.166Z,51.45
2019-02-07T12:25:42.153Z,50.90
2019-02-07T12:26:42.166Z,51.42
2019-02-07T12:27:42.153Z,52.04
2019-02-07T12:28:42.125Z,51.45
2019-02-07T12:29:42.106Z,51.73
2019-02-07T12:30:42.105Z,51.03
2019-02-07T12:31:42.089Z,51.21
2019-02-07T12:32:42.083Z,50.49
2019-02-07T12:33:42.066Z,51.42
2019-02-07T12:34:42.056Z,50.21
2019-02-07T12:35:42.040Z,50.80
2019-02-07T12:36:42.029Z,51.01
2019-02-07T12:37:42.028Z,51.01
2019-02-07T12:38:42.021Z,51.24
2019-02-07T12:39:42.002Z,51.42
2019-02-07T12:40:41.991Z,51.73
2019-02-07T12:41:41.981Z,51.21
2019-02-07T12:42:41.969Z,51.53
2019-02-07T12:43:41.962Z,51.73
2019-02-07T12:44:41.942Z,51.53
2019-02-07T12:45:41.933Z,51.94
2019-02-07T12:46:41.924Z,52.04
2019-02-07T12:47:41.920Z,52.04
2019-02-07T12:48:41.906Z,51.84
2019-02-07T12:49:41.891Z,52.23
2019-02-07T12:50:41.874Z,51.92
2019-02-07T12:51:41.869Z,52.04
2019-02-07T12:52:41.858Z,51.84