createdAt,value
2018-04-08T07:49:51.516Z,1.60
2018-04-08T07:50:27.227Z,2.40
2018-04-08T07:51:02.551Z,3.20
2018-04-08T07:51:38.048Z,3.20
2018-04-08T07:52:13.668Z,4.80
2018-04-08T07:52:49.065Z,3.20
2018-04-08T07:53:24.400Z,0.80
2018-04-08T07:53:59.692Z,0.80
2018-04-08T07:54:35.921Z,4.80
2018-04-08T07:55:11.226Z,3.20
2018-04-08T07:55:46.904Z,2.40
2018-04-08T07:56:22.207Z,1.60
2018-04-08T07:56:57.629Z,2.40
2018-04-08T07:57:33.072Z,2.40
2018-04-08T07:58:08.705Z,2.40
2018-04-08T07:58:44.218Z,4.80
2018-04-08T07:59:19.493Z,3.20
2018-04-08T07:59:54.782Z,0.80
2018-04-08T08:00:30.149Z,0.80
2018-04-08T08:01:05.422Z,4.00
2018-04-08T08:01:40.845Z,2.40
2018-04-08T08:02:16.174Z,4.80
2018-04-08T08:02:51.513Z,6.40
2018-04-08T08:03:26.845Z,4.00
2018-04-08T08:04:02.170Z,3.20
2018-04-08T08:04:37.467Z,4.00
2018-04-08T08:05:14.402Z,7.20
2018-04-08T08:05:49.504Z,4.80
2018-04-08T08:06:25.065Z,4.00
2018-04-08T08:07:00.548Z,4.80
2018-04-08T08:07:36.091Z,3.20
2018-04-08T08:08:11.813Z,2.40
2018-04-08T08:08:47.278Z,2.40
2018-04-08T08:09:22.674Z,2.40
2018-04-08T08:09:58.010Z,0.80
2018-04-08T08:10:33.414Z,1.60
2018-04-08T08:11:08.735Z,2.40
2018-04-08T08:11:44.456Z,1.60
2018-04-08T08:12:19.892Z,4.00
2018-04-08T08:12:55.481Z,4.80
2018-04-08T08:13:30.925Z,4.80
2018-04-08T08:14:06.426Z,4.80
2018-04-08T08:14:42.573Z,2.40
2018-04-08T08:15:18.110Z,4.00
2018-04-08T08:15:53.536Z,3.20
2018-04-08T08:16:28.866Z,2.40
2018-04-08T08:17:04.291Z,4.80
2018-04-08T08:17:39.872Z,3.20
2018-04-08T08:18:15.450Z,4.00
2018-04-08T08:18:50.852Z,6.40
2018-04-08T08:19:26.097Z,5.60
2018-04-08T08:20:01.905Z,4.80
2018-04-08T08:20:37.545Z,2.40
2018-04-08T08:21:12.923Z,3.20
2018-04-08T08:21:48.044Z,2.40
2018-04-08T08:22:23.220Z,3.20
2018-04-08T08:22:58.694Z,4.00
2018-04-08T08:23:34.037Z,2.40
2018-04-08T08:24:09.372Z,1.60
2018-04-08T08:24:45.182Z,4.80
2018-04-08T08:25:20.653Z,6.40
2018-04-08T08:25:55.943Z,5.60
2018-04-08T08:26:31.381Z,5.60
2018-04-08T08:27:06.993Z,3.20
2018-04-08T08:27:42.772Z,4.00
2018-04-08T08:28:18.244Z,3.20
2018-04-08T08:28:53.552Z,3.20
2018-04-08T08:29:29.848Z,4.00
2018-04-08T08:30:05.304Z,4.00
2018-04-08T08:30:42.358Z,4.80
2018-04-08T08:31:17.596Z,4.80
2018-04-08T08:31:53.077Z,3.20
2018-04-08T08:32:28.280Z,0.80
2018-04-08T08:33:03.606Z,3.20
2018-04-08T08:33:40.654Z,1.60
2018-04-08T08:34:15.655Z,6.40
2018-04-08T08:34:50.974Z,5.60
2018-04-08T08:35:26.097Z,3.20
2018-04-08T08:36:01.447Z,4.00
2018-04-08T08:36:36.754Z,1.60
2018-04-08T08:37:11.786Z,5.60
2018-04-08T08:37:46.999Z,5.60
2018-04-08T08:38:22.829Z,2.40
2018-04-08T08:38:58.133Z,2.40
2018-04-08T08:39:33.653Z,4.80
2018-04-08T08:40:09.136Z,5.60
2018-04-08T08:40:47.182Z,6.40
2018-04-08T08:41:22.364Z,4.00
2018-04-08T08:41:57.707Z,2.40
2018-04-08T08:42:33.301Z,4.00
2018-04-08T08:43:08.644Z,4.00
2018-04-08T08:43:44.107Z,4.00
2018-04-08T08:44:19.457Z,4.80
2018-04-08T08:44:58.877Z,1.60
2018-04-08T08:45:34.807Z,4.80
2018-04-08T08:46:10.303Z,2.40
2018-04-08T08:46:45.813Z,4.80
2018-04-08T08:47:21.295Z,5.60
2018-04-08T08:47:56.658Z,9.60
2018-04-08T08:48:32.129Z,8.00
2018-04-08T08:49:07.477Z,5.60
2018-04-08T08:49:43.567Z,7.20
2018-04-08T08:50:18.811Z,7.20
2018-04-08T08:50:54.132Z,6.40
2018-04-08T08:51:29.657Z,5.60
2018-04-08T08:52:05.151Z,7.20
2018-04-08T08:52:40.694Z,6.40
2018-04-08T08:53:15.894Z,2.40
2018-04-08T08:53:51.220Z,5.60
2018-04-08T08:54:26.409Z,2.40
2018-04-08T08:55:02.073Z,4.80
2018-04-08T08:55:37.171Z,1.60
2018-04-08T08:56:12.835Z,2.40
2018-04-08T08:56:48.080Z,2.40
2018-04-08T08:57:23.475Z,4.00
2018-04-08T08:57:58.882Z,4.80
2018-04-08T08:58:34.096Z,4.00
2018-04-08T08:59:09.389Z,4.80
2018-04-08T08:59:44.632Z,4.80
2018-04-08T09:00:20.056Z,6.40
2018-04-08T09:00:56.743Z,4.00
2018-04-08T09:01:32.006Z,3.20
2018-04-08T09:02:07.343Z,3.20
2018-04-08T09:02:41.100Z,4.00
2018-04-08T09:03:16.729Z,6.40
2018-04-08T09:03:52.641Z,4.80
2018-04-08T09:04:30.163Z,4.80
2018-04-08T09:05:05.598Z,4.80
2018-04-08T09:05:41.752Z,7.20
2018-04-08T09:06:17.292Z,8.80
2018-04-08T09:06:54.118Z,4.00
2018-04-08T09:07:29.913Z,7.20
2018-04-08T09:08:06.542Z,6.40
2018-04-08T09:08:41.866Z,7.20
2018-04-08T09:09:20.432Z,2.40
2018-04-08T09:09:55.978Z,4.00
2018-04-08T09:10:31.215Z,5.60
2018-04-08T09:11:07.019Z,8.00
2018-04-08T09:11:42.763Z,12.01
2018-04-08T09:12:18.087Z,8.01
2018-04-08T09:12:53.606Z,9.60
2018-04-08T09:13:29.400Z,8.81
2018-04-08T09:14:04.821Z,5.60
2018-04-08T09:14:40.142Z,7.20
2018-04-08T09:15:15.466Z,9.60
2018-04-08T09:15:51.955Z,8.00
2018-04-08T09:16:27.404Z,8.80
2018-04-08T09:17:02.698Z,8.80
2018-04-08T09:17:38.620Z,7.20
2018-04-08T09:18:13.955Z,7.20
2018-04-08T09:18:49.370Z,3.20
2018-04-08T09:19:24.861Z,4.80
2018-04-08T09:20:00.191Z,4.80
2018-04-08T09:20:35.682Z,6.40
2018-04-08T09:21:11.121Z,4.80
2018-04-08T09:21:46.237Z,7.20
2018-04-08T09:22:21.592Z,11.21
2018-04-08T09:22:56.887Z,7.20
2018-04-08T09:23:32.523Z,8.00
2018-04-08T09:24:08.346Z,5.60
2018-04-08T09:24:45.254Z,4.00
2018-04-08T09:25:22.268Z,12.81
2018-04-08T09:25:57.698Z,8.00
2018-04-08T09:26:32.825Z,5.60
2018-04-08T09:27:08.230Z,7.20
2018-04-08T09:27:44.987Z,5.60
2018-04-08T09:28:20.217Z,8.80
2018-04-08T09:28:55.737Z,8.00
2018-04-08T09:29:31.358Z,7.20
2018-04-08T09:30:06.664Z,6.40
2018-04-08T09:30:45.693Z,7.20
2018-04-08T09:31:21.254Z,7.20
2018-04-08T09:31:56.704Z,11.21
2018-04-08T09:32:32.093Z,8.00
2018-04-08T09:33:07.414Z,6.40
2018-04-08T09:33:43.701Z,6.40
2018-04-08T09:34:18.960Z,7.20
2018-04-08T09:34:54.203Z,7.20
2018-04-08T09:35:29.849Z,7.20
2018-04-08T09:36:04.943Z,6.40
2018-04-08T09:36:41.127Z,5.60
2018-04-08T09:37:16.429Z,8.80
2018-04-08T09:37:51.757Z,6.40
2018-04-08T09:38:27.251Z,5.60
2018-04-08T09:39:03.487Z,7.20
2018-04-08T09:39:39.209Z,7.20
2018-04-08T09:40:14.747Z,7.20
2018-04-08T09:40:50.056Z,4.00
2018-04-08T09:41:25.510Z,6.40
2018-04-08T09:42:00.809Z,7.20
2018-04-08T09:42:36.353Z,7.20
2018-04-08T09:43:11.543Z,4.00
2018-04-08T09:43:47.004Z,4.00
2018-04-08T09:44:22.795Z,7.20
2018-04-08T09:44:58.432Z,4.00
2018-04-08T09:45:34.044Z,4.80
2018-04-08T09:46:09.260Z,5.60
2018-04-08T09:46:44.569Z,4.80
2018-04-08T09:47:20.004Z,5.60
2018-04-08T09:47:55.576Z,3.20
2018-04-08T09:48:31.084Z,4.80
2018-04-08T09:49:06.378Z,3.20
2018-04-08T09:49:41.823Z,4.80
2018-04-08T09:50:17.445Z,2.40
2018-04-08T09:50:53.064Z,3.20
2018-04-08T09:51:28.290Z,1.60
2018-04-08T09:52:03.506Z,3.20
2018-04-08T09:52:39.009Z,2.40
2018-04-08T09:53:14.559Z,0.80
2018-04-08T09:53:49.745Z,1.60
2018-04-08T09:54:25.399Z,0.80
2018-04-08T09:55:00.697Z,2.40
2018-04-08T09:55:36.249Z,3.20
2018-04-08T09:56:11.859Z,6.40
2018-04-08T09:56:47.075Z,5.60
2018-04-08T09:57:22.463Z,5.60
2018-04-08T09:57:57.692Z,7.20
2018-04-08T09:58:33.132Z,5.60
2018-04-08T09:59:08.562Z,4.00
2018-04-08T09:59:44.693Z,2.40
2018-04-08T10:00:20.146Z,4.80
2018-04-08T10:00:55.445Z,4.00
2018-04-08T10:01:30.891Z,2.40
2018-04-08T10:02:06.412Z,1.60
2018-04-08T10:02:41.933Z,1.60
2018-04-08T10:03:17.225Z,0.80
2018-04-08T10:03:52.264Z,0.80
2018-04-08T10:04:27.650Z,0.80
2018-04-08T10:05:03.174Z,3.20
2018-04-08T10:05:39.283Z,1.60
2018-04-08T10:06:14.455Z,2.40
2018-04-08T10:06:49.697Z,2.40
2018-04-08T10:07:25.131Z,2.40
2018-04-08T10:08:00.562Z,1.60
2018-04-08T10:08:35.879Z,0.80
2018-04-08T10:09:11.377Z,1.60
2018-04-08T10:09:46.700Z,0.80
2018-04-08T10:10:22.117Z,2.40
2018-04-08T10:10:57.577Z,1.60
2018-04-08T10:11:33.323Z,0.80
2018-04-08T10:12:08.673Z,1.60
2018-04-08T10:12:43.998Z,1.60
2018-04-08T10:13:19.558Z,0.80
2018-04-08T10:13:54.889Z,0.00
2018-04-08T10:14:30.233Z,2.40
2018-04-08T10:15:05.354Z,0.80
2018-04-08T10:15:40.982Z,4.80
2018-04-08T10:16:16.218Z,4.80
2018-04-08T10:16:51.558Z,4.00
2018-04-08T10:17:26.663Z,3.20
2018-04-08T10:18:03.584Z,1.60
2018-04-08T10:18:39.111Z,0.80
2018-04-08T10:19:14.776Z,3.20
2018-04-08T10:19:50.380Z,2.40
2018-04-08T10:20:25.459Z,0.80
2018-04-08T10:21:00.851Z,0.80
2018-04-08T10:21:36.319Z,3.20
2018-04-08T10:22:11.632Z,3.20
2018-04-08T10:22:46.876Z,6.40
2018-04-08T10:23:22.345Z,5.60
2018-04-08T10:23:57.650Z,9.60
2018-04-08T10:24:33.032Z,5.60
2018-04-08T10:25:08.309Z,5.60
2018-04-08T10:25:43.923Z,6.40
2018-04-08T10:26:19.187Z,3.20
2018-04-08T10:26:54.596Z,1.60
2018-04-08T10:27:29.925Z,4.80
2018-04-08T10:28:05.219Z,3.20
2018-04-08T10:28:40.454Z,3.20
2018-04-08T10:29:15.746Z,4.00
2018-04-08T10:29:51.132Z,0.80
2018-04-08T10:30:26.940Z,2.40
2018-04-08T10:31:02.282Z,2.40
2018-04-08T10:31:37.412Z,1.60
2018-04-08T10:32:13.147Z,4.80
2018-04-08T10:32:48.476Z,0.80
2018-04-08T10:33:23.688Z,4.00
2018-04-08T10:33:58.897Z,4.00
2018-04-08T10:34:34.376Z,0.80
2018-04-08T10:35:09.676Z,0.80
2018-04-08T10:35:45.512Z,1.60
2018-04-08T10:36:20.870Z,3.20
2018-04-08T10:36:56.384Z,2.40
2018-04-08T10:37:31.716Z,2.40
2018-04-08T10:38:07.619Z,2.40
2018-04-08T10:38:43.259Z,6.40
2018-04-08T10:39:18.589Z,4.00
2018-04-08T10:39:53.702Z,4.80
2018-04-08T10:40:28.932Z,4.80
2018-04-08T10:41:04.152Z,4.00
2018-04-08T10:41:39.436Z,0.80
2018-04-08T10:42:14.878Z,1.60
2018-04-08T10:42:50.121Z,0.80
2018-04-08T10:43:25.459Z,5.60
2018-04-08T10:44:01.078Z,1.60
2018-04-08T10:44:36.398Z,0.80
2018-04-08T10:45:11.797Z,4.00
2018-04-08T10:45:49.136Z,0.80
2018-04-08T10:46:24.593Z,0.80
2018-04-08T10:46:59.797Z,0.80
2018-04-08T10:47:35.643Z,0.80
2018-04-08T10:48:10.846Z,0.80
2018-04-08T10:48:47.003Z,1.60
2018-04-08T10:49:22.534Z,2.40
2018-04-08T10:49:58.165Z,1.60
2018-04-08T10:50:33.265Z,0.80
2018-04-08T10:51:08.687Z,2.40
2018-04-08T10:51:44.317Z,4.00
2018-04-08T10:52:19.874Z,4.00
2018-04-08T10:52:55.183Z,4.80
2018-04-08T10:53:30.744Z,5.60
2018-04-08T10:54:06.042Z,5.60
2018-04-08T10:54:41.375Z,4.80
2018-04-08T10:55:16.676Z,3.20
2018-04-08T10:55:52.214Z,2.40
2018-04-08T10:56:27.650Z,0.80
2018-04-08T10:57:02.905Z,1.60
2018-04-08T10:57:38.624Z,1.60
2018-04-08T10:58:14.082Z,0.80
2018-04-08T10:58:49.517Z,0.80
2018-04-08T10:59:25.048Z,1.60
2018-04-08T11:00:00.364Z,2.40
2018-04-08T11:00:36.207Z,4.80
2018-04-08T11:01:11.405Z,2.40
2018-04-08T11:01:46.868Z,0.80
2018-04-08T11:02:22.420Z,0.80
2018-04-08T11:02:57.651Z,0.80
2018-04-08T11:03:33.256Z,0.80
2018-04-08T11:04:08.472Z,0.80
2018-04-08T11:04:44.143Z,0.00
2018-04-08T11:05:19.645Z,0.80
2018-04-08T11:05:56.757Z,0.80
2018-04-08T11:06:32.182Z,1.60
2018-04-08T11:07:07.598Z,0.80
2018-04-08T11:07:43.457Z,0.00
2018-04-08T11:08:18.741Z,0.00
2018-04-08T11:08:53.781Z,2.40
2018-04-08T11:09:28.885Z,2.40
2018-04-08T11:10:03.946Z,2.40
2018-04-08T11:10:40.044Z,4.80
2018-04-08T11:11:15.589Z,5.60
2018-04-08T11:11:50.774Z,3.20
2018-04-08T11:12:26.334Z,6.40
2018-04-08T11:13:01.635Z,5.60
2018-04-08T11:13:36.962Z,3.20
2018-04-08T11:14:12.783Z,3.20
2018-04-08T11:14:48.433Z,0.00
2018-04-08T11:15:23.733Z,4.80
2018-04-08T11:15:58.974Z,4.00
2018-04-08T11:16:34.127Z,4.80
2018-04-08T11:17:09.279Z,5.60
2018-04-08T11:17:44.615Z,4.00
2018-04-08T11:18:20.156Z,5.60
2018-04-08T11:18:55.655Z,5.60
2018-04-08T11:19:30.912Z,4.00
2018-04-08T11:20:06.100Z,5.60
2018-04-08T11:20:41.561Z,3.20
2018-04-08T11:21:16.962Z,4.00
2018-04-08T11:21:52.492Z,1.60
2018-04-08T11:22:27.725Z,2.40
2018-04-08T11:23:03.052Z,4.00
2018-04-08T11:23:38.451Z,3.20
2018-04-08T11:24:13.718Z,1.60
2018-04-08T11:24:48.914Z,0.80
2018-04-08T11:25:24.453Z,0.80
2018-04-08T11:25:59.961Z,0.00
2018-04-08T11:26:35.414Z,5.60
2018-04-08T11:27:10.690Z,4.00
2018-04-08T11:27:45.869Z,1.60
2018-04-08T11:28:21.474Z,2.40
2018-04-08T11:28:57.216Z,2.40
2018-04-08T11:29:32.724Z,3.20
2018-04-08T11:30:08.284Z,1.60
2018-04-08T11:30:44.104Z,5.60
2018-04-08T11:31:19.458Z,5.60
2018-04-08T11:31:54.973Z,3.20
2018-04-08T11:32:30.215Z,1.60
2018-04-08T11:33:05.415Z,1.60
2018-04-08T11:33:40.751Z,8.00
2018-04-08T11:34:16.349Z,8.80
2018-04-08T11:34:51.607Z,8.80
2018-04-08T11:35:26.995Z,7.20
2018-04-08T11:36:02.328Z,7.20
2018-04-08T11:36:37.728Z,4.80
2018-04-08T11:37:13.094Z,4.00
2018-04-08T11:37:48.999Z,4.00
2018-04-08T11:38:24.139Z,1.60
2018-04-08T11:38:59.568Z,3.20
2018-04-08T11:39:34.983Z,2.40
2018-04-08T11:40:10.396Z,2.40
2018-04-08T11:40:45.832Z,1.60
2018-04-08T11:41:20.924Z,0.80
2018-04-08T11:41:56.155Z,0.80
2018-04-08T11:42:31.579Z,2.40
2018-04-08T11:43:06.723Z,3.20
2018-04-08T11:43:43.618Z,4.00
2018-04-08T11:44:19.299Z,4.80
2018-04-08T11:44:54.621Z,6.40
2018-04-08T11:45:29.872Z,0.80
2018-04-08T11:46:05.114Z,3.20
2018-04-08T11:46:40.851Z,1.60
2018-04-08T11:47:16.323Z,7.20
2018-04-08T11:47:51.720Z,4.80
2018-04-08T11:48:27.029Z,3.20
2018-04-08T11:49:02.257Z,4.80
2018-04-08T11:49:37.560Z,4.80
2018-04-08T11:50:13.008Z,4.80
2018-04-08T11:50:49.356Z,4.00
2018-04-08T11:51:25.087Z,5.60
2018-04-08T11:52:00.496Z,6.40
2018-04-08T11:52:36.082Z,8.00
2018-04-08T11:53:11.489Z,4.00
2018-04-08T11:53:46.917Z,4.00
2018-04-08T11:54:22.236Z,3.20
2018-04-08T11:54:57.767Z,2.40
2018-04-08T11:55:33.193Z,1.60
2018-04-08T11:56:08.821Z,1.60
2018-04-08T11:56:45.329Z,1.60
2018-04-08T11:57:20.697Z,4.80
2018-04-08T11:57:56.195Z,3.20
2018-04-08T11:58:31.637Z,4.00
2018-04-08T11:59:06.956Z,9.60
2018-04-08T11:59:42.481Z,9.60
2018-04-08T12:00:17.715Z,10.40
2018-04-08T12:00:54.565Z,7.20
2018-04-08T12:01:29.880Z,6.40
2018-04-08T12:02:05.134Z,8.00
2018-04-08T12:02:40.437Z,7.20
2018-04-08T12:03:16.065Z,5.60
2018-04-08T12:03:51.176Z,8.00
2018-04-08T12:04:26.606Z,7.20
2018-04-08T12:05:04.708Z,8.80
2018-04-08T12:05:39.856Z,6.40
2018-04-08T12:06:14.980Z,6.40
2018-04-08T12:06:50.215Z,7.20
2018-04-08T12:07:25.678Z,4.80
2018-04-08T12:08:00.824Z,4.00
2018-04-08T12:08:36.242Z,2.40
2018-04-08T12:09:11.579Z,11.21
2018-04-08T12:09:47.002Z,7.20
2018-04-08T12:10:22.670Z,5.60
2018-04-08T12:10:59.047Z,5.60
2018-04-08T12:11:34.377Z,8.80
2018-04-08T12:12:10.094Z,4.00
2018-04-08T12:12:45.651Z,2.40
2018-04-08T12:13:20.853Z,6.40
2018-04-08T12:13:56.288Z,4.80
2018-04-08T12:14:31.588Z,8.80
2018-04-08T12:15:07.066Z,8.80
2018-04-08T12:15:42.297Z,4.80
2018-04-08T12:16:17.826Z,8.00
2018-04-08T12:16:53.084Z,6.40
2018-04-08T12:17:28.644Z,3.20
2018-04-08T12:18:03.937Z,2.40
2018-04-08T12:18:39.575Z,2.40
2018-04-08T12:19:14.766Z,1.60
2018-04-08T12:19:49.801Z,1.60
2018-04-08T12:20:25.228Z,2.40
2018-04-08T12:21:00.788Z,1.60
2018-04-08T12:21:35.996Z,1.60
2018-04-08T12:22:11.444Z,0.80
2018-04-08T12:22:46.906Z,1.60
2018-04-08T12:23:22.243Z,0.80
2018-04-08T12:23:57.526Z,1.60
2018-04-08T12:24:32.866Z,3.20
2018-04-08T12:25:08.472Z,8.80
2018-04-08T12:25:43.814Z,6.40
2018-04-08T12:26:19.241Z,7.20
2018-04-08T12:26:55.268Z,7.20
2018-04-08T12:27:30.605Z,5.60
2018-04-08T12:28:05.935Z,4.80
2018-04-08T12:28:41.304Z,4.80
2018-04-08T12:29:16.626Z,2.40
2018-04-08T12:29:52.049Z,3.20
2018-04-08T12:30:27.680Z,0.80
2018-04-08T12:31:03.206Z,0.80
2018-04-08T12:31:38.532Z,5.60
2018-04-08T12:32:13.795Z,4.00
2018-04-08T12:32:49.334Z,4.00
2018-04-08T12:33:24.628Z,1.60
2018-04-08T12:34:00.158Z,1.60
2018-04-08T12:34:35.550Z,3.20
2018-04-08T12:35:10.881Z,1.60
2018-04-08T12:35:46.272Z,3.20
2018-04-08T12:36:21.539Z,3.20
2018-04-08T12:36:56.962Z,3.20
2018-04-08T12:37:32.647Z,1.60
2018-04-08T12:38:08.065Z,2.40
2018-04-08T12:38:43.522Z,4.00
2018-04-08T12:39:18.933Z,4.80
2018-04-08T12:39:54.184Z,2.40
2018-04-08T12:40:29.694Z,2.40
2018-04-08T12:41:05.235Z,2.40
2018-04-08T12:41:40.331Z,3.20
2018-04-08T12:42:15.784Z,4.80
2018-04-08T12:42:51.230Z,4.80
2018-04-08T12:43:26.772Z,4.00
2018-04-08T12:44:02.166Z,4.80
2018-04-08T12:44:37.514Z,4.00
2018-04-08T12:45:12.750Z,3.20
2018-04-08T12:45:48.483Z,4.00
2018-04-08T12:46:23.978Z,5.60
2018-04-08T12:46:59.120Z,4.00
2018-04-08T12:47:34.447Z,4.80
2018-04-08T12:48:09.892Z,4.00
2018-04-08T12:48:46.723Z,6.40
2018-04-08T12:49:22.482Z,2.40
2018-04-08T12:49:57.792Z,2.40
2018-04-08T12:50:32.825Z,0.80
2018-04-08T12:51:08.163Z,2.40
2018-04-08T12:51:43.775Z,0.80
2018-04-08T12:52:19.349Z,1.60
2018-04-08T12:52:54.672Z,0.80
2018-04-08T12:53:30.204Z,4.00
2018-04-08T12:54:05.750Z,4.00
2018-04-08T12:54:41.244Z,1.60
2018-04-08T12:55:16.510Z,4.80
2018-04-08T12:55:52.019Z,4.00
2018-04-08T12:56:27.354Z,1.60
2018-04-08T12:57:02.567Z,5.60
2018-04-08T12:57:37.857Z,2.40
2018-04-08T12:58:13.261Z,3.20
2018-04-08T12:58:49.954Z,4.00
2018-04-08T12:59:25.460Z,3.20
2018-04-08T13:00:01.004Z,6.40
2018-04-08T13:00:38.400Z,3.20
2018-04-08T13:01:13.643Z,6.40
2018-04-08T13:01:48.854Z,6.40
2018-04-08T13:02:24.123Z,4.00
2018-04-08T13:02:59.233Z,5.60
2018-04-08T13:03:34.660Z,4.00
2018-04-08T13:04:09.929Z,4.00
2018-04-08T13:04:45.278Z,3.20
2018-04-08T13:05:20.914Z,4.80
2018-04-08T13:05:56.452Z,5.60
2018-04-08T13:06:31.644Z,5.60
2018-04-08T13:07:07.178Z,7.20
2018-04-08T13:07:42.598Z,4.00
2018-04-08T13:08:18.165Z,4.80
2018-04-08T13:08:53.421Z,2.40
2018-04-08T13:09:28.866Z,4.00
2018-04-08T13:10:04.170Z,2.40
2018-04-08T13:10:41.932Z,5.60
2018-04-08T13:11:17.333Z,8.80
2018-04-08T13:11:52.668Z,8.00
2018-04-08T13:12:28.422Z,6.40
2018-04-08T13:13:03.774Z,6.40
2018-04-08T13:13:39.194Z,7.20
2018-04-08T13:14:14.868Z,4.00
2018-04-08T13:14:50.173Z,0.80
2018-04-08T13:15:25.411Z,3.20
2018-04-08T13:16:01.134Z,4.00
2018-04-08T13:16:36.817Z,2.40
2018-04-08T13:17:12.056Z,4.80
2018-04-08T13:17:47.817Z,5.60
2018-04-08T13:18:23.033Z,0.80
2018-04-08T13:18:58.373Z,0.80
2018-04-08T13:19:34.166Z,0.80
2018-04-08T13:20:09.407Z,1.60
2018-04-08T13:20:44.797Z,1.60
2018-04-08T13:21:20.151Z,2.40
2018-04-08T13:21:55.448Z,0.80
2018-04-08T13:22:30.947Z,1.60
2018-04-08T13:23:06.355Z,1.60
2018-04-08T13:23:42.085Z,2.40
2018-04-08T13:24:17.530Z,0.80
2018-04-08T13:24:52.990Z,0.00
2018-04-08T13:25:28.827Z,1.60
2018-04-08T13:26:04.385Z,4.00
2018-04-08T13:26:40.333Z,4.80
2018-04-08T13:27:16.631Z,5.60
2018-04-08T13:27:52.143Z,0.80
2018-04-08T13:28:27.798Z,1.60
2018-04-08T13:29:03.511Z,8.00
2018-04-08T13:29:39.079Z,12.01
2018-04-08T13:30:14.610Z,6.40
2018-04-08T13:30:52.869Z,4.80
2018-04-08T13:31:28.284Z,2.40
2018-04-08T13:32:03.631Z,2.40
2018-04-08T13:32:39.082Z,1.60
2018-04-08T13:33:14.491Z,4.00
2018-04-08T13:33:50.601Z,1.60
2018-04-08T13:34:25.948Z,1.60
2018-04-08T13:35:01.251Z,2.40
2018-04-08T13:35:36.393Z,1.60
2018-04-08T13:36:11.707Z,2.40
2018-04-08T13:36:47.071Z,2.40
2018-04-08T13:37:22.388Z,4.00
2018-04-08T13:37:57.733Z,1.60
2018-04-08T13:38:32.993Z,2.40
2018-04-08T13:39:08.506Z,1.60
2018-04-08T13:39:43.802Z,2.40
2018-04-08T13:40:21.346Z,3.20
2018-04-08T13:40:57.618Z,1.60
2018-04-08T13:41:36.988Z,5.60
2018-04-08T13:42:14.421Z,2.40
2018-04-08T13:42:51.389Z,1.60
2018-04-08T13:43:26.846Z,1.60
2018-04-08T13:44:02.413Z,0.80
2018-04-08T13:44:38.013Z,1.60
2018-04-08T13:45:13.342Z,2.40
2018-04-08T13:45:49.457Z,1.60
2018-04-08T13:46:25.007Z,0.00
2018-04-08T13:47:00.306Z,2.40
2018-04-08T13:47:36.217Z,2.40
2018-04-08T13:48:11.599Z,0.80
2018-04-08T13:48:47.160Z,0.80
2018-04-08T13:49:22.683Z,0.00
2018-04-08T13:49:57.998Z,0.00
2018-04-08T13:50:33.476Z,0.00
2018-04-08T13:51:08.825Z,0.00
2018-04-08T13:51:44.566Z,0.00
2018-04-08T13:52:20.028Z,0.00
2018-04-08T13:52:55.426Z,0.00
2018-04-08T13:53:31.124Z,0.80
2018-04-08T13:54:06.673Z,1.60
2018-04-08T13:54:41.932Z,0.80
2018-04-08T13:55:17.402Z,2.40
2018-04-08T13:55:52.827Z,2.40
2018-04-08T13:56:28.159Z,4.80
2018-04-08T13:57:03.383Z,1.60
2018-04-08T13:57:38.733Z,1.60
2018-04-08T13:58:14.345Z,4.00
2018-04-08T13:58:49.670Z,4.00
2018-04-08T13:59:25.001Z,3.20
2018-04-08T14:00:00.410Z,2.40
2018-04-08T14:00:36.265Z,2.40
2018-04-08T14:01:11.782Z,4.00
2018-04-08T14:01:47.263Z,4.00
2018-04-08T14:02:22.715Z,4.00
2018-04-08T14:02:58.146Z,2.40
2018-04-08T14:03:33.590Z,2.40
2018-04-08T14:04:09.116Z,2.40
2018-04-08T14:04:44.634Z,0.80
2018-04-08T14:05:19.691Z,3.20
2018-04-08T14:05:55.000Z,4.80
2018-04-08T14:06:30.716Z,3.20
2018-04-08T14:07:06.237Z,1.60
2018-04-08T14:07:41.731Z,3.20
2018-04-08T14:08:17.131Z,2.40
2018-04-08T14:08:52.448Z,1.60
2018-04-08T14:09:27.950Z,0.00
2018-04-08T14:10:03.185Z,2.40
2018-04-08T14:10:39.475Z,1.60
2018-04-08T14:11:14.637Z,0.80
2018-04-08T14:11:50.479Z,1.60
2018-04-08T14:12:25.837Z,1.60
2018-04-08T14:13:01.268Z,2.40
2018-04-08T14:13:36.922Z,4.00
2018-04-08T14:14:12.535Z,1.60
2018-04-08T14:14:47.797Z,0.80
2018-04-08T14:15:23.016Z,0.80
2018-04-08T14:15:58.345Z,1.60
2018-04-08T14:16:33.950Z,0.80
2018-04-08T14:17:09.204Z,0.80
2018-04-08T14:17:44.675Z,1.60
2018-04-08T14:18:19.822Z,0.80
2018-04-08T14:18:55.275Z,0.80
2018-04-08T14:19:30.530Z,0.00
2018-04-08T14:20:06.209Z,1.60
2018-04-08T14:20:41.588Z,0.80
2018-04-08T14:21:17.028Z,0.80
2018-04-08T14:21:52.518Z,0.00
2018-04-08T14:22:27.877Z,0.00
2018-04-08T14:23:04.043Z,0.00
2018-04-08T14:23:39.148Z,0.80
2018-04-08T14:24:14.428Z,1.60
2018-04-08T14:24:49.948Z,1.60
2018-04-08T14:25:25.574Z,1.60
2018-04-08T14:26:03.590Z,0.80
2018-04-08T14:26:43.350Z,3.20
2018-04-08T14:27:18.605Z,0.80
2018-04-08T14:27:54.038Z,0.80
2018-04-08T14:28:29.940Z,4.00
2018-04-08T14:29:05.404Z,1.60
2018-04-08T14:29:41.403Z,1.60
2018-04-08T14:30:16.762Z,2.40
2018-04-08T14:30:54.279Z,6.40
2018-04-08T14:31:29.836Z,2.40
2018-04-08T14:32:05.322Z,1.60
2018-04-08T14:32:41.006Z,1.60
2018-04-08T14:33:16.644Z,1.60
2018-04-08T14:33:51.904Z,2.40
2018-04-08T14:34:27.161Z,1.60
2018-04-08T14:35:02.596Z,1.60
2018-04-08T14:35:39.304Z,2.40
2018-04-08T14:36:14.858Z,2.40
2018-04-08T14:36:50.282Z,4.00
2018-04-08T14:37:25.420Z,2.40
2018-04-08T14:38:00.632Z,4.00
2018-04-08T14:38:36.404Z,3.20
2018-04-08T14:39:11.909Z,2.40
2018-04-08T14:39:48.272Z,2.40
2018-04-08T14:40:23.619Z,5.60
2018-04-08T14:41:00.296Z,3.20
2018-04-08T14:41:35.611Z,2.40
2018-04-08T14:42:11.046Z,1.60
2018-04-08T14:42:47.461Z,3.20
2018-04-08T14:43:22.917Z,1.60
2018-04-08T14:43:58.334Z,1.60
2018-04-08T14:44:33.584Z,0.80
2018-04-08T14:45:10.596Z,0.00
2018-04-08T14:45:46.493Z,0.00
2018-04-08T14:46:21.810Z,1.60
2018-04-08T14:46:57.297Z,2.40
2018-04-08T14:47:32.534Z,1.60
2018-04-08T14:48:08.015Z,0.80
2018-04-08T14:48:43.250Z,1.60
2018-04-08T14:49:19.026Z,0.00
2018-04-08T14:49:55.097Z,0.80
2018-04-08T14:50:30.758Z,0.80
2018-04-08T14:51:06.182Z,2.40
2018-04-08T14:51:43.377Z,0.80
2018-04-08T14:52:19.051Z,0.00
2018-04-08T14:52:54.711Z,0.00
2018-04-08T14:53:29.993Z,0.80
2018-04-08T14:54:05.542Z,0.00
2018-04-08T14:54:41.485Z,0.80
2018-04-08T14:55:17.004Z,0.80
2018-04-08T14:55:52.356Z,0.80
2018-04-08T14:56:27.592Z,0.00
2018-04-08T14:57:02.800Z,0.80
2018-04-08T14:57:38.447Z,0.80
2018-04-08T14:58:13.907Z,0.00
2018-04-08T14:58:49.050Z,0.00
2018-04-08T14:59:24.667Z,1.60
2018-04-08T15:00:00.127Z,3.20
2018-04-08T15:00:35.441Z,0.80
2018-04-08T15:01:10.679Z,1.60
2018-04-08T15:01:46.799Z,1.60
2018-04-08T15:02:21.957Z,0.80
2018-04-08T15:02:57.668Z,1.60
2018-04-08T15:03:33.281Z,3.20
2018-04-08T15:04:08.848Z,2.40
2018-04-08T15:04:44.403Z,0.80
2018-04-08T15:05:20.168Z,2.40
2018-04-08T15:05:55.300Z,2.40
2018-04-08T15:06:30.639Z,2.40
2018-04-08T15:07:06.178Z,3.20
2018-04-08T15:07:41.682Z,1.60
2018-04-08T15:08:17.359Z,2.40
2018-04-08T15:08:52.462Z,3.20
2018-04-08T15:09:27.910Z,2.40
2018-04-08T15:10:02.906Z,1.60
2018-04-08T15:10:39.193Z,0.00
2018-04-08T15:11:14.460Z,1.60
2018-04-08T15:11:50.843Z,0.80
2018-04-08T15:12:25.965Z,1.60
2018-04-08T15:13:01.447Z,0.80
2018-04-08T15:13:36.844Z,2.40
2018-04-08T15:14:12.194Z,4.00
2018-04-08T15:14:47.519Z,2.40
2018-04-08T15:15:22.868Z,3.20
2018-04-08T15:15:58.101Z,5.60
2018-04-08T15:16:33.562Z,4.00
2018-04-08T15:17:08.898Z,7.20
2018-04-08T15:17:44.238Z,4.80
2018-04-08T15:18:19.560Z,3.20
2018-04-08T15:18:54.697Z,2.40
2018-04-08T15:19:30.291Z,2.40
2018-04-08T15:20:05.972Z,1.60
2018-04-08T15:20:41.912Z,0.80
2018-04-08T15:21:17.293Z,0.80
2018-04-08T15:21:52.423Z,4.00
2018-04-08T15:22:27.689Z,3.20
2018-04-08T15:23:02.860Z,4.00
2018-04-08T15:23:38.167Z,3.20
2018-04-08T15:24:13.470Z,2.40
2018-04-08T15:24:48.735Z,3.20
2018-04-08T15:25:24.181Z,2.40
2018-04-08T15:25:59.739Z,0.80
2018-04-08T15:26:34.976Z,0.00
2018-04-08T15:27:11.046Z,0.80
2018-04-08T15:27:46.505Z,1.60
2018-04-08T15:28:21.861Z,0.00
2018-04-08T15:28:57.159Z,0.00
2018-04-08T15:29:32.543Z,1.60
2018-04-08T15:30:07.744Z,0.80
2018-04-08T15:30:43.406Z,2.40
2018-04-08T15:31:18.522Z,2.40
2018-04-08T15:31:54.083Z,1.60
2018-04-08T15:32:29.387Z,1.60
2018-04-08T15:33:04.757Z,0.00
2018-04-08T15:33:43.769Z,0.00
2018-04-08T15:34:19.425Z,0.80
2018-04-08T15:34:54.477Z,0.80
2018-04-08T15:35:29.793Z,0.80
2018-04-08T15:36:04.964Z,1.60
2018-04-08T15:36:40.494Z,3.20
2018-04-08T15:37:15.827Z,2.40
2018-04-08T15:37:50.993Z,1.60
2018-04-08T15:38:26.381Z,1.60
2018-04-08T15:39:01.878Z,2.40
2018-04-08T15:39:37.246Z,1.60
2018-04-08T15:40:12.682Z,2.40
2018-04-08T15:40:47.887Z,1.60
2018-04-08T15:41:23.765Z,1.60
2018-04-08T15:41:59.164Z,0.80
2018-04-08T15:42:34.648Z,2.40