createdAt,value
2023-01-09T00:00:52.100Z,6.90
2023-01-09T00:03:26.636Z,6.90
2023-01-09T00:05:59.632Z,6.80
2023-01-09T00:08:32.659Z,6.90
2023-01-09T00:11:06.515Z,6.80
2023-01-09T00:13:40.071Z,6.90
2023-01-09T00:16:13.079Z,6.90
2023-01-09T00:18:47.475Z,6.80
2023-01-09T00:21:21.448Z,6.80
2023-01-09T00:23:55.542Z,6.80
2023-01-09T00:26:28.590Z,6.80
2023-01-09T00:29:01.609Z,6.80
2023-01-09T00:31:34.659Z,6.80
2023-01-09T00:34:11.355Z,6.80
2023-01-09T00:36:44.392Z,6.70
2023-01-09T00:39:17.429Z,6.70
2023-01-09T00:41:55.565Z,6.70
2023-01-09T00:44:34.127Z,6.70
2023-01-09T00:47:13.639Z,6.70
2023-01-09T00:49:49.065Z,6.70
2023-01-09T00:52:23.341Z,6.70
2023-01-09T00:54:56.383Z,6.70
2023-01-09T00:57:29.610Z,6.80
2023-01-09T01:00:03.529Z,6.80
2023-01-09T01:02:36.678Z,6.80
2023-01-09T01:05:28.943Z,6.90
2023-01-09T01:08:01.934Z,6.90
2023-01-09T01:10:34.956Z,6.90
2023-01-09T01:13:08.551Z,6.90
2023-01-09T01:15:42.115Z,6.90
2023-01-09T01:18:15.964Z,6.90
2023-01-09T01:20:50.309Z,6.90
2023-01-09T01:23:23.415Z,6.90
2023-01-09T01:25:56.419Z,6.90
2023-01-09T01:28:29.400Z,6.90
2023-01-09T01:31:02.926Z,6.90
2023-01-09T01:33:37.019Z,7.00
2023-01-09T01:36:11.745Z,6.90
2023-01-09T01:38:46.746Z,6.90
2023-01-09T01:41:29.487Z,6.90
2023-01-09T01:44:06.584Z,6.80
2023-01-09T01:46:39.644Z,6.90
2023-01-09T01:49:20.263Z,6.80
2023-01-09T01:51:55.828Z,6.80
2023-01-09T01:54:31.239Z,6.80
2023-01-09T01:57:06.071Z,6.70
2023-01-09T01:59:43.092Z,6.80
2023-01-09T02:02:16.368Z,6.80
2023-01-09T02:04:52.089Z,6.70
2023-01-09T02:07:26.659Z,6.70
2023-01-09T02:10:01.004Z,6.70
2023-01-09T02:12:34.051Z,6.70
2023-01-09T02:15:10.899Z,6.70
2023-01-09T02:18:11.981Z,6.80
2023-01-09T02:20:53.490Z,6.80
2023-01-09T02:24:08.530Z,6.70
2023-01-09T02:27:08.201Z,6.70
2023-01-09T02:30:38.068Z,6.70
2023-01-09T02:33:27.138Z,6.70
2023-01-09T02:36:14.332Z,6.70
2023-01-09T02:39:04.959Z,6.60
2023-01-09T02:41:44.544Z,6.70
2023-01-09T02:44:24.609Z,6.80
2023-01-09T02:47:36.917Z,6.80
2023-01-09T02:50:17.618Z,6.80
2023-01-09T02:53:10.640Z,6.80
2023-01-09T02:56:00.152Z,6.80
2023-01-09T02:58:55.148Z,6.80
2023-01-09T03:01:37.437Z,6.80
2023-01-09T03:04:22.048Z,6.80
2023-01-09T03:07:02.773Z,6.70
2023-01-09T03:09:38.742Z,6.70
2023-01-09T03:12:17.583Z,6.70
2023-01-09T03:14:54.667Z,6.70
2023-01-09T03:17:31.921Z,6.70
2023-01-09T03:20:10.608Z,6.70
2023-01-09T03:22:54.845Z,6.80
2023-01-09T03:25:29.754Z,6.90
2023-01-09T03:28:06.061Z,7.00
2023-01-09T03:30:39.114Z,6.90
2023-01-09T03:33:12.320Z,6.90
2023-01-09T03:35:46.644Z,6.90
2023-01-09T03:38:19.622Z,7.00
2023-01-09T03:40:52.622Z,7.10
2023-01-09T03:43:25.893Z,7.10
2023-01-09T03:45:59.576Z,7.10
2023-01-09T03:48:32.626Z,7.10
2023-01-09T03:51:07.324Z,7.10
2023-01-09T03:53:40.354Z,7.10
2023-01-09T03:56:13.414Z,7.10
2023-01-09T03:58:46.429Z,7.20
2023-01-09T04:01:19.573Z,7.30
2023-01-09T04:03:52.733Z,7.30
2023-01-09T04:06:27.073Z,7.20
2023-01-09T04:09:00.069Z,7.20
2023-01-09T04:11:33.136Z,7.10
2023-01-09T04:14:06.162Z,7.00
2023-01-09T04:16:39.149Z,6.90
2023-01-09T04:19:12.148Z,7.00
2023-01-09T04:21:46.479Z,6.90
2023-01-09T04:24:19.766Z,7.10
2023-01-09T04:26:52.785Z,7.10
2023-01-09T04:29:25.774Z,7.00
2023-01-09T04:31:58.786Z,7.00
2023-01-09T04:34:31.813Z,7.00
2023-01-09T04:37:06.254Z,7.00
2023-01-09T04:39:40.701Z,7.00
2023-01-09T04:42:14.337Z,7.00
2023-01-09T04:44:47.341Z,7.00
2023-01-09T04:47:20.740Z,7.00
2023-01-09T04:49:53.732Z,7.00
2023-01-09T04:52:29.575Z,6.90
2023-01-09T04:55:02.622Z,6.90
2023-01-09T04:57:35.984Z,6.80
2023-01-09T05:00:12.214Z,6.80
2023-01-09T05:02:45.392Z,6.80
2023-01-09T05:05:18.535Z,6.80
2023-01-09T05:07:52.838Z,6.80
2023-01-09T05:10:25.814Z,6.70
2023-01-09T05:12:58.795Z,6.60
2023-01-09T05:15:31.907Z,6.60
2023-01-09T05:18:05.182Z,6.60
2023-01-09T05:20:38.246Z,6.50
2023-01-09T05:23:12.594Z,6.50
2023-01-09T05:25:45.850Z,6.40
2023-01-09T05:28:18.855Z,6.30
2023-01-09T05:30:51.861Z,6.20
2023-01-09T05:33:24.990Z,6.10
2023-01-09T05:35:57.976Z,6.10
2023-01-09T05:38:32.349Z,6.00
2023-01-09T05:41:05.591Z,6.00
2023-01-09T05:43:38.651Z,6.00
2023-01-09T05:46:11.737Z,6.00
2023-01-09T05:48:45.518Z,6.00
2023-01-09T05:51:18.650Z,6.00
2023-01-09T05:53:53.020Z,6.00
2023-01-09T05:56:26.235Z,6.00
2023-01-09T05:58:59.236Z,6.00
2023-01-09T06:01:32.296Z,6.00
2023-01-09T06:04:05.617Z,6.00
2023-01-09T06:06:39.829Z,6.00
2023-01-09T06:09:14.239Z,6.00
2023-01-09T06:11:47.223Z,6.00
2023-01-09T06:14:20.413Z,6.00
2023-01-09T06:16:53.481Z,5.90
2023-01-09T06:19:26.593Z,5.90
2023-01-09T06:21:59.618Z,5.90
2023-01-09T06:24:33.979Z,5.80
2023-01-09T06:27:07.682Z,5.70
2023-01-09T06:29:40.976Z,5.70
2023-01-09T06:32:14.011Z,5.60
2023-01-09T06:34:47.017Z,5.50
2023-01-09T06:37:20.046Z,5.60
2023-01-09T06:39:54.776Z,5.60
2023-01-09T06:42:27.962Z,5.50
2023-01-09T06:45:00.996Z,5.50
2023-01-09T06:47:34.006Z,5.50
2023-01-09T06:50:09.266Z,5.40
2023-01-09T06:52:42.281Z,5.30
2023-01-09T06:55:17.788Z,5.40
2023-01-09T06:57:50.819Z,5.40
2023-01-09T07:00:24.258Z,5.30
2023-01-09T07:02:57.275Z,5.30
2023-01-09T07:05:30.968Z,5.30
2023-01-09T07:08:04.192Z,5.20
2023-01-09T07:10:38.529Z,5.20
2023-01-09T07:13:11.710Z,5.10
2023-01-09T07:15:44.826Z,5.10
2023-01-09T07:18:17.870Z,5.20
2023-01-09T07:20:50.869Z,5.20
2023-01-09T07:23:23.933Z,5.20
2023-01-09T07:25:58.335Z,5.20
2023-01-09T07:28:31.433Z,5.20
2023-01-09T07:31:04.826Z,5.20
2023-01-09T07:33:37.891Z,5.20
2023-01-09T07:36:11.508Z,5.20
2023-01-09T07:38:44.553Z,5.30
2023-01-09T07:41:18.948Z,5.30
2023-01-09T07:43:51.984Z,5.30
2023-01-09T07:46:24.979Z,5.30
2023-01-09T07:48:57.991Z,5.40
2023-01-09T07:51:31.015Z,5.50
2023-01-09T07:54:03.998Z,5.60
2023-01-09T07:56:38.356Z,5.70
2023-01-09T07:59:11.613Z,5.80
2023-01-09T08:01:44.648Z,5.90
2023-01-09T08:04:17.650Z,6.00
2023-01-09T08:06:50.730Z,5.80
2023-01-09T08:09:23.768Z,5.80
2023-01-09T08:11:58.379Z,5.80
2023-01-09T08:14:31.635Z,5.80
2023-01-09T08:17:04.668Z,5.90
2023-01-09T08:19:37.645Z,5.90
2023-01-09T08:22:10.758Z,5.90
2023-01-09T08:24:43.818Z,5.90
2023-01-09T08:27:18.203Z,6.00
2023-01-09T08:29:51.210Z,6.00
2023-01-09T08:32:24.172Z,6.00
2023-01-09T08:34:57.400Z,6.00
2023-01-09T08:37:30.428Z,6.10
2023-01-09T08:40:03.492Z,6.00
2023-01-09T08:42:55.592Z,6.00
2023-01-09T08:45:46.170Z,5.90
2023-01-09T08:48:19.216Z,5.90
2023-01-09T08:50:54.055Z,5.90
2023-01-09T08:53:27.063Z,5.90
2023-01-09T08:56:00.179Z,6.00
2023-01-09T08:58:35.005Z,6.00
2023-01-09T09:01:08.847Z,6.00
2023-01-09T09:03:41.896Z,6.00
2023-01-09T09:06:14.899Z,6.00
2023-01-09T09:08:47.983Z,6.00
2023-01-09T09:11:20.982Z,6.00
2023-01-09T09:13:55.312Z,6.00
2023-01-09T09:16:28.934Z,6.10
2023-01-09T09:19:01.976Z,6.10
2023-01-09T09:21:34.920Z,6.10
2023-01-09T09:24:08.145Z,6.10
2023-01-09T09:26:42.227Z,6.00
2023-01-09T09:29:18.137Z,6.10
2023-01-09T09:31:51.165Z,6.20
2023-01-09T09:34:24.410Z,6.40
2023-01-09T09:36:57.442Z,6.70
2023-01-09T09:39:30.593Z,6.80
2023-01-09T09:42:54.625Z,6.90
2023-01-09T09:45:38.781Z,7.10
2023-01-09T09:48:28.051Z,7.10
2023-01-09T09:51:27.336Z,7.20
2023-01-09T09:54:03.938Z,7.20
2023-01-09T09:56:48.542Z,7.40
2023-01-09T09:59:26.899Z,7.50
2023-01-09T10:02:07.186Z,7.60
2023-01-09T10:04:46.635Z,7.70
2023-01-09T10:07:25.129Z,7.70
2023-01-09T10:10:05.055Z,7.60
2023-01-09T10:12:46.243Z,7.80
2023-01-09T10:15:25.806Z,7.80
2023-01-09T10:18:18.356Z,7.80
2023-01-09T10:20:59.605Z,7.70
2023-01-09T10:24:13.761Z,7.70
2023-01-09T10:26:49.453Z,7.60
2023-01-09T10:29:46.096Z,7.60
2023-01-09T10:32:56.204Z,7.70
2023-01-09T10:35:52.295Z,7.70
2023-01-09T10:38:31.853Z,7.80
2023-01-09T10:41:11.771Z,7.70
2023-01-09T10:43:50.440Z,7.80
2023-01-09T10:46:29.782Z,7.80
2023-01-09T10:49:05.382Z,7.80
2023-01-09T10:51:48.985Z,7.90
2023-01-09T10:54:23.989Z,8.00
2023-01-09T10:57:01.717Z,8.10
2023-01-09T10:59:34.787Z,8.10
2023-01-09T11:02:27.832Z,8.20
2023-01-09T11:05:01.010Z,8.10
2023-01-09T11:07:39.171Z,8.00
2023-01-09T11:10:15.514Z,8.10
2023-01-09T11:12:48.691Z,8.00
2023-01-09T11:15:32.262Z,8.00
2023-01-09T11:18:24.970Z,8.10
2023-01-09T11:21:13.477Z,8.10
2023-01-09T11:23:49.951Z,8.20
2023-01-09T11:26:25.656Z,8.30
2023-01-09T11:29:11.635Z,8.50
2023-01-09T11:31:53.456Z,8.60
2023-01-09T11:34:29.114Z,8.70
2023-01-09T11:37:07.823Z,8.80
2023-01-09T11:39:48.086Z,8.90
2023-01-09T11:42:43.975Z,8.80
2023-01-09T11:45:18.846Z,8.70
2023-01-09T11:47:51.848Z,8.60
2023-01-09T11:50:27.405Z,8.50
2023-01-09T11:53:16.454Z,8.50
2023-01-09T11:56:01.078Z,8.50
2023-01-09T11:58:35.867Z,8.30
2023-01-09T12:01:27.102Z,8.50
2023-01-09T12:04:16.273Z,8.70
2023-01-09T12:07:08.496Z,8.70
2023-01-09T12:09:47.416Z,8.70
2023-01-09T12:12:31.565Z,8.70
2023-01-09T12:15:24.747Z,8.80
2023-01-09T12:18:16.047Z,8.70
2023-01-09T12:21:03.805Z,8.60
2023-01-09T12:24:01.826Z,8.70
2023-01-09T12:26:42.308Z,8.80
2023-01-09T12:29:59.144Z,8.60
2023-01-09T12:32:51.599Z,8.60
2023-01-09T12:35:35.107Z,8.50
2023-01-09T12:38:29.448Z,8.50
2023-01-09T12:41:25.775Z,8.40
2023-01-09T12:44:35.535Z,8.60
2023-01-09T12:47:29.811Z,8.60
2023-01-09T12:50:31.472Z,8.40
2023-01-09T12:53:15.201Z,8.40
2023-01-09T12:55:54.939Z,8.50
2023-01-09T12:58:37.341Z,8.50
2023-01-09T13:01:16.521Z,8.50
2023-01-09T13:04:00.811Z,8.50
2023-01-09T13:06:36.291Z,8.40
2023-01-09T13:09:23.116Z,8.40
2023-01-09T13:12:04.637Z,8.50
2023-01-09T13:14:52.267Z,8.60
2023-01-09T13:17:31.386Z,8.40
2023-01-09T13:20:19.179Z,8.70
2023-01-09T13:22:53.227Z,8.60
2023-01-09T13:25:40.975Z,8.60
2023-01-09T13:28:19.934Z,8.80
2023-01-09T13:31:36.311Z,8.80
2023-01-09T13:34:21.793Z,8.80
2023-01-09T13:36:58.526Z,8.70
2023-01-09T13:39:33.889Z,8.30
2023-01-09T13:42:38.900Z,8.10
2023-01-09T13:45:22.943Z,8.20
2023-01-09T13:48:40.591Z,8.10
2023-01-09T13:52:00.263Z,8.00
2023-01-09T13:55:36.119Z,8.00
2023-01-09T13:58:25.966Z,7.90
2023-01-09T14:01:03.169Z,7.90
2023-01-09T14:03:38.204Z,7.90
2023-01-09T14:06:19.221Z,7.80
2023-01-09T14:09:20.331Z,7.70
2023-01-09T14:12:04.873Z,7.60
2023-01-09T14:14:43.408Z,7.20
2023-01-09T14:17:19.289Z,7.10
2023-01-09T14:19:58.520Z,7.00
2023-01-09T14:22:45.375Z,6.90
2023-01-09T14:25:32.828Z,6.90
2023-01-09T14:28:22.108Z,6.90
2023-01-09T14:31:08.906Z,7.00
2023-01-09T14:33:42.097Z,7.10
2023-01-09T14:36:19.534Z,7.10
2023-01-09T14:38:54.553Z,7.10
2023-01-09T14:41:53.765Z,7.10
2023-01-09T14:44:30.856Z,7.20
2023-01-09T14:47:16.123Z,7.20
2023-01-09T14:49:56.688Z,7.20
2023-01-09T14:52:32.401Z,7.30
2023-01-09T14:55:18.803Z,7.30
2023-01-09T14:57:55.028Z,7.40
2023-01-09T15:00:28.186Z,7.40
2023-01-09T15:03:03.965Z,7.30
2023-01-09T15:05:37.949Z,7.10
2023-01-09T15:08:17.972Z,6.70
2023-01-09T15:10:53.977Z,6.60
2023-01-09T15:13:37.117Z,6.50
2023-01-09T15:16:20.565Z,6.50
2023-01-09T15:18:56.905Z,6.40
2023-01-09T15:21:32.093Z,6.50
2023-01-09T15:24:13.908Z,6.50
2023-01-09T15:26:54.614Z,6.50
2023-01-09T15:29:29.982Z,6.60
2023-01-09T15:32:07.278Z,6.60
2023-01-09T15:34:41.068Z,6.60
2023-01-09T15:37:30.783Z,6.60
2023-01-09T15:40:07.951Z,6.50
2023-01-09T15:42:58.064Z,6.50
2023-01-09T15:45:37.276Z,6.50
2023-01-09T15:48:24.037Z,6.40
2023-01-09T15:50:59.954Z,6.40
2023-01-09T15:53:33.476Z,6.40
2023-01-09T15:56:17.329Z,6.40
2023-01-09T15:58:51.738Z,6.40
2023-01-09T16:01:32.095Z,6.40
2023-01-09T16:04:08.945Z,6.40
2023-01-09T16:06:47.408Z,6.30
2023-01-09T16:09:26.757Z,6.30
2023-01-09T16:12:03.209Z,6.30
2023-01-09T16:14:39.065Z,6.20
2023-01-09T16:17:18.858Z,6.20
2023-01-09T16:19:53.735Z,6.20
2023-01-09T16:22:29.549Z,6.30
2023-01-09T16:25:20.128Z,6.30
2023-01-09T16:30:55.154Z,6.30
2023-01-09T16:33:31.405Z,6.20
2023-01-09T16:36:06.182Z,6.20
2023-01-09T16:38:39.202Z,6.20
2023-01-09T16:41:33.543Z,6.10
2023-01-09T16:44:09.550Z,6.00
2023-01-09T16:46:44.854Z,5.90
2023-01-09T16:49:22.762Z,5.90
2023-01-09T16:51:56.973Z,5.70
2023-01-09T16:54:31.033Z,5.60
2023-01-09T16:57:04.637Z,5.60
2023-01-09T16:59:37.662Z,5.50
2023-01-09T17:02:18.807Z,5.40
2023-01-09T17:04:55.203Z,5.30
2023-01-09T17:07:31.078Z,5.30
2023-01-09T17:10:04.832Z,5.20
2023-01-09T17:12:38.547Z,5.10
2023-01-09T17:15:12.239Z,5.10
2023-01-09T17:17:45.254Z,5.00
2023-01-09T17:20:21.407Z,5.00
2023-01-09T17:22:54.404Z,4.90
2023-01-09T17:25:44.956Z,4.90
2023-01-09T17:28:35.911Z,4.80
2023-01-09T17:31:12.702Z,4.80
2023-01-09T17:33:45.767Z,4.80
2023-01-09T17:36:28.390Z,4.70
2023-01-09T17:39:02.828Z,4.80
2023-01-09T17:41:35.894Z,4.70
2023-01-09T17:44:10.753Z,4.70
2023-01-09T17:46:45.558Z,4.70
2023-01-09T17:49:23.131Z,4.60
2023-01-09T17:51:57.585Z,4.60
2023-01-09T17:54:31.303Z,4.70
2023-01-09T17:57:04.661Z,4.70
2023-01-09T17:59:37.670Z,4.80
2023-01-09T18:02:17.997Z,4.80
2023-01-09T18:04:51.183Z,4.80
2023-01-09T18:07:25.552Z,4.80
2023-01-09T18:09:58.844Z,4.90
2023-01-09T18:12:31.820Z,4.90
2023-01-09T18:15:05.305Z,4.90
2023-01-09T18:17:38.315Z,4.90
2023-01-09T18:20:12.642Z,4.90
2023-01-09T18:22:47.610Z,5.00
2023-01-09T18:25:21.717Z,5.10
2023-01-09T18:27:54.734Z,5.10
2023-01-09T18:30:28.184Z,5.10
2023-01-09T18:33:01.196Z,5.10
2023-01-09T18:35:34.931Z,5.10
2023-01-09T18:38:09.627Z,5.10
2023-01-09T18:40:42.688Z,5.10
2023-01-09T18:43:16.395Z,5.10
2023-01-09T18:45:49.407Z,5.20
2023-01-09T18:48:22.516Z,5.30
2023-01-09T18:51:05.133Z,5.30
2023-01-09T18:53:39.440Z,5.30
2023-01-09T18:56:12.478Z,5.30
2023-01-09T18:58:45.488Z,5.40
2023-01-09T19:01:19.293Z,5.30
2023-01-09T19:03:52.440Z,5.30
2023-01-09T19:06:25.608Z,5.20
2023-01-09T19:09:00.960Z,5.20
2023-01-09T19:11:33.952Z,5.30
2023-01-09T19:14:06.893Z,5.40
2023-01-09T19:16:40.144Z,5.40
2023-01-09T19:19:13.197Z,5.30
2023-01-09T19:21:46.410Z,5.20
2023-01-09T19:24:21.220Z,5.10
2023-01-09T19:26:54.314Z,5.10
2023-01-09T19:29:27.754Z,5.10
2023-01-09T19:32:00.837Z,5.10
2023-01-09T19:34:33.940Z,5.20
2023-01-09T19:37:09.465Z,5.10
2023-01-09T19:39:43.954Z,5.10
2023-01-09T19:42:17.949Z,5.00
2023-01-09T19:44:50.993Z,5.00
2023-01-09T19:47:24.057Z,5.00
2023-01-09T19:49:57.049Z,5.00
2023-01-09T19:52:30.039Z,4.90
2023-01-09T19:55:04.528Z,4.90
2023-01-09T19:57:37.646Z,4.80
2023-01-09T20:00:12.511Z,4.80
2023-01-09T20:02:45.494Z,4.90
2023-01-09T20:05:18.770Z,4.90
2023-01-09T20:07:55.018Z,4.80
2023-01-09T20:10:29.325Z,4.90
2023-01-09T20:13:02.295Z,4.80
2023-01-09T20:15:35.288Z,4.70
2023-01-09T20:18:08.285Z,4.70
2023-01-09T20:20:44.264Z,4.70
2023-01-09T20:23:19.444Z,4.70
2023-01-09T20:25:54.497Z,4.70
2023-01-09T20:28:28.689Z,4.70
2023-01-09T20:31:03.098Z,4.60
2023-01-09T20:33:36.172Z,4.70
2023-01-09T20:36:10.373Z,4.60
2023-01-09T20:38:44.305Z,4.70
2023-01-09T20:41:23.463Z,4.70
2023-01-09T20:43:59.585Z,4.70
2023-01-09T20:46:36.801Z,4.60
2023-01-09T20:49:13.197Z,4.60
2023-01-09T20:51:48.455Z,4.60
2023-01-09T20:54:22.948Z,4.60
2023-01-09T20:56:57.236Z,4.70
2023-01-09T20:59:30.234Z,4.70
2023-01-09T21:02:03.239Z,4.70
2023-01-09T21:04:36.208Z,4.70
2023-01-09T21:07:10.811Z,4.70
2023-01-09T21:09:43.911Z,4.70
2023-01-09T21:12:34.664Z,4.80
2023-01-09T21:15:11.547Z,4.80
2023-01-09T21:17:45.007Z,4.80
2023-01-09T21:20:18.064Z,4.80
2023-01-09T21:22:51.098Z,4.70
2023-01-09T21:25:24.189Z,4.70
2023-01-09T21:27:58.792Z,4.70
2023-01-09T21:30:31.847Z,4.70
2023-01-09T21:33:05.080Z,4.70
2023-01-09T21:35:38.195Z,4.70
2023-01-09T21:38:11.203Z,4.70
2023-01-09T21:40:44.254Z,4.70
2023-01-09T21:43:44.634Z,4.80
2023-01-09T21:46:36.496Z,4.80
2023-01-09T21:49:09.544Z,4.80
2023-01-09T21:51:42.603Z,4.80
2023-01-09T21:54:15.648Z,4.80
2023-01-09T21:56:48.662Z,4.80
2023-01-09T21:59:22.988Z,4.80
2023-01-09T22:01:56.149Z,4.80
2023-01-09T22:04:30.457Z,4.80
2023-01-09T22:07:03.538Z,4.80
2023-01-09T22:09:37.257Z,4.70
2023-01-09T22:12:12.316Z,4.80
2023-01-09T22:14:46.603Z,4.80
2023-01-09T22:17:19.547Z,4.80
2023-01-09T22:19:52.576Z,4.80
2023-01-09T22:22:25.603Z,4.80
2023-01-09T22:24:59.703Z,4.90
2023-01-09T22:27:32.660Z,4.80
2023-01-09T22:30:10.620Z,4.80
2023-01-09T22:32:43.793Z,4.80
2023-01-09T22:35:16.925Z,4.80
2023-01-09T22:37:49.908Z,4.80
2023-01-09T22:40:22.903Z,4.70
2023-01-09T22:42:56.233Z,4.80
2023-01-09T22:45:31.008Z,4.80
2023-01-09T22:48:04.089Z,4.80
2023-01-09T22:50:37.653Z,4.80
2023-01-09T22:53:10.669Z,4.80
2023-01-09T22:55:43.633Z,4.80
2023-01-09T22:58:16.632Z,4.80
2023-01-09T23:00:50.971Z,4.80
2023-01-09T23:03:24.728Z,4.80
2023-01-09T23:06:02.555Z,4.90
2023-01-09T23:08:36.251Z,4.90
2023-01-09T23:11:13.306Z,4.80
2023-01-09T23:13:46.253Z,4.80
2023-01-09T23:16:20.614Z,4.80
2023-01-09T23:18:53.633Z,4.80
2023-01-09T23:21:26.623Z,4.90
2023-01-09T23:23:59.599Z,4.80
2023-01-09T23:26:34.511Z,4.90
2023-01-09T23:29:07.993Z,4.80
2023-01-09T23:31:42.524Z,4.90
2023-01-09T23:34:19.560Z,4.80
2023-01-09T23:36:55.389Z,4.90
2023-01-09T23:39:28.404Z,4.80
2023-01-09T23:42:19.217Z,4.90
2023-01-09T23:44:52.288Z,4.90
2023-01-09T23:47:26.612Z,4.80
2023-01-09T23:49:59.610Z,4.80
2023-01-09T23:52:32.598Z,4.80
2023-01-09T23:55:06.952Z,4.90
2023-01-09T23:57:39.984Z,4.80
