createdAt,value
2017-08-14T00:03:12.887Z,46.9
2017-08-14T00:08:18.294Z,46.9
2017-08-14T00:13:24.029Z,46.9
2017-08-14T00:18:29.442Z,46.9
2017-08-14T00:23:35.177Z,46.9
2017-08-14T00:28:40.244Z,46.9
2017-08-14T00:33:45.645Z,46.9
2017-08-14T00:38:51.723Z,46.9
2017-08-14T00:43:57.472Z,46.9
2017-08-14T00:49:03.208Z,46.9
2017-08-14T00:54:08.944Z,46.9
2017-08-14T00:59:14.355Z,46.9
2017-08-14T01:04:19.761Z,46.9
2017-08-14T01:09:25.496Z,46.9
2017-08-14T01:14:30.894Z,46.9
2017-08-14T01:19:36.977Z,46.9
2017-08-14T01:24:42.034Z,46.9
2017-08-14T01:29:47.773Z,46.9
2017-08-14T01:34:52.502Z,46.9
2017-08-14T01:39:58.240Z,46.9
2017-08-14T01:45:04.309Z,46.9
2017-08-14T01:50:10.046Z,46.8
2017-08-14T01:55:16.117Z,46.8
2017-08-14T02:00:21.871Z,46.8
2017-08-14T02:05:27.589Z,46.7
2017-08-14T02:10:32.327Z,46.7
2017-08-14T02:15:37.732Z,46.7
2017-08-14T02:20:42.461Z,46.7
2017-08-14T02:25:48.199Z,46.7
2017-08-14T02:30:53.264Z,46.7
2017-08-14T02:35:58.998Z,46.7
2017-08-14T02:41:04.732Z,46.7
2017-08-14T02:46:10.133Z,46.7
2017-08-14T02:51:15.868Z,46.7
2017-08-14T02:56:20.933Z,46.7
2017-08-14T03:01:26.670Z,46.7
2017-08-14T03:06:32.069Z,46.6
2017-08-14T03:11:38.142Z,46.7
2017-08-14T03:16:44.212Z,46.7
2017-08-14T03:21:49.281Z,46.6
2017-08-14T03:26:55.348Z,46.6
2017-08-14T03:32:00.748Z,46.6
2017-08-14T03:37:05.814Z,46.6
2017-08-14T03:42:11.212Z,46.6
2017-08-14T03:47:16.945Z,46.6
2017-08-14T03:52:22.344Z,46.6
2017-08-14T03:57:28.414Z,46.6
2017-08-14T04:02:34.486Z,46.6
2017-08-14T04:07:40.221Z,46.6
2017-08-14T04:12:45.955Z,46.6
2017-08-14T04:17:52.028Z,46.6
2017-08-14T04:22:57.766Z,46.6
2017-08-14T04:28:02.833Z,46.6
2017-08-14T04:33:08.907Z,46.6
2017-08-14T04:38:14.310Z,46.6
2017-08-14T04:43:20.381Z,46.6
2017-08-14T04:48:26.120Z,46.6
2017-08-14T04:53:31.185Z,46.6
2017-08-14T04:58:36.252Z,46.7
2017-08-14T05:03:42.321Z,46.7
2017-08-14T05:08:48.060Z,46.8
2017-08-14T05:13:53.797Z,47.5
2017-08-14T05:18:59.868Z,47.8
2017-08-14T05:24:05.611Z,47.9
2017-08-14T05:29:11.350Z,47.9
2017-08-14T05:34:17.425Z,47.9
2017-08-14T05:39:23.500Z,47.9
2017-08-14T05:44:28.901Z,47.9
2017-08-14T05:49:34.977Z,47.8
2017-08-14T05:54:40.715Z,47.7
2017-08-14T05:59:45.787Z,47.6
2017-08-14T06:04:51.866Z,47.4
2017-08-14T06:09:57.268Z,47.3
2017-08-14T06:15:03.007Z,47.2
2017-08-14T06:20:08.777Z,47.1
2017-08-14T06:25:14.155Z,47
2017-08-14T06:30:19.564Z,46.9
2017-08-14T06:35:25.312Z,46.8
2017-08-14T06:40:31.057Z,46.8
2017-08-14T06:45:36.798Z,46.7
2017-08-14T06:50:42.208Z,46.6
2017-08-14T06:55:48.303Z,46.5
2017-08-14T07:00:53.730Z,46.4
2017-08-14T07:05:59.486Z,46.3
2017-08-14T07:11:05.243Z,46.2
2017-08-14T07:16:10.988Z,46.1
2017-08-14T07:21:17.068Z,46
2017-08-14T07:26:22.814Z,45.9
2017-08-14T07:31:28.890Z,45.7
2017-08-14T07:36:34.640Z,45.6
2017-08-14T07:41:39.715Z,45.3
2017-08-14T07:46:44.798Z,45
2017-08-14T07:51:50.217Z,44.6
2017-08-14T07:56:56.298Z,44.1
2017-08-14T08:02:02.072Z,43.6
2017-08-14T08:07:07.827Z,42.9
2017-08-14T08:12:13.925Z,42.4
2017-08-14T08:17:19.034Z,42
2017-08-14T08:22:24.118Z,41.3
2017-08-14T08:27:30.211Z,40.5
2017-08-14T08:32:35.302Z,39.8
2017-08-14T08:37:40.392Z,38.9
2017-08-14T08:42:45.702Z,38.2
2017-08-14T08:47:51.803Z,37.5
2017-08-14T08:52:57.578Z,37
2017-08-14T08:58:03.339Z,36.8
2017-08-14T09:03:08.438Z,36.7
2017-08-14T09:08:14.207Z,37.5
2017-08-14T09:13:19.987Z,37.8
2017-08-14T09:18:26.088Z,37.9
2017-08-14T09:23:31.518Z,37.9
2017-08-14T09:28:37.622Z,38
2017-08-14T09:33:43.055Z,38.2
2017-08-14T09:38:49.158Z,38.3
2017-08-14T09:43:54.927Z,38.3
2017-08-14T09:49:00.696Z,38.2
2017-08-14T09:54:06.457Z,38.1
2017-08-14T09:59:12.221Z,38.2
2017-08-14T10:04:17.688Z,38.6
2017-08-14T10:09:23.452Z,38.7
2017-08-14T10:14:28.878Z,39
2017-08-14T10:19:34.640Z,39.3
2017-08-14T10:24:40.063Z,40
2017-08-14T10:29:45.817Z,40.6
2017-08-14T10:34:51.241Z,41.1
2017-08-14T10:39:57.046Z,41.7
2017-08-14T10:45:03.134Z,42.2
2017-08-14T10:50:07.880Z,42.7
2017-08-14T10:55:13.298Z,43.1
2017-08-14T11:00:19.461Z,43.4
2017-08-14T11:05:24.881Z,43.8
2017-08-14T11:10:30.961Z,44.1
2017-08-14T11:15:36.371Z,44.3
2017-08-14T11:20:41.116Z,44.5
2017-08-14T11:25:46.532Z,44.6
2017-08-14T11:30:51.600Z,44.7
2017-08-14T11:35:57.347Z,44.7
2017-08-14T11:41:02.757Z,44.9
2017-08-14T11:46:07.834Z,44.9
2017-08-14T11:51:12.911Z,45.1
2017-08-14T11:56:18.324Z,45.2
2017-08-14T12:01:23.404Z,45.3
2017-08-14T12:06:29.487Z,45.3
2017-08-14T12:11:35.235Z,45.5
2017-08-14T12:16:40.982Z,45.5
2017-08-14T12:21:46.060Z,45.6
2017-08-14T12:26:51.137Z,45.6
2017-08-14T12:31:56.549Z,45.6
2017-08-14T12:37:02.632Z,45.6
2017-08-14T12:42:07.370Z,45.6
2017-08-14T12:47:12.448Z,45.6
2017-08-14T12:52:17.523Z,45.7
2017-08-14T12:57:22.600Z,45.7
2017-08-14T13:02:28.341Z,45.8
2017-08-14T13:07:33.416Z,45.8
2017-08-14T13:12:38.494Z,45.9
2017-08-14T13:17:44.598Z,45.9
2017-08-14T13:22:50.678Z,46
2017-08-14T13:27:56.425Z,46
2017-08-14T13:33:02.503Z,46.1
2017-08-14T13:38:07.914Z,46.1
2017-08-14T13:43:13.326Z,46.2
2017-08-14T13:48:19.408Z,46.3
2017-08-14T13:53:24.816Z,46.3
2017-08-14T13:58:30.277Z,46.4
2017-08-14T14:03:36.355Z,46.4
2017-08-14T14:08:42.100Z,46.3
2017-08-14T14:13:47.874Z,46.2
2017-08-14T14:18:53.618Z,46
2017-08-14T14:23:59.359Z,45.8
2017-08-14T14:29:04.446Z,45.8
2017-08-14T14:34:09.861Z,46
2017-08-14T14:39:14.940Z,46.1
2017-08-14T14:44:20.686Z,46.1
2017-08-14T14:49:25.428Z,46.2
2017-08-14T14:54:30.503Z,46.3
2017-08-14T14:59:36.253Z,46.4
2017-08-14T15:04:41.663Z,46.5
2017-08-14T15:09:47.077Z,46.5
2017-08-14T15:14:52.494Z,46.6
2017-08-14T15:19:58.572Z,46.7
2017-08-14T15:25:04.651Z,46.8
2017-08-14T15:30:10.729Z,46.9
2017-08-14T15:35:16.139Z,46.9
2017-08-14T15:40:21.548Z,47
2017-08-14T15:45:27.628Z,47
2017-08-14T15:50:32.707Z,47
2017-08-14T15:55:38.451Z,47
2017-08-14T16:00:43.858Z,47
2017-08-14T16:05:49.281Z,47
2017-08-14T16:10:55.027Z,47
2017-08-14T16:16:00.768Z,47
2017-08-14T16:21:06.512Z,47
2017-08-14T16:26:11.922Z,46.8
2017-08-14T16:31:17.332Z,46.8
2017-08-14T16:36:23.412Z,46.7
2017-08-14T16:41:28.820Z,46.7
2017-08-14T16:46:33.894Z,46.7
2017-08-14T16:51:39.637Z,46.6
2017-08-14T16:56:45.383Z,46.6
2017-08-14T17:01:50.460Z,46.6
2017-08-14T17:06:56.217Z,46.6
2017-08-14T17:12:01.624Z,46.6
2017-08-14T17:17:07.037Z,46.7
2017-08-14T17:22:11.442Z,46.6
2017-08-14T17:27:16.865Z,46.5
2017-08-14T17:32:22.281Z,46.4
2017-08-14T17:37:27.366Z,46.3
2017-08-14T17:42:33.458Z,46.4
2017-08-14T17:47:39.541Z,46.3
2017-08-14T17:52:44.966Z,46.4
2017-08-14T17:57:50.374Z,46.1
2017-08-14T18:02:56.123Z,46.1
2017-08-14T18:08:01.535Z,46.2
2017-08-14T18:13:07.289Z,46.3
2017-08-14T18:18:12.369Z,45.6
2017-08-14T18:23:18.119Z,45.4
2017-08-14T18:28:23.198Z,45.3
2017-08-14T18:33:27.937Z,45.3
2017-08-14T18:38:34.023Z,45.4
2017-08-14T18:43:39.433Z,45.9
2017-08-14T18:48:45.179Z,46.1
2017-08-14T18:53:50.264Z,45.9
2017-08-14T18:58:55.344Z,45.9
2017-08-14T19:04:01.100Z,46
2017-08-14T19:09:15.798Z,46
2017-08-14T19:14:24.755Z,46
2017-08-14T19:19:29.498Z,46
2017-08-14T19:24:35.245Z,46
2017-08-14T19:29:40.992Z,46
2017-08-14T19:34:46.742Z,46.1
2017-08-14T19:39:52.180Z,46
2017-08-14T19:44:57.599Z,46.1
2017-08-14T19:50:03.009Z,46.1
2017-08-14T19:55:08.759Z,46.1
2017-08-14T20:00:14.199Z,46.1
2017-08-14T20:05:19.950Z,46.1
2017-08-14T20:10:25.374Z,46.1
2017-08-14T20:15:30.832Z,46.2
2017-08-14T20:20:36.587Z,46.2
2017-08-14T20:25:42.337Z,46.2
2017-08-14T20:30:48.089Z,46.2
2017-08-14T20:35:52.845Z,46.2
2017-08-14T20:40:58.929Z,46.2
2017-08-14T20:46:04.676Z,46.2
2017-08-14T20:51:09.758Z,46.2
2017-08-14T20:56:15.730Z,46.2
2017-08-14T21:01:21.505Z,46.2
2017-08-14T21:06:27.249Z,46.3
2017-08-14T21:11:32.674Z,46.7
2017-08-14T21:16:38.087Z,47.1
2017-08-14T21:21:42.842Z,47.2
2017-08-14T21:26:48.589Z,47.2
2017-08-14T21:31:54.344Z,47.3
2017-08-14T21:37:00.086Z,47.3
2017-08-14T21:42:05.830Z,47.3
2017-08-14T21:47:11.581Z,47.3
2017-08-14T21:52:15.984Z,47.3
2017-08-14T21:57:21.054Z,47.3
2017-08-14T22:02:26.133Z,47.4
2017-08-14T22:07:31.224Z,47.4
2017-08-14T22:12:36.973Z,47.4
2017-08-14T22:17:41.707Z,47.4
2017-08-14T22:22:47.446Z,47.4
2017-08-14T22:27:51.847Z,47.4
2017-08-14T22:32:56.917Z,47.4
2017-08-14T22:38:02.997Z,47.4
2017-08-14T22:43:08.403Z,47.4
2017-08-14T22:48:14.149Z,47.4
2017-08-14T22:53:19.889Z,47.4
2017-08-14T22:58:25.626Z,47.4
2017-08-14T23:03:31.374Z,47.4
2017-08-14T23:08:37.108Z,47.4
2017-08-14T23:13:43.188Z,47.4
2017-08-14T23:18:48.927Z,47.5
2017-08-14T23:23:52.992Z,47.5
2017-08-14T23:28:58.736Z,47.5
2017-08-14T23:34:04.811Z,47.5
2017-08-14T23:39:10.554Z,47.5
2017-08-14T23:44:16.297Z,47.5
2017-08-14T23:49:22.034Z,47.5
2017-08-14T23:54:28.126Z,47.5
2017-08-14T23:59:33.849Z,47.5
