createdAt,value
2023-01-30T00:01:00.918Z,99498.06
2023-01-30T00:03:03.898Z,99499.06
2023-01-30T00:05:07.538Z,99500.72
2023-01-30T00:07:11.918Z,99496.16
2023-01-30T00:09:15.697Z,99493.38
2023-01-30T00:11:22.728Z,99486.69
2023-01-30T00:13:25.997Z,99481.00
2023-01-30T00:15:28.912Z,99484.84
2023-01-30T00:17:31.829Z,99485.06
2023-01-30T00:19:34.758Z,99485.06
2023-01-30T00:21:37.637Z,99476.69
2023-01-30T00:23:42.129Z,99470.06
2023-01-30T00:25:46.857Z,99456.66
2023-01-30T00:27:49.867Z,99453.72
2023-01-30T00:30:02.598Z,99455.97
2023-01-30T00:32:06.987Z,99450.00
2023-01-30T00:34:10.277Z,99446.47
2023-01-30T00:36:13.201Z,99448.91
2023-01-30T00:38:16.867Z,99453.22
2023-01-30T00:40:21.286Z,99446.41
2023-01-30T00:42:42.989Z,99436.03
2023-01-30T00:45:04.558Z,99442.47
2023-01-30T00:47:09.196Z,99443.97
2023-01-30T00:49:12.886Z,99439.09
2023-01-30T00:51:16.129Z,99440.69
2023-01-30T00:53:19.068Z,99433.47
2023-01-30T00:55:23.459Z,99438.09
2023-01-30T00:57:26.349Z,99437.28
2023-01-30T00:59:29.218Z,99436.84
2023-01-30T01:01:32.125Z,99418.13
2023-01-30T01:03:35.164Z,99425.34
2023-01-30T01:05:38.038Z,99422.72
2023-01-30T01:07:40.963Z,99412.50
2023-01-30T01:09:44.612Z,99401.28
2023-01-30T01:11:49.040Z,99396.03
2023-01-30T01:13:53.879Z,99394.13
2023-01-30T01:15:57.073Z,99380.44
2023-01-30T01:18:00.031Z,99374.88
2023-01-30T01:20:03.369Z,99366.22
2023-01-30T01:22:06.520Z,99364.25
2023-01-30T01:24:13.164Z,99353.75
2023-01-30T01:26:16.631Z,99341.97
2023-01-30T01:28:22.601Z,99338.81
2023-01-30T01:30:25.568Z,99330.63
2023-01-30T01:32:28.457Z,99324.69
2023-01-30T01:34:31.322Z,99328.44
2023-01-30T01:36:53.846Z,99328.44
2023-01-30T01:38:57.359Z,99326.06
2023-01-30T01:41:03.098Z,99316.41
2023-01-30T01:43:15.159Z,99313.63
2023-01-30T01:45:23.134Z,99304.66
2023-01-30T01:47:26.329Z,99299.66
2023-01-30T01:49:32.323Z,99299.94
2023-01-30T01:51:39.048Z,99297.88
2023-01-30T01:53:47.310Z,99296.91
2023-01-30T01:55:54.738Z,99278.78
2023-01-30T01:58:03.381Z,99276.84
2023-01-30T02:00:13.317Z,99274.38
2023-01-30T02:02:18.814Z,99259.41
2023-01-30T02:04:41.930Z,99251.28
2023-01-30T02:06:44.937Z,99247.56
2023-01-30T02:08:50.940Z,99253.63
2023-01-30T02:10:59.390Z,99247.41
2023-01-30T02:13:02.277Z,99244.63
2023-01-30T02:15:06.518Z,99227.63
2023-01-30T02:17:09.613Z,99228.03
2023-01-30T02:19:26.268Z,99214.66
2023-01-30T02:22:03.669Z,99219.59
2023-01-30T02:24:35.478Z,99222.06
2023-01-30T02:26:55.365Z,99218.88
2023-01-30T02:29:27.521Z,99206.31
2023-01-30T02:31:40.945Z,99217.53
2023-01-30T02:33:57.761Z,99202.00
2023-01-30T02:36:12.508Z,99209.75
2023-01-30T02:38:28.859Z,99210.41
2023-01-30T02:40:42.738Z,99208.47
2023-01-30T02:42:52.699Z,99209.16
2023-01-30T02:45:02.523Z,99209.16
2023-01-30T02:47:11.679Z,99204.72
2023-01-30T02:49:21.411Z,99207.78
2023-01-30T02:51:29.815Z,99203.88
2023-01-30T02:53:34.399Z,99195.75
2023-01-30T02:55:41.519Z,99200.31
2023-01-30T02:57:44.847Z,99192.81
2023-01-30T02:59:52.239Z,99199.47
2023-01-30T03:02:27.655Z,99200.16
2023-01-30T03:04:45.213Z,99193.22
2023-01-30T03:07:03.600Z,99183.66
2023-01-30T03:09:17.057Z,99175.63
2023-01-30T03:11:24.726Z,99178.13
2023-01-30T03:13:37.908Z,99171.31
2023-01-30T03:15:45.623Z,99172.00
2023-01-30T03:17:50.279Z,99165.72
2023-01-30T03:19:54.799Z,99168.59
2023-01-30T03:21:57.780Z,99159.00
2023-01-30T03:24:00.746Z,99148.56
2023-01-30T03:26:06.285Z,99154.38
2023-01-30T03:28:11.358Z,99139.69
2023-01-30T03:30:15.070Z,99146.84
2023-01-30T03:32:18.207Z,99137.84
2023-01-30T03:34:22.718Z,99130.78
2023-01-30T03:36:25.836Z,99115.34
2023-01-30T03:38:29.601Z,99116.56
2023-01-30T03:40:32.677Z,99120.53
2023-01-30T03:42:35.779Z,99107.38
2023-01-30T03:44:38.679Z,99108.28
2023-01-30T03:46:41.858Z,99103.09
2023-01-30T03:48:45.129Z,99087.28
2023-01-30T03:50:50.719Z,99090.75
2023-01-30T03:52:54.414Z,99082.25
2023-01-30T03:54:58.717Z,99084.44
2023-01-30T03:57:01.567Z,99079.69
2023-01-30T03:59:05.024Z,99080.69
2023-01-30T04:01:20.300Z,99081.19
2023-01-30T04:03:23.914Z,99068.91
2023-01-30T04:05:30.364Z,99065.22
2023-01-30T04:07:40.779Z,99057.84
2023-01-30T04:09:45.758Z,99052.06
2023-01-30T04:11:49.729Z,99049.09
2023-01-30T04:13:53.414Z,99056.72
2023-01-30T04:16:16.638Z,99057.63
2023-01-30T04:18:38.351Z,99034.91
2023-01-30T04:20:54.279Z,99030.78
2023-01-30T04:23:06.507Z,99029.72
2023-01-30T04:25:10.317Z,99029.44
2023-01-30T04:27:13.243Z,99025.69
2023-01-30T04:29:30.579Z,99027.06
2023-01-30T04:31:35.434Z,99025.28
2023-01-30T04:33:45.279Z,99022.41
2023-01-30T04:35:53.197Z,99014.06
2023-01-30T04:37:56.519Z,99006.16
2023-01-30T04:40:00.971Z,99004.03
2023-01-30T04:42:04.297Z,99001.84
2023-01-30T04:44:14.708Z,99006.50
2023-01-30T04:46:28.410Z,99014.06
2023-01-30T04:48:32.397Z,99001.22
2023-01-30T04:50:37.454Z,98996.00
2023-01-30T04:52:40.459Z,98998.63
2023-01-30T04:54:44.217Z,99002.13
2023-01-30T04:56:48.597Z,98989.44
2023-01-30T04:58:51.644Z,98993.16
2023-01-30T05:00:55.301Z,98978.25
2023-01-30T05:02:58.437Z,98983.66
2023-01-30T05:05:01.424Z,98978.41
2023-01-30T05:07:04.398Z,98987.34
2023-01-30T05:09:07.439Z,98987.97
2023-01-30T05:11:10.599Z,98996.75
2023-01-30T05:13:14.973Z,98994.69
2023-01-30T05:15:18.405Z,99019.22
2023-01-30T05:17:21.671Z,99011.03
2023-01-30T05:19:24.697Z,99004.44
2023-01-30T05:21:29.080Z,98986.34
2023-01-30T05:23:32.038Z,98974.31
2023-01-30T05:25:34.843Z,98968.06
2023-01-30T05:27:37.923Z,98958.34
2023-01-30T05:29:42.329Z,98952.25
2023-01-30T05:31:45.274Z,98928.72
2023-01-30T05:33:50.151Z,98921.13
2023-01-30T05:35:53.010Z,98916.00
2023-01-30T05:37:55.886Z,98918.97
2023-01-30T05:39:58.859Z,98913.38
2023-01-30T05:42:01.743Z,98917.16
2023-01-30T05:44:05.082Z,98910.75
2023-01-30T05:46:12.580Z,98921.94
2023-01-30T05:48:15.506Z,98906.19
2023-01-30T05:50:18.967Z,98901.41
2023-01-30T05:52:22.332Z,98887.84
2023-01-30T05:54:25.523Z,98894.78
2023-01-30T05:56:28.678Z,98878.13
2023-01-30T05:58:32.318Z,98878.16
2023-01-30T06:00:35.278Z,98878.97
2023-01-30T06:02:39.707Z,98878.97
2023-01-30T06:04:42.760Z,98869.41
2023-01-30T06:06:45.559Z,98876.97
2023-01-30T06:08:49.021Z,98869.25
2023-01-30T06:10:52.000Z,98874.84
2023-01-30T06:12:55.018Z,98882.25
2023-01-30T06:14:57.997Z,98857.22
2023-01-30T06:17:01.063Z,98870.72
2023-01-30T06:19:05.639Z,98877.47
2023-01-30T06:21:09.199Z,98869.25
2023-01-30T06:23:12.266Z,98867.78
2023-01-30T06:25:15.552Z,98861.84
2023-01-30T06:27:19.726Z,98866.94
2023-01-30T06:29:22.716Z,98874.69
2023-01-30T06:31:25.796Z,98877.50
2023-01-30T06:33:28.998Z,98877.16
2023-01-30T06:35:33.699Z,98876.50
2023-01-30T06:37:36.717Z,98891.50
2023-01-30T06:39:39.678Z,98875.03
2023-01-30T06:41:42.642Z,98875.84
2023-01-30T06:43:45.725Z,98853.44
2023-01-30T06:45:48.823Z,98852.59
2023-01-30T06:47:53.141Z,98852.41
2023-01-30T06:49:56.089Z,98838.56
2023-01-30T06:52:00.481Z,98845.69
2023-01-30T06:54:03.379Z,98843.34
2023-01-30T06:56:06.688Z,98826.69
2023-01-30T06:58:10.922Z,98819.94
2023-01-30T07:00:16.402Z,98834.13
2023-01-30T07:02:18.928Z,98821.91
2023-01-30T07:04:21.855Z,98817.63
2023-01-30T07:06:27.036Z,98810.38
2023-01-30T07:08:31.451Z,98814.00
2023-01-30T07:10:35.801Z,98816.66
2023-01-30T07:12:38.721Z,98809.88
2023-01-30T07:14:41.660Z,98831.16
2023-01-30T07:16:44.514Z,98816.00
2023-01-30T07:18:47.460Z,98799.34
2023-01-30T07:20:50.787Z,98813.00
2023-01-30T07:22:55.088Z,98797.50
2023-01-30T07:24:59.598Z,98786.91
2023-01-30T07:27:02.656Z,98802.63
2023-01-30T07:29:07.079Z,98797.66
2023-01-30T07:31:10.609Z,98796.03
2023-01-30T07:33:13.772Z,98784.63
2023-01-30T07:35:17.039Z,98795.81
2023-01-30T07:37:19.924Z,98800.75
2023-01-30T07:39:22.879Z,98798.63
2023-01-30T07:41:27.802Z,98792.66
2023-01-30T07:43:30.839Z,98782.94
2023-01-30T07:45:37.888Z,98785.53
2023-01-30T07:47:40.969Z,98775.34
2023-01-30T07:49:43.849Z,98782.72
2023-01-30T07:51:46.758Z,98787.09
2023-01-30T07:53:51.446Z,98772.16
2023-01-30T07:55:54.558Z,98778.09
2023-01-30T07:57:59.040Z,98755.94
2023-01-30T08:00:02.479Z,98751.53
2023-01-30T08:02:12.072Z,98756.06
2023-01-30T08:04:15.175Z,98748.66
2023-01-30T08:06:18.483Z,98746.72
2023-01-30T08:08:21.540Z,98753.53
2023-01-30T08:10:24.761Z,98747.03
2023-01-30T08:12:28.050Z,98765.00
2023-01-30T08:14:32.277Z,98758.72
2023-01-30T08:16:35.177Z,98754.69
2023-01-30T08:18:38.057Z,98758.91
2023-01-30T08:20:43.027Z,98759.81
2023-01-30T08:22:45.999Z,98743.38
2023-01-30T08:24:48.947Z,98742.88
2023-01-30T08:26:51.997Z,98737.03
2023-01-30T08:28:56.276Z,98745.75
2023-01-30T08:31:00.821Z,98737.78
2023-01-30T08:33:03.796Z,98738.94
2023-01-30T08:35:07.658Z,98735.72
2023-01-30T08:37:10.510Z,98740.31
2023-01-30T08:39:14.299Z,98736.22
2023-01-30T08:41:17.247Z,98737.84
2023-01-30T08:43:20.066Z,98738.78
2023-01-30T08:45:23.038Z,98739.13
2023-01-30T08:47:27.445Z,98738.66
2023-01-30T08:49:30.417Z,98741.13
2023-01-30T08:51:33.539Z,98728.00
2023-01-30T08:53:36.590Z,98729.16
2023-01-30T08:55:39.805Z,98731.22
2023-01-30T08:57:42.745Z,98727.66
2023-01-30T08:59:46.230Z,98729.25
2023-01-30T09:01:49.467Z,98718.22
2023-01-30T09:03:53.802Z,98731.22
2023-01-30T09:05:56.955Z,98719.50
2023-01-30T09:08:00.035Z,98718.75
2023-01-30T09:10:02.938Z,98704.25
2023-01-30T09:12:06.298Z,98700.44
2023-01-30T09:14:09.311Z,98707.94
2023-01-30T09:16:12.748Z,98696.44
2023-01-30T09:18:15.823Z,98696.19
2023-01-30T09:20:21.062Z,98695.50
2023-01-30T09:22:24.194Z,98702.56
2023-01-30T09:24:28.086Z,98680.06
2023-01-30T09:26:31.162Z,98687.00
2023-01-30T09:28:34.661Z,98680.22
2023-01-30T09:30:37.745Z,98679.53
2023-01-30T09:32:40.741Z,98680.94
2023-01-30T09:34:43.759Z,98674.91
2023-01-30T09:36:48.333Z,98664.72
2023-01-30T09:38:51.419Z,98671.31
2023-01-30T09:41:12.639Z,98666.44
2023-01-30T09:43:30.442Z,98657.84
2023-01-30T09:45:45.379Z,98654.66
2023-01-30T09:47:56.479Z,98651.56
2023-01-30T09:50:08.829Z,98656.53
2023-01-30T09:52:25.219Z,98659.41
2023-01-30T09:54:29.839Z,98658.13
2023-01-30T09:56:32.841Z,98653.97
2023-01-30T09:58:46.127Z,98634.78
2023-01-30T10:00:52.161Z,98629.22
2023-01-30T10:03:05.230Z,98630.44
2023-01-30T10:05:08.729Z,98628.03
2023-01-30T10:07:27.451Z,98612.28
2023-01-30T10:09:41.997Z,98609.59
2023-01-30T10:11:56.983Z,98605.00
2023-01-30T10:14:38.331Z,98597.41
2023-01-30T10:16:54.641Z,98589.28
2023-01-30T10:19:35.343Z,98590.50
2023-01-30T10:21:48.317Z,98602.06
2023-01-30T10:24:08.158Z,98598.63
2023-01-30T10:26:14.879Z,98568.16
2023-01-30T10:28:23.301Z,98574.47
2023-01-30T10:30:26.699Z,98577.75
2023-01-30T10:32:32.708Z,98577.06
2023-01-30T10:34:39.342Z,98568.19
2023-01-30T10:36:47.919Z,98572.97
2023-01-30T10:38:53.120Z,98577.88
2023-01-30T10:41:01.706Z,98561.47
2023-01-30T10:43:14.303Z,98550.16
2023-01-30T10:45:20.837Z,98549.34
2023-01-30T10:47:46.558Z,98563.47
2023-01-30T10:49:53.276Z,98553.91
2023-01-30T10:52:03.357Z,98545.97
2023-01-30T10:54:14.120Z,98552.16
2023-01-30T10:56:27.048Z,98547.25
2023-01-30T10:58:36.367Z,98546.97
2023-01-30T11:00:43.239Z,98545.41
2023-01-30T11:02:58.816Z,98543.59
2023-01-30T11:05:05.510Z,98536.22
2023-01-30T11:07:08.757Z,98530.91
2023-01-30T11:09:11.775Z,98523.91
2023-01-30T11:11:27.091Z,98520.88
2023-01-30T11:13:31.985Z,98524.53
2023-01-30T11:15:40.607Z,98524.25
2023-01-30T11:17:45.677Z,98511.56
2023-01-30T11:19:56.971Z,98505.63
2023-01-30T11:22:03.356Z,98503.00
2023-01-30T11:24:17.387Z,98504.81
2023-01-30T11:26:29.466Z,98501.97
2023-01-30T11:28:42.639Z,98493.34
2023-01-30T11:30:53.165Z,98498.78
2023-01-30T11:33:11.334Z,98496.13
2023-01-30T11:35:29.842Z,98501.34
2023-01-30T11:37:34.279Z,98493.59
2023-01-30T11:39:37.300Z,98489.13
2023-01-30T11:41:44.750Z,98488.50
2023-01-30T11:43:48.820Z,98484.75
2023-01-30T11:45:51.885Z,98483.28
2023-01-30T11:47:59.199Z,98473.53
2023-01-30T11:51:31.963Z,98478.25
2023-01-30T11:52:30.800Z,98468.88
2023-01-30T11:54:38.336Z,98468.88
2023-01-30T11:56:49.760Z,98471.69
2023-01-30T11:59:00.517Z,98465.41
2023-01-30T12:01:05.529Z,98473.06
2023-01-30T12:03:13.220Z,98467.91
2023-01-30T12:05:26.246Z,98455.75
2023-01-30T12:07:32.231Z,98446.75
2023-01-30T12:09:40.083Z,98447.00
2023-01-30T12:11:45.559Z,98458.31
2023-01-30T12:13:51.016Z,98447.25
2023-01-30T12:16:04.784Z,98447.88
2023-01-30T12:18:14.728Z,98459.69
2023-01-30T12:20:26.519Z,98451.38
2023-01-30T12:22:36.649Z,98443.06
2023-01-30T12:24:45.150Z,98442.50
2023-01-30T12:26:55.572Z,98438.03
2023-01-30T12:29:06.907Z,98432.94
2023-01-30T12:31:18.802Z,98431.91
2023-01-30T12:33:22.324Z,98421.97
2023-01-30T12:35:35.639Z,98427.84
2023-01-30T12:37:52.098Z,98423.63
2023-01-30T12:40:03.960Z,98418.88
2023-01-30T12:42:27.268Z,98416.31
2023-01-30T12:44:54.315Z,98422.03
2023-01-30T12:47:17.758Z,98422.25
2023-01-30T12:49:54.815Z,98413.16
2023-01-30T12:52:11.702Z,98413.56
2023-01-30T12:54:26.407Z,98403.22
2023-01-30T12:56:46.363Z,98398.44
2023-01-30T12:58:59.242Z,98401.00
2023-01-30T13:01:16.565Z,98392.88
2023-01-30T13:03:35.168Z,98400.25
2023-01-30T13:05:45.181Z,98395.78
2023-01-30T13:08:00.803Z,98389.97
2023-01-30T13:10:14.658Z,98381.41
2023-01-30T13:12:28.119Z,98387.59
2023-01-30T13:14:41.462Z,98393.44
2023-01-30T13:16:55.928Z,98390.53
2023-01-30T13:19:06.244Z,98406.47
2023-01-30T13:21:16.232Z,98396.06
2023-01-30T13:23:23.360Z,98403.81
2023-01-30T13:25:32.837Z,98396.91
2023-01-30T13:27:40.937Z,98390.44
2023-01-30T13:29:47.660Z,98395.16
2023-01-30T13:31:54.781Z,98396.94
2023-01-30T13:34:05.902Z,98394.47
2023-01-30T13:36:14.827Z,98393.28
2023-01-30T13:38:22.359Z,98399.56
2023-01-30T13:40:29.096Z,98393.72
2023-01-30T13:42:39.238Z,98390.03
2023-01-30T13:44:45.812Z,98390.09
2023-01-30T13:46:50.191Z,98391.78
2023-01-30T13:49:05.839Z,98384.84
2023-01-30T13:51:23.596Z,98392.19
2023-01-30T13:53:35.008Z,98396.66
2023-01-30T13:55:47.666Z,98390.50
2023-01-30T13:57:56.958Z,98386.19
2023-01-30T14:00:22.804Z,98386.81
2023-01-30T14:02:26.475Z,98386.59
2023-01-30T14:04:52.808Z,98376.78
2023-01-30T14:07:09.478Z,98397.00
2023-01-30T14:09:25.847Z,98380.28
2023-01-30T14:11:38.603Z,98375.16
2023-01-30T14:13:54.547Z,98381.50
2023-01-30T14:16:01.450Z,98375.38
2023-01-30T14:18:07.882Z,98378.66
2023-01-30T14:20:17.558Z,98378.69
2023-01-30T14:22:28.238Z,98373.88
2023-01-30T14:24:32.100Z,98384.72
2023-01-30T14:27:00.892Z,98391.44
2023-01-30T14:29:04.197Z,98387.59
2023-01-30T14:31:08.893Z,98385.63
2023-01-30T14:33:34.370Z,98383.63
2023-01-30T14:35:37.217Z,98393.50
2023-01-30T14:37:48.807Z,98392.50
2023-01-30T14:39:54.126Z,98396.41
2023-01-30T14:42:12.288Z,98392.19
2023-01-30T14:44:47.918Z,98398.13
2023-01-30T14:46:56.945Z,98393.84
2023-01-30T14:49:05.589Z,98397.75
2023-01-30T14:51:29.312Z,98389.16
2023-01-30T14:53:32.253Z,98400.78
2023-01-30T14:55:35.428Z,98410.34
2023-01-30T14:57:39.858Z,98408.72
2023-01-30T15:00:03.273Z,98404.06
2023-01-30T15:02:26.807Z,98403.69
2023-01-30T15:04:33.328Z,98416.94
2023-01-30T15:06:36.803Z,98420.53
2023-01-30T15:08:43.820Z,98425.66
2023-01-30T15:11:09.967Z,98418.50
2023-01-30T15:13:39.236Z,98415.00
2023-01-30T15:15:51.199Z,98425.19
2023-01-30T15:18:22.517Z,98429.66
2023-01-30T15:20:42.677Z,98427.44
2023-01-30T15:23:07.797Z,98422.34
2023-01-30T15:25:31.156Z,98427.63
2023-01-30T15:27:42.313Z,98433.34
2023-01-30T15:30:19.078Z,98441.28
2023-01-30T15:32:24.098Z,98437.00
2023-01-30T15:34:31.491Z,98440.09
2023-01-30T15:36:39.154Z,98436.38
2023-01-30T15:38:42.038Z,98448.41
2023-01-30T15:40:45.117Z,98448.25
2023-01-30T15:42:49.770Z,98457.00
2023-01-30T15:45:00.885Z,98438.84
2023-01-30T15:47:38.718Z,98451.31
2023-01-30T15:49:54.679Z,98445.59
2023-01-30T15:52:01.612Z,98431.50
2023-01-30T15:54:11.522Z,98450.13
2023-01-30T15:56:20.087Z,98448.03
2023-01-30T15:58:23.971Z,98446.84
2023-01-30T16:00:29.695Z,98454.19
2023-01-30T16:02:34.494Z,98455.53
2023-01-30T16:04:37.557Z,98456.38
2023-01-30T16:06:42.034Z,98467.06
2023-01-30T16:08:56.548Z,98459.03
2023-01-30T16:11:01.036Z,98455.50
2023-01-30T16:13:04.501Z,98450.03
2023-01-30T16:15:19.640Z,98451.53
2023-01-30T16:17:33.023Z,98459.22
2023-01-30T16:19:38.489Z,98460.19
2023-01-30T16:21:46.918Z,98466.34
2023-01-30T16:23:56.153Z,98470.59
2023-01-30T16:26:00.188Z,98474.66
2023-01-30T16:28:04.491Z,98462.78
2023-01-30T16:30:09.640Z,98465.84
2023-01-30T16:32:14.277Z,98472.81
2023-01-30T16:34:28.707Z,98473.78
2023-01-30T16:36:38.840Z,98483.44
2023-01-30T16:38:45.775Z,98484.69
2023-01-30T16:40:48.721Z,98494.03
2023-01-30T16:42:59.529Z,98495.06
2023-01-30T16:45:47.968Z,98490.34
2023-01-30T16:47:51.093Z,98494.13
2023-01-30T16:49:56.328Z,98488.44
2023-01-30T16:52:03.220Z,98488.53
2023-01-30T16:54:19.207Z,98491.81
2023-01-30T16:56:22.328Z,98485.69
2023-01-30T16:58:32.573Z,98481.81
2023-01-30T17:00:38.676Z,98486.28
2023-01-30T17:02:43.278Z,98482.22
2023-01-30T17:04:46.399Z,98486.84
2023-01-30T17:06:57.999Z,98478.53
2023-01-30T17:09:02.634Z,98473.84
2023-01-30T17:11:07.417Z,98481.19
2023-01-30T17:13:30.878Z,98476.50
2023-01-30T17:15:35.907Z,98475.06
2023-01-30T17:17:38.858Z,98460.75
2023-01-30T17:19:42.028Z,98479.81
2023-01-30T17:21:48.452Z,98476.16
2023-01-30T17:23:55.300Z,98476.53
2023-01-30T17:25:58.549Z,98477.34
2023-01-30T17:28:03.243Z,98467.53
2023-01-30T17:30:14.581Z,98470.03
2023-01-30T17:32:17.638Z,98465.31
2023-01-30T17:34:22.977Z,98466.13
2023-01-30T17:36:27.845Z,98468.38
2023-01-30T17:38:30.804Z,98470.22
2023-01-30T17:40:35.905Z,98471.91
2023-01-30T17:42:38.877Z,98470.50
2023-01-30T17:44:43.312Z,98470.53
2023-01-30T17:46:48.568Z,98481.34
2023-01-30T17:48:52.058Z,98473.94
2023-01-30T17:50:55.090Z,98467.84
2023-01-30T17:52:58.209Z,98469.72
2023-01-30T17:55:01.158Z,98470.53
2023-01-30T17:57:06.404Z,98473.59
2023-01-30T17:59:16.600Z,98480.09
2023-01-30T18:01:21.106Z,98480.50
2023-01-30T18:03:25.650Z,98472.91
2023-01-30T18:05:28.650Z,98465.00
2023-01-30T18:07:31.798Z,98471.56
2023-01-30T18:09:34.680Z,98467.72
2023-01-30T18:11:37.643Z,98467.25
2023-01-30T18:13:41.026Z,98465.63
2023-01-30T18:15:43.997Z,98458.28
2023-01-30T18:17:50.157Z,98461.16
2023-01-30T18:19:54.634Z,98473.16
2023-01-30T18:21:58.681Z,98460.91
2023-01-30T18:24:01.795Z,98459.66
2023-01-30T18:26:04.799Z,98468.63
2023-01-30T18:28:10.719Z,98462.34
2023-01-30T18:30:17.405Z,98460.13
2023-01-30T18:32:20.825Z,98460.13
2023-01-30T18:34:25.237Z,98451.59
2023-01-30T18:36:28.365Z,98457.09
2023-01-30T18:38:31.303Z,98455.84
2023-01-30T18:40:34.277Z,98456.69
2023-01-30T18:42:37.190Z,98457.09
2023-01-30T18:44:40.128Z,98457.09
2023-01-30T18:46:43.052Z,98457.53
2023-01-30T18:48:47.267Z,98461.44
2023-01-30T18:50:51.641Z,98463.72
2023-01-30T18:52:54.597Z,98470.63
2023-01-30T18:54:57.680Z,98472.66
2023-01-30T18:57:00.648Z,98473.06
2023-01-30T18:59:05.575Z,98465.31
2023-01-30T19:01:14.472Z,98468.81
2023-01-30T19:03:17.456Z,98467.19
2023-01-30T19:05:20.770Z,98476.19
2023-01-30T19:07:25.075Z,98476.19
2023-01-30T19:09:28.164Z,98478.84
2023-01-30T19:11:49.675Z,98485.19
2023-01-30T19:13:53.845Z,98488.09
2023-01-30T19:15:58.920Z,98490.59
2023-01-30T19:18:01.707Z,98485.94
2023-01-30T19:20:08.905Z,98488.56
2023-01-30T19:22:11.771Z,98484.13
2023-01-30T19:24:17.034Z,98491.72
2023-01-30T19:26:21.558Z,98491.66
2023-01-30T19:28:24.505Z,98491.66
2023-01-30T19:30:27.646Z,98492.28
2023-01-30T19:32:30.677Z,98503.13
2023-01-30T19:34:33.460Z,98510.84
2023-01-30T19:36:36.973Z,98521.28
2023-01-30T19:38:40.133Z,98511.66
2023-01-30T19:40:45.876Z,98520.22
2023-01-30T19:42:49.887Z,98525.16
2023-01-30T19:44:53.527Z,98522.06
2023-01-30T19:46:56.527Z,98526.31
2023-01-30T19:48:59.672Z,98525.47
2023-01-30T19:51:13.673Z,98529.31
2023-01-30T19:53:16.993Z,98526.72
2023-01-30T19:55:20.974Z,98523.59
2023-01-30T19:57:25.652Z,98526.41
2023-01-30T19:59:30.427Z,98532.13
2023-01-30T20:01:37.297Z,98532.50
2023-01-30T20:03:42.032Z,98534.66
2023-01-30T20:05:45.613Z,98534.19
2023-01-30T20:07:50.512Z,98541.91
2023-01-30T20:09:54.501Z,98539.84
2023-01-30T20:11:57.823Z,98531.50
2023-01-30T20:14:02.523Z,98533.25
2023-01-30T20:16:06.727Z,98525.44
2023-01-30T20:18:10.014Z,98528.84
2023-01-30T20:20:13.447Z,98535.47
2023-01-30T20:22:16.438Z,98531.44
2023-01-30T20:24:19.894Z,98534.47
2023-01-30T20:26:24.687Z,98529.16
2023-01-30T20:28:28.742Z,98536.50
2023-01-30T20:30:33.547Z,98538.75
2023-01-30T20:32:37.037Z,98545.91
2023-01-30T20:34:40.353Z,98539.16
2023-01-30T20:36:43.337Z,98542.78
2023-01-30T20:38:47.757Z,98532.38
2023-01-30T20:40:50.669Z,98533.22
2023-01-30T20:42:53.758Z,98537.31
2023-01-30T20:44:56.858Z,98540.91
2023-01-30T20:47:01.748Z,98540.91
2023-01-30T20:49:04.790Z,98543.75
2023-01-30T20:51:08.937Z,98539.66
2023-01-30T20:53:12.369Z,98545.44
2023-01-30T20:55:15.400Z,98535.00
2023-01-30T20:57:18.389Z,98539.06
2023-01-30T20:59:27.544Z,98542.56
2023-01-30T21:01:30.980Z,98537.66
2023-01-30T21:03:35.627Z,98543.53
2023-01-30T21:05:38.751Z,98547.28
2023-01-30T21:07:41.831Z,98542.22
2023-01-30T21:09:44.870Z,98539.38
2023-01-30T21:11:49.380Z,98546.91
2023-01-30T21:13:52.349Z,98553.38
2023-01-30T21:16:02.271Z,98564.81
2023-01-30T21:18:05.702Z,98560.09
2023-01-30T21:20:11.460Z,98555.16
2023-01-30T21:22:15.340Z,98559.47
2023-01-30T21:24:20.208Z,98576.38
2023-01-30T21:26:27.496Z,98576.16
2023-01-30T21:28:32.306Z,98575.53
2023-01-30T21:30:36.988Z,98581.22
2023-01-30T21:32:40.673Z,98602.00
2023-01-30T21:34:44.365Z,98593.84
2023-01-30T21:37:08.981Z,98598.31
2023-01-30T21:39:32.744Z,98611.59
2023-01-30T21:41:56.347Z,98619.53
2023-01-30T21:44:00.134Z,98626.50
2023-01-30T21:46:03.429Z,98620.78
2023-01-30T21:48:07.447Z,98635.06
2023-01-30T21:50:11.300Z,98634.69
2023-01-30T21:52:16.092Z,98635.44
2023-01-30T21:54:19.881Z,98651.16
2023-01-30T21:56:23.307Z,98653.16
2023-01-30T21:58:26.340Z,98650.28
2023-01-30T22:00:29.309Z,98645.09
2023-01-30T22:02:32.217Z,98646.97
2023-01-30T22:04:36.648Z,98655.09
2023-01-30T22:06:40.201Z,98658.50
2023-01-30T22:08:44.760Z,98663.25
2023-01-30T22:10:47.551Z,98667.38
2023-01-30T22:12:50.576Z,98666.47
2023-01-30T22:14:53.930Z,98663.44
2023-01-30T22:16:57.487Z,98670.66
2023-01-30T22:19:02.615Z,98677.53
2023-01-30T22:21:11.243Z,98675.13
2023-01-30T22:23:14.099Z,98680.81
2023-01-30T22:25:18.823Z,98679.28
2023-01-30T22:27:21.804Z,98685.47
2023-01-30T22:29:25.254Z,98703.81
2023-01-30T22:31:34.922Z,98708.75
2023-01-30T22:33:38.484Z,98710.41
2023-01-30T22:35:48.549Z,98713.69
2023-01-30T22:37:51.889Z,98709.84
2023-01-30T22:39:54.941Z,98703.56
2023-01-30T22:41:59.338Z,98711.97
2023-01-30T22:44:04.513Z,98717.63
2023-01-30T22:46:09.399Z,98722.66
2023-01-30T22:48:12.238Z,98730.13
2023-01-30T22:50:15.238Z,98728.19
2023-01-30T22:52:18.199Z,98730.22
2023-01-30T22:54:21.557Z,98743.59
2023-01-30T22:56:29.698Z,98737.88
2023-01-30T22:58:34.979Z,98729.66
2023-01-30T23:00:38.145Z,98733.56
2023-01-30T23:02:41.359Z,98728.38
2023-01-30T23:04:44.420Z,98732.59
2023-01-30T23:06:48.707Z,98738.34
2023-01-30T23:08:53.800Z,98732.84
2023-01-30T23:10:56.787Z,98739.50
2023-01-30T23:13:08.560Z,98740.34
2023-01-30T23:15:13.317Z,98741.91
2023-01-30T23:17:34.861Z,98736.41
2023-01-30T23:19:37.923Z,98749.66
2023-01-30T23:21:42.359Z,98743.63
2023-01-30T23:23:46.124Z,98752.75
2023-01-30T23:25:49.083Z,98741.97
2023-01-30T23:27:51.980Z,98748.75
2023-01-30T23:29:54.916Z,98751.38
2023-01-30T23:31:59.302Z,98732.22
2023-01-30T23:34:05.048Z,98747.38
2023-01-30T23:36:11.199Z,98748.84
2023-01-30T23:38:19.352Z,98749.38
2023-01-30T23:40:22.638Z,98743.38
2023-01-30T23:42:25.457Z,98746.00
2023-01-30T23:44:28.447Z,98753.69
2023-01-30T23:46:33.759Z,98746.56
2023-01-30T23:48:38.593Z,98744.47
2023-01-30T23:50:42.507Z,98738.06
2023-01-30T23:52:45.558Z,98743.91
2023-01-30T23:54:48.679Z,98737.78
2023-01-30T23:56:51.558Z,98742.06
2023-01-30T23:58:54.773Z,98746.75
