createdAt,value
2022-08-28T00:04:08.231Z,101908.00
2022-08-28T00:09:11.486Z,101932.00
2022-08-28T00:14:13.964Z,101938.28
2022-08-28T00:19:18.557Z,101931.41
2022-08-28T00:24:20.853Z,101939.53
2022-08-28T00:29:23.458Z,101943.00
2022-08-28T00:34:33.297Z,101943.00
2022-08-28T00:39:35.961Z,101937.69
2022-08-28T00:44:38.633Z,101934.06
2022-08-28T00:49:49.293Z,101945.69
2022-08-28T00:54:59.173Z,101929.81
2022-08-28T01:00:03.908Z,101944.28
2022-08-28T01:05:06.851Z,101919.81
2022-08-28T01:10:11.824Z,101921.78
2022-08-28T01:15:17.076Z,101921.47
2022-08-28T01:20:24.097Z,101923.56
2022-08-28T01:25:30.499Z,101918.41
2022-08-28T01:30:33.215Z,101919.31
2022-08-28T01:35:38.243Z,101919.38
2022-08-28T01:40:44.343Z,101931.75
2022-08-28T01:45:50.214Z,101939.66
2022-08-28T01:50:52.801Z,101934.69
2022-08-28T01:55:56.562Z,101924.22
2022-08-28T02:00:58.729Z,101915.97
2022-08-28T02:06:00.875Z,101920.41
2022-08-28T02:11:05.493Z,101918.28
2022-08-28T02:16:09.870Z,101934.69
2022-08-28T02:21:12.633Z,101941.81
2022-08-28T02:26:15.575Z,101940.34
2022-08-28T02:31:17.919Z,101944.97
2022-08-28T02:36:20.230Z,101946.19
2022-08-28T02:41:22.930Z,101947.09
2022-08-28T02:46:25.257Z,101941.63
2022-08-28T02:51:31.116Z,101940.97
2022-08-28T02:56:33.312Z,101937.28
2022-08-28T03:02:05.020Z,101935.25
2022-08-28T03:07:07.234Z,101945.63
2022-08-28T03:12:10.493Z,101944.00
2022-08-28T03:17:12.755Z,101942.34
2022-08-28T03:22:14.914Z,101949.97
2022-08-28T03:27:17.204Z,101954.75
2022-08-28T03:32:19.414Z,101957.47
2022-08-28T03:37:21.594Z,101944.16
2022-08-28T03:42:23.772Z,101946.72
2022-08-28T03:47:25.920Z,101959.03
2022-08-28T03:52:28.128Z,101961.66
2022-08-28T03:57:30.288Z,101966.53
2022-08-28T04:02:32.500Z,101970.34
2022-08-28T04:07:34.897Z,101949.91
2022-08-28T04:12:37.120Z,101963.81
2022-08-28T04:17:40.227Z,101958.47
2022-08-28T04:22:42.422Z,101959.19
2022-08-28T04:27:48.634Z,101966.69
2022-08-28T04:32:50.797Z,101969.59
2022-08-28T04:37:54.705Z,101974.91
2022-08-28T04:42:59.940Z,101976.56
2022-08-28T04:48:05.359Z,101987.09
2022-08-28T04:53:08.154Z,101976.44
2022-08-28T04:58:10.521Z,101996.72
2022-08-28T05:03:13.431Z,101998.75
2022-08-28T05:08:17.433Z,101991.94
2022-08-28T05:13:19.812Z,101995.41
2022-08-28T05:18:22.788Z,101995.16
2022-08-28T05:23:25.759Z,102000.75
2022-08-28T05:28:28.060Z,102005.31
2022-08-28T05:33:30.228Z,102003.44
2022-08-28T05:38:33.662Z,102013.78
2022-08-28T05:43:36.257Z,102004.97
2022-08-28T05:48:39.500Z,102006.31
2022-08-28T05:53:44.099Z,101992.94
2022-08-28T05:58:46.695Z,102036.94
2022-08-28T06:03:55.072Z,102014.44
2022-08-28T06:08:59.620Z,102016.19
2022-08-28T06:14:03.860Z,102022.06
2022-08-28T06:19:07.261Z,102014.00
2022-08-28T06:24:11.029Z,102018.72
2022-08-28T06:29:15.633Z,102025.53
2022-08-28T06:34:18.420Z,102024.44
2022-08-28T06:39:20.865Z,102049.94
2022-08-28T06:44:23.268Z,102029.03
2022-08-28T06:49:25.440Z,102015.59
2022-08-28T06:54:27.590Z,102018.69
2022-08-28T06:59:29.799Z,102007.66
2022-08-28T07:04:32.005Z,102010.31
2022-08-28T07:09:34.157Z,102001.00
2022-08-28T07:14:36.335Z,101996.25
2022-08-28T07:19:38.487Z,101994.03
2022-08-28T07:24:40.816Z,101994.81
2022-08-28T07:29:42.992Z,101993.22
2022-08-28T07:34:45.154Z,101981.13
2022-08-28T07:39:47.361Z,101986.97
2022-08-28T07:44:49.552Z,101981.28
2022-08-28T07:49:51.765Z,101982.31
2022-08-28T07:54:54.730Z,101986.09
2022-08-28T07:59:56.905Z,101988.25
2022-08-28T08:04:59.053Z,101991.00
2022-08-28T08:10:01.231Z,101987.38
2022-08-28T08:15:03.725Z,102006.72
2022-08-28T08:20:07.829Z,102005.47
2022-08-28T08:25:10.126Z,102014.44
2022-08-28T08:30:12.447Z,102001.22
2022-08-28T08:35:14.616Z,102012.81
2022-08-28T08:40:16.834Z,102012.91
2022-08-28T08:45:20.608Z,102020.78
2022-08-28T08:50:27.724Z,102015.03
2022-08-28T08:55:35.143Z,102024.56
2022-08-28T09:00:52.542Z,102025.84
2022-08-28T09:06:04.170Z,102030.78
2022-08-28T09:11:12.394Z,102025.72
2022-08-28T09:16:30.225Z,102016.75
2022-08-28T09:21:39.259Z,102019.88
2022-08-28T09:26:41.626Z,102020.78
2022-08-28T09:31:45.421Z,102027.06
2022-08-28T09:36:47.570Z,102021.94
2022-08-28T09:42:12.017Z,102023.06
2022-08-28T09:47:46.329Z,102022.22
2022-08-28T09:52:50.727Z,102030.97
2022-08-28T09:57:53.229Z,102025.16
2022-08-28T10:03:07.714Z,102027.78
2022-08-28T10:08:27.271Z,102035.00
2022-08-28T10:13:39.501Z,102034.56
2022-08-28T10:18:56.646Z,102028.31
2022-08-28T10:24:16.698Z,102030.44
2022-08-28T10:29:47.899Z,102035.03
2022-08-28T10:35:22.377Z,102035.34
2022-08-28T10:40:31.404Z,102038.94
2022-08-28T10:45:35.307Z,102046.88
2022-08-28T10:50:46.277Z,102051.13
2022-08-28T10:55:57.182Z,102045.94
2022-08-28T11:01:09.577Z,102032.31
2022-08-28T11:06:47.740Z,102021.75
2022-08-28T11:11:51.655Z,102022.84
2022-08-28T11:16:58.271Z,102044.31
2022-08-28T11:22:12.034Z,102036.00
2022-08-28T11:27:31.332Z,102024.28
2022-08-28T11:32:51.702Z,102046.25
2022-08-28T11:37:55.047Z,102037.88
2022-08-28T11:43:16.130Z,102031.31
2022-08-28T11:48:25.042Z,102046.88
2022-08-28T11:53:36.184Z,102035.59
2022-08-28T11:58:54.007Z,102028.34
2022-08-28T12:04:07.568Z,102029.28
2022-08-28T12:09:36.849Z,102041.78
2022-08-28T12:14:38.975Z,102033.72
2022-08-28T12:19:55.576Z,102045.88
2022-08-28T12:25:03.215Z,102055.03
2022-08-28T12:30:05.949Z,102052.94
2022-08-28T12:35:16.763Z,102054.41
2022-08-28T12:40:44.038Z,102053.22
2022-08-28T12:45:53.607Z,102027.78
2022-08-28T12:51:03.115Z,102050.91
2022-08-28T12:56:07.477Z,102061.13
2022-08-28T13:01:14.659Z,102050.50
2022-08-28T13:06:27.009Z,102045.75
2022-08-28T13:11:36.158Z,102042.00
2022-08-28T13:16:44.061Z,102041.06
2022-08-28T13:21:46.218Z,102042.66
2022-08-28T13:26:50.846Z,102040.44
2022-08-28T13:32:02.088Z,102053.28
2022-08-28T13:37:20.090Z,102049.94
2022-08-28T13:42:22.645Z,102058.69
2022-08-28T13:47:24.663Z,102041.56
2022-08-28T13:52:27.047Z,102040.75
2022-08-28T13:57:29.483Z,102043.38
2022-08-28T14:02:33.218Z,102036.09
2022-08-28T14:07:35.354Z,102039.84
2022-08-28T14:12:37.465Z,102024.28
2022-08-28T14:17:39.571Z,102025.63
2022-08-28T14:22:42.165Z,102022.84
2022-08-28T14:27:44.394Z,102038.84
2022-08-28T14:32:46.647Z,102043.59
2022-08-28T14:37:48.660Z,102031.81
2022-08-28T14:42:51.024Z,102022.16
2022-08-28T14:47:53.193Z,102019.53
2022-08-28T14:52:55.363Z,102036.50
2022-08-28T14:57:57.423Z,102042.28
2022-08-28T15:02:59.909Z,102056.75
2022-08-28T15:08:03.169Z,102047.00
2022-08-28T15:13:06.014Z,102052.25
2022-08-28T15:18:11.731Z,102053.00
2022-08-28T15:23:14.964Z,102066.88
2022-08-28T15:28:17.579Z,102063.19
2022-08-28T15:33:19.777Z,102060.53
2022-08-28T15:38:22.417Z,102053.84
2022-08-28T15:43:24.606Z,102057.53
2022-08-28T15:48:26.803Z,102055.69
2022-08-28T15:53:28.961Z,102051.06
2022-08-28T15:58:31.128Z,102056.69
2022-08-28T16:03:34.483Z,102054.19
2022-08-28T16:08:36.657Z,102059.06
2022-08-28T16:13:38.857Z,102053.69
2022-08-28T16:18:41.058Z,102055.44
2022-08-28T16:23:43.438Z,102053.72
2022-08-28T16:28:45.619Z,102052.91
2022-08-28T16:33:49.199Z,102053.16
2022-08-28T16:38:59.756Z,102042.13
2022-08-28T16:44:06.138Z,102046.19
2022-08-28T16:49:08.332Z,102035.44
2022-08-28T16:54:10.548Z,102028.00
2022-08-28T16:59:13.310Z,102027.84
2022-08-28T17:04:15.614Z,102045.84
2022-08-28T17:09:21.053Z,102046.28
2022-08-28T17:14:24.162Z,102052.97
2022-08-28T17:19:27.005Z,102049.16
2022-08-28T17:24:29.653Z,102041.06
2022-08-28T17:29:31.816Z,102040.13
2022-08-28T17:34:35.202Z,102033.03
2022-08-28T17:39:37.730Z,102045.00
2022-08-28T17:44:40.073Z,102046.94
2022-08-28T17:49:42.253Z,102054.44
2022-08-28T17:54:44.422Z,102056.13
2022-08-28T17:59:46.584Z,102044.06
2022-08-28T18:04:49.356Z,102052.69
2022-08-28T18:09:51.659Z,102065.56
2022-08-28T18:14:53.917Z,102069.06
2022-08-28T18:19:56.139Z,102063.69
2022-08-28T18:24:58.414Z,102074.00
2022-08-28T18:30:01.192Z,102069.63
2022-08-28T18:35:03.794Z,102076.78
2022-08-28T18:40:06.315Z,102082.13
2022-08-28T18:45:09.776Z,102077.66
2022-08-28T18:50:12.378Z,102085.00
2022-08-28T18:55:14.659Z,102087.69
2022-08-28T19:00:17.619Z,102095.28
2022-08-28T19:05:20.420Z,102092.25
2022-08-28T19:10:33.442Z,102098.59
2022-08-28T19:15:37.004Z,102098.47
2022-08-28T19:20:39.240Z,102102.38
2022-08-28T19:25:41.484Z,102101.25
2022-08-28T19:30:43.673Z,102100.19
2022-08-28T19:35:46.224Z,102097.44
2022-08-28T19:40:48.504Z,102103.34
2022-08-28T19:45:50.787Z,102101.44
2022-08-28T19:51:04.745Z,102110.41
2022-08-28T19:56:08.003Z,102119.16
2022-08-28T20:01:10.488Z,102114.47
2022-08-28T20:06:12.753Z,102123.28
2022-08-28T20:11:19.978Z,102123.75
2022-08-28T20:16:28.676Z,102114.47
2022-08-28T20:21:37.368Z,102121.84
2022-08-28T20:26:41.159Z,102116.84
2022-08-28T20:31:47.286Z,102118.66
2022-08-28T20:36:50.103Z,102121.28
2022-08-28T20:41:52.293Z,102119.13
2022-08-28T20:46:54.731Z,102121.22
2022-08-28T20:51:57.164Z,102119.53
2022-08-28T20:57:01.938Z,102118.59
2022-08-28T21:02:05.076Z,102122.16
2022-08-28T21:07:07.214Z,102122.66
2022-08-28T21:12:09.993Z,102125.69
2022-08-28T21:17:12.800Z,102127.28
2022-08-28T21:22:19.213Z,102121.34
2022-08-28T21:27:22.531Z,102134.44
2022-08-28T21:32:25.589Z,102121.22
2022-08-28T21:37:27.984Z,102119.34
2022-08-28T21:42:30.114Z,102127.06
2022-08-28T21:47:32.300Z,102129.72
2022-08-28T21:52:34.622Z,102130.38
2022-08-28T21:57:36.832Z,102131.97
2022-08-28T22:02:39.223Z,102129.53
2022-08-28T22:07:41.611Z,102133.22
2022-08-28T22:12:43.790Z,102132.66
2022-08-28T22:17:45.937Z,102127.22
2022-08-28T22:22:48.247Z,102137.09
2022-08-28T22:27:50.410Z,102133.44
2022-08-28T22:32:52.586Z,102130.69
2022-08-28T22:37:55.469Z,102139.13
2022-08-28T22:42:57.759Z,102137.44
2022-08-28T22:48:00.237Z,102135.66
2022-08-28T22:53:02.538Z,102142.88
2022-08-28T22:58:05.119Z,102148.16
2022-08-28T23:03:07.656Z,102139.13
2022-08-28T23:08:09.888Z,102137.94
2022-08-28T23:13:14.323Z,102134.34
2022-08-28T23:18:17.058Z,102134.00
2022-08-28T23:23:19.374Z,102134.13
2022-08-28T23:28:21.618Z,102137.28
2022-08-28T23:33:24.278Z,102150.00
2022-08-28T23:38:26.772Z,102137.38
2022-08-28T23:43:29.765Z,102131.91
2022-08-28T23:48:32.024Z,102130.78
2022-08-28T23:53:34.248Z,102117.59
2022-08-28T23:58:37.729Z,102114.13
