createdAt,value
2019-06-27T00:00:21.391Z,989.38
2019-06-27T00:01:21.348Z,989.33
2019-06-27T00:02:21.298Z,989.38
2019-06-27T00:03:21.254Z,989.39
2019-06-27T00:04:21.209Z,989.43
2019-06-27T00:05:21.163Z,989.40
2019-06-27T00:06:21.119Z,989.42
2019-06-27T00:07:21.074Z,989.39
2019-06-27T00:08:21.029Z,989.43
2019-06-27T00:09:20.986Z,989.46
2019-06-27T00:10:20.941Z,989.44
2019-06-27T00:11:20.898Z,989.40
2019-06-27T00:12:20.848Z,989.42
2019-06-27T00:13:20.805Z,989.39
2019-06-27T00:14:20.764Z,989.41
2019-06-27T00:15:20.770Z,989.41
2019-06-27T00:16:20.684Z,989.42
2019-06-27T00:17:20.625Z,989.42
2019-06-27T00:18:20.581Z,989.42
2019-06-27T00:19:20.535Z,989.45
2019-06-27T00:20:20.564Z,989.42
2019-06-27T00:21:20.445Z,989.42
2019-06-27T00:22:20.401Z,989.42
2019-06-27T00:23:20.355Z,989.44
2019-06-27T00:24:20.309Z,989.39
2019-06-27T00:25:20.265Z,989.42
2019-06-27T00:26:20.221Z,989.40
2019-06-27T00:27:20.175Z,989.39
2019-06-27T00:28:20.133Z,989.38
2019-06-27T00:29:20.086Z,989.38
2019-06-27T00:30:20.042Z,989.40
2019-06-27T00:31:19.997Z,989.41
2019-06-27T00:32:19.950Z,989.39
2019-06-27T00:33:19.905Z,989.43
2019-06-27T00:34:19.861Z,989.43
2019-06-27T00:35:19.816Z,989.42
2019-06-27T00:36:19.770Z,989.45
2019-06-27T00:37:19.728Z,989.47
2019-06-27T00:38:19.684Z,989.52
2019-06-27T00:39:19.635Z,989.51
2019-06-27T00:40:19.591Z,989.52
2019-06-27T00:41:19.545Z,989.52
2019-06-27T00:42:19.503Z,989.57
2019-06-27T00:43:19.455Z,989.52
2019-06-27T00:44:19.413Z,989.53
2019-06-27T00:45:19.365Z,989.53
2019-06-27T00:46:19.322Z,989.52
2019-06-27T00:47:19.277Z,989.55
2019-06-27T00:48:19.231Z,989.54
2019-06-27T00:49:19.188Z,989.53
2019-06-27T00:50:19.141Z,989.47
2019-06-27T00:51:19.097Z,989.53
2019-06-27T00:52:19.053Z,989.54
2019-06-27T00:53:19.067Z,989.48
2019-06-27T00:54:18.961Z,989.52
2019-06-27T00:55:18.917Z,989.57
2019-06-27T00:56:18.871Z,989.48
2019-06-27T00:57:18.828Z,989.54
2019-06-27T00:58:18.781Z,989.45
2019-06-27T00:59:18.739Z,989.49
2019-06-27T01:00:18.692Z,989.49
2019-06-27T01:01:18.646Z,989.56
2019-06-27T01:02:18.612Z,989.53
2019-06-27T01:03:18.556Z,989.51
2019-06-27T01:04:18.511Z,989.56
2019-06-27T01:05:18.465Z,989.54
2019-06-27T01:06:19.401Z,989.56
2019-06-27T01:07:18.490Z,989.51
2019-06-27T01:08:18.329Z,989.51
2019-06-27T01:09:18.286Z,989.53
2019-06-27T01:10:18.241Z,989.54
2019-06-27T01:11:18.197Z,989.58
2019-06-27T01:12:18.151Z,989.61
2019-06-27T01:13:18.110Z,989.62
2019-06-27T01:14:18.060Z,989.59
2019-06-27T01:15:18.018Z,989.60
2019-06-27T01:16:17.969Z,989.57
2019-06-27T01:17:17.926Z,989.57
2019-06-27T01:18:17.881Z,989.59
2019-06-27T01:19:17.835Z,989.61
2019-06-27T01:20:17.788Z,989.68
2019-06-27T01:21:17.746Z,989.70
2019-06-27T01:22:17.703Z,989.68
2019-06-27T01:23:17.653Z,989.70
2019-06-27T01:24:17.608Z,989.73
2019-06-27T01:25:17.562Z,989.77
2019-06-27T01:26:17.519Z,989.79
2019-06-27T01:27:29.556Z,989.82
2019-06-27T01:28:17.427Z,989.77
2019-06-27T01:29:17.382Z,989.79
2019-06-27T01:30:17.341Z,989.84
2019-06-27T01:31:17.354Z,989.85
2019-06-27T01:32:17.252Z,989.85
2019-06-27T01:33:17.202Z,989.83
2019-06-27T01:34:17.159Z,989.85
2019-06-27T01:35:17.113Z,989.90
2019-06-27T01:36:17.067Z,989.89
2019-06-27T01:37:17.023Z,989.86
2019-06-27T01:38:16.978Z,989.85
2019-06-27T01:39:16.932Z,989.87
2019-06-27T01:40:16.886Z,989.87
2019-06-27T01:41:16.843Z,989.83
2019-06-27T01:42:16.796Z,989.87
2019-06-27T01:43:16.750Z,989.89
2019-06-27T01:44:16.705Z,989.83
2019-06-27T01:45:16.660Z,989.85
2019-06-27T01:46:16.616Z,989.87
2019-06-27T01:47:16.569Z,989.82
2019-06-27T01:48:16.524Z,989.79
2019-06-27T01:49:16.491Z,989.77
2019-06-27T01:50:16.438Z,989.76
2019-06-27T01:51:16.394Z,989.75
2019-06-27T01:52:16.344Z,989.75
2019-06-27T01:53:16.301Z,989.75
2019-06-27T01:54:16.271Z,989.79
2019-06-27T01:55:16.207Z,989.81
2019-06-27T01:56:16.163Z,989.82
2019-06-27T01:57:16.123Z,989.78
2019-06-27T01:58:16.075Z,989.74
2019-06-27T01:59:16.028Z,989.76
2019-06-27T02:00:15.986Z,989.78
2019-06-27T02:01:15.939Z,989.76
2019-06-27T02:02:15.892Z,989.81
2019-06-27T02:03:15.845Z,989.83
2019-06-27T02:04:15.801Z,989.84
2019-06-27T02:05:15.781Z,989.83
2019-06-27T02:06:15.710Z,989.81
2019-06-27T02:07:15.665Z,989.83
2019-06-27T02:08:15.623Z,989.80
2019-06-27T02:09:15.574Z,989.78
2019-06-27T02:10:15.530Z,989.79
2019-06-27T02:11:15.484Z,989.79
2019-06-27T02:12:15.441Z,989.81
2019-06-27T02:13:15.401Z,989.81
2019-06-27T02:14:15.352Z,989.86
2019-06-27T02:15:15.304Z,989.86
2019-06-27T02:16:15.260Z,989.85
2019-06-27T02:17:15.216Z,989.84
2019-06-27T02:18:15.169Z,989.85
2019-06-27T02:19:15.123Z,989.81
2019-06-27T02:20:15.077Z,989.79
2019-06-27T02:21:15.031Z,989.81
2019-06-27T02:22:26.112Z,989.77
2019-06-27T02:23:16.015Z,989.77
2019-06-27T02:24:14.898Z,989.77
2019-06-27T02:25:14.851Z,989.76
2019-06-27T02:26:14.811Z,989.76
2019-06-27T02:27:14.760Z,989.72
2019-06-27T02:28:14.714Z,989.75
2019-06-27T02:29:14.670Z,989.78
2019-06-27T02:30:14.626Z,989.78
2019-06-27T02:31:14.579Z,989.77
2019-06-27T02:32:14.551Z,989.76
2019-06-27T02:33:14.501Z,989.74
2019-06-27T02:34:14.444Z,989.76
2019-06-27T02:35:14.397Z,989.81
2019-06-27T02:36:14.365Z,989.79
2019-06-27T02:37:14.308Z,989.82
2019-06-27T02:38:14.264Z,989.82
2019-06-27T02:39:14.221Z,989.85
2019-06-27T02:40:14.171Z,989.82
2019-06-27T02:41:14.125Z,989.84
2019-06-27T02:42:14.081Z,989.84
2019-06-27T02:43:14.035Z,989.84
2019-06-27T02:44:14.033Z,989.83
2019-06-27T02:45:13.962Z,989.83
2019-06-27T02:46:13.899Z,989.81
2019-06-27T02:47:13.853Z,989.84
2019-06-27T02:48:13.808Z,989.81
2019-06-27T02:49:13.765Z,989.81
2019-06-27T02:50:13.721Z,989.79
2019-06-27T02:51:13.677Z,989.81
2019-06-27T02:52:13.629Z,989.82
2019-06-27T02:53:13.582Z,989.83
2019-06-27T02:54:13.536Z,989.82
2019-06-27T02:55:13.520Z,989.82
2019-06-27T02:56:13.456Z,989.79
2019-06-27T02:57:13.399Z,989.81
2019-06-27T02:58:29.803Z,989.74
2019-06-27T02:59:13.308Z,989.76
2019-06-27T03:00:13.265Z,989.75
2019-06-27T03:01:13.218Z,989.76
2019-06-27T03:02:13.173Z,989.78
2019-06-27T03:03:13.126Z,989.80
2019-06-27T03:04:13.082Z,989.84
2019-06-27T03:05:13.040Z,989.86
2019-06-27T03:06:12.992Z,989.85
2019-06-27T03:07:12.945Z,989.84
2019-06-27T03:08:12.906Z,989.83
2019-06-27T03:09:12.854Z,989.83
2019-06-27T03:10:12.817Z,989.82
2019-06-27T03:11:12.764Z,989.82
2019-06-27T03:12:27.555Z,989.81
2019-06-27T03:13:12.683Z,989.79
2019-06-27T03:14:12.628Z,989.79
2019-06-27T03:15:12.582Z,989.82
2019-06-27T03:16:12.542Z,989.81
2019-06-27T03:17:12.528Z,989.78
2019-06-27T03:18:12.447Z,989.79
2019-06-27T03:19:12.404Z,989.80
2019-06-27T03:20:12.361Z,989.77
2019-06-27T03:21:12.309Z,989.81
2019-06-27T03:22:12.265Z,989.80
2019-06-27T03:23:12.222Z,989.82
2019-06-27T03:24:12.177Z,989.81
2019-06-27T03:25:15.056Z,989.80
2019-06-27T03:26:12.084Z,989.81
2019-06-27T03:27:12.038Z,989.79
2019-06-27T03:28:11.997Z,989.76
2019-06-27T03:29:11.947Z,989.74
2019-06-27T03:30:11.902Z,989.73
2019-06-27T03:31:11.881Z,989.77
2019-06-27T03:32:11.841Z,989.75
2019-06-27T03:33:11.764Z,989.81
2019-06-27T03:34:11.724Z,989.74
2019-06-27T03:35:11.676Z,989.79
2019-06-27T03:36:11.638Z,989.78
2019-06-27T03:37:11.580Z,989.79
2019-06-27T03:38:11.536Z,989.79
2019-06-27T03:39:11.493Z,989.76
2019-06-27T03:40:11.443Z,989.79
2019-06-27T03:41:11.399Z,989.77
2019-06-27T03:42:11.355Z,989.77
2019-06-27T03:43:11.308Z,989.77
2019-06-27T03:44:11.263Z,989.74
2019-06-27T03:45:15.404Z,989.77
2019-06-27T03:46:11.175Z,989.78
2019-06-27T03:47:11.127Z,989.77
2019-06-27T03:48:11.080Z,989.79
2019-06-27T03:49:11.039Z,989.79
2019-06-27T03:50:10.994Z,989.79
2019-06-27T03:51:10.948Z,989.79
2019-06-27T03:52:10.899Z,989.83
2019-06-27T03:53:10.851Z,989.83
2019-06-27T03:54:10.807Z,989.82
2019-06-27T03:55:10.863Z,989.81
2019-06-27T03:56:10.714Z,989.85
2019-06-27T03:57:10.682Z,989.86
2019-06-27T03:58:10.627Z,989.84
2019-06-27T03:59:13.177Z,989.93
2019-06-27T04:00:10.532Z,989.85
2019-06-27T04:01:10.489Z,989.92
2019-06-27T04:02:10.445Z,989.93
2019-06-27T04:03:10.396Z,989.95
2019-06-27T04:04:10.355Z,989.96
2019-06-27T04:05:10.309Z,990.00
2019-06-27T04:06:10.269Z,990.01
2019-06-27T04:07:10.213Z,990.02
2019-06-27T04:09:40.742Z,990.02
2019-06-27T04:10:40.651Z,990.04
2019-06-27T04:12:33.578Z,990.00
2019-06-27T04:13:33.095Z,990.01
2019-06-27T04:14:33.049Z,990.01
2019-06-27T04:15:33.007Z,989.96
2019-06-27T04:16:32.958Z,989.99
2019-06-27T04:17:32.909Z,990.00
2019-06-27T04:18:32.866Z,989.96
2019-06-27T04:19:32.820Z,989.97
2019-06-27T04:20:32.771Z,989.99
2019-06-27T04:21:32.725Z,990.02
2019-06-27T04:22:32.679Z,990.01
2019-06-27T04:23:32.648Z,989.99
2019-06-27T04:24:32.588Z,989.97
2019-06-27T04:25:32.544Z,990.00
2019-06-27T04:26:32.497Z,989.99
2019-06-27T04:27:32.457Z,989.98
2019-06-27T04:28:32.407Z,989.98
2019-06-27T04:29:34.382Z,990.05
2019-06-27T04:30:32.328Z,990.04
2019-06-27T04:31:32.269Z,990.02
2019-06-27T04:32:32.226Z,990.01
2019-06-27T04:33:32.179Z,990.02
2019-06-27T04:34:32.133Z,990.03
2019-06-27T04:35:32.087Z,990.00
2019-06-27T04:36:32.067Z,990.01
2019-06-27T04:37:31.997Z,990.01
2019-06-27T04:38:31.950Z,990.00
2019-06-27T04:39:31.906Z,989.97
2019-06-27T04:40:31.867Z,989.96
2019-06-27T04:41:31.812Z,989.94
2019-06-27T04:42:59.563Z,989.94
2019-06-27T04:43:31.721Z,989.95
2019-06-27T04:44:31.675Z,990.01
2019-06-27T04:45:31.634Z,989.99
2019-06-27T04:46:31.588Z,989.97
2019-06-27T04:47:31.540Z,989.96
2019-06-27T04:48:31.496Z,989.98
2019-06-27T04:49:31.452Z,989.97
2019-06-27T04:50:31.400Z,989.96
2019-06-27T04:51:31.360Z,989.96
2019-06-27T04:52:31.309Z,989.93
2019-06-27T04:53:31.263Z,989.95
2019-06-27T04:54:31.222Z,989.93
2019-06-27T04:55:31.172Z,989.97
2019-06-27T04:56:31.151Z,989.96
2019-06-27T04:57:31.083Z,989.97
2019-06-27T04:58:31.036Z,990.01
2019-06-27T04:59:30.990Z,990.02
2019-06-27T05:00:30.947Z,990.04
2019-06-27T05:01:30.897Z,990.04
2019-06-27T05:02:31.038Z,990.00
2019-06-27T05:03:30.807Z,990.01
2019-06-27T05:04:30.763Z,990.02
2019-06-27T05:05:30.716Z,990.01
2019-06-27T05:06:30.674Z,990.01
2019-06-27T05:07:30.635Z,990.05
2019-06-27T05:08:30.579Z,990.04
2019-06-27T05:09:30.532Z,990.10
2019-06-27T05:10:30.485Z,990.11
2019-06-27T05:11:30.441Z,990.06
2019-06-27T05:12:30.397Z,990.08
2019-06-27T05:13:30.349Z,990.09
2019-06-27T05:14:32.547Z,990.09
2019-06-27T05:15:30.257Z,990.14
2019-06-27T05:16:30.211Z,990.14
2019-06-27T05:17:30.179Z,990.10
2019-06-27T05:18:30.123Z,990.14
2019-06-27T05:19:30.080Z,990.15
2019-06-27T05:20:30.029Z,990.15
2019-06-27T05:21:29.983Z,990.14
2019-06-27T05:22:29.940Z,990.15
2019-06-27T05:23:29.891Z,990.18
2019-06-27T05:24:29.861Z,990.17
2019-06-27T05:25:30.074Z,990.18
2019-06-27T05:26:29.753Z,990.19
2019-06-27T05:27:29.709Z,990.19
2019-06-27T05:28:29.666Z,990.18
2019-06-27T05:29:29.616Z,990.19
2019-06-27T05:30:29.622Z,990.23
2019-06-27T05:31:29.525Z,990.23
2019-06-27T05:32:29.479Z,990.20
2019-06-27T05:33:29.434Z,990.26
2019-06-27T05:34:29.388Z,990.21
2019-06-27T05:35:29.342Z,990.21
2019-06-27T05:36:29.293Z,990.15
2019-06-27T05:37:29.248Z,990.19
2019-06-27T05:38:29.213Z,990.21
2019-06-27T05:39:29.991Z,990.22
2019-06-27T05:40:29.111Z,990.18
2019-06-27T05:41:29.064Z,990.17
2019-06-27T05:42:29.025Z,990.21
2019-06-27T05:43:28.976Z,990.17
2019-06-27T05:44:28.958Z,990.20
2019-06-27T05:45:28.882Z,990.22
2019-06-27T05:46:28.857Z,990.23
2019-06-27T05:47:28.792Z,990.26
2019-06-27T05:48:28.746Z,990.22
2019-06-27T05:49:28.699Z,990.19
2019-06-27T05:50:28.653Z,990.21
2019-06-27T05:51:28.613Z,990.23
2019-06-27T05:52:28.623Z,990.18
2019-06-27T05:53:29.494Z,990.20
2019-06-27T05:54:28.471Z,990.19
2019-06-27T05:55:28.447Z,990.20
2019-06-27T05:56:28.378Z,990.22
2019-06-27T05:57:28.332Z,990.20
2019-06-27T05:58:28.289Z,990.24
2019-06-27T05:59:28.241Z,990.23
2019-06-27T06:00:49.190Z,990.25
2019-06-27T06:01:28.160Z,990.23
2019-06-27T06:02:28.103Z,990.23
2019-06-27T06:03:28.058Z,990.27
2019-06-27T06:04:28.013Z,990.27
2019-06-27T06:05:27.974Z,990.28
2019-06-27T06:06:27.921Z,990.33
2019-06-27T06:07:27.875Z,990.25
2019-06-27T06:08:27.831Z,990.30
2019-06-27T06:09:27.783Z,990.26
2019-06-27T06:10:27.738Z,990.29
2019-06-27T06:11:27.693Z,990.27
2019-06-27T06:12:27.648Z,990.30
2019-06-27T06:13:27.600Z,990.31
2019-06-27T06:14:27.557Z,990.31
2019-06-27T06:15:27.510Z,990.30
2019-06-27T06:16:27.463Z,990.30
2019-06-27T06:17:27.418Z,990.28
2019-06-27T06:18:27.371Z,990.30
2019-06-27T06:19:27.325Z,990.37
2019-06-27T06:20:27.283Z,990.41
2019-06-27T06:21:27.235Z,990.44
2019-06-27T06:22:27.190Z,990.45
2019-06-27T06:23:27.144Z,990.46
2019-06-27T06:24:27.105Z,990.50
2019-06-27T06:25:27.050Z,990.52
2019-06-27T06:26:27.004Z,990.54
2019-06-27T06:27:26.959Z,990.54
2019-06-27T06:28:26.916Z,990.58
2019-06-27T06:29:41.569Z,990.57
2019-06-27T06:30:42.779Z,990.58
2019-06-27T06:31:26.777Z,990.57
2019-06-27T06:32:26.733Z,990.59
2019-06-27T06:33:26.685Z,990.57
2019-06-27T06:34:26.638Z,990.60
2019-06-27T06:35:26.593Z,990.57
2019-06-27T06:36:26.548Z,990.62
2019-06-27T06:37:26.502Z,990.62
2019-06-27T06:38:26.458Z,990.63
2019-06-27T06:39:26.415Z,990.66
2019-06-27T06:40:26.364Z,990.65
2019-06-27T06:41:26.318Z,990.67
2019-06-27T06:42:26.272Z,990.69
2019-06-27T06:43:26.227Z,990.68
2019-06-27T06:44:26.181Z,990.70
2019-06-27T06:45:26.134Z,990.68
2019-06-27T06:46:26.090Z,990.72
2019-06-27T06:47:26.043Z,990.73
2019-06-27T06:48:26.001Z,990.72
2019-06-27T06:49:25.953Z,990.74
2019-06-27T06:50:25.913Z,990.75
2019-06-27T06:51:25.862Z,990.74
2019-06-27T06:52:25.818Z,990.75
2019-06-27T06:53:25.769Z,990.72
2019-06-27T06:54:25.724Z,990.74
2019-06-27T06:55:25.680Z,990.75
2019-06-27T06:56:25.635Z,990.68
2019-06-27T06:57:25.585Z,990.71
2019-06-27T06:58:25.540Z,990.73
2019-06-27T06:59:25.497Z,990.76
2019-06-27T07:00:25.452Z,990.72
2019-06-27T07:01:25.403Z,990.73
2019-06-27T07:02:25.398Z,990.70
2019-06-27T07:03:25.314Z,990.74
2019-06-27T07:04:25.266Z,990.79
2019-06-27T07:05:25.222Z,990.79
2019-06-27T07:06:25.175Z,990.80
2019-06-27T07:07:25.128Z,990.83
2019-06-27T07:08:25.083Z,990.82
2019-06-27T07:09:25.039Z,990.84
2019-06-27T07:10:24.991Z,990.83
2019-06-27T07:11:24.945Z,990.85
2019-06-27T07:12:24.904Z,990.86
2019-06-27T07:13:24.854Z,990.85
2019-06-27T07:14:27.074Z,990.86
2019-06-27T07:15:24.763Z,990.82
2019-06-27T07:16:24.718Z,990.86
2019-06-27T07:17:24.676Z,990.86
2019-06-27T07:18:24.628Z,990.85
2019-06-27T07:19:24.579Z,990.85
2019-06-27T07:20:24.551Z,990.91
2019-06-27T07:21:24.603Z,990.90
2019-06-27T07:22:24.442Z,990.92
2019-06-27T07:23:24.399Z,990.92
2019-06-27T07:24:24.351Z,990.92
2019-06-27T07:25:24.308Z,990.91
2019-06-27T07:26:24.258Z,990.94
2019-06-27T07:27:24.213Z,990.98
2019-06-27T07:28:24.171Z,991.01
2019-06-27T07:29:24.121Z,990.97
2019-06-27T07:30:24.076Z,990.99
2019-06-27T07:31:25.017Z,990.97
2019-06-27T07:32:23.992Z,990.94
2019-06-27T07:33:23.937Z,990.91
2019-06-27T07:34:23.893Z,990.93
2019-06-27T07:35:23.849Z,990.91
2019-06-27T07:36:23.804Z,990.96
2019-06-27T07:37:23.756Z,990.96
2019-06-27T07:38:23.717Z,990.95
2019-06-27T07:39:23.670Z,990.94
2019-06-27T07:40:23.619Z,990.99
2019-06-27T07:41:23.574Z,990.96
2019-06-27T07:42:23.526Z,990.92
2019-06-27T07:43:23.484Z,990.99
2019-06-27T07:44:23.437Z,990.96
2019-06-27T07:45:23.388Z,991.03
2019-06-27T07:46:25.662Z,991.01
2019-06-27T07:47:23.300Z,991.03
2019-06-27T07:48:23.260Z,991.01
2019-06-27T07:49:23.209Z,991.02
2019-06-27T07:50:23.162Z,991.02
2019-06-27T07:51:23.117Z,991.01
2019-06-27T07:52:23.073Z,991.01
2019-06-27T07:53:23.022Z,990.99
2019-06-27T07:54:22.978Z,990.99
2019-06-27T07:55:22.932Z,991.00
2019-06-27T07:56:22.889Z,990.99
2019-06-27T07:57:22.841Z,991.03
2019-06-27T07:58:22.794Z,991.00
2019-06-27T07:59:22.753Z,991.01
2019-06-27T08:00:22.703Z,991.01
2019-06-27T08:01:34.415Z,991.03
2019-06-27T08:02:22.613Z,990.99
2019-06-27T08:03:22.567Z,990.93
2019-06-27T08:04:22.524Z,990.95
2019-06-27T08:05:22.476Z,990.93
2019-06-27T08:06:22.436Z,990.90
2019-06-27T08:07:22.383Z,990.95
2019-06-27T08:08:22.338Z,990.99
2019-06-27T08:09:22.293Z,990.98
2019-06-27T08:10:22.278Z,990.97
2019-06-27T08:11:22.211Z,991.00
2019-06-27T08:12:22.158Z,990.99
2019-06-27T08:13:22.108Z,990.96
2019-06-27T08:14:22.070Z,990.98
2019-06-27T08:15:22.018Z,990.96
2019-06-27T08:16:21.973Z,990.99
2019-06-27T08:17:32.738Z,990.99
2019-06-27T08:18:21.881Z,990.98
2019-06-27T08:19:21.834Z,991.00
2019-06-27T08:20:21.789Z,990.96
2019-06-27T08:21:21.748Z,991.00
2019-06-27T08:22:21.697Z,990.99
2019-06-27T08:23:21.654Z,990.95
2019-06-27T08:24:21.606Z,990.98
2019-06-27T08:25:21.562Z,990.98
2019-06-27T08:26:21.515Z,990.94
2019-06-27T08:27:21.469Z,990.95
2019-06-27T08:28:21.424Z,990.98
2019-06-27T08:29:21.380Z,990.94
2019-06-27T08:30:21.332Z,990.96
2019-06-27T08:31:21.322Z,990.95
2019-06-27T08:32:21.258Z,990.91
2019-06-27T08:33:21.196Z,990.89
2019-06-27T08:34:21.151Z,990.89
2019-06-27T08:35:21.110Z,990.91
2019-06-27T08:36:21.058Z,990.89
2019-06-27T08:37:21.012Z,990.90
2019-06-27T08:38:20.978Z,990.89
2019-06-27T08:39:20.926Z,990.92
2019-06-27T08:40:20.875Z,990.90
2019-06-27T08:41:20.830Z,990.91
2019-06-27T08:42:20.785Z,990.92
2019-06-27T08:43:20.740Z,990.94
2019-06-27T08:44:20.694Z,990.93
2019-06-27T08:45:20.666Z,990.93
2019-06-27T08:46:20.610Z,990.91
2019-06-27T08:47:20.578Z,990.92
2019-06-27T08:48:20.511Z,990.91
2019-06-27T08:49:20.463Z,990.89
2019-06-27T08:50:20.427Z,990.90
2019-06-27T08:51:20.418Z,990.90
2019-06-27T08:52:20.330Z,990.87
2019-06-27T08:53:20.282Z,990.88
2019-06-27T08:54:20.323Z,990.87
2019-06-27T08:55:20.191Z,990.87
2019-06-27T08:56:20.146Z,990.85
2019-06-27T08:57:20.100Z,990.87
2019-06-27T08:58:20.053Z,990.85
2019-06-27T08:59:20.083Z,990.86
2019-06-27T09:00:19.963Z,990.89
2019-06-27T09:01:19.917Z,990.93
2019-06-27T09:02:19.873Z,990.92
2019-06-27T09:03:19.827Z,990.90
2019-06-27T09:04:19.780Z,990.97
2019-06-27T09:05:19.735Z,990.90
2019-06-27T09:06:21.150Z,990.93
2019-06-27T09:07:19.652Z,990.96
2019-06-27T09:08:19.600Z,990.97
2019-06-27T09:09:19.623Z,990.99
2019-06-27T09:10:19.510Z,990.96
2019-06-27T09:11:19.461Z,990.95
2019-06-27T09:12:19.421Z,990.96
2019-06-27T09:13:19.384Z,990.94
2019-06-27T09:14:19.324Z,990.97
2019-06-27T09:15:19.279Z,990.94
2019-06-27T09:16:19.236Z,990.91
2019-06-27T09:17:19.188Z,990.90
2019-06-27T09:18:19.143Z,990.90
2019-06-27T09:19:19.107Z,990.91
2019-06-27T09:20:19.054Z,990.92
2019-06-27T09:21:19.017Z,990.90
2019-06-27T09:22:18.961Z,990.89
2019-06-27T09:23:18.917Z,990.91
2019-06-27T09:24:18.872Z,990.89
2019-06-27T09:25:19.609Z,990.90
2019-06-27T09:26:18.777Z,990.90
2019-06-27T09:27:18.733Z,990.96
2019-06-27T09:28:18.690Z,990.93
2019-06-27T09:29:18.645Z,990.94
2019-06-27T09:30:18.607Z,990.91
2019-06-27T09:31:18.550Z,990.92
2019-06-27T09:32:25.558Z,990.89
2019-06-27T09:33:18.458Z,990.87
2019-06-27T09:34:21.336Z,990.88
2019-06-27T09:35:18.368Z,990.84
2019-06-27T09:36:18.399Z,990.83
2019-06-27T09:37:18.283Z,990.84
2019-06-27T09:38:18.235Z,990.87
2019-06-27T09:39:18.212Z,990.90
2019-06-27T09:40:18.144Z,990.84
2019-06-27T09:41:18.097Z,990.86
2019-06-27T09:42:18.049Z,990.86
2019-06-27T09:43:18.013Z,990.87
2019-06-27T09:44:17.958Z,990.85
2019-06-27T09:45:17.912Z,990.84
2019-06-27T09:46:17.867Z,990.84
2019-06-27T09:47:17.825Z,990.84
2019-06-27T09:48:17.779Z,990.85
2019-06-27T09:49:17.850Z,990.87
2019-06-27T09:50:21.426Z,990.81
2019-06-27T09:51:17.641Z,990.88
2019-06-27T09:52:17.596Z,990.84
2019-06-27T09:53:17.550Z,990.83
2019-06-27T09:54:17.504Z,990.86
2019-06-27T09:55:17.458Z,990.89
2019-06-27T09:56:17.423Z,990.84
2019-06-27T09:57:17.366Z,990.83
2019-06-27T09:58:17.323Z,990.86
2019-06-27T09:59:17.318Z,990.86
2019-06-27T10:00:17.233Z,990.80
2019-06-27T10:01:17.190Z,990.83
2019-06-27T10:02:17.140Z,990.86
2019-06-27T10:03:17.101Z,990.85
2019-06-27T10:04:17.049Z,990.84
2019-06-27T10:05:17.006Z,990.85
2019-06-27T10:06:16.959Z,990.87
2019-06-27T10:07:16.915Z,990.85
2019-06-27T10:08:16.868Z,990.85
2019-06-27T10:09:16.825Z,990.82
2019-06-27T10:10:16.791Z,990.80
2019-06-27T10:11:16.731Z,990.83
2019-06-27T10:12:16.691Z,990.82
2019-06-27T10:13:16.639Z,990.81
2019-06-27T10:14:16.595Z,990.84
2019-06-27T10:15:16.550Z,990.79
2019-06-27T10:16:16.506Z,990.80
2019-06-27T10:17:16.516Z,990.83
2019-06-27T10:18:16.434Z,990.77
2019-06-27T10:19:16.368Z,990.79
2019-06-27T10:20:16.324Z,990.81
2019-06-27T10:21:16.276Z,990.76
2019-06-27T10:22:16.232Z,990.78
2019-06-27T10:23:16.187Z,990.74
2019-06-27T10:24:16.142Z,990.76
2019-06-27T10:25:16.097Z,990.76
2019-06-27T10:26:16.051Z,990.77
2019-06-27T10:27:16.006Z,990.77
2019-06-27T10:28:15.963Z,990.74
2019-06-27T10:29:15.918Z,990.72
2019-06-27T10:30:15.881Z,990.75
2019-06-27T10:31:15.827Z,990.73
2019-06-27T10:32:15.780Z,990.75
2019-06-27T10:33:15.734Z,990.73
2019-06-27T10:34:15.688Z,990.66
2019-06-27T10:35:15.646Z,990.64
2019-06-27T10:36:15.602Z,990.63
2019-06-27T10:37:15.619Z,990.63
2019-06-27T10:38:15.510Z,990.62
2019-06-27T10:39:15.507Z,990.61
2019-06-27T10:40:15.416Z,990.61
2019-06-27T10:41:15.381Z,990.63
2019-06-27T10:42:15.325Z,990.63
2019-06-27T10:43:15.284Z,990.62
2019-06-27T10:44:15.240Z,990.61
2019-06-27T10:45:15.194Z,990.60
2019-06-27T10:46:15.152Z,990.57
2019-06-27T10:47:15.107Z,990.58
2019-06-27T10:48:15.055Z,990.58
2019-06-27T10:49:15.008Z,990.56
2019-06-27T10:50:14.965Z,990.57
2019-06-27T10:51:14.930Z,990.60
2019-06-27T10:52:14.873Z,990.61
2019-06-27T10:53:14.827Z,990.59
2019-06-27T10:54:29.640Z,990.60
2019-06-27T10:55:14.739Z,990.62
2019-06-27T10:56:14.713Z,990.61
2019-06-27T10:57:14.661Z,990.55
2019-06-27T10:58:14.603Z,990.51
2019-06-27T10:59:14.557Z,990.55
2019-06-27T11:00:14.512Z,990.49
2019-06-27T11:01:14.466Z,990.57
2019-06-27T11:02:14.424Z,990.50
2019-06-27T11:03:16.292Z,990.50
2019-06-27T11:04:14.339Z,990.50
2019-06-27T11:05:14.288Z,990.49
2019-06-27T11:06:14.239Z,990.48
2019-06-27T11:07:14.199Z,990.54
2019-06-27T11:08:14.152Z,990.50
2019-06-27T11:09:14.511Z,990.52
2019-06-27T11:10:37.636Z,990.53
2019-06-27T11:11:14.013Z,990.53
2019-06-27T11:12:13.969Z,990.47
2019-06-27T11:13:13.932Z,990.47
2019-06-27T11:14:13.881Z,990.51
2019-06-27T11:15:13.844Z,990.51
2019-06-27T11:16:13.792Z,990.48
2019-06-27T11:17:13.743Z,990.50
2019-06-27T11:18:13.703Z,990.49
2019-06-27T11:19:13.654Z,990.50
2019-06-27T11:20:15.288Z,990.45
2019-06-27T11:21:14.080Z,990.46
2019-06-27T11:22:13.517Z,990.44
2019-06-27T11:23:13.472Z,990.45
2019-06-27T11:24:13.427Z,990.41
2019-06-27T11:25:13.381Z,990.44
2019-06-27T11:26:13.346Z,990.44
2019-06-27T11:27:13.316Z,990.45
2019-06-27T11:28:13.248Z,990.42
2019-06-27T11:29:13.208Z,990.43
2019-06-27T11:30:13.160Z,990.34
2019-06-27T11:31:13.112Z,990.37
2019-06-27T11:32:13.067Z,990.42
2019-06-27T11:33:13.034Z,990.37
2019-06-27T11:34:12.985Z,990.37
2019-06-27T11:35:12.931Z,990.34
2019-06-27T11:36:12.885Z,990.34
2019-06-27T11:37:12.840Z,990.28
2019-06-27T11:38:12.795Z,990.28
2019-06-27T11:39:12.751Z,990.32
2019-06-27T11:40:12.726Z,990.30
2019-06-27T11:41:12.660Z,990.25
2019-06-27T11:42:12.619Z,990.20
2019-06-27T11:43:12.578Z,990.27
2019-06-27T11:44:12.567Z,990.27
2019-06-27T11:45:12.481Z,990.25
2019-06-27T11:46:12.442Z,990.24
2019-06-27T11:47:12.395Z,990.22
2019-06-27T11:48:12.345Z,990.21
2019-06-27T11:49:12.299Z,990.20
2019-06-27T11:50:12.272Z,990.20
2019-06-27T11:51:12.209Z,990.21
2019-06-27T11:52:12.179Z,990.23
2019-06-27T11:53:12.119Z,990.19
2019-06-27T11:54:12.075Z,990.21
2019-06-27T11:55:12.033Z,990.19
2019-06-27T11:56:12.325Z,990.25
2019-06-27T11:57:11.942Z,990.23
2019-06-27T11:58:11.896Z,990.24
2019-06-27T11:59:11.854Z,990.24
2019-06-27T12:00:11.814Z,990.23
2019-06-27T12:01:11.762Z,990.25
2019-06-27T12:02:11.715Z,990.24
2019-06-27T12:03:26.653Z,990.25
2019-06-27T12:04:11.627Z,990.25
2019-06-27T12:05:11.579Z,990.23
2019-06-27T12:06:12.088Z,990.20
2019-06-27T12:07:11.489Z,990.25
2019-06-27T12:08:11.444Z,990.23
2019-06-27T12:09:11.400Z,990.15
2019-06-27T12:10:11.364Z,990.18
2019-06-27T12:11:11.312Z,990.20
2019-06-27T12:12:11.264Z,990.20
2019-06-27T12:13:11.223Z,990.17
2019-06-27T12:14:11.175Z,990.16
2019-06-27T12:15:11.135Z,990.14
2019-06-27T12:16:11.086Z,990.16
2019-06-27T12:17:11.038Z,990.19
2019-06-27T12:18:10.994Z,990.16
2019-06-27T12:19:10.954Z,990.13
2019-06-27T12:20:10.907Z,990.08
2019-06-27T12:21:10.866Z,990.15
2019-06-27T12:22:10.816Z,990.10
2019-06-27T12:23:10.771Z,990.15
2019-06-27T12:24:10.725Z,990.12
2019-06-27T12:25:10.680Z,990.13
2019-06-27T12:26:10.635Z,990.08
2019-06-27T12:27:10.606Z,990.14
2019-06-27T12:28:10.545Z,990.12
2019-06-27T12:29:10.500Z,990.03
2019-06-27T12:30:10.454Z,990.06