createdAt,value
2022-12-18T00:02:26.824Z,101290.55
2022-12-18T00:05:14.858Z,101293.79
2022-12-18T00:08:02.977Z,101296.33
2022-12-18T00:11:07.031Z,101295.75
2022-12-18T00:13:58.390Z,101300.20
2022-12-18T00:16:47.411Z,101305.89
2022-12-18T00:19:35.223Z,101307.59
2022-12-18T00:22:23.222Z,101304.30
2022-12-18T00:25:10.899Z,101301.54
2022-12-18T00:27:58.524Z,101302.54
2022-12-18T00:30:47.106Z,101303.72
2022-12-18T00:33:36.966Z,101303.71
2022-12-18T00:36:28.752Z,101305.44
2022-12-18T00:39:16.431Z,101306.98
2022-12-18T00:42:24.159Z,101306.48
2022-12-18T00:45:13.187Z,101307.36
2022-12-18T00:48:01.330Z,101312.25
2022-12-18T00:50:52.261Z,101314.00
2022-12-18T00:53:40.411Z,101325.27
2022-12-18T00:56:28.332Z,101321.43
2022-12-18T00:59:20.544Z,101316.18
2022-12-18T01:02:08.137Z,101317.89
2022-12-18T01:04:55.924Z,101319.04
2022-12-18T01:07:43.915Z,101322.11
2022-12-18T01:10:31.546Z,101328.48
2022-12-18T01:13:19.653Z,101331.40
2022-12-18T01:16:14.084Z,101336.09
2022-12-18T01:19:02.405Z,101339.91
2022-12-18T01:21:50.995Z,101341.50
2022-12-18T01:24:38.701Z,101340.15
2022-12-18T01:27:27.981Z,101349.17
2022-12-18T01:30:16.107Z,101351.30
2022-12-18T01:33:06.534Z,101348.48
2022-12-18T01:35:54.614Z,101354.80
2022-12-18T01:38:42.648Z,101353.87
2022-12-18T01:41:52.977Z,101354.12
2022-12-18T01:45:04.524Z,101353.31
2022-12-18T01:48:07.762Z,101348.52
2022-12-18T01:50:57.124Z,101351.66
2022-12-18T01:53:46.206Z,101350.67
2022-12-18T01:56:33.681Z,101343.95
2022-12-18T01:59:21.765Z,101347.97
2022-12-18T02:02:10.247Z,101351.49
2022-12-18T02:04:58.063Z,101353.78
2022-12-18T02:08:29.430Z,101351.75
2022-12-18T02:11:35.559Z,101353.86
2022-12-18T02:15:00.033Z,101357.69
2022-12-18T02:18:03.050Z,101363.39
2022-12-18T02:21:26.962Z,101365.98
2022-12-18T02:24:47.830Z,101371.20
2022-12-18T02:27:40.369Z,101373.31
2022-12-18T02:30:32.890Z,101371.96
2022-12-18T02:33:26.074Z,101366.59
2022-12-18T02:36:17.463Z,101375.83
2022-12-18T02:39:09.093Z,101377.90
2022-12-18T02:41:59.089Z,101379.63
2022-12-18T02:44:50.981Z,101384.63
2022-12-18T02:47:49.099Z,101387.75
2022-12-18T02:50:46.406Z,101386.73
2022-12-18T02:53:46.751Z,101386.58
2022-12-18T02:57:04.599Z,101389.35
2022-12-18T03:00:05.098Z,101387.25
2022-12-18T03:03:06.199Z,101390.17
2022-12-18T03:06:02.835Z,101394.84
2022-12-18T03:09:00.385Z,101393.95
2022-12-18T03:12:16.747Z,101398.08
2022-12-18T03:15:24.489Z,101396.48
2022-12-18T03:18:30.665Z,101402.76
2022-12-18T03:21:28.471Z,101403.64
2022-12-18T03:24:18.318Z,101399.29
2022-12-18T03:27:13.602Z,101407.59
2022-12-18T03:30:13.811Z,101415.53
2022-12-18T03:33:13.190Z,101420.20
2022-12-18T03:36:04.290Z,101421.61
2022-12-18T03:38:52.731Z,101413.44
2022-12-18T03:42:13.547Z,101424.91
2022-12-18T03:45:19.819Z,101423.70
2022-12-18T03:48:23.874Z,101432.51
2022-12-18T03:51:53.911Z,101431.27
2022-12-18T03:54:44.098Z,101437.30
2022-12-18T03:57:35.460Z,101441.25
2022-12-18T04:00:24.601Z,101444.55
2022-12-18T04:03:25.450Z,101444.90
2022-12-18T04:06:16.482Z,101445.44
2022-12-18T04:09:05.819Z,101450.48
2022-12-18T04:11:56.140Z,101449.60
2022-12-18T04:14:44.899Z,101451.65
2022-12-18T04:17:34.945Z,101452.86
2022-12-18T04:20:24.414Z,101455.78
2022-12-18T04:23:12.338Z,101459.92
2022-12-18T04:26:00.476Z,101460.26
2022-12-18T04:28:59.606Z,101464.07
2022-12-18T04:31:47.287Z,101461.64
2022-12-18T04:34:34.751Z,101460.41
2022-12-18T04:37:22.550Z,101460.58
2022-12-18T04:40:11.833Z,101465.23
2022-12-18T04:43:03.358Z,101472.31
2022-12-18T04:45:50.969Z,101478.35
2022-12-18T04:48:39.188Z,101484.03
2022-12-18T04:51:27.029Z,101484.73
2022-12-18T04:54:15.110Z,101485.79
2022-12-18T04:57:02.527Z,101483.71
2022-12-18T04:59:50.140Z,101481.81
2022-12-18T05:02:38.139Z,101482.33
2022-12-18T05:05:25.921Z,101481.96
2022-12-18T05:08:13.534Z,101484.05
2022-12-18T05:11:10.036Z,101486.80
2022-12-18T05:13:58.332Z,101490.92
2022-12-18T05:16:46.366Z,101500.95
2022-12-18T05:19:34.192Z,101508.73
2022-12-18T05:22:21.521Z,101512.76
2022-12-18T05:25:09.756Z,101513.44
2022-12-18T05:27:57.319Z,101515.71
2022-12-18T05:30:54.867Z,101516.05
2022-12-18T05:33:43.002Z,101522.63
2022-12-18T05:36:31.051Z,101525.54
2022-12-18T05:39:18.549Z,101528.64
2022-12-18T05:42:06.072Z,101531.89
2022-12-18T05:44:53.658Z,101540.21
2022-12-18T05:47:41.258Z,101542.13
2022-12-18T05:50:28.972Z,101543.88
2022-12-18T05:53:22.274Z,101544.77
2022-12-18T05:56:17.121Z,101542.72
2022-12-18T05:59:04.790Z,101545.15
2022-12-18T06:01:52.726Z,101546.52
2022-12-18T06:04:40.515Z,101548.92
2022-12-18T06:07:27.975Z,101551.47
2022-12-18T06:10:15.566Z,101551.80
2022-12-18T06:13:04.867Z,101549.72
2022-12-18T06:15:52.722Z,101554.21
2022-12-18T06:18:40.219Z,101556.98
2022-12-18T06:21:29.975Z,101557.84
2022-12-18T06:24:18.003Z,101563.36
2022-12-18T06:27:06.709Z,101561.27
2022-12-18T06:29:54.276Z,101567.83
2022-12-18T06:32:42.064Z,101564.45
2022-12-18T06:35:29.802Z,101577.98
2022-12-18T06:38:17.372Z,101588.91
2022-12-18T06:41:14.391Z,101589.83
2022-12-18T06:44:02.055Z,101593.50
2022-12-18T06:46:50.047Z,101596.31
2022-12-18T06:49:37.980Z,101598.23
2022-12-18T06:52:26.012Z,101601.54
2022-12-18T06:55:13.642Z,101599.97
2022-12-18T06:58:01.931Z,101600.65
2022-12-18T07:00:50.759Z,101609.49
2022-12-18T07:03:41.107Z,101619.23
2022-12-18T07:06:29.353Z,101618.73
2022-12-18T07:09:16.895Z,101621.69
2022-12-18T07:12:06.049Z,101626.38
2022-12-18T07:14:53.988Z,101634.35
2022-12-18T07:17:41.476Z,101636.59
2022-12-18T07:20:29.208Z,101633.62
2022-12-18T07:23:16.601Z,101629.27
2022-12-18T07:26:11.375Z,101630.83
2022-12-18T07:28:59.542Z,101633.33
2022-12-18T07:31:47.405Z,101637.33
2022-12-18T07:34:36.532Z,101635.44
2022-12-18T07:37:24.501Z,101642.55
2022-12-18T07:40:13.114Z,101656.23
2022-12-18T07:43:01.884Z,101654.25
2022-12-18T07:45:51.737Z,101670.78
2022-12-18T07:48:39.567Z,101669.73
2022-12-18T07:51:27.301Z,101661.58
2022-12-18T07:54:15.271Z,101656.40
2022-12-18T07:57:02.800Z,101655.21
2022-12-18T07:59:50.298Z,101661.33
2022-12-18T08:02:38.384Z,101660.52
2022-12-18T08:05:27.359Z,101663.34
2022-12-18T08:08:15.369Z,101668.79
2022-12-18T08:11:03.678Z,101667.41
2022-12-18T08:13:52.027Z,101665.53
2022-12-18T08:16:39.625Z,101665.38
2022-12-18T08:19:27.546Z,101670.45
2022-12-18T08:22:14.993Z,101673.02
2022-12-18T08:25:05.671Z,101668.38
2022-12-18T08:27:53.622Z,101665.76
2022-12-18T08:30:41.814Z,101657.57
2022-12-18T08:33:29.828Z,101650.19
2022-12-18T08:36:18.395Z,101647.20
2022-12-18T08:39:06.093Z,101648.48
2022-12-18T08:42:12.448Z,101645.13
2022-12-18T08:45:00.685Z,101642.39
2022-12-18T08:47:48.579Z,101646.95
2022-12-18T08:50:36.328Z,101643.80
2022-12-18T08:53:25.185Z,101639.47
2022-12-18T08:56:15.243Z,101634.85
2022-12-18T08:59:03.517Z,101628.16
2022-12-18T09:01:51.378Z,101630.83
2022-12-18T09:04:41.074Z,101631.14
2022-12-18T09:07:28.890Z,101636.87
2022-12-18T09:10:16.590Z,101637.77
2022-12-18T09:13:05.799Z,101640.03
2022-12-18T09:15:55.587Z,101640.42
2022-12-18T09:18:44.009Z,101634.89
2022-12-18T09:21:36.976Z,101636.48
2022-12-18T09:24:25.508Z,101631.20
2022-12-18T09:27:13.499Z,101638.80
2022-12-18T09:30:01.879Z,101641.98
2022-12-18T09:32:49.890Z,101629.11
2022-12-18T09:35:39.390Z,101625.71
2022-12-18T09:38:27.001Z,101625.44
2022-12-18T09:41:45.928Z,101624.15
2022-12-18T09:44:47.171Z,101621.74
2022-12-18T09:47:40.405Z,101617.40
2022-12-18T09:50:36.402Z,101617.10
2022-12-18T09:53:32.607Z,101622.66
2022-12-18T09:56:25.959Z,101624.83
2022-12-18T09:59:41.143Z,101624.06
2022-12-18T10:02:33.695Z,101612.11
2022-12-18T10:05:42.469Z,101611.34
2022-12-18T10:08:54.820Z,101611.61
2022-12-18T10:12:10.189Z,101611.40
2022-12-18T10:15:16.154Z,101621.44
2022-12-18T10:18:09.521Z,101621.07
2022-12-18T10:21:11.235Z,101624.11
2022-12-18T10:24:30.402Z,101631.77
2022-12-18T10:27:26.894Z,101633.67
2022-12-18T10:30:22.816Z,101631.13
2022-12-18T10:33:24.625Z,101629.09
2022-12-18T10:36:12.710Z,101626.32
2022-12-18T10:39:19.432Z,101628.27
2022-12-18T10:42:20.904Z,101626.91
2022-12-18T10:45:17.354Z,101625.11
2022-12-18T10:48:05.574Z,101630.83
2022-12-18T10:51:12.294Z,101628.53
2022-12-18T10:54:07.731Z,101627.05
2022-12-18T10:57:15.502Z,101639.40
2022-12-18T11:00:28.711Z,101638.56
2022-12-18T11:03:40.823Z,101636.74
2022-12-18T11:06:29.702Z,101639.33
2022-12-18T11:09:27.255Z,101644.71
2022-12-18T11:12:22.430Z,101641.14
2022-12-18T11:15:30.994Z,101639.35
2022-12-18T11:18:40.098Z,101634.54
2022-12-18T11:21:27.862Z,101631.43
2022-12-18T11:24:35.025Z,101627.17
2022-12-18T11:27:22.849Z,101630.09
2022-12-18T11:30:32.998Z,101630.47
2022-12-18T11:33:22.891Z,101638.46
2022-12-18T11:36:11.444Z,101650.81
2022-12-18T11:39:03.113Z,101660.15
2022-12-18T11:42:12.970Z,101668.56
2022-12-18T11:45:13.919Z,101673.02
2022-12-18T11:48:18.510Z,101682.67
2022-12-18T11:51:15.366Z,101689.13
2022-12-18T11:54:14.611Z,101686.52
2022-12-18T11:57:31.762Z,101694.84
2022-12-18T12:00:21.455Z,101699.89
2022-12-18T12:03:12.332Z,101693.36
2022-12-18T12:06:17.185Z,101690.31
2022-12-18T12:10:10.035Z,101687.48
2022-12-18T12:13:30.477Z,101694.48
2022-12-18T12:16:52.800Z,101690.95
2022-12-18T12:20:08.265Z,101686.70
2022-12-18T12:23:31.251Z,101685.02
2022-12-18T12:26:28.547Z,101688.30
2022-12-18T12:29:44.148Z,101687.41
2022-12-18T12:32:49.671Z,101684.45
2022-12-18T12:36:06.510Z,101683.64
2022-12-18T12:39:00.962Z,101687.78
2022-12-18T12:42:07.691Z,101690.43
2022-12-18T12:44:59.744Z,101686.92
2022-12-18T12:47:51.127Z,101685.95
2022-12-18T12:50:41.185Z,101685.73
2022-12-18T12:53:37.248Z,101686.82
2022-12-18T12:56:37.492Z,101685.96
2022-12-18T13:00:18.163Z,101688.60
2022-12-18T13:03:29.226Z,101692.78
2022-12-18T13:06:39.271Z,101692.27
2022-12-18T13:09:36.703Z,101686.69
2022-12-18T13:12:42.886Z,101693.64
2022-12-18T13:15:46.217Z,101693.45
2022-12-18T13:18:35.083Z,101693.09
2022-12-18T13:21:30.700Z,101692.55
2022-12-18T13:24:32.315Z,101691.14
2022-12-18T13:27:54.540Z,101694.42
2022-12-18T13:31:01.387Z,101701.52
2022-12-18T13:37:33.051Z,101707.39
2022-12-18T13:40:49.136Z,101713.09
2022-12-18T13:43:59.277Z,101715.50
2022-12-18T13:46:49.843Z,101718.23
2022-12-18T13:49:42.867Z,101714.23
2022-12-18T13:52:38.604Z,101715.94
2022-12-18T13:55:26.848Z,101717.80
2022-12-18T13:58:14.651Z,101713.77
2022-12-18T14:01:05.706Z,101719.64
2022-12-18T14:04:26.479Z,101718.71
2022-12-18T14:07:26.571Z,101714.83
2022-12-18T14:13:38.431Z,101710.52
2022-12-18T14:16:26.375Z,101702.33
2022-12-18T14:19:18.775Z,101705.54
2022-12-18T14:22:12.404Z,101704.08
2022-12-18T14:25:24.796Z,101711.48
2022-12-18T14:28:16.412Z,101710.73
2022-12-18T14:31:04.293Z,101715.52
2022-12-18T14:33:53.422Z,101708.71
2022-12-18T14:36:41.415Z,101706.61
2022-12-18T14:39:29.675Z,101712.81
2022-12-18T14:42:17.475Z,101723.52
2022-12-18T14:45:41.651Z,101729.52
2022-12-18T14:48:43.144Z,101731.48
2022-12-18T14:51:34.445Z,101730.52
2022-12-18T14:54:24.396Z,101740.48
2022-12-18T14:57:36.259Z,101738.86
2022-12-18T15:00:26.906Z,101732.92
2022-12-18T15:03:21.411Z,101737.71
2022-12-18T15:06:38.578Z,101745.44
2022-12-18T15:09:27.443Z,101746.77
2022-12-18T15:12:34.267Z,101735.30
2022-12-18T15:15:45.910Z,101737.50
2022-12-18T15:18:41.986Z,101736.60
2022-12-18T15:21:32.545Z,101735.86
2022-12-18T15:24:27.978Z,101734.73
2022-12-18T15:27:32.681Z,101740.91
2022-12-18T15:30:25.818Z,101749.30
2022-12-18T15:33:33.041Z,101757.55
2022-12-18T15:36:26.261Z,101760.81
2022-12-18T15:39:14.542Z,101763.36
2022-12-18T15:42:21.628Z,101763.11
2022-12-18T15:45:13.858Z,101763.20
2022-12-18T15:48:24.808Z,101764.54
2022-12-18T15:51:21.408Z,101767.91
2022-12-18T15:54:16.674Z,101764.73
2022-12-18T15:57:23.326Z,101759.83
2022-12-18T16:00:13.761Z,101761.31
2022-12-18T16:03:02.297Z,101755.89
2022-12-18T16:05:50.570Z,101755.98
2022-12-18T16:08:38.144Z,101760.30
2022-12-18T16:11:39.215Z,101755.98
2022-12-18T16:14:30.187Z,101760.81
2022-12-18T16:17:18.709Z,101759.23
2022-12-18T16:20:18.589Z,101765.90
2022-12-18T16:23:06.417Z,101764.86
2022-12-18T16:25:54.356Z,101761.04
2022-12-18T16:28:46.801Z,101755.27
2022-12-18T16:31:36.519Z,101747.75
2022-12-18T16:34:29.473Z,101748.68
2022-12-18T16:37:17.883Z,101756.55
2022-12-18T16:40:09.939Z,101760.27
2022-12-18T16:42:57.853Z,101757.61
2022-12-18T16:45:45.445Z,101753.73
2022-12-18T16:48:36.415Z,101752.42
2022-12-18T16:51:24.209Z,101749.23
2022-12-18T16:54:17.385Z,101746.88
2022-12-18T16:57:07.265Z,101741.27
2022-12-18T16:59:57.623Z,101736.35
2022-12-18T17:02:48.463Z,101742.27
2022-12-18T17:05:37.772Z,101747.50
2022-12-18T17:08:25.763Z,101748.27
2022-12-18T17:11:15.523Z,101745.23
2022-12-18T17:14:19.201Z,101743.80
2022-12-18T17:17:20.332Z,101735.77
2022-12-18T17:20:09.775Z,101740.14
2022-12-18T17:22:58.919Z,101747.28
2022-12-18T17:25:47.917Z,101749.48
2022-12-18T17:28:35.603Z,101750.80
2022-12-18T17:31:26.154Z,101753.32
2022-12-18T17:34:15.167Z,101755.99
2022-12-18T17:37:02.753Z,101755.36
2022-12-18T17:39:50.660Z,101758.23
2022-12-18T17:42:38.360Z,101761.66
2022-12-18T17:45:26.214Z,101768.12
2022-12-18T17:48:14.191Z,101765.82
2022-12-18T17:51:04.322Z,101759.14
2022-12-18T17:53:52.359Z,101752.36
2022-12-18T17:56:40.209Z,101754.36
2022-12-18T17:59:27.986Z,101755.46
2022-12-18T18:02:16.387Z,101753.83
2022-12-18T18:05:04.906Z,101745.13
2022-12-18T18:07:52.625Z,101749.22
2022-12-18T18:10:42.086Z,101743.44
2022-12-18T18:13:48.710Z,101748.32
2022-12-18T18:16:41.544Z,101751.98
2022-12-18T18:19:29.560Z,101742.40
2022-12-18T18:22:17.458Z,101736.92
2022-12-18T18:25:09.696Z,101743.04
2022-12-18T18:27:57.900Z,101749.16
2022-12-18T18:30:45.873Z,101750.84
2022-12-18T18:33:34.135Z,101753.00
2022-12-18T18:36:24.405Z,101746.70
2022-12-18T18:39:13.755Z,101745.70
2022-12-18T18:42:02.565Z,101738.31
2022-12-18T18:44:50.239Z,101743.59
2022-12-18T18:47:37.798Z,101747.34
2022-12-18T18:50:26.683Z,101750.20
2022-12-18T18:53:14.347Z,101760.14
2022-12-18T18:56:34.815Z,101771.12
2022-12-18T18:59:09.724Z,101771.85
2022-12-18T19:01:57.516Z,101776.11
2022-12-18T19:04:45.979Z,101775.48
2022-12-18T19:07:34.164Z,101774.35
2022-12-18T19:10:21.587Z,101771.90
2022-12-18T19:13:22.792Z,101766.45
2022-12-18T19:16:10.454Z,101758.44
2022-12-18T19:19:01.828Z,101757.66
2022-12-18T19:21:50.819Z,101757.89
2022-12-18T19:24:39.104Z,101760.04
2022-12-18T19:27:26.724Z,101759.39
2022-12-18T19:30:14.792Z,101761.35
2022-12-18T19:33:14.862Z,101762.95
2022-12-18T19:36:21.348Z,101757.06
2022-12-18T19:39:16.151Z,101763.34
2022-12-18T19:42:03.888Z,101758.48
2022-12-18T19:44:51.842Z,101758.13
2022-12-18T19:47:39.558Z,101754.02
2022-12-18T19:50:27.192Z,101754.34
2022-12-18T19:53:15.021Z,101760.08
2022-12-18T19:56:16.196Z,101752.83
2022-12-18T19:59:05.264Z,101752.91
2022-12-18T20:01:54.371Z,101746.36
2022-12-18T20:04:42.667Z,101746.21
2022-12-18T20:07:30.572Z,101739.29
2022-12-18T20:10:19.120Z,101742.23
2022-12-18T20:13:09.004Z,101737.38
2022-12-18T20:15:56.715Z,101726.00
2022-12-18T20:18:44.972Z,101728.73
2022-12-18T20:21:34.261Z,101726.64
2022-12-18T20:24:23.503Z,101729.94
2022-12-18T20:27:16.112Z,101733.88
2022-12-18T20:30:06.676Z,101738.02
2022-12-18T20:32:54.222Z,101745.61
2022-12-18T20:35:42.137Z,101750.89
2022-12-18T20:38:30.765Z,101749.71
2022-12-18T20:41:22.544Z,101757.86
2022-12-18T20:44:22.548Z,101754.61
2022-12-18T20:47:12.030Z,101757.55
2022-12-18T20:50:00.915Z,101756.15
2022-12-18T20:52:48.818Z,101753.27
2022-12-18T20:55:43.149Z,101757.09
2022-12-18T20:58:30.938Z,101760.08
2022-12-18T21:01:21.184Z,101762.67
2022-12-18T21:04:08.753Z,101761.14
2022-12-18T21:07:02.386Z,101755.44
2022-12-18T21:09:50.412Z,101755.61
2022-12-18T21:12:49.644Z,101754.23
2022-12-18T21:15:49.553Z,101761.93
2022-12-18T21:18:37.593Z,101774.55
2022-12-18T21:21:26.846Z,101775.19
2022-12-18T21:24:15.718Z,101780.45
2022-12-18T21:27:03.813Z,101783.52
2022-12-18T21:29:52.653Z,101786.91
2022-12-18T21:32:41.167Z,101788.94
2022-12-18T21:35:28.632Z,101786.27
2022-12-18T21:38:19.940Z,101787.24
2022-12-18T21:41:30.699Z,101786.46
2022-12-18T21:44:19.393Z,101789.90
2022-12-18T21:47:21.277Z,101792.94
2022-12-18T21:50:11.131Z,101789.52
2022-12-18T21:52:58.812Z,101787.96
2022-12-18T21:55:47.120Z,101788.96
2022-12-18T21:58:34.862Z,101786.05
2022-12-18T22:01:22.985Z,101783.11
2022-12-18T22:04:11.346Z,101783.98
2022-12-18T22:07:03.053Z,101783.59
2022-12-18T22:09:50.742Z,101786.88
2022-12-18T22:12:44.219Z,101783.04
2022-12-18T22:15:33.859Z,101778.91
2022-12-18T22:18:21.621Z,101773.90
2022-12-18T22:21:29.731Z,101769.68
2022-12-18T22:24:25.042Z,101764.86
2022-12-18T22:27:12.894Z,101763.84
2022-12-18T22:30:06.182Z,101756.43
2022-12-18T22:32:54.065Z,101761.95
2022-12-18T22:35:41.866Z,101753.02
2022-12-18T22:38:29.757Z,101749.84
2022-12-18T22:41:17.974Z,101747.45
2022-12-18T22:44:06.084Z,101743.55
2022-12-18T22:47:06.227Z,101738.09
2022-12-18T22:49:55.123Z,101736.07
2022-12-18T22:52:43.038Z,101733.45
2022-12-18T22:55:31.340Z,101724.52
2022-12-18T22:58:19.005Z,101722.13
2022-12-18T23:01:07.397Z,101718.45
2022-12-18T23:03:55.903Z,101725.46
2022-12-18T23:06:44.962Z,101724.22
2022-12-18T23:09:33.332Z,101718.36
2022-12-18T23:12:20.715Z,101712.86
2022-12-18T23:15:09.119Z,101703.91
2022-12-18T23:17:58.896Z,101703.20
2022-12-18T23:20:46.922Z,101695.28
2022-12-18T23:23:36.803Z,101695.44
2022-12-18T23:26:26.415Z,101696.81
2022-12-18T23:29:14.253Z,101706.45
2022-12-18T23:32:01.898Z,101712.32
2022-12-18T23:34:49.846Z,101715.70
2022-12-18T23:37:58.378Z,101709.11
2022-12-18T23:40:45.236Z,101706.86
2022-12-18T23:43:35.214Z,101705.15
2022-12-18T23:46:27.361Z,101697.85
2022-12-18T23:49:18.043Z,101696.60
2022-12-18T23:52:05.802Z,101689.12
2022-12-18T23:54:53.491Z,101686.65
2022-12-18T23:57:41.188Z,101676.86
