createdAt,value
2019-05-20T00:00:17.310Z,13.60
2019-05-20T00:02:47.500Z,13.50
2019-05-20T00:05:16.820Z,13.40
2019-05-20T00:07:46.142Z,13.40
2019-05-20T00:10:16.741Z,13.30
2019-05-20T00:12:46.056Z,13.30
2019-05-20T00:15:15.437Z,13.30
2019-05-20T00:17:57.445Z,13.30
2019-05-20T00:20:27.304Z,13.30
2019-05-20T00:22:56.613Z,13.30
2019-05-20T00:25:26.900Z,13.30
2019-05-20T00:27:56.207Z,13.30
2019-05-20T00:30:27.187Z,13.30
2019-05-20T00:32:56.510Z,13.20
2019-05-20T00:35:25.817Z,13.30
2019-05-20T00:37:56.479Z,13.30
2019-05-20T00:40:25.848Z,13.30
2019-05-20T00:42:55.158Z,13.30
2019-05-20T00:45:24.473Z,13.30
2019-05-20T00:47:53.780Z,13.30
2019-05-20T00:50:23.141Z,13.30
2019-05-20T00:52:52.504Z,13.30
2019-05-20T00:55:27.963Z,13.20
2019-05-20T00:57:58.641Z,13.10
2019-05-20T01:00:28.116Z,12.90
2019-05-20T01:02:57.719Z,12.80
2019-05-20T01:05:27.132Z,12.80
2019-05-20T01:07:56.510Z,12.90
2019-05-20T01:10:25.821Z,13.00
2019-05-20T01:12:55.147Z,13.00
2019-05-20T01:15:24.447Z,12.90
2019-05-20T01:17:53.752Z,12.80
2019-05-20T01:20:23.908Z,12.80
2019-05-20T01:22:53.236Z,12.80
2019-05-20T01:25:22.544Z,12.80
2019-05-20T01:27:51.851Z,12.80
2019-05-20T01:30:21.612Z,12.80
2019-05-20T01:32:54.545Z,12.70
2019-05-20T01:35:23.848Z,12.70
2019-05-20T01:37:53.160Z,12.70
2019-05-20T01:40:22.481Z,12.70
2019-05-20T01:42:51.845Z,12.70
2019-05-20T01:45:21.204Z,12.70
2019-05-20T01:47:50.504Z,12.60
2019-05-20T01:50:19.819Z,12.70
2019-05-20T01:52:50.073Z,12.70
2019-05-20T01:55:19.380Z,12.60
2019-05-20T01:57:50.027Z,12.60
2019-05-20T02:00:19.471Z,12.50
2019-05-20T02:02:48.849Z,12.50
2019-05-20T02:05:18.172Z,12.50
2019-05-20T02:07:48.528Z,12.50
2019-05-20T02:10:18.183Z,12.40
2019-05-20T02:12:47.490Z,12.40
2019-05-20T02:15:19.069Z,12.20
2019-05-20T02:17:48.367Z,12.10
2019-05-20T02:20:17.728Z,12.10
2019-05-20T02:22:47.043Z,12.00
2019-05-20T02:25:17.792Z,12.00
2019-05-20T02:27:47.117Z,12.00
2019-05-20T02:30:16.781Z,12.00
2019-05-20T02:32:46.098Z,12.00
2019-05-20T02:35:15.412Z,12.00
2019-05-20T02:37:44.715Z,12.00
2019-05-20T02:40:15.244Z,11.90
2019-05-20T02:42:44.547Z,11.90
2019-05-20T02:45:14.009Z,11.90
2019-05-20T02:47:43.313Z,11.90
2019-05-20T02:50:12.809Z,11.80
2019-05-20T02:52:42.789Z,11.80
2019-05-20T02:55:12.252Z,11.80
2019-05-20T02:57:41.636Z,11.80
2019-05-20T03:00:11.251Z,11.80
2019-05-20T03:02:40.565Z,11.80
2019-05-20T03:05:10.413Z,11.70
2019-05-20T03:07:39.729Z,11.80
2019-05-20T03:10:09.112Z,11.70
2019-05-20T03:12:38.491Z,11.80
2019-05-20T03:15:07.826Z,11.70
2019-05-20T03:17:37.121Z,11.70
2019-05-20T03:20:06.880Z,11.70
2019-05-20T03:22:36.196Z,11.60
2019-05-20T03:25:09.380Z,11.60
2019-05-20T03:27:38.826Z,11.60
2019-05-20T03:30:08.981Z,11.60
2019-05-20T03:32:38.359Z,11.70
2019-05-20T03:35:08.717Z,11.60
2019-05-20T03:37:39.355Z,11.60
2019-05-20T03:40:09.084Z,11.50
2019-05-20T03:42:40.969Z,11.50
2019-05-20T03:45:10.837Z,11.50
2019-05-20T03:47:40.198Z,11.40
2019-05-20T03:50:10.057Z,11.40
2019-05-20T03:52:39.371Z,11.30
2019-05-20T03:55:09.708Z,11.30
2019-05-20T03:57:39.033Z,11.30
2019-05-20T04:00:11.230Z,11.30
2019-05-20T04:02:40.550Z,11.30
2019-05-20T04:05:09.924Z,11.30
2019-05-20T04:07:39.249Z,11.20
2019-05-20T04:10:09.462Z,11.10
2019-05-20T04:12:38.777Z,11.10
2019-05-20T04:15:08.243Z,11.10
2019-05-20T04:17:38.102Z,11.20
2019-05-20T04:20:08.325Z,11.30
2019-05-20T04:22:37.706Z,11.30
2019-05-20T04:25:07.594Z,11.40
2019-05-20T04:27:36.915Z,11.50
2019-05-20T04:30:07.694Z,11.60
2019-05-20T04:32:37.038Z,11.80
2019-05-20T04:35:21.583Z,11.80
2019-05-20T04:37:37.524Z,11.90
2019-05-20T04:40:07.287Z,12.00
2019-05-20T04:42:36.679Z,12.00
2019-05-20T04:45:07.642Z,12.10
2019-05-20T04:47:37.028Z,12.10
2019-05-20T04:50:08.140Z,12.20
2019-05-20T04:52:37.451Z,12.30
2019-05-20T04:55:07.674Z,12.30
2019-05-20T04:57:36.983Z,12.30
2019-05-20T05:00:08.312Z,12.40
2019-05-20T05:02:38.586Z,12.50
2019-05-20T05:05:08.443Z,12.60
2019-05-20T05:07:37.828Z,12.60
2019-05-20T05:10:08.530Z,12.70
2019-05-20T05:12:38.184Z,12.70
2019-05-20T05:15:09.428Z,12.80
2019-05-20T05:17:38.754Z,12.90
2019-05-20T05:20:17.625Z,12.90
2019-05-20T05:22:39.444Z,12.90
2019-05-20T05:25:08.897Z,13.00
2019-05-20T05:27:38.214Z,13.00
2019-05-20T05:30:08.681Z,13.10
2019-05-20T05:32:41.375Z,13.10
2019-05-20T05:35:16.389Z,13.20
2019-05-20T05:37:47.413Z,13.30
2019-05-20T05:40:18.565Z,13.40
2019-05-20T05:42:47.902Z,13.60
2019-05-20T05:45:20.963Z,13.70
2019-05-20T05:47:50.280Z,13.80
2019-05-20T05:50:19.593Z,14.00
2019-05-20T05:52:48.912Z,14.00
2019-05-20T05:55:18.213Z,14.10
2019-05-20T05:57:47.529Z,13.90
2019-05-20T06:00:17.187Z,13.80
2019-05-20T06:02:46.502Z,13.80
2019-05-20T06:05:15.818Z,13.90
2019-05-20T06:07:45.124Z,13.90
2019-05-20T06:10:14.570Z,13.70
2019-05-20T06:12:43.877Z,13.70
2019-05-20T06:15:13.830Z,13.90
2019-05-20T06:17:43.135Z,13.80
2019-05-20T06:20:13.174Z,13.90
2019-05-20T06:22:42.477Z,13.90
2019-05-20T06:25:13.130Z,13.80
2019-05-20T06:27:42.436Z,13.80
2019-05-20T06:30:12.789Z,13.90
2019-05-20T06:32:42.109Z,14.00
2019-05-20T06:35:11.916Z,14.20
2019-05-20T06:37:58.760Z,14.40
2019-05-20T06:40:28.665Z,14.60
2019-05-20T06:42:58.008Z,14.90
2019-05-20T06:45:27.377Z,15.00
2019-05-20T06:47:56.680Z,14.90
2019-05-20T06:50:29.511Z,14.80
2019-05-20T06:52:57.021Z,14.80
2019-05-20T06:55:26.328Z,14.90
2019-05-20T06:57:55.636Z,14.90
2019-05-20T07:00:33.988Z,15.00
2019-05-20T07:03:03.566Z,15.40
2019-05-20T07:05:33.100Z,15.50
2019-05-20T07:08:03.740Z,15.40
2019-05-20T07:10:33.055Z,15.70
2019-05-20T07:13:02.833Z,15.70
2019-05-20T07:15:33.206Z,15.70
2019-05-20T07:18:02.521Z,15.70
2019-05-20T07:20:31.828Z,15.60
2019-05-20T07:23:01.195Z,15.40
2019-05-20T07:25:30.725Z,15.20
2019-05-20T07:28:00.160Z,15.20
2019-05-20T07:30:29.487Z,15.10
2019-05-20T07:32:58.804Z,15.20
2019-05-20T07:35:30.789Z,15.60
2019-05-20T07:37:59.327Z,15.60
2019-05-20T07:40:31.839Z,15.60
2019-05-20T07:43:01.390Z,15.70
2019-05-20T07:45:34.394Z,15.80
2019-05-20T07:48:05.036Z,16.00
2019-05-20T07:50:37.253Z,15.90
2019-05-20T07:53:07.516Z,15.80
2019-05-20T07:55:39.904Z,15.80
2019-05-20T07:58:10.142Z,15.90
2019-05-20T08:00:39.585Z,15.90
2019-05-20T08:03:08.913Z,15.90
2019-05-20T08:05:38.204Z,16.20
2019-05-20T08:08:07.518Z,16.60
2019-05-20T08:10:39.855Z,16.80
2019-05-20T08:13:09.168Z,16.80
2019-05-20T08:15:38.479Z,16.60
2019-05-20T08:18:08.009Z,16.70
2019-05-20T08:20:37.316Z,16.50
2019-05-20T08:23:06.740Z,16.50
2019-05-20T08:25:36.048Z,16.70
2019-05-20T08:28:05.352Z,16.80
2019-05-20T08:30:36.810Z,16.60
2019-05-20T08:33:06.593Z,16.70
2019-05-20T08:35:35.913Z,16.90
2019-05-20T08:38:07.229Z,17.10
2019-05-20T08:40:37.039Z,17.00
2019-05-20T08:43:06.353Z,16.70
2019-05-20T08:45:35.726Z,16.90
2019-05-20T08:48:05.098Z,17.40
2019-05-20T08:50:34.761Z,17.70
2019-05-20T08:53:04.158Z,18.30
2019-05-20T08:55:33.469Z,18.80
2019-05-20T08:58:02.813Z,19.10
2019-05-20T09:00:32.206Z,19.10
2019-05-20T09:03:01.566Z,18.80
2019-05-20T09:05:30.879Z,18.90
2019-05-20T09:08:03.419Z,18.70
2019-05-20T09:10:31.244Z,18.10
2019-05-20T09:13:00.606Z,18.20
2019-05-20T09:15:30.044Z,18.40
2019-05-20T09:17:59.534Z,18.60
2019-05-20T09:20:29.366Z,18.70
2019-05-20T09:23:02.378Z,18.60
2019-05-20T09:25:31.456Z,18.80
2019-05-20T09:28:01.201Z,19.20
2019-05-20T09:30:31.576Z,19.20
2019-05-20T09:33:01.006Z,19.30
2019-05-20T09:35:30.368Z,19.00
2019-05-20T09:38:00.644Z,19.10
2019-05-20T09:40:42.387Z,19.10
2019-05-20T09:43:11.729Z,19.00
2019-05-20T09:45:41.133Z,19.20
2019-05-20T09:48:11.172Z,19.20
2019-05-20T09:50:40.485Z,19.20
2019-05-20T09:53:10.164Z,19.60
2019-05-20T09:55:40.106Z,19.20
2019-05-20T09:58:09.493Z,18.80
2019-05-20T10:00:38.816Z,19.10
2019-05-20T10:03:08.123Z,19.40
2019-05-20T10:05:37.975Z,19.60
2019-05-20T10:08:08.600Z,19.90
2019-05-20T10:10:37.927Z,19.60
2019-05-20T10:13:08.277Z,19.20
2019-05-20T10:15:38.021Z,18.40
2019-05-20T10:18:07.410Z,18.20
2019-05-20T10:20:36.809Z,18.50
2019-05-20T10:23:06.156Z,18.30
2019-05-20T10:25:35.493Z,18.70
2019-05-20T10:28:04.877Z,19.60
2019-05-20T10:30:34.453Z,19.90
2019-05-20T10:33:09.059Z,20.00
2019-05-20T10:35:34.774Z,19.80
2019-05-20T10:38:04.288Z,19.80
2019-05-20T10:40:33.613Z,19.80
2019-05-20T10:43:04.871Z,19.80
2019-05-20T10:45:34.663Z,19.90
2019-05-20T10:48:04.588Z,19.70
2019-05-20T10:50:35.222Z,19.50
2019-05-20T10:53:04.528Z,19.30
2019-05-20T10:55:34.898Z,19.30
2019-05-20T10:58:04.656Z,19.20
2019-05-20T11:00:34.951Z,19.10
2019-05-20T11:03:04.329Z,18.90
2019-05-20T11:05:33.637Z,18.80
2019-05-20T11:08:02.984Z,19.00
2019-05-20T11:10:32.344Z,18.80
2019-05-20T11:13:02.812Z,18.30
2019-05-20T11:15:32.205Z,18.10
2019-05-20T11:18:01.531Z,17.90
2019-05-20T11:20:30.840Z,17.80
2019-05-20T11:23:01.237Z,17.80
2019-05-20T11:25:30.886Z,17.90
2019-05-20T11:28:00.305Z,18.00
2019-05-20T11:30:31.151Z,17.90
2019-05-20T11:33:00.533Z,18.10
2019-05-20T11:35:29.840Z,18.80
2019-05-20T11:37:59.173Z,18.50
2019-05-20T11:40:28.476Z,18.40
2019-05-20T11:42:57.789Z,18.60
2019-05-20T11:45:29.137Z,18.60
2019-05-20T11:47:59.536Z,18.20
2019-05-20T11:50:28.939Z,18.20
2019-05-20T11:52:58.251Z,18.00
2019-05-20T11:55:27.851Z,17.90
2019-05-20T11:58:12.821Z,18.00
2019-05-20T12:00:29.253Z,18.10
2019-05-20T12:02:58.579Z,18.10
2019-05-20T12:05:27.953Z,18.20
2019-05-20T12:07:57.267Z,18.20
2019-05-20T12:10:26.574Z,18.30
2019-05-20T12:12:55.897Z,18.50
2019-05-20T12:15:26.272Z,18.50
2019-05-20T12:17:55.595Z,18.50
2019-05-20T12:20:24.904Z,18.50
2019-05-20T12:22:54.217Z,18.40
2019-05-20T12:25:23.544Z,18.50
2019-05-20T12:27:52.852Z,18.80
2019-05-20T12:30:22.310Z,19.80
2019-05-20T12:33:15.625Z,20.40
2019-05-20T12:35:23.063Z,21.10
2019-05-20T12:37:53.314Z,21.80
2019-05-20T12:40:22.956Z,22.10
2019-05-20T12:42:52.337Z,21.90
2019-05-20T12:45:22.694Z,21.40
2019-05-20T12:47:54.641Z,21.60
2019-05-20T12:50:24.189Z,21.20
2019-05-20T12:52:53.502Z,21.30
2019-05-20T12:55:22.817Z,21.10
2019-05-20T12:57:52.123Z,21.40
2019-05-20T13:00:24.496Z,21.20
2019-05-20T13:02:53.862Z,21.40
2019-05-20T13:05:23.500Z,21.60
2019-05-20T13:07:52.817Z,22.10
2019-05-20T13:10:30.239Z,22.30
2019-05-20T13:12:54.197Z,22.60
2019-05-20T13:15:23.686Z,22.60
2019-05-20T13:17:53.539Z,22.30
2019-05-20T13:20:22.920Z,22.20
2019-05-20T13:22:52.243Z,21.90
2019-05-20T13:25:21.548Z,21.40
2019-05-20T13:27:50.863Z,21.60
2019-05-20T13:30:22.021Z,21.40
2019-05-20T13:32:51.439Z,21.30
2019-05-20T13:35:20.805Z,21.40
2019-05-20T13:37:51.022Z,20.90
2019-05-20T13:40:20.406Z,20.40
2019-05-20T13:42:49.713Z,19.90
2019-05-20T13:45:19.192Z,19.30
2019-05-20T13:47:48.549Z,19.10
2019-05-20T13:50:19.492Z,18.80
2019-05-20T13:52:48.792Z,18.70
2019-05-20T13:55:18.110Z,18.50
2019-05-20T13:57:47.424Z,18.40
2019-05-20T14:00:17.006Z,18.30
2019-05-20T14:02:46.337Z,18.30
2019-05-20T14:05:15.643Z,18.30
2019-05-20T14:07:44.957Z,18.20
2019-05-20T14:10:14.952Z,18.00
2019-05-20T14:12:44.250Z,17.90
2019-05-20T14:15:13.704Z,17.80
2019-05-20T14:17:44.414Z,17.60
2019-05-20T14:20:14.293Z,17.50
2019-05-20T14:22:43.658Z,17.50
2019-05-20T14:25:13.416Z,17.60
2019-05-20T14:27:42.716Z,17.70
2019-05-20T14:30:12.572Z,17.70
2019-05-20T14:32:41.917Z,17.80
2019-05-20T14:35:11.251Z,17.80
2019-05-20T14:37:40.573Z,17.80
2019-05-20T14:40:10.610Z,18.20
2019-05-20T14:42:39.919Z,18.70
2019-05-20T14:45:09.412Z,18.90
2019-05-20T14:47:39.801Z,19.30
2019-05-20T14:50:09.942Z,19.40
2019-05-20T14:52:40.199Z,19.10
2019-05-20T14:55:09.948Z,18.70
2019-05-20T14:57:39.270Z,18.60
2019-05-20T15:00:08.921Z,18.30
2019-05-20T15:02:38.247Z,18.20
2019-05-20T15:05:08.589Z,18.20
2019-05-20T15:07:37.895Z,18.10
2019-05-20T15:10:10.462Z,18.10
2019-05-20T15:13:00.147Z,18.00
2019-05-20T15:15:29.930Z,17.90
2019-05-20T15:17:59.242Z,18.00
2019-05-20T15:20:28.554Z,18.00
2019-05-20T15:22:57.929Z,17.90
2019-05-20T15:25:27.277Z,18.00
2019-05-20T15:27:56.582Z,18.10
2019-05-20T15:30:25.897Z,18.60
2019-05-20T15:32:55.199Z,18.80
2019-05-20T15:35:24.506Z,18.90
2019-05-20T15:37:54.671Z,19.00
2019-05-20T15:40:24.597Z,19.00
2019-05-20T15:42:54.281Z,18.70
2019-05-20T15:45:23.593Z,18.50
2019-05-20T15:47:53.260Z,18.30
2019-05-20T15:50:22.591Z,18.30
2019-05-20T15:52:53.014Z,18.30
2019-05-20T15:55:22.353Z,18.00
2019-05-20T15:57:51.647Z,17.80
2019-05-20T16:00:21.700Z,17.60
2019-05-20T16:02:51.005Z,17.50
2019-05-20T16:05:20.325Z,17.40
2019-05-20T16:07:50.219Z,17.20
2019-05-20T16:10:19.527Z,17.20
2019-05-20T16:12:48.828Z,17.10
2019-05-20T16:15:18.228Z,17.20
2019-05-20T16:17:48.605Z,17.10
2019-05-20T16:20:19.161Z,17.00
2019-05-20T16:22:48.779Z,17.00
2019-05-20T16:25:18.325Z,16.90
2019-05-20T16:27:47.644Z,16.80
2019-05-20T16:30:18.067Z,16.70
2019-05-20T16:32:47.414Z,16.40
2019-05-20T16:35:16.716Z,16.30
2019-05-20T16:37:46.029Z,16.10
2019-05-20T16:40:16.684Z,16.00
2019-05-20T16:42:45.993Z,16.00
2019-05-20T16:45:17.357Z,16.00
2019-05-20T16:47:46.679Z,16.00
2019-05-20T16:50:16.625Z,16.10
2019-05-20T16:52:46.073Z,16.10
2019-05-20T16:55:17.302Z,16.10
2019-05-20T16:57:46.709Z,16.00
2019-05-20T17:00:30.487Z,16.00
2019-05-20T17:02:48.736Z,16.00
2019-05-20T17:05:19.156Z,15.90
2019-05-20T17:07:48.463Z,15.90
2019-05-20T17:10:17.840Z,15.90
2019-05-20T17:12:47.210Z,15.90
2019-05-20T17:15:17.033Z,15.80
2019-05-20T17:17:46.406Z,15.80
2019-05-20T17:20:15.804Z,15.80
2019-05-20T17:22:45.117Z,15.70
2019-05-20T17:25:14.750Z,15.70
2019-05-20T17:27:44.069Z,15.60
2019-05-20T17:30:13.738Z,15.60
2019-05-20T17:32:44.666Z,15.60
2019-05-20T17:35:14.457Z,15.60
2019-05-20T17:37:43.798Z,15.60
2019-05-20T17:40:15.631Z,15.60
2019-05-20T17:42:44.936Z,15.60
2019-05-20T17:45:15.284Z,15.60
2019-05-20T17:47:44.600Z,15.60
2019-05-20T17:50:15.748Z,15.50
2019-05-20T17:52:45.106Z,15.50
2019-05-20T17:55:14.911Z,15.50
2019-05-20T17:57:45.403Z,15.50
2019-05-20T18:00:18.289Z,15.40
2019-05-20T18:02:47.601Z,15.40
2019-05-20T18:05:17.195Z,15.50
2019-05-20T18:07:46.500Z,15.40
2019-05-20T18:10:17.660Z,15.30
2019-05-20T18:12:47.659Z,15.20
2019-05-20T18:15:17.808Z,15.00
2019-05-20T18:17:47.162Z,14.80
2019-05-20T18:20:35.813Z,14.80
2019-05-20T18:23:05.137Z,14.70
2019-05-20T18:25:34.484Z,14.70
2019-05-20T18:28:03.865Z,14.60
2019-05-20T18:30:33.174Z,14.60
2019-05-20T18:33:02.468Z,14.60
2019-05-20T18:35:32.692Z,14.60
2019-05-20T18:38:02.268Z,14.60
2019-05-20T18:40:31.576Z,14.60
2019-05-20T18:43:00.899Z,14.50
2019-05-20T18:45:30.205Z,14.40
2019-05-20T18:47:59.522Z,14.40
2019-05-20T18:50:28.836Z,14.40
2019-05-20T18:52:59.221Z,14.40
2019-05-20T18:55:28.539Z,14.30
2019-05-20T18:57:58.425Z,14.20
2019-05-20T19:00:27.863Z,14.10
2019-05-20T19:02:57.221Z,13.90
2019-05-20T19:05:26.560Z,13.90
2019-05-20T19:07:55.864Z,13.80
2019-05-20T19:10:26.386Z,13.80
2019-05-20T19:12:55.704Z,13.80
2019-05-20T19:15:25.009Z,13.70
2019-05-20T19:17:54.339Z,13.70
2019-05-20T19:20:23.638Z,13.70
2019-05-20T19:22:53.029Z,13.70
2019-05-20T19:25:36.735Z,13.70
2019-05-20T19:27:53.494Z,13.70
2019-05-20T19:30:24.132Z,13.80
2019-05-20T19:32:53.509Z,13.80
2019-05-20T19:35:22.817Z,13.80
2019-05-20T19:37:52.193Z,13.80
2019-05-20T19:40:21.568Z,13.80
2019-05-20T19:42:50.884Z,13.80
2019-05-20T19:45:20.192Z,13.80
2019-05-20T19:47:49.501Z,13.70
2019-05-20T19:50:19.184Z,13.80
2019-05-20T19:52:48.681Z,13.80
2019-05-20T19:55:18.999Z,13.80
2019-05-20T19:57:48.681Z,13.80
2019-05-20T20:00:18.537Z,13.80
2019-05-20T20:02:47.895Z,13.80
2019-05-20T20:05:17.217Z,13.70
2019-05-20T20:07:46.532Z,13.60
2019-05-20T20:10:15.838Z,13.60
2019-05-20T20:12:45.142Z,13.60
2019-05-20T20:15:18.445Z,13.50
2019-05-20T20:17:47.753Z,13.60
2019-05-20T20:20:17.133Z,13.60
2019-05-20T20:22:46.503Z,13.60
2019-05-20T20:25:15.839Z,13.70
2019-05-20T20:27:45.490Z,13.70
2019-05-20T20:30:15.579Z,13.60
2019-05-20T20:32:44.904Z,13.70
2019-05-20T20:35:14.684Z,13.70
2019-05-20T20:37:44.964Z,13.80
2019-05-20T20:40:14.346Z,13.80
2019-05-20T20:42:43.661Z,13.90
2019-05-20T20:45:13.864Z,13.90
2019-05-20T20:47:43.171Z,14.00
2019-05-20T20:50:13.028Z,14.10
2019-05-20T20:52:42.328Z,14.20
2019-05-20T20:55:11.805Z,14.20
2019-05-20T20:57:41.140Z,14.20
2019-05-20T21:00:11.312Z,14.20
2019-05-20T21:02:52.961Z,14.20
2019-05-20T21:05:16.065Z,14.20
2019-05-20T21:07:45.605Z,14.20
2019-05-20T21:10:14.976Z,14.10
2019-05-20T21:12:44.360Z,14.10
2019-05-20T21:15:13.756Z,14.10
2019-05-20T21:17:43.065Z,14.00
2019-05-20T21:20:12.710Z,14.00
2019-05-20T21:22:42.028Z,14.10
2019-05-20T21:25:11.639Z,14.00
2019-05-20T21:27:40.952Z,13.90
2019-05-20T21:30:10.500Z,13.90
2019-05-20T21:32:39.813Z,13.90
2019-05-20T21:35:09.369Z,13.90
2019-05-20T21:37:38.860Z,13.90
2019-05-20T21:40:08.674Z,13.90
2019-05-20T21:42:37.984Z,13.90
2019-05-20T21:45:08.344Z,13.90
2019-05-20T21:47:37.648Z,13.90
2019-05-20T21:50:07.309Z,13.90
2019-05-20T21:52:36.616Z,14.00
2019-05-20T21:55:07.009Z,13.90
2019-05-20T21:57:36.310Z,14.00
2019-05-20T22:00:11.088Z,13.90
2019-05-20T22:02:42.017Z,14.00
2019-05-20T22:05:11.576Z,14.00
2019-05-20T22:07:40.892Z,14.10
2019-05-20T22:10:10.538Z,14.10
2019-05-20T22:12:39.867Z,14.20
2019-05-20T22:15:09.236Z,14.10
2019-05-20T22:17:38.552Z,14.10
2019-05-20T22:20:08.000Z,14.20
2019-05-20T22:22:38.956Z,14.10
2019-05-20T22:25:08.284Z,14.00
2019-05-20T22:27:37.594Z,14.10
2019-05-20T22:30:07.739Z,14.10
2019-05-20T22:32:39.756Z,14.20
2019-05-20T22:35:09.121Z,14.40
2019-05-20T22:37:39.362Z,14.50
2019-05-20T22:40:08.811Z,14.50
2019-05-20T22:42:38.119Z,14.40
2019-05-20T22:45:07.563Z,14.30
2019-05-20T22:47:36.880Z,14.20
2019-05-20T22:50:06.399Z,14.20
2019-05-20T22:52:35.740Z,14.30
2019-05-20T22:55:05.787Z,14.30
2019-05-20T22:57:35.088Z,14.30
2019-05-20T23:00:05.831Z,14.40
2019-05-20T23:02:36.761Z,14.30
2019-05-20T23:05:06.520Z,14.30
2019-05-20T23:07:35.830Z,14.30
2019-05-20T23:10:06.752Z,14.30
2019-05-20T23:12:36.052Z,14.30
2019-05-20T23:15:07.044Z,14.30
2019-05-20T23:17:36.348Z,14.30
2019-05-20T23:20:07.853Z,14.30
2019-05-20T23:22:37.166Z,14.30
2019-05-20T23:25:06.602Z,14.30
2019-05-20T23:27:35.983Z,14.30
2019-05-20T23:30:09.073Z,14.30
2019-05-20T23:32:38.371Z,14.30
2019-05-20T23:35:08.017Z,14.30
2019-05-20T23:37:37.328Z,14.30
2019-05-20T23:40:07.069Z,14.40
2019-05-20T23:42:36.401Z,14.40
2019-05-20T23:45:07.551Z,14.40
2019-05-20T23:47:38.324Z,14.40
2019-05-20T23:50:07.860Z,14.40
2019-05-20T23:52:37.171Z,14.30
2019-05-20T23:55:10.264Z,14.30
2019-05-20T23:57:39.576Z,14.20
