createdAt,value
2023-03-05T00:01:34.293Z,4.50
2023-03-05T00:04:04.053Z,4.50
2023-03-05T00:06:33.859Z,4.50
2023-03-05T00:11:34.154Z,4.40
2023-03-05T00:14:04.847Z,4.40
2023-03-05T00:16:33.701Z,4.40
2023-03-05T00:21:33.624Z,4.40
2023-03-05T00:24:05.207Z,4.40
2023-03-05T00:26:39.005Z,4.40
2023-03-05T00:29:09.404Z,4.40
2023-03-05T00:31:39.085Z,4.40
2023-03-05T00:34:12.246Z,4.40
2023-03-05T00:36:43.171Z,4.40
2023-03-05T00:41:41.973Z,4.30
2023-03-05T00:44:10.649Z,4.30
2023-03-05T00:46:40.204Z,4.30
2023-03-05T00:49:08.895Z,4.30
2023-03-05T00:54:06.930Z,4.30
2023-03-05T00:59:05.460Z,4.30
2023-03-05T01:16:32.230Z,4.30
2023-03-05T01:28:55.725Z,4.20
2023-03-05T01:33:55.838Z,4.20
2023-03-05T01:38:54.134Z,4.20
2023-03-05T01:46:38.115Z,4.30
2023-03-05T01:49:21.842Z,4.20
2023-03-05T01:52:01.037Z,4.30
2023-03-05T01:54:34.582Z,4.20
2023-03-05T01:57:10.793Z,4.20
2023-03-05T01:59:41.089Z,4.20
2023-03-05T02:07:12.853Z,4.30
2023-03-05T02:09:42.174Z,4.30
2023-03-05T02:12:13.486Z,4.30
2023-03-05T02:14:44.315Z,4.30
2023-03-05T02:19:52.463Z,4.30
2023-03-05T02:22:25.037Z,4.30
2023-03-05T02:27:34.690Z,4.30
2023-03-05T02:37:31.730Z,4.20
2023-03-05T02:40:00.013Z,4.30
2023-03-05T02:54:56.426Z,4.20
2023-03-05T02:57:25.960Z,4.20
2023-03-05T03:12:19.538Z,4.20
2023-03-05T03:17:19.329Z,4.20
2023-03-05T03:22:17.218Z,4.30
2023-03-05T03:24:45.954Z,4.30
2023-03-05T03:27:14.134Z,4.30
2023-03-05T03:29:43.747Z,4.30
2023-03-05T03:32:12.034Z,4.30
2023-03-05T03:37:09.964Z,4.30
2023-03-05T03:39:38.281Z,4.30
2023-03-05T03:42:07.008Z,4.30
2023-03-05T03:47:05.533Z,4.30
2023-03-05T03:49:33.818Z,4.30
2023-03-05T03:52:02.002Z,4.30
2023-03-05T04:04:26.461Z,4.30
2023-03-05T04:21:47.220Z,4.40
2023-03-05T04:29:12.597Z,4.30
2023-03-05T04:36:37.982Z,4.30
2023-03-05T04:39:07.523Z,4.40
2023-03-05T04:41:35.711Z,4.30
2023-03-05T04:46:32.888Z,4.30
2023-03-05T04:56:28.610Z,4.20
2023-03-05T05:11:19.721Z,4.10
2023-03-05T05:13:49.278Z,4.10
2023-03-05T05:21:16.109Z,4.20
2023-03-05T05:26:14.563Z,4.20
2023-03-05T05:28:44.244Z,4.20
2023-03-05T05:31:16.807Z,4.20
2023-03-05T05:33:47.523Z,4.30
2023-03-05T05:36:20.052Z,4.30
2023-03-05T05:41:19.405Z,4.30
2023-03-05T05:46:20.693Z,4.30
2023-03-05T05:48:49.848Z,4.30
2023-03-05T05:51:21.130Z,4.40
2023-03-05T05:53:50.424Z,4.40
2023-03-05T05:56:19.567Z,4.40
2023-03-05T05:58:49.965Z,4.50
2023-03-05T06:01:23.239Z,4.40
2023-03-05T06:06:23.822Z,4.40
2023-03-05T06:11:22.348Z,4.50
2023-03-05T06:16:25.710Z,4.50
2023-03-05T06:18:54.902Z,4.40
2023-03-05T06:21:24.239Z,4.40
2023-03-05T06:26:23.697Z,4.40
2023-03-05T06:31:25.571Z,4.40
2023-03-05T06:33:56.603Z,4.40
2023-03-05T06:36:26.774Z,4.40
2023-03-05T06:38:55.517Z,4.40
2023-03-05T06:41:26.231Z,4.40
2023-03-05T06:43:55.524Z,4.40
2023-03-05T06:46:27.368Z,4.40
2023-03-05T06:48:58.717Z,4.40
2023-03-05T06:51:30.233Z,4.50
2023-03-05T06:54:02.468Z,4.50
2023-03-05T06:56:31.009Z,4.50
2023-03-05T06:59:00.534Z,4.50
2023-03-05T07:01:30.318Z,4.50
2023-03-05T07:04:00.266Z,4.60
2023-03-05T07:06:29.065Z,4.50
2023-03-05T07:18:57.113Z,4.60
2023-03-05T07:21:28.071Z,4.70
2023-03-05T07:23:58.832Z,4.70
2023-03-05T07:26:28.331Z,4.70
2023-03-05T07:33:57.268Z,4.80
2023-03-05T07:41:23.497Z,5.00
2023-03-05T07:43:54.403Z,5.00
2023-03-05T07:46:26.035Z,5.10
2023-03-05T07:48:56.258Z,5.20
2023-03-05T07:51:26.297Z,5.20
2023-03-05T07:53:58.401Z,5.20
2023-03-05T07:56:31.722Z,5.30
2023-03-05T08:01:30.590Z,5.30
2023-03-05T08:04:00.303Z,5.30
2023-03-05T08:06:28.786Z,5.30
2023-03-05T08:16:28.140Z,5.50
2023-03-05T08:18:57.460Z,5.60
2023-03-05T08:21:29.772Z,5.70
2023-03-05T08:23:59.191Z,5.70
2023-03-05T08:26:30.495Z,5.80
2023-03-05T08:28:59.860Z,5.90
2023-03-05T08:31:30.184Z,5.90
2023-03-05T08:34:00.690Z,5.90
2023-03-05T08:36:31.296Z,5.90
2023-03-05T08:46:26.537Z,6.10
2023-03-05T08:51:26.949Z,6.20
2023-03-05T08:53:59.796Z,6.20
2023-03-05T08:56:31.112Z,6.20
2023-03-05T09:03:59.785Z,6.40
2023-03-05T09:06:29.324Z,6.30
2023-03-05T09:08:58.987Z,6.40
2023-03-05T09:13:55.712Z,6.50
2023-03-05T09:26:20.599Z,6.60
2023-03-05T09:28:49.472Z,6.60
2023-03-05T09:36:21.727Z,6.70
2023-03-05T09:41:31.039Z,6.90
2023-03-05T09:44:12.055Z,6.90
2023-03-05T09:46:53.243Z,7.00
2023-03-05T09:49:33.654Z,7.00
2023-03-05T09:52:08.925Z,7.10
2023-03-05T09:54:42.820Z,7.10
2023-03-05T09:57:18.913Z,7.20
2023-03-05T09:59:52.635Z,7.20
2023-03-05T10:02:27.269Z,7.20
2023-03-05T10:04:59.493Z,7.30
2023-03-05T10:07:31.836Z,7.30
2023-03-05T10:10:04.653Z,7.30
2023-03-05T10:12:42.606Z,7.30
2023-03-05T10:15:16.012Z,7.30
2023-03-05T10:18:00.881Z,7.30
2023-03-05T10:20:45.570Z,7.40
2023-03-05T10:23:44.117Z,7.40
2023-03-05T10:26:28.829Z,7.40
2023-03-05T10:29:17.379Z,7.40
2023-03-05T10:32:05.238Z,7.50
2023-03-05T10:34:53.355Z,7.60
2023-03-05T10:38:00.458Z,7.60
2023-03-05T10:40:36.557Z,7.60
2023-03-05T10:43:20.479Z,7.70
2023-03-05T10:45:53.604Z,7.70
2023-03-05T10:48:36.553Z,7.70
2023-03-05T10:51:14.389Z,7.70
2023-03-05T10:53:55.922Z,7.70
2023-03-05T10:56:26.195Z,7.70
2023-03-05T10:58:55.085Z,7.70
2023-03-05T11:01:28.648Z,7.70
2023-03-05T11:03:59.794Z,7.70
2023-03-05T11:06:36.064Z,7.70
2023-03-05T11:12:13.214Z,7.70
2023-03-05T11:14:44.251Z,7.80
2023-03-05T11:17:32.431Z,7.80
2023-03-05T11:20:33.529Z,7.80
2023-03-05T11:23:13.315Z,7.80
2023-03-05T11:26:02.047Z,7.90
2023-03-05T11:28:35.265Z,7.80
2023-03-05T11:31:24.233Z,7.80
2023-03-05T11:34:01.056Z,7.70
2023-03-05T11:36:33.353Z,7.70
2023-03-05T11:39:12.377Z,7.70
2023-03-05T11:41:43.626Z,7.60
2023-03-05T11:44:16.917Z,7.50
2023-03-05T11:46:48.515Z,7.50
2023-03-05T11:49:25.431Z,7.50
2023-03-05T11:52:03.030Z,7.40
2023-03-05T11:54:40.177Z,7.40
2023-03-05T11:59:41.122Z,7.40
2023-03-05T12:02:21.491Z,7.40
2023-03-05T12:04:52.040Z,7.40
2023-03-05T12:07:28.348Z,7.30
2023-03-05T12:09:56.774Z,7.30
2023-03-05T12:12:42.005Z,7.30
2023-03-05T12:15:49.104Z,7.30
2023-03-05T12:18:33.781Z,7.20
2023-03-05T12:21:08.952Z,7.20
2023-03-05T12:23:50.645Z,7.20
2023-03-05T12:26:19.956Z,7.20
2023-03-05T12:28:57.283Z,7.20
2023-03-05T12:31:38.661Z,7.20
2023-03-05T12:34:47.095Z,7.20
2023-03-05T12:38:06.126Z,7.10
2023-03-05T12:43:32.925Z,7.10
2023-03-05T12:46:35.592Z,7.10
2023-03-05T12:49:29.863Z,7.10
2023-03-05T12:51:59.665Z,7.10
2023-03-05T12:54:35.396Z,7.10
2023-03-05T12:57:07.692Z,7.00
2023-03-05T12:59:44.557Z,7.00
2023-03-05T13:02:24.514Z,6.90
2023-03-05T13:04:58.550Z,6.90
2023-03-05T13:10:00.720Z,6.90
2023-03-05T13:12:31.023Z,6.90
2023-03-05T13:15:03.094Z,6.90
2023-03-05T13:17:38.017Z,6.90
2023-03-05T13:20:30.037Z,6.90
2023-03-05T13:23:18.642Z,6.90
2023-03-05T13:26:03.210Z,6.90
2023-03-05T13:28:33.393Z,6.90
2023-03-05T13:31:11.757Z,6.90
2023-03-05T13:33:40.349Z,6.90
2023-03-05T13:36:09.108Z,6.80
2023-03-05T13:38:41.510Z,6.90
2023-03-05T13:41:24.475Z,6.90
2023-03-05T13:43:55.487Z,6.80
2023-03-05T13:46:30.196Z,6.80
2023-03-05T13:48:59.932Z,6.80
2023-03-05T13:51:45.074Z,6.70
2023-03-05T13:54:16.870Z,6.70
2023-03-05T13:56:56.678Z,6.70
2023-03-05T13:59:28.179Z,6.70
2023-03-05T14:01:58.456Z,6.60
2023-03-05T14:04:29.316Z,6.60
2023-03-05T14:07:03.184Z,6.60
2023-03-05T14:09:46.969Z,6.50
2023-03-05T14:12:31.328Z,6.50
2023-03-05T14:15:02.258Z,6.50
2023-03-05T14:17:39.825Z,6.40
2023-03-05T14:20:25.876Z,6.30
2023-03-05T14:22:57.792Z,6.30
2023-03-05T14:25:38.387Z,6.40
2023-03-05T14:28:26.142Z,6.20
2023-03-05T14:30:58.212Z,6.20
2023-03-05T14:33:30.587Z,6.20
2023-03-05T14:36:01.331Z,6.10
2023-03-05T14:38:33.479Z,6.10
2023-03-05T14:41:34.190Z,6.10
2023-03-05T14:44:09.995Z,6.10
2023-03-05T14:51:40.148Z,6.00
2023-03-05T14:59:07.174Z,6.00
2023-03-05T15:06:36.161Z,6.20
2023-03-05T15:09:06.242Z,6.20
2023-03-05T15:11:35.007Z,6.30
2023-03-05T15:16:33.198Z,6.40
2023-03-05T15:24:00.713Z,6.40
2023-03-05T15:34:06.868Z,6.30
2023-03-05T15:39:03.764Z,6.20
2023-03-05T15:47:04.736Z,6.10
2023-03-05T15:51:04.869Z,6.10
2023-03-05T15:53:46.759Z,6.00
2023-03-05T15:56:19.289Z,6.00
2023-03-05T16:11:18.887Z,5.90
2023-03-05T16:16:19.549Z,5.90
2023-03-05T16:18:48.839Z,5.80
2023-03-05T16:23:49.319Z,5.80
2023-03-05T16:26:17.800Z,5.80
2023-03-05T16:31:14.661Z,5.80
2023-03-05T16:36:24.969Z,5.80
2023-03-05T16:38:58.058Z,5.70
2023-03-05T16:43:57.447Z,5.70
2023-03-05T16:46:27.565Z,5.70
2023-03-05T16:51:24.836Z,5.70
2023-03-05T16:53:55.702Z,5.70
2023-03-05T17:01:24.508Z,5.60
2023-03-05T17:03:53.704Z,5.60
2023-03-05T17:06:24.921Z,5.60
2023-03-05T17:08:55.485Z,5.60
2023-03-05T17:16:23.099Z,5.50
2023-03-05T17:26:20.614Z,5.50
2023-03-05T17:31:17.880Z,5.50
2023-03-05T17:36:16.435Z,5.50
2023-03-05T17:38:46.265Z,5.50
2023-03-05T17:41:15.518Z,5.50
2023-03-05T17:43:45.334Z,5.50
2023-03-05T17:51:16.270Z,5.50
2023-03-05T17:56:16.824Z,8.20
2023-03-05T17:58:46.383Z,5.40
2023-03-05T18:01:24.477Z,5.40
2023-03-05T18:11:19.410Z,5.30
2023-03-05T18:13:49.232Z,5.20
2023-03-05T18:21:20.950Z,5.30
2023-03-05T18:23:50.009Z,5.30
2023-03-05T18:26:18.620Z,5.20
2023-03-05T18:33:45.194Z,5.20
2023-03-05T18:41:21.436Z,5.10
2023-03-05T18:43:53.562Z,5.10
2023-03-05T18:51:21.580Z,5.10
2023-03-05T18:53:50.256Z,5.10
2023-03-05T18:56:18.708Z,5.10
2023-03-05T18:58:47.579Z,5.10
2023-03-05T19:01:19.050Z,5.10
2023-03-05T19:03:49.973Z,5.20
2023-03-05T19:08:50.747Z,5.10
2023-03-05T19:11:22.156Z,5.10
2023-03-05T19:13:51.146Z,5.10
2023-03-05T19:16:23.017Z,5.10
2023-03-05T19:21:29.835Z,5.10
2023-03-05T19:31:25.171Z,5.10
2023-03-05T19:36:23.506Z,5.20
2023-03-05T19:41:21.613Z,5.00
2023-03-05T19:48:48.973Z,5.10
2023-03-05T19:51:20.939Z,2.10
2023-03-05T19:53:49.472Z,5.10
2023-03-05T19:56:19.001Z,5.10
2023-03-05T19:58:48.972Z,5.10
2023-03-05T20:01:20.318Z,5.10
2023-03-05T20:03:53.372Z,5.00
2023-03-05T20:11:21.618Z,5.10
2023-03-05T20:13:51.298Z,5.10
2023-03-05T20:16:22.360Z,5.00
2023-03-05T20:18:54.432Z,5.00
2023-03-05T20:21:24.947Z,4.90
2023-03-05T20:23:54.935Z,5.00
2023-03-05T20:26:25.776Z,5.00
2023-03-05T20:28:55.010Z,5.00
2023-03-05T20:31:26.862Z,5.00
2023-03-05T20:33:57.142Z,4.90
2023-03-05T20:38:53.975Z,4.90
2023-03-05T20:41:22.419Z,4.90
2023-03-05T20:43:52.889Z,4.90
2023-03-05T20:46:23.941Z,4.90
2023-03-05T20:48:54.616Z,4.90
2023-03-05T20:51:27.525Z,4.90
2023-03-05T20:53:58.411Z,4.90
2023-03-05T20:56:27.876Z,4.90
2023-03-05T20:58:58.165Z,4.90
2023-03-05T21:06:29.628Z,4.80
2023-03-05T21:08:58.250Z,4.80
2023-03-05T21:13:55.600Z,4.70
2023-03-05T21:16:27.862Z,4.80
2023-03-05T21:18:57.273Z,4.80
2023-03-05T21:21:27.165Z,4.80
2023-03-05T21:26:24.084Z,4.80
2023-03-05T21:31:23.769Z,4.80
2023-03-05T21:38:51.140Z,4.70
2023-03-05T21:41:20.481Z,4.70
2023-03-05T21:46:17.730Z,4.70
2023-03-05T21:51:28.943Z,4.70
2023-03-05T21:53:58.728Z,4.60
2023-03-05T22:03:53.897Z,4.60
2023-03-05T22:06:22.324Z,4.60
2023-03-05T22:11:21.771Z,4.60
2023-03-05T22:16:23.517Z,4.60
2023-03-05T22:21:25.677Z,4.50
2023-03-05T22:26:36.866Z,4.50
2023-03-05T22:29:05.864Z,4.60
2023-03-05T22:38:59.838Z,4.40
2023-03-05T22:41:29.362Z,4.50
2023-03-05T22:43:57.611Z,4.50
2023-03-05T22:46:27.764Z,4.50
2023-03-05T22:48:56.088Z,4.40
2023-03-05T22:56:22.019Z,4.50
2023-03-05T22:58:51.614Z,4.50
2023-03-05T23:01:23.117Z,4.50
2023-03-05T23:03:58.712Z,4.40
2023-03-05T23:13:54.854Z,4.40
2023-03-05T23:18:51.688Z,4.40
2023-03-05T23:21:20.183Z,4.40
2023-03-05T23:28:45.649Z,4.30
2023-03-05T23:31:18.307Z,4.30
2023-03-05T23:38:48.794Z,4.30
2023-03-05T23:46:15.734Z,4.30
2023-03-05T23:48:44.471Z,4.30
2023-03-05T23:51:13.019Z,4.30
2023-03-05T23:56:11.570Z,4.20
2023-03-05T23:58:40.766Z,4.20
