createdAt,value
2022-10-23T00:01:29.162Z,22.42
2022-10-23T00:04:01.997Z,22.38
2022-10-23T00:06:30.321Z,22.41
2022-10-23T00:08:56.978Z,22.41
2022-10-23T00:11:25.795Z,22.41
2022-10-23T00:13:54.820Z,22.41
2022-10-23T00:16:21.939Z,22.42
2022-10-23T00:18:48.662Z,22.42
2022-10-23T00:21:17.095Z,22.42
2022-10-23T00:23:44.879Z,22.40
2022-10-23T00:26:15.752Z,22.41
2022-10-23T00:28:43.933Z,22.41
2022-10-23T00:31:11.476Z,22.42
2022-10-23T00:33:38.205Z,22.41
2022-10-23T00:36:07.320Z,22.41
2022-10-23T00:38:34.455Z,22.38
2022-10-23T00:41:01.323Z,22.40
2022-10-23T00:43:30.494Z,22.39
2022-10-23T00:45:58.180Z,22.42
2022-10-23T00:48:26.581Z,22.40
2022-10-23T00:50:54.457Z,22.36
2022-10-23T00:53:22.249Z,22.39
2022-10-23T00:55:51.534Z,22.40
2022-10-23T00:58:20.221Z,22.40
2022-10-23T01:00:47.985Z,22.40
2022-10-23T01:03:18.355Z,22.41
2022-10-23T01:06:03.033Z,22.43
2022-10-23T01:08:38.660Z,22.42
2022-10-23T01:11:12.107Z,22.41
2022-10-23T01:17:05.830Z,22.39
2022-10-23T01:19:56.746Z,22.38
2022-10-23T01:22:54.722Z,22.40
2022-10-23T01:25:30.281Z,22.38
2022-10-23T01:28:03.869Z,22.38
2022-10-23T01:30:33.594Z,22.38
2022-10-23T01:33:23.036Z,22.40
2022-10-23T01:35:53.762Z,22.38
2022-10-23T01:38:32.740Z,22.40
2022-10-23T01:41:11.245Z,22.37
2022-10-23T01:43:59.922Z,22.37
2022-10-23T01:46:28.054Z,22.37
2022-10-23T01:48:56.072Z,22.34
2022-10-23T01:51:27.090Z,22.35
2022-10-23T01:53:58.252Z,22.35
2022-10-23T01:56:32.151Z,22.38
2022-10-23T01:59:03.396Z,22.38
2022-10-23T02:01:33.101Z,22.36
2022-10-23T02:04:03.170Z,22.37
2022-10-23T02:06:29.842Z,22.37
2022-10-23T02:08:56.824Z,22.36
2022-10-23T02:11:23.740Z,22.38
2022-10-23T02:14:13.199Z,22.38
2022-10-23T02:16:44.823Z,22.39
2022-10-23T02:19:36.596Z,22.37
2022-10-23T02:22:06.136Z,22.35
2022-10-23T02:25:10.960Z,22.35
2022-10-23T02:27:42.594Z,22.36
2022-10-23T02:30:12.137Z,22.32
2022-10-23T02:32:45.605Z,22.35
2022-10-23T02:35:12.810Z,22.36
2022-10-23T02:37:40.131Z,22.36
2022-10-23T02:40:09.272Z,22.34
2022-10-23T02:42:53.242Z,22.37
2022-10-23T02:45:32.742Z,22.36
2022-10-23T02:48:22.964Z,22.35
2022-10-23T02:51:00.286Z,22.35
2022-10-23T02:53:32.700Z,22.32
2022-10-23T02:56:22.887Z,22.32
2022-10-23T02:59:43.009Z,22.29
2022-10-23T03:02:21.413Z,22.31
2022-10-23T03:04:48.691Z,22.30
2022-10-23T03:07:18.754Z,22.32
2022-10-23T03:09:45.386Z,22.31
2022-10-23T03:12:11.955Z,22.28
2022-10-23T03:14:38.490Z,22.30
2022-10-23T03:17:06.216Z,22.26
2022-10-23T03:19:32.791Z,22.32
2022-10-23T03:21:59.425Z,22.32
2022-10-23T03:24:25.959Z,22.30
2022-10-23T03:26:52.532Z,22.27
2022-10-23T03:29:19.109Z,22.29
2022-10-23T03:31:45.764Z,22.28
2022-10-23T03:34:13.689Z,22.28
2022-10-23T03:36:40.595Z,22.27
2022-10-23T03:39:07.168Z,22.26
2022-10-23T03:41:33.714Z,22.24
2022-10-23T03:44:00.329Z,22.24
2022-10-23T03:46:26.953Z,22.22
2022-10-23T03:48:53.672Z,22.22
2022-10-23T03:51:20.218Z,22.24
2022-10-23T03:53:46.788Z,22.22
2022-10-23T03:56:13.332Z,22.23
2022-10-23T03:58:39.975Z,22.22
2022-10-23T04:01:06.613Z,22.22
2022-10-23T04:03:33.241Z,22.23
2022-10-23T04:05:59.826Z,22.22
2022-10-23T04:08:26.452Z,22.23
2022-10-23T04:10:54.721Z,22.22
2022-10-23T04:13:21.299Z,22.21
2022-10-23T04:15:49.566Z,22.21
2022-10-23T04:18:16.670Z,22.21
2022-10-23T04:20:43.215Z,22.18
2022-10-23T04:23:09.905Z,22.20
2022-10-23T04:25:36.495Z,22.18
2022-10-23T04:28:03.087Z,22.16
2022-10-23T04:30:29.645Z,22.16
2022-10-23T04:32:56.235Z,22.13
2022-10-23T04:35:22.849Z,22.15
2022-10-23T04:37:49.567Z,22.13
2022-10-23T04:40:16.142Z,22.17
2022-10-23T04:42:42.993Z,22.16
2022-10-23T04:45:10.098Z,22.12
2022-10-23T04:47:36.656Z,22.14
2022-10-23T04:50:03.652Z,22.15
2022-10-23T04:52:30.194Z,22.15
2022-10-23T04:54:56.727Z,22.11
2022-10-23T04:57:23.320Z,22.13
2022-10-23T04:59:49.873Z,22.13
2022-10-23T05:02:16.436Z,22.12
2022-10-23T05:04:42.963Z,22.12
2022-10-23T05:07:09.555Z,22.13
2022-10-23T05:09:36.166Z,22.15
2022-10-23T05:12:02.729Z,22.13
2022-10-23T05:14:29.283Z,22.13
2022-10-23T05:17:11.709Z,22.15
2022-10-23T05:19:47.712Z,22.15
2022-10-23T05:22:15.177Z,22.12
2022-10-23T05:24:41.714Z,22.12
2022-10-23T05:27:08.347Z,22.12
2022-10-23T05:29:34.934Z,22.15
2022-10-23T05:32:05.417Z,22.15
2022-10-23T05:34:35.190Z,22.12
2022-10-23T05:37:07.884Z,22.12
2022-10-23T05:39:35.057Z,22.12
2022-10-23T05:42:01.615Z,22.12
2022-10-23T05:44:28.185Z,22.10
2022-10-23T05:46:54.730Z,22.06
2022-10-23T05:49:21.327Z,22.06
2022-10-23T05:51:47.887Z,22.07
2022-10-23T05:54:14.495Z,22.07
2022-10-23T05:56:44.069Z,22.08
2022-10-23T05:59:10.922Z,22.07
2022-10-23T06:01:37.772Z,22.06
2022-10-23T06:04:05.483Z,22.10
2022-10-23T06:06:32.057Z,22.08
2022-10-23T06:08:58.599Z,22.07
2022-10-23T06:11:25.218Z,22.07
2022-10-23T06:13:51.901Z,22.07
2022-10-23T06:16:25.463Z,22.03
2022-10-23T06:18:51.999Z,22.07
2022-10-23T06:21:18.639Z,22.02
2022-10-23T06:23:46.040Z,22.03
2022-10-23T06:26:14.967Z,22.08
2022-10-23T06:28:43.151Z,22.09
2022-10-23T06:31:13.774Z,22.15
2022-10-23T06:33:41.075Z,22.18
2022-10-23T06:36:10.708Z,22.22
2022-10-23T06:38:40.335Z,22.23
2022-10-23T06:41:18.625Z,22.23
2022-10-23T06:43:48.293Z,22.44
2022-10-23T06:46:15.572Z,22.43
2022-10-23T06:48:43.062Z,22.42
2022-10-23T06:51:12.464Z,22.39
2022-10-23T06:53:39.379Z,22.36
2022-10-23T06:56:07.741Z,22.35
2022-10-23T06:58:35.697Z,22.35
2022-10-23T07:01:06.238Z,22.37
2022-10-23T07:03:34.302Z,22.42
2022-10-23T07:06:05.867Z,22.42
2022-10-23T07:08:33.060Z,22.41
2022-10-23T07:11:04.298Z,22.45
2022-10-23T07:13:30.842Z,22.47
2022-10-23T07:15:57.418Z,22.46
2022-10-23T07:18:24.013Z,22.47
2022-10-23T07:20:58.009Z,22.51
2022-10-23T07:23:24.540Z,22.53
2022-10-23T07:25:51.219Z,22.51
2022-10-23T07:28:17.780Z,22.54
2022-10-23T07:30:44.400Z,22.53
2022-10-23T07:33:12.430Z,22.32
2022-10-23T07:35:40.850Z,22.46
2022-10-23T07:38:07.548Z,22.49
2022-10-23T07:40:34.136Z,22.56
2022-10-23T07:43:00.710Z,22.58
2022-10-23T07:45:27.231Z,22.63
2022-10-23T07:47:53.798Z,22.79
2022-10-23T07:50:20.378Z,22.82
2022-10-23T07:52:47.157Z,22.79
2022-10-23T07:55:14.401Z,22.78
2022-10-23T07:57:40.960Z,22.82
2022-10-23T08:00:08.526Z,22.89
2022-10-23T08:02:35.119Z,22.93
2022-10-23T08:05:01.773Z,23.01
2022-10-23T08:07:28.339Z,23.21
2022-10-23T08:09:55.027Z,23.37
2022-10-23T08:12:21.581Z,23.39
2022-10-23T08:14:48.119Z,23.42
2022-10-23T08:17:14.672Z,23.56
2022-10-23T08:19:46.306Z,23.74
2022-10-23T08:22:13.159Z,24.01
2022-10-23T08:24:39.748Z,24.05
2022-10-23T08:27:06.287Z,23.98
2022-10-23T08:29:32.939Z,23.78
2022-10-23T08:31:59.511Z,24.02
2022-10-23T08:34:26.100Z,24.64
2022-10-23T08:36:52.661Z,24.89
2022-10-23T08:39:19.304Z,24.56
2022-10-23T08:41:51.952Z,23.82
2022-10-23T08:44:45.926Z,23.37
2022-10-23T08:47:24.576Z,23.02
2022-10-23T08:49:58.188Z,22.84
2022-10-23T08:52:45.562Z,22.78
2022-10-23T08:55:17.971Z,22.77
2022-10-23T08:58:15.973Z,22.70
2022-10-23T09:00:44.229Z,22.73
2022-10-23T09:03:12.857Z,22.71
2022-10-23T09:05:42.189Z,22.66
2022-10-23T09:08:08.875Z,22.70
2022-10-23T09:10:53.780Z,22.71
2022-10-23T09:13:45.161Z,22.63
2022-10-23T09:16:26.917Z,22.64
2022-10-23T09:18:55.739Z,23.03
2022-10-23T09:21:29.679Z,23.50
2022-10-23T09:23:56.563Z,23.40
2022-10-23T09:26:23.612Z,23.27
2022-10-23T09:28:55.241Z,23.22
2022-10-23T09:31:21.859Z,23.21
2022-10-23T09:33:57.797Z,23.25
2022-10-23T09:36:27.503Z,23.22
2022-10-23T09:38:56.084Z,23.06
2022-10-23T09:41:40.062Z,23.07
2022-10-23T09:44:22.497Z,23.22
2022-10-23T09:46:55.168Z,23.33
2022-10-23T09:49:25.596Z,23.35
2022-10-23T09:52:02.732Z,23.70
2022-10-23T09:54:36.959Z,24.37
2022-10-23T09:57:19.999Z,24.08
2022-10-23T09:59:54.662Z,23.35
2022-10-23T10:02:27.311Z,23.02
2022-10-23T10:04:53.947Z,23.12
2022-10-23T10:07:30.203Z,23.61
2022-10-23T10:09:58.890Z,23.36
2022-10-23T10:12:51.541Z,23.68
2022-10-23T10:15:28.214Z,25.58
2022-10-23T10:18:02.255Z,27.14
2022-10-23T10:20:31.637Z,26.65
2022-10-23T10:23:15.173Z,25.70
2022-10-23T10:26:03.232Z,25.00
2022-10-23T10:28:29.779Z,24.66
2022-10-23T10:31:18.183Z,24.38
2022-10-23T10:34:12.376Z,24.65
2022-10-23T10:36:55.065Z,24.40
2022-10-23T10:39:45.963Z,23.98
2022-10-23T10:42:31.234Z,23.71
2022-10-23T10:45:16.338Z,23.53
2022-10-23T10:47:57.616Z,23.32
2022-10-23T10:50:33.251Z,23.14
2022-10-23T10:53:18.219Z,22.98
2022-10-23T10:55:48.786Z,22.98
2022-10-23T10:58:25.043Z,22.86
2022-10-23T11:00:56.956Z,22.92
2022-10-23T11:03:37.633Z,23.18
2022-10-23T11:06:14.926Z,23.20
2022-10-23T11:08:56.259Z,23.09
2022-10-23T11:11:36.209Z,23.03
2022-10-23T11:14:03.456Z,22.99
2022-10-23T11:16:37.509Z,22.93
2022-10-23T11:19:18.145Z,22.93
2022-10-23T11:21:52.221Z,22.91
2022-10-23T11:24:38.901Z,22.98
2022-10-23T11:27:27.509Z,23.03
2022-10-23T11:30:31.260Z,23.20
2022-10-23T11:33:15.975Z,23.28
2022-10-23T11:36:06.669Z,23.04
2022-10-23T11:38:39.186Z,22.72
2022-10-23T11:41:28.481Z,22.70
2022-10-23T11:44:01.510Z,22.78
2022-10-23T11:46:38.756Z,22.68
2022-10-23T11:49:19.507Z,22.75
2022-10-23T11:51:46.464Z,23.02
2022-10-23T11:54:16.123Z,23.02
2022-10-23T11:57:17.196Z,23.02
2022-10-23T11:59:49.478Z,23.06
2022-10-23T12:02:37.595Z,22.96
2022-10-23T12:05:25.409Z,23.03
2022-10-23T12:07:58.574Z,22.98
2022-10-23T12:10:47.937Z,22.87
2022-10-23T12:13:37.443Z,22.96
2022-10-23T12:16:07.487Z,22.97
2022-10-23T12:18:44.540Z,23.13
2022-10-23T12:21:21.574Z,23.45
2022-10-23T12:24:22.729Z,23.79
2022-10-23T12:27:23.544Z,23.98
2022-10-23T12:30:23.397Z,24.01
2022-10-23T12:33:06.231Z,23.77
2022-10-23T12:35:47.757Z,23.63
2022-10-23T12:38:26.831Z,23.53
2022-10-23T12:41:12.794Z,23.44
2022-10-23T12:43:41.403Z,23.47
2022-10-23T12:46:28.216Z,23.32
2022-10-23T12:48:56.889Z,23.23
2022-10-23T12:51:32.030Z,23.05
2022-10-23T12:53:58.665Z,23.13
2022-10-23T12:56:28.601Z,23.03
2022-10-23T12:59:01.363Z,23.05
2022-10-23T13:01:34.118Z,23.02
2022-10-23T13:04:30.233Z,23.02
2022-10-23T13:07:01.687Z,22.96
2022-10-23T13:09:41.967Z,22.89
2022-10-23T13:12:18.522Z,22.90
2022-10-23T13:15:16.437Z,22.72
2022-10-23T13:17:59.252Z,22.70
2022-10-23T13:20:28.971Z,22.77
2022-10-23T13:23:31.093Z,22.98
2022-10-23T13:26:02.881Z,23.13
2022-10-23T13:28:43.703Z,23.22
2022-10-23T13:31:10.225Z,23.28
2022-10-23T13:33:38.117Z,23.24
2022-10-23T13:36:13.514Z,23.31
2022-10-23T13:39:03.291Z,23.19
2022-10-23T13:41:38.010Z,23.20
2022-10-23T13:44:05.293Z,23.00
2022-10-23T13:46:32.223Z,22.98
2022-10-23T13:48:58.873Z,22.95
2022-10-23T13:51:28.466Z,22.99
2022-10-23T13:53:56.916Z,22.93
2022-10-23T13:56:25.334Z,22.90
2022-10-23T13:58:52.364Z,22.95
2022-10-23T14:01:26.215Z,22.91
2022-10-23T14:03:54.346Z,22.88
2022-10-23T14:06:21.041Z,22.88
2022-10-23T14:08:47.916Z,22.82
2022-10-23T14:11:17.079Z,22.88
2022-10-23T14:13:44.116Z,22.82
2022-10-23T14:16:13.989Z,22.74
2022-10-23T14:18:41.057Z,22.63
2022-10-23T14:21:10.879Z,22.56
2022-10-23T14:23:37.444Z,22.57
2022-10-23T14:26:05.648Z,22.58
2022-10-23T14:28:32.941Z,22.58
2022-10-23T14:31:05.489Z,22.52
2022-10-23T14:33:32.129Z,22.52
2022-10-23T14:35:58.721Z,22.69
2022-10-23T14:38:25.455Z,22.76
2022-10-23T14:40:52.128Z,22.85
2022-10-23T14:43:18.684Z,22.85
2022-10-23T14:45:45.519Z,22.91
2022-10-23T14:48:12.154Z,22.89
2022-10-23T14:50:46.083Z,22.84
2022-10-23T14:53:13.182Z,22.75
2022-10-23T14:55:39.832Z,22.63
2022-10-23T14:58:06.822Z,22.62
2022-10-23T15:00:33.714Z,22.64
2022-10-23T15:03:00.405Z,22.59
2022-10-23T15:05:27.082Z,22.59
2022-10-23T15:07:55.231Z,22.58
2022-10-23T15:10:21.866Z,22.56
2022-10-23T15:12:49.087Z,22.55
2022-10-23T15:15:15.669Z,22.57
2022-10-23T15:17:42.395Z,22.50
2022-10-23T15:20:09.465Z,22.57
2022-10-23T15:22:36.107Z,22.60
2022-10-23T15:25:02.739Z,22.62
2022-10-23T15:27:29.314Z,22.65
2022-10-23T15:29:55.847Z,22.65
2022-10-23T15:32:22.420Z,22.71
2022-10-23T15:34:49.761Z,22.78
2022-10-23T15:37:16.458Z,22.78
2022-10-23T15:39:43.294Z,22.77
2022-10-23T15:42:10.083Z,22.79
2022-10-23T15:44:37.063Z,22.78
2022-10-23T15:47:03.819Z,22.74
2022-10-23T15:49:30.561Z,22.72
2022-10-23T15:51:57.639Z,22.65
2022-10-23T15:54:28.094Z,22.64
2022-10-23T15:56:57.486Z,22.63
2022-10-23T15:59:25.920Z,22.61
2022-10-23T16:01:52.814Z,22.61
2022-10-23T16:04:19.754Z,22.58
2022-10-23T16:06:46.432Z,22.57
2022-10-23T16:09:14.187Z,22.61
2022-10-23T16:11:42.620Z,22.57
2022-10-23T16:14:13.320Z,22.55
2022-10-23T16:16:39.959Z,22.52
2022-10-23T16:19:06.640Z,22.52
2022-10-23T16:21:35.931Z,22.48
2022-10-23T16:24:05.992Z,22.54
2022-10-23T16:26:33.469Z,22.50
2022-10-23T16:29:03.149Z,22.48
2022-10-23T16:31:30.204Z,22.52
2022-10-23T16:33:59.809Z,22.49
2022-10-23T16:36:26.992Z,22.52
2022-10-23T16:38:53.551Z,22.55
2022-10-23T16:41:20.089Z,22.55
2022-10-23T16:43:46.681Z,22.53
2022-10-23T16:46:16.623Z,22.56
2022-10-23T16:48:43.843Z,22.57
2022-10-23T16:51:17.147Z,22.56
2022-10-23T16:53:45.066Z,22.57
2022-10-23T16:56:15.281Z,22.54
2022-10-23T16:58:42.364Z,22.57
2022-10-23T17:01:12.330Z,22.55
2022-10-23T17:03:41.700Z,22.57
2022-10-23T17:06:13.472Z,22.56
2022-10-23T17:08:40.827Z,22.55
2022-10-23T17:11:11.652Z,22.54
2022-10-23T17:13:41.875Z,22.53
2022-10-23T17:16:21.257Z,22.48
2022-10-23T17:18:48.776Z,22.50
2022-10-23T17:21:16.686Z,22.49
2022-10-23T17:23:43.926Z,22.49
2022-10-23T17:26:13.057Z,22.50
2022-10-23T17:28:42.208Z,22.48
2022-10-23T17:31:23.301Z,22.48
2022-10-23T17:33:53.008Z,22.47
2022-10-23T17:36:21.180Z,22.48
2022-10-23T17:38:48.196Z,22.45
2022-10-23T17:41:16.599Z,22.43
2022-10-23T17:43:44.535Z,22.43
2022-10-23T17:46:12.862Z,22.42
2022-10-23T17:48:43.384Z,22.46
2022-10-23T17:51:22.436Z,22.42
2022-10-23T17:53:51.398Z,22.40
2022-10-23T17:56:26.036Z,22.39
2022-10-23T17:58:55.163Z,22.39
2022-10-23T18:01:25.371Z,22.39
2022-10-23T18:03:53.382Z,22.38
2022-10-23T18:06:28.877Z,22.39
2022-10-23T18:08:56.679Z,22.36
2022-10-23T18:11:32.078Z,22.36
2022-10-23T18:16:31.363Z,22.38
2022-10-23T18:19:00.466Z,22.40
2022-10-23T18:21:27.475Z,22.39
2022-10-23T18:23:54.247Z,22.39
2022-10-23T18:26:24.524Z,22.41
2022-10-23T18:28:53.751Z,22.40
2022-10-23T18:31:20.814Z,22.40
2022-10-23T18:33:47.701Z,22.40
2022-10-23T18:36:23.816Z,22.37
2022-10-23T18:38:51.400Z,22.38
2022-10-23T18:41:18.940Z,22.36
2022-10-23T18:43:45.856Z,22.38
2022-10-23T18:46:14.384Z,22.36
2022-10-23T18:48:42.128Z,22.37
2022-10-23T18:51:24.329Z,22.42
2022-10-23T18:53:51.716Z,22.41
2022-10-23T18:56:22.731Z,22.41
2022-10-23T18:58:51.204Z,22.39
2022-10-23T19:01:19.448Z,22.39
2022-10-23T19:03:46.274Z,22.42
2022-10-23T19:06:13.902Z,22.45
2022-10-23T19:08:43.229Z,22.41
2022-10-23T19:11:11.219Z,22.46
2022-10-23T19:13:39.494Z,22.43
2022-10-23T19:16:14.990Z,22.43
2022-10-23T19:18:46.828Z,22.41
2022-10-23T19:21:14.032Z,22.42
2022-10-23T19:23:42.216Z,22.43
2022-10-23T19:26:12.374Z,22.43
2022-10-23T19:28:47.648Z,22.43
2022-10-23T19:31:14.758Z,22.43
2022-10-23T19:33:41.415Z,22.43
2022-10-23T19:36:11.350Z,22.43
2022-10-23T19:38:41.470Z,22.43
2022-10-23T19:41:08.102Z,22.47
2022-10-23T19:43:34.762Z,22.52
2022-10-23T19:46:05.055Z,22.56
2022-10-23T19:48:34.570Z,22.54
2022-10-23T19:51:01.717Z,22.54
2022-10-23T19:53:28.310Z,22.53
2022-10-23T19:56:03.466Z,22.55
2022-10-23T19:58:30.088Z,22.51
2022-10-23T20:00:56.711Z,22.56
2022-10-23T20:03:23.309Z,22.56
2022-10-23T20:05:49.900Z,22.57
2022-10-23T20:08:16.605Z,22.58
2022-10-23T20:10:46.546Z,22.59
2022-10-23T20:13:19.852Z,22.57
2022-10-23T20:15:47.167Z,22.57
2022-10-23T20:18:13.714Z,22.58
2022-10-23T20:20:41.567Z,22.58
2022-10-23T20:23:08.594Z,22.59
2022-10-23T20:25:35.655Z,22.57
2022-10-23T20:28:02.460Z,22.59
2022-10-23T20:30:29.135Z,22.57
2022-10-23T20:32:55.702Z,22.58
2022-10-23T20:35:22.249Z,22.56
2022-10-23T20:37:48.791Z,22.56
2022-10-23T20:40:15.450Z,22.60
2022-10-23T20:42:42.050Z,22.61
2022-10-23T20:45:09.175Z,22.60
2022-10-23T20:47:35.787Z,22.59
2022-10-23T20:50:02.343Z,22.60
2022-10-23T20:52:30.207Z,22.62
2022-10-23T20:54:56.824Z,22.61
2022-10-23T20:57:23.415Z,22.60
2022-10-23T20:59:50.001Z,22.60
2022-10-23T21:02:16.665Z,22.59
2022-10-23T21:04:43.525Z,22.62
2022-10-23T21:07:11.358Z,22.56
2022-10-23T21:09:39.475Z,22.60
2022-10-23T21:12:06.903Z,22.59
2022-10-23T21:14:33.941Z,22.60
2022-10-23T21:17:00.644Z,22.58
2022-10-23T21:19:27.352Z,22.59
2022-10-23T21:21:54.511Z,22.57
2022-10-23T21:24:21.090Z,22.56
2022-10-23T21:26:47.693Z,22.58
2022-10-23T21:29:18.879Z,22.56
2022-10-23T21:31:51.972Z,22.60
2022-10-23T21:34:18.539Z,22.59
2022-10-23T21:37:10.753Z,22.57
2022-10-23T21:39:34.254Z,22.59
2022-10-23T21:42:00.885Z,22.58
2022-10-23T21:44:27.475Z,22.60
2022-10-23T21:46:54.047Z,22.58
2022-10-23T21:49:20.690Z,22.59
2022-10-23T21:51:47.436Z,22.54
2022-10-23T21:54:17.272Z,22.57
2022-10-23T21:56:43.801Z,22.58
2022-10-23T21:59:13.555Z,22.60
2022-10-23T22:01:41.676Z,22.59
2022-10-23T22:04:09.816Z,22.55
2022-10-23T22:06:37.498Z,22.59
2022-10-23T22:09:06.033Z,22.59
2022-10-23T22:11:32.988Z,22.60
2022-10-23T22:14:00.060Z,22.57
2022-10-23T22:16:27.121Z,22.57
2022-10-23T22:18:53.707Z,22.56
2022-10-23T22:21:22.884Z,22.51
2022-10-23T22:23:50.963Z,22.52
2022-10-23T22:26:41.790Z,22.53
2022-10-23T22:29:11.830Z,22.50
2022-10-23T22:31:39.352Z,22.51
2022-10-23T22:34:18.756Z,22.47
2022-10-23T22:36:55.831Z,22.50
2022-10-23T22:39:23.335Z,22.47
2022-10-23T22:41:50.396Z,22.48
2022-10-23T22:44:17.069Z,22.45
2022-10-23T22:46:44.530Z,22.43
2022-10-23T22:49:11.355Z,22.46
2022-10-23T22:51:39.633Z,22.46
2022-10-23T22:54:06.864Z,22.46
2022-10-23T22:56:34.067Z,22.44
2022-10-23T22:59:00.647Z,22.44
2022-10-23T23:01:42.775Z,22.44
2022-10-23T23:04:25.940Z,22.39
2022-10-23T23:06:58.500Z,22.40
2022-10-23T23:09:25.041Z,22.40
2022-10-23T23:11:52.606Z,22.39
2022-10-23T23:14:23.516Z,22.41
2022-10-23T23:16:52.623Z,22.41
2022-10-23T23:19:19.693Z,22.41
2022-10-23T23:21:46.258Z,22.39
2022-10-23T23:24:12.874Z,22.37
2022-10-23T23:26:39.455Z,22.35
2022-10-23T23:29:06.492Z,22.36
2022-10-23T23:31:33.085Z,22.37
2022-10-23T23:33:59.749Z,22.35
2022-10-23T23:36:27.370Z,22.35
2022-10-23T23:38:54.089Z,22.33
2022-10-23T23:41:21.567Z,22.35
2022-10-23T23:43:48.823Z,22.36
2022-10-23T23:46:18.068Z,22.35
2022-10-23T23:48:48.026Z,22.36
2022-10-23T23:51:16.319Z,22.35
2022-10-23T23:53:43.088Z,22.35
2022-10-23T23:56:09.905Z,22.36
2022-10-23T23:58:36.520Z,22.33
