createdAt,value
2023-10-23T00:00:12.842Z,99.21
2023-10-23T00:01:12.856Z,99.41
2023-10-23T00:02:12.786Z,99.41
2023-10-23T00:03:12.975Z,99.21
2023-10-23T00:04:12.913Z,99.00
2023-10-23T00:05:12.960Z,98.84
2023-10-23T00:06:12.776Z,98.94
2023-10-23T00:07:12.743Z,98.90
2023-10-23T00:08:12.714Z,99.00
2023-10-23T00:09:12.741Z,98.90
2023-10-23T00:10:12.716Z,98.90
2023-10-23T00:11:12.701Z,98.59
2023-10-23T00:12:12.786Z,98.49
2023-10-23T00:13:12.685Z,98.38
2023-10-23T00:14:12.621Z,98.33
2023-10-23T00:15:12.670Z,98.24
2023-10-23T00:16:12.597Z,98.13
2023-10-23T00:17:12.616Z,98.13
2023-10-23T00:18:12.586Z,98.13
2023-10-23T00:19:12.635Z,98.08
2023-10-23T00:20:12.551Z,98.08
2023-10-23T00:21:12.566Z,97.99
2023-10-23T00:22:12.516Z,97.88
2023-10-23T00:23:12.557Z,97.73
2023-10-23T00:24:12.525Z,97.63
2023-10-23T00:25:12.499Z,97.42
2023-10-23T00:26:12.489Z,97.12
2023-10-23T00:27:12.481Z,96.81
2023-10-23T00:28:12.443Z,96.50
2023-10-23T00:29:12.479Z,96.40
2023-10-23T00:30:12.403Z,96.09
2023-10-23T00:31:12.446Z,95.98
2023-10-23T00:32:12.395Z,95.78
2023-10-23T00:33:12.472Z,95.68
2023-10-23T00:34:12.408Z,94.55
2023-10-23T00:35:12.374Z,94.24
2023-10-23T00:36:12.352Z,94.08
2023-10-23T00:37:12.365Z,93.77
2023-10-23T00:38:12.327Z,93.82
2023-10-23T00:39:12.319Z,93.82
2023-10-23T00:40:12.301Z,94.12
2023-10-23T00:41:12.343Z,94.54
2023-10-23T00:42:12.253Z,94.68
2023-10-23T00:43:12.273Z,94.99
2023-10-23T00:44:12.240Z,95.30
2023-10-23T00:45:12.245Z,95.40
2023-10-23T00:46:12.193Z,95.67
2023-10-23T00:47:12.240Z,95.77
2023-10-23T00:48:12.218Z,95.97
2023-10-23T00:49:12.202Z,96.08
2023-10-23T00:50:12.156Z,96.23
2023-10-23T00:51:12.185Z,96.23
2023-10-23T00:52:12.145Z,96.03
2023-10-23T00:53:12.160Z,95.72
2023-10-23T00:54:12.111Z,95.21
2023-10-23T00:55:12.126Z,95.05
2023-10-23T00:56:12.062Z,95.05
2023-10-23T00:57:12.110Z,95.15
2023-10-23T00:58:12.079Z,95.46
2023-10-23T00:59:12.060Z,95.67
2023-10-23T01:00:12.011Z,95.81
2023-10-23T01:01:12.094Z,95.92
2023-10-23T01:02:12.050Z,95.71
2023-10-23T01:03:12.129Z,95.61
2023-10-23T01:04:11.978Z,95.50
2023-10-23T01:05:11.976Z,94.42
2023-10-23T01:06:11.942Z,93.74
2023-10-23T01:07:11.949Z,93.33
2023-10-23T01:08:11.941Z,93.48
2023-10-23T01:09:11.937Z,93.93
2023-10-23T01:10:11.915Z,94.45
2023-10-23T01:11:11.992Z,94.96
2023-10-23T01:12:11.873Z,95.48
2023-10-23T01:13:11.897Z,96.03
2023-10-23T01:14:11.873Z,96.45
2023-10-23T01:15:11.903Z,96.86
2023-10-23T01:16:11.885Z,97.27
2023-10-23T01:17:11.834Z,97.68
2023-10-23T01:18:11.798Z,98.20
2023-10-23T01:19:11.804Z,98.61
2023-10-23T01:20:11.795Z,98.88
2023-10-23T01:21:11.798Z,98.88
2023-10-23T01:22:11.761Z,98.88
2023-10-23T01:23:11.755Z,98.77
2023-10-23T01:24:11.706Z,98.77
2023-10-23T01:25:11.742Z,98.77
2023-10-23T01:26:11.696Z,98.72
2023-10-23T01:27:11.702Z,98.72
2023-10-23T01:28:11.678Z,98.72
2023-10-23T01:29:11.778Z,98.72
2023-10-23T01:30:11.687Z,98.52
2023-10-23T01:31:11.849Z,98.42
2023-10-23T01:32:11.618Z,98.67
2023-10-23T01:33:11.641Z,98.72
2023-10-23T01:34:11.580Z,98.93
2023-10-23T01:35:11.622Z,99.14
2023-10-23T01:36:11.594Z,99.24
2023-10-23T01:37:11.576Z,99.34
2023-10-23T01:38:11.552Z,99.51
2023-10-23T01:39:11.541Z,99.51
2023-10-23T01:40:11.504Z,99.40
2023-10-23T01:41:11.541Z,99.25
2023-10-23T01:42:11.487Z,99.15
2023-10-23T01:43:11.518Z,99.05
2023-10-23T01:44:11.440Z,98.94
2023-10-23T01:45:11.470Z,98.84
2023-10-23T01:46:11.479Z,98.53
2023-10-23T01:47:11.434Z,98.22
2023-10-23T01:48:11.443Z,97.91
2023-10-23T01:49:11.434Z,97.50
2023-10-23T01:50:11.361Z,97.19
2023-10-23T01:51:11.379Z,96.99
2023-10-23T01:52:11.350Z,96.68
2023-10-23T01:53:11.426Z,96.31
2023-10-23T01:54:11.314Z,95.80
2023-10-23T01:55:11.326Z,95.53
2023-10-23T01:56:11.287Z,95.68
2023-10-23T01:57:11.300Z,95.99
2023-10-23T01:58:11.286Z,96.14
2023-10-23T01:59:11.268Z,96.55
2023-10-23T02:00:11.247Z,97.01
2023-10-23T02:01:11.368Z,97.42
2023-10-23T02:02:11.236Z,97.58
2023-10-23T02:03:11.270Z,97.78
2023-10-23T02:04:11.332Z,97.89
2023-10-23T02:05:11.226Z,97.99
2023-10-23T02:06:11.197Z,97.85
2023-10-23T02:07:11.179Z,97.85
2023-10-23T02:08:11.142Z,97.74
2023-10-23T02:09:11.130Z,97.64
2023-10-23T02:10:11.117Z,97.64
2023-10-23T02:11:11.113Z,97.60
2023-10-23T02:12:11.077Z,97.60
2023-10-23T02:13:11.118Z,97.60
2023-10-23T02:14:11.042Z,97.60
2023-10-23T02:15:11.050Z,97.65
2023-10-23T02:16:11.057Z,97.55
2023-10-23T02:17:11.059Z,97.34
2023-10-23T02:18:11.084Z,97.24
2023-10-23T02:19:11.061Z,97.03
2023-10-23T02:20:10.979Z,96.72
2023-10-23T02:21:11.035Z,96.62
2023-10-23T02:22:10.935Z,96.42
2023-10-23T02:23:11.605Z,95.90
2023-10-23T02:24:10.912Z,95.08
2023-10-23T02:25:10.943Z,94.46
2023-10-23T02:26:10.881Z,94.09
2023-10-23T02:27:10.925Z,93.79
2023-10-23T02:28:10.904Z,93.83
2023-10-23T02:29:10.890Z,94.08
2023-10-23T02:30:10.854Z,94.38
2023-10-23T02:31:10.899Z,94.84
2023-10-23T02:32:10.834Z,95.15
2023-10-23T02:33:10.831Z,95.46
2023-10-23T02:34:10.767Z,95.87
2023-10-23T02:35:11.329Z,96.28
2023-10-23T02:36:10.800Z,96.49
2023-10-23T02:37:10.767Z,96.86
2023-10-23T02:38:10.759Z,96.96
2023-10-23T02:39:10.731Z,96.86
2023-10-23T02:40:10.727Z,96.75
2023-10-23T02:41:10.746Z,96.66
2023-10-23T02:42:10.712Z,96.55
2023-10-23T02:43:10.680Z,96.66
2023-10-23T02:44:10.675Z,96.61
2023-10-23T02:45:10.669Z,96.30
2023-10-23T02:46:10.735Z,96.09
2023-10-23T02:47:10.628Z,95.99
2023-10-23T02:48:10.660Z,95.99
2023-10-23T02:49:10.613Z,95.99
2023-10-23T02:50:10.646Z,96.09
2023-10-23T02:51:10.614Z,96.09
2023-10-23T02:52:10.589Z,96.09
2023-10-23T02:53:10.542Z,95.89
2023-10-23T02:54:10.552Z,95.48
2023-10-23T02:55:10.515Z,95.17
2023-10-23T02:56:10.543Z,95.06
2023-10-23T02:57:10.486Z,95.06
2023-10-23T02:58:10.524Z,94.96
2023-10-23T02:59:10.464Z,94.65
2023-10-23T03:00:10.501Z,94.55
2023-10-23T03:01:10.453Z,94.76
2023-10-23T03:02:10.472Z,94.76
2023-10-23T03:03:10.480Z,94.85
2023-10-23T03:04:10.478Z,95.06
2023-10-23T03:05:10.412Z,95.17
2023-10-23T03:06:10.397Z,94.55
2023-10-23T03:07:10.383Z,94.08
2023-10-23T03:08:10.372Z,93.98
2023-10-23T03:09:10.772Z,94.23
2023-10-23T03:10:10.339Z,94.23
2023-10-23T03:11:10.319Z,94.47
2023-10-23T03:12:10.351Z,94.78
2023-10-23T03:13:10.275Z,95.45
2023-10-23T03:14:10.305Z,96.17
2023-10-23T03:15:10.270Z,96.37
2023-10-23T03:16:10.382Z,96.37
2023-10-23T03:17:10.235Z,96.73
2023-10-23T03:18:10.344Z,97.30
2023-10-23T03:19:10.184Z,97.72
2023-10-23T03:20:10.206Z,98.23
2023-10-23T03:21:10.186Z,98.44
2023-10-23T03:22:10.184Z,98.60
2023-10-23T03:23:10.159Z,98.85
2023-10-23T03:24:10.182Z,98.96
2023-10-23T03:25:10.118Z,99.06
2023-10-23T03:26:10.112Z,99.16
2023-10-23T03:27:10.086Z,99.16
2023-10-23T03:28:10.842Z,99.31
2023-10-23T03:29:10.083Z,99.52
2023-10-23T03:30:10.086Z,99.82
2023-10-23T03:31:10.043Z,99.93
2023-10-23T03:32:10.050Z,99.99
2023-10-23T03:33:10.033Z,99.99
2023-10-23T03:34:10.020Z,99.99
2023-10-23T03:35:09.971Z,99.99
2023-10-23T03:36:10.002Z,99.99
2023-10-23T03:37:09.968Z,99.99
2023-10-23T03:38:09.949Z,99.99
2023-10-23T03:39:09.963Z,99.99
2023-10-23T03:40:09.973Z,99.99
2023-10-23T03:41:09.897Z,99.99
2023-10-23T03:42:09.925Z,99.99
2023-10-23T03:43:09.868Z,99.99
2023-10-23T03:44:09.881Z,99.99
2023-10-23T03:45:09.841Z,99.99
2023-10-23T03:46:09.917Z,99.99
2023-10-23T03:47:09.829Z,99.52
2023-10-23T03:48:09.825Z,99.11
2023-10-23T03:49:09.783Z,98.50
2023-10-23T03:50:09.807Z,97.77
2023-10-23T03:51:09.782Z,97.67
2023-10-23T03:52:09.770Z,97.36
2023-10-23T03:53:09.755Z,97.26
2023-10-23T03:54:09.733Z,97.16
2023-10-23T03:55:09.696Z,97.16
2023-10-23T03:56:09.791Z,97.16
2023-10-23T03:57:09.690Z,97.26
2023-10-23T03:58:09.736Z,97.36
2023-10-23T03:59:09.652Z,97.05
2023-10-23T04:00:09.646Z,96.74
2023-10-23T04:01:09.675Z,96.64
2023-10-23T04:02:09.632Z,96.64
2023-10-23T04:03:09.653Z,96.64
2023-10-23T04:04:09.779Z,96.64
2023-10-23T04:05:09.573Z,96.64
2023-10-23T04:06:09.582Z,96.74
2023-10-23T04:07:09.545Z,96.44
2023-10-23T04:08:09.592Z,95.96
2023-10-23T04:09:09.538Z,95.96
2023-10-23T04:10:09.518Z,96.27
2023-10-23T04:11:09.505Z,96.62
2023-10-23T04:12:09.518Z,96.73
2023-10-23T04:13:09.466Z,96.83
2023-10-23T04:14:09.478Z,97.25
2023-10-23T04:15:09.502Z,97.45
2023-10-23T04:16:09.543Z,97.66
2023-10-23T04:17:09.406Z,97.55
2023-10-23T04:18:09.433Z,97.66
2023-10-23T04:19:09.416Z,97.72
2023-10-23T04:20:09.400Z,97.82
2023-10-23T04:21:09.376Z,97.92
2023-10-23T04:22:09.394Z,97.92
2023-10-23T04:23:09.360Z,97.92
2023-10-23T04:24:09.364Z,97.51
2023-10-23T04:25:09.321Z,97.04
2023-10-23T04:26:09.385Z,96.83
2023-10-23T04:27:09.316Z,96.88
2023-10-23T04:28:09.318Z,97.08
2023-10-23T04:29:09.258Z,97.50
2023-10-23T04:30:09.282Z,98.01
2023-10-23T04:31:09.227Z,98.32
2023-10-23T04:32:09.244Z,98.53
2023-10-23T04:33:09.285Z,98.63
2023-10-23T04:34:09.240Z,98.84
2023-10-23T04:35:09.184Z,98.74
2023-10-23T04:36:09.252Z,98.84
2023-10-23T04:37:09.151Z,98.74
2023-10-23T04:38:09.185Z,98.74
2023-10-23T04:39:09.150Z,98.84
2023-10-23T04:40:09.255Z,98.84
2023-10-23T04:41:09.127Z,98.84
2023-10-23T04:42:09.140Z,98.74
2023-10-23T04:43:09.085Z,98.84
2023-10-23T04:44:09.162Z,99.05
2023-10-23T04:45:09.054Z,99.25
2023-10-23T04:46:09.162Z,99.35
2023-10-23T04:47:09.068Z,99.46
2023-10-23T04:48:09.165Z,99.77
2023-10-23T04:49:09.013Z,99.77
2023-10-23T04:50:09.720Z,99.66
2023-10-23T04:51:09.000Z,99.51
2023-10-23T04:52:09.003Z,99.30
2023-10-23T04:53:08.955Z,99.44
2023-10-23T04:54:08.966Z,99.55
2023-10-23T04:55:08.929Z,99.86
2023-10-23T04:56:08.959Z,99.99
2023-10-23T04:57:08.903Z,99.99
2023-10-23T04:58:09.028Z,99.99
2023-10-23T04:59:08.895Z,99.99
2023-10-23T05:00:08.890Z,99.99
2023-10-23T05:01:08.988Z,99.99
2023-10-23T05:02:08.889Z,99.99
2023-10-23T05:03:08.856Z,99.99
2023-10-23T05:04:09.022Z,99.99
2023-10-23T05:05:08.816Z,99.99
2023-10-23T05:06:08.815Z,99.99
2023-10-23T05:07:08.793Z,99.99
2023-10-23T05:08:08.799Z,99.99
2023-10-23T05:09:08.757Z,99.99
2023-10-23T05:10:08.767Z,99.99
2023-10-23T05:11:08.717Z,99.99
2023-10-23T05:12:08.784Z,99.99
2023-10-23T05:13:08.749Z,99.99
2023-10-23T05:14:08.778Z,99.99
2023-10-23T05:15:08.673Z,99.99
2023-10-23T05:16:08.779Z,99.99
2023-10-23T05:17:08.675Z,99.99
2023-10-23T05:18:08.708Z,99.99
2023-10-23T05:19:08.630Z,99.99
2023-10-23T05:20:08.635Z,99.99
2023-10-23T05:21:08.590Z,99.99
2023-10-23T05:22:08.619Z,99.99
2023-10-23T05:23:08.561Z,99.57
2023-10-23T05:24:08.576Z,99.06
2023-10-23T05:25:08.528Z,98.44
2023-10-23T05:26:08.593Z,98.02
2023-10-23T05:27:08.501Z,97.55
2023-10-23T05:28:08.518Z,97.14
2023-10-23T05:29:08.512Z,97.19
2023-10-23T05:30:08.485Z,97.29
2023-10-23T05:31:08.463Z,97.23
2023-10-23T05:32:08.464Z,97.44
2023-10-23T05:33:08.452Z,97.69
2023-10-23T05:34:08.452Z,97.89
2023-10-23T05:35:08.400Z,98.21
2023-10-23T05:36:08.406Z,98.31
2023-10-23T05:37:08.387Z,98.62
2023-10-23T05:38:08.371Z,98.93
2023-10-23T05:39:08.363Z,99.34
2023-10-23T05:40:08.420Z,99.76
2023-10-23T05:41:08.304Z,99.92
2023-10-23T05:42:08.316Z,99.99
2023-10-23T05:43:08.321Z,99.99
2023-10-23T05:44:08.323Z,99.99
2023-10-23T05:45:08.272Z,99.99
2023-10-23T05:46:08.345Z,99.99
2023-10-23T05:47:08.240Z,99.99
2023-10-23T05:48:08.268Z,99.99
2023-10-23T05:49:08.265Z,99.99
2023-10-23T05:50:08.263Z,99.99
2023-10-23T05:51:08.215Z,99.68
2023-10-23T05:52:08.247Z,99.37
2023-10-23T05:53:08.231Z,98.75
2023-10-23T05:54:08.147Z,98.44
2023-10-23T05:55:08.150Z,98.23
2023-10-23T05:56:08.166Z,98.13
2023-10-23T05:57:08.106Z,97.82
2023-10-23T05:58:08.113Z,97.30
2023-10-23T05:59:08.080Z,96.94
2023-10-23T06:00:08.121Z,96.73
2023-10-23T06:01:08.209Z,96.73
2023-10-23T06:02:08.058Z,96.94
2023-10-23T06:03:08.060Z,97.04
2023-10-23T06:04:08.124Z,97.09
2023-10-23T06:05:07.984Z,97.09
2023-10-23T06:06:08.042Z,96.99
2023-10-23T06:07:08.047Z,96.79
2023-10-23T06:08:07.987Z,96.58
2023-10-23T06:09:07.940Z,96.37
2023-10-23T06:10:08.058Z,96.27
2023-10-23T06:11:07.941Z,96.37
2023-10-23T06:12:07.942Z,96.37
2023-10-23T06:13:07.912Z,96.37
2023-10-23T06:14:07.909Z,96.37
2023-10-23T06:15:07.857Z,96.37
2023-10-23T06:16:08.036Z,96.37
2023-10-23T06:17:07.846Z,96.37
2023-10-23T06:18:07.943Z,96.33
2023-10-23T06:19:07.902Z,95.86
2023-10-23T06:20:08.780Z,94.77
2023-10-23T06:21:07.779Z,94.40
2023-10-23T06:22:07.855Z,94.92
2023-10-23T06:23:07.761Z,95.89
2023-10-23T06:24:07.785Z,96.24
2023-10-23T06:25:07.749Z,96.55
2023-10-23T06:26:07.730Z,96.97
2023-10-23T06:27:07.683Z,97.59
2023-10-23T06:28:07.738Z,98.00
2023-10-23T06:29:07.675Z,98.41
2023-10-23T06:30:07.673Z,98.72
2023-10-23T06:31:07.822Z,99.04
2023-10-23T06:32:07.714Z,99.34
2023-10-23T06:33:07.702Z,99.61
2023-10-23T06:34:07.683Z,99.82
2023-10-23T06:35:07.606Z,99.99
2023-10-23T06:36:07.601Z,99.99
2023-10-23T06:37:07.599Z,99.99
2023-10-23T06:38:07.594Z,99.99
2023-10-23T06:39:07.553Z,99.99
2023-10-23T06:40:07.557Z,99.99
2023-10-23T06:41:07.512Z,99.99
2023-10-23T06:42:07.590Z,99.99
2023-10-23T06:43:07.468Z,99.99
2023-10-23T06:44:07.474Z,99.99
2023-10-23T06:45:07.511Z,99.99
2023-10-23T06:46:07.568Z,99.99
2023-10-23T06:47:07.407Z,99.99
2023-10-23T06:48:07.470Z,99.99
2023-10-23T06:49:07.410Z,99.99
2023-10-23T06:50:07.434Z,99.99
2023-10-23T06:51:07.489Z,99.99
2023-10-23T06:52:07.347Z,99.99
2023-10-23T06:53:07.388Z,99.99
2023-10-23T06:54:07.405Z,99.99
2023-10-23T06:55:07.325Z,99.99
2023-10-23T06:56:07.314Z,99.99
2023-10-23T06:57:07.347Z,99.99
2023-10-23T06:58:07.255Z,99.99
2023-10-23T06:59:07.281Z,99.99
2023-10-23T07:00:07.283Z,99.99
2023-10-23T07:01:07.304Z,99.99
2023-10-23T07:02:07.265Z,99.99
2023-10-23T07:03:07.367Z,99.99
2023-10-23T07:04:07.287Z,99.99
2023-10-23T07:05:07.197Z,99.99
2023-10-23T07:06:07.201Z,99.99
2023-10-23T07:07:17.919Z,99.99
2023-10-23T07:08:07.143Z,99.99
2023-10-23T07:09:08.116Z,99.99
2023-10-23T07:10:07.116Z,99.99
2023-10-23T07:11:07.135Z,99.99
2023-10-23T07:12:07.145Z,99.99
2023-10-23T07:13:15.547Z,99.99
2023-10-23T07:14:07.088Z,99.99
2023-10-23T07:15:07.118Z,99.99
2023-10-23T07:16:07.142Z,99.99
2023-10-23T07:17:07.083Z,99.99
2023-10-23T07:18:07.057Z,99.99
2023-10-23T07:19:07.043Z,99.99
2023-10-23T07:20:06.987Z,99.99
2023-10-23T07:21:07.035Z,99.99
2023-10-23T07:22:06.985Z,99.99
2023-10-23T07:23:06.972Z,99.99
2023-10-23T07:24:06.982Z,99.99
2023-10-23T07:25:06.936Z,99.99
2023-10-23T07:26:06.904Z,99.99
2023-10-23T07:27:06.998Z,99.99
2023-10-23T07:28:06.871Z,99.99
2023-10-23T07:29:06.932Z,99.99
2023-10-23T07:30:06.910Z,99.99
2023-10-23T07:31:06.893Z,99.99
2023-10-23T07:32:06.851Z,99.99
2023-10-23T07:33:06.890Z,99.99
2023-10-23T07:34:06.843Z,99.99
2023-10-23T07:35:06.823Z,99.99
2023-10-23T07:36:06.791Z,99.99
2023-10-23T07:37:06.959Z,99.99
2023-10-23T07:38:06.781Z,99.99
2023-10-23T07:39:06.761Z,99.99
2023-10-23T07:40:06.757Z,99.99
2023-10-23T07:41:06.740Z,99.99
2023-10-23T07:42:06.706Z,99.99
2023-10-23T07:43:06.765Z,99.99
2023-10-23T07:44:06.691Z,99.99
2023-10-23T07:45:06.671Z,99.99
2023-10-23T07:46:15.797Z,99.99
2023-10-23T07:47:06.771Z,99.99
2023-10-23T07:48:06.639Z,99.99
2023-10-23T07:49:06.705Z,99.99
2023-10-23T07:50:06.596Z,99.99
2023-10-23T07:51:06.597Z,99.99
2023-10-23T07:52:06.638Z,99.99
2023-10-23T07:53:06.549Z,99.99
2023-10-23T07:54:06.532Z,99.99
2023-10-23T07:55:06.591Z,99.99
2023-10-23T07:56:06.590Z,99.99
2023-10-23T07:57:06.533Z,99.99
2023-10-23T07:58:06.519Z,99.99
2023-10-23T07:59:06.551Z,99.99
2023-10-23T08:00:06.486Z,99.99
2023-10-23T08:01:06.722Z,99.99
2023-10-23T08:02:06.504Z,99.99
2023-10-23T08:03:06.498Z,99.99
2023-10-23T08:04:06.531Z,99.99
2023-10-23T08:05:06.443Z,99.99
2023-10-23T08:06:06.408Z,99.99
2023-10-23T08:07:06.409Z,99.99
2023-10-23T08:08:06.345Z,99.99
2023-10-23T08:09:06.359Z,99.99
2023-10-23T08:10:06.357Z,99.99
2023-10-23T08:11:06.353Z,99.99
2023-10-23T08:12:06.315Z,99.99
2023-10-23T08:13:06.319Z,99.99
2023-10-23T08:14:06.259Z,99.99
2023-10-23T08:15:06.256Z,99.99
2023-10-23T08:16:06.381Z,99.99
2023-10-23T08:17:06.327Z,99.99
2023-10-23T08:18:06.584Z,99.99
2023-10-23T08:19:06.299Z,99.99
2023-10-23T08:20:06.196Z,99.99
2023-10-23T08:21:08.205Z,99.99
2023-10-23T08:22:06.222Z,99.99
2023-10-23T08:23:06.164Z,99.99
2023-10-23T08:24:06.157Z,99.99
2023-10-23T08:25:06.206Z,99.99
2023-10-23T08:26:06.085Z,99.99
2023-10-23T08:27:06.146Z,99.99
2023-10-23T08:28:06.122Z,99.99
2023-10-23T08:29:06.296Z,99.99
2023-10-23T08:30:06.069Z,99.99
2023-10-23T08:31:07.352Z,99.99
2023-10-23T08:32:06.127Z,99.93
2023-10-23T08:33:06.162Z,99.99
2023-10-23T08:34:06.342Z,99.99
2023-10-23T08:35:06.080Z,99.99
2023-10-23T08:36:05.974Z,99.93
2023-10-23T08:37:06.056Z,99.83
2023-10-23T08:38:06.040Z,99.89
2023-10-23T08:39:05.971Z,99.68
2023-10-23T08:40:05.972Z,99.68
2023-10-23T08:41:05.947Z,99.58
2023-10-23T08:42:05.911Z,99.79
2023-10-23T08:43:05.931Z,99.99
2023-10-23T08:44:05.883Z,99.68
2023-10-23T08:45:05.895Z,99.58
2023-10-23T08:46:05.905Z,99.17
2023-10-23T08:47:05.868Z,99.07
2023-10-23T08:48:05.891Z,99.07
2023-10-23T08:49:05.848Z,98.86
2023-10-23T08:50:05.798Z,98.76
2023-10-23T08:51:05.805Z,98.86
2023-10-23T08:52:05.876Z,98.82
2023-10-23T08:53:05.774Z,99.02
2023-10-23T08:55:05.770Z,99.02
2023-10-23T08:56:05.718Z,98.92
2023-10-23T08:57:05.724Z,99.12
2023-10-23T08:58:05.695Z,98.92
2023-10-23T08:59:05.702Z,99.02
2023-10-23T09:00:05.672Z,98.82
2023-10-23T09:01:05.755Z,98.61
2023-10-23T09:02:05.763Z,98.57
2023-10-23T09:03:05.771Z,98.57
2023-10-23T09:04:06.685Z,98.57
2023-10-23T09:05:05.765Z,98.36
2023-10-23T09:06:05.620Z,98.46
2023-10-23T09:07:05.600Z,98.57
2023-10-23T09:08:05.539Z,98.25
2023-10-23T09:09:05.562Z,98.25
2023-10-23T09:10:05.581Z,98.25
2023-10-23T09:11:05.517Z,98.16
2023-10-23T09:12:05.516Z,98.36
2023-10-23T09:13:05.534Z,98.72
2023-10-23T09:14:05.467Z,98.72
2023-10-23T09:15:05.520Z,98.52
2023-10-23T09:16:05.500Z,98.52
2023-10-23T09:17:05.516Z,98.62
2023-10-23T09:18:05.438Z,98.52
2023-10-23T09:19:05.483Z,98.32
2023-10-23T09:20:05.400Z,98.32
2023-10-23T09:21:05.413Z,98.21
2023-10-23T09:22:05.555Z,98.11
2023-10-23T09:23:05.408Z,98.21
2023-10-23T09:24:05.430Z,98.11
2023-10-23T09:25:05.385Z,97.80
2023-10-23T09:26:05.314Z,97.55
2023-10-23T09:27:05.372Z,97.24
2023-10-23T09:28:05.425Z,96.94
2023-10-23T09:29:05.275Z,96.94
2023-10-23T09:30:05.278Z,96.63
2023-10-23T09:31:05.291Z,96.63
2023-10-23T09:32:05.312Z,96.63
2023-10-23T09:33:05.303Z,96.73
2023-10-23T09:34:05.270Z,96.53
2023-10-23T09:35:05.174Z,96.63
2023-10-23T09:36:05.190Z,96.79
2023-10-23T09:37:05.188Z,97.09
2023-10-23T09:38:05.210Z,96.89
2023-10-23T09:39:05.136Z,96.38
2023-10-23T09:40:05.185Z,96.28
2023-10-23T09:41:05.142Z,95.66
2023-10-23T09:42:05.118Z,95.46
2023-10-23T09:43:05.150Z,95.76
2023-10-23T09:44:05.130Z,96.07
2023-10-23T09:45:05.046Z,96.48
2023-10-23T09:46:05.092Z,96.54
2023-10-23T09:47:05.032Z,96.13
2023-10-23T09:48:05.118Z,95.66
2023-10-23T09:49:05.176Z,95.76
2023-10-23T09:50:05.304Z,96.03
2023-10-23T09:51:04.976Z,96.13
2023-10-23T09:52:05.000Z,96.44
2023-10-23T09:53:04.960Z,96.44
2023-10-23T09:54:04.964Z,96.44
2023-10-23T09:55:04.997Z,96.23
2023-10-23T09:56:04.931Z,96.13
2023-10-23T09:57:04.982Z,96.13
2023-10-23T09:58:04.951Z,95.82
2023-10-23T09:59:04.864Z,95.92
2023-10-23T10:00:04.924Z,96.13
2023-10-23T10:01:04.970Z,96.13
2023-10-23T10:02:04.976Z,96.13
2023-10-23T10:03:04.871Z,96.03
2023-10-23T10:04:04.877Z,95.92
2023-10-23T10:05:04.810Z,95.82
2023-10-23T10:06:04.815Z,95.62
2023-10-23T10:07:05.808Z,95.41
2023-10-23T10:08:04.777Z,95.47
2023-10-23T10:09:04.751Z,95.67
2023-10-23T10:10:04.759Z,95.37
2023-10-23T10:11:04.711Z,95.57
2023-10-23T10:12:04.767Z,95.67
2023-10-23T10:13:04.771Z,95.57
2023-10-23T10:14:04.700Z,95.47
2023-10-23T10:15:04.672Z,95.57
2023-10-23T10:16:04.738Z,95.37
2023-10-23T10:17:04.694Z,94.96
2023-10-23T10:18:04.682Z,95.06
2023-10-23T10:19:04.611Z,95.06
2023-10-23T10:20:04.610Z,95.12
2023-10-23T10:21:04.615Z,95.22
2023-10-23T10:22:04.701Z,95.32
2023-10-23T10:23:04.558Z,95.02
2023-10-23T10:24:04.559Z,95.12
2023-10-23T10:25:04.551Z,95.02
2023-10-23T10:26:04.567Z,94.40
2023-10-23T10:27:04.487Z,94.40
2023-10-23T10:28:04.588Z,94.71
2023-10-23T10:29:04.487Z,94.71
2023-10-23T10:30:04.497Z,94.71
2023-10-23T10:31:04.590Z,95.02
2023-10-23T10:32:04.585Z,94.92
2023-10-23T10:34:18.683Z,94.60
2023-10-23T10:34:36.245Z,94.51
2023-10-23T10:35:04.557Z,93.99
2023-10-23T10:36:04.501Z,93.95
2023-10-23T10:37:05.830Z,94.26
2023-10-23T10:38:04.396Z,94.15
2023-10-23T10:39:04.337Z,94.06
2023-10-23T10:40:04.435Z,94.46
2023-10-23T10:41:04.373Z,94.36
2023-10-23T10:42:04.383Z,94.26
2023-10-23T10:43:04.329Z,94.06
2023-10-23T10:44:04.301Z,94.06
2023-10-23T10:45:04.272Z,94.32
2023-10-23T10:46:04.352Z,94.62
2023-10-23T10:47:04.282Z,94.11
2023-10-23T10:48:04.351Z,93.91
2023-10-23T10:49:04.219Z,93.91
2023-10-23T10:50:04.216Z,93.70
2023-10-23T10:51:04.174Z,93.29
2023-10-23T10:52:04.259Z,93.40
2023-10-23T10:53:04.151Z,93.45
2023-10-23T10:54:04.211Z,93.05
2023-10-23T10:55:04.148Z,92.74
2023-10-23T10:56:04.161Z,92.74
2023-10-23T10:57:04.116Z,92.43
2023-10-23T10:58:04.162Z,93.15
2023-10-23T10:59:04.096Z,92.74
2023-10-23T11:00:04.079Z,92.54
2023-10-23T11:01:04.125Z,92.33
2023-10-23T11:02:04.047Z,92.19
2023-10-23T11:03:04.103Z,92.08
2023-10-23T11:04:04.227Z,92.69
2023-10-23T11:05:04.018Z,92.69
2023-10-23T11:06:04.061Z,92.29
2023-10-23T11:07:04.076Z,92.29
2023-10-23T11:08:03.957Z,92.08
2023-10-23T11:09:03.993Z,91.98
2023-10-23T11:10:03.988Z,91.37
2023-10-23T11:11:03.939Z,91.33
2023-10-23T11:12:03.911Z,91.94
2023-10-23T11:13:03.961Z,91.63
2023-10-23T11:14:04.278Z,91.83
2023-10-23T11:15:03.894Z,91.83
2023-10-23T11:16:03.870Z,91.53
2023-10-23T11:17:03.906Z,91.53
2023-10-23T11:18:03.884Z,90.71
2023-10-23T11:19:03.908Z,90.67
2023-10-23T11:20:03.831Z,90.36
2023-10-23T11:21:03.849Z,90.16
2023-10-23T11:22:03.829Z,90.06
2023-10-23T11:23:03.774Z,90.06
2023-10-23T11:24:03.755Z,89.96
2023-10-23T11:25:03.754Z,90.36
2023-10-23T11:26:03.736Z,90.57
2023-10-23T11:27:03.716Z,90.36
2023-10-23T11:28:03.724Z,90.06
2023-10-23T11:29:03.677Z,90.47
2023-10-23T11:30:03.659Z,90.26
2023-10-23T11:31:03.711Z,89.14
2023-10-23T11:32:03.687Z,89.55
2023-10-23T11:33:03.663Z,90.16
2023-10-23T11:34:03.618Z,90.16
2023-10-23T11:35:03.621Z,90.06
2023-10-23T11:36:03.571Z,89.45
2023-10-23T11:37:03.621Z,89.14
2023-10-23T11:38:05.821Z,89.04
2023-10-23T11:39:03.554Z,89.40
2023-10-23T11:40:03.566Z,89.81
2023-10-23T11:41:03.525Z,90.12
2023-10-23T11:42:03.478Z,90.22
2023-10-23T11:43:03.577Z,90.16
2023-10-23T11:44:03.456Z,90.16
2023-10-23T11:45:03.464Z,89.45
2023-10-23T11:46:03.577Z,89.34
2023-10-23T11:47:03.582Z,90.16
2023-10-23T11:48:03.434Z,90.16
2023-10-23T11:49:03.459Z,90.36
2023-10-23T11:50:03.372Z,90.57
2023-10-23T11:51:03.407Z,90.57
2023-10-23T11:52:03.425Z,90.98
2023-10-23T11:53:03.401Z,90.88
2023-10-23T11:54:03.313Z,90.77
2023-10-23T11:55:03.421Z,90.98
2023-10-23T11:56:03.298Z,91.08
2023-10-23T11:57:03.357Z,90.67
2023-10-23T11:58:03.347Z,90.88
2023-10-23T11:59:03.270Z,91.39
2023-10-23T12:00:03.292Z,91.08
2023-10-23T12:01:03.302Z,91.28
2023-10-23T12:02:03.240Z,91.59
2023-10-23T12:03:03.306Z,91.08
2023-10-23T12:04:03.271Z,91.08
2023-10-23T12:05:03.387Z,91.18
2023-10-23T12:06:03.166Z,91.49
2023-10-23T12:07:03.183Z,91.59
2023-10-23T12:08:03.177Z,91.79
2023-10-23T12:09:03.148Z,92.20
2023-10-23T12:10:03.133Z,92.00
2023-10-23T12:11:03.130Z,91.89
2023-10-23T12:12:03.113Z,92.00
2023-10-23T12:13:03.111Z,92.00
2023-10-23T12:14:03.061Z,91.79
2023-10-23T12:15:03.061Z,92.10
2023-10-23T12:16:03.088Z,92.61
2023-10-23T12:17:03.778Z,93.12
2023-10-23T12:18:03.061Z,92.30
2023-10-23T12:19:03.065Z,92.00
2023-10-23T12:20:02.978Z,91.69
2023-10-23T12:21:03.000Z,92.00
2023-10-23T12:22:02.979Z,92.30
2023-10-23T12:23:02.973Z,92.61
2023-10-23T12:24:02.919Z,92.91
2023-10-23T12:25:02.978Z,92.71
2023-10-23T12:26:02.894Z,92.91
2023-10-23T12:27:02.892Z,93.12
2023-10-23T12:28:02.884Z,93.32
2023-10-23T12:29:02.869Z,93.22
2023-10-23T12:30:06.365Z,93.52
2023-10-23T12:31:03.007Z,93.84
2023-10-23T12:32:05.650Z,94.04
2023-10-23T12:33:14.774Z,94.04
2023-10-23T12:34:03.513Z,93.93
2023-10-23T12:35:02.975Z,93.93
2023-10-23T12:36:02.791Z,94.04
2023-10-23T12:37:02.793Z,94.45
2023-10-23T12:38:02.731Z,94.45
2023-10-23T12:39:02.745Z,94.24
2023-10-23T12:40:02.732Z,94.24
2023-10-23T12:41:02.775Z,94.24
2023-10-23T12:42:02.718Z,94.45
2023-10-23T12:43:02.719Z,94.45
2023-10-23T12:44:02.704Z,94.55
2023-10-23T12:45:02.671Z,94.55
2023-10-23T12:46:02.790Z,94.55
2023-10-23T12:47:02.780Z,94.55
2023-10-23T12:48:02.630Z,94.55
2023-10-23T12:49:02.753Z,94.55
2023-10-23T12:50:02.594Z,94.55
2023-10-23T12:51:02.582Z,94.50
2023-10-23T12:52:02.628Z,94.60
2023-10-23T12:53:02.556Z,94.50