createdAt,value
2023-02-16T00:01:18.990Z,105.10
2023-02-16T00:03:47.344Z,108.97
2023-02-16T00:06:16.214Z,113.75
2023-02-16T00:08:47.907Z,113.10
2023-02-16T00:11:37.246Z,114.37
2023-02-16T00:14:06.495Z,113.85
2023-02-16T00:16:34.509Z,95.75
2023-02-16T00:19:02.843Z,90.93
2023-02-16T00:21:30.838Z,94.65
2023-02-16T00:24:00.551Z,96.32
2023-02-16T00:26:28.633Z,98.10
2023-02-16T00:28:59.378Z,97.05
2023-02-16T00:31:29.108Z,99.25
2023-02-16T00:33:57.375Z,101.28
2023-02-16T00:36:25.964Z,103.65
2023-02-16T00:38:54.507Z,96.50
2023-02-16T00:41:42.764Z,99.13
2023-02-16T00:44:16.755Z,97.03
2023-02-16T00:46:45.141Z,97.47
2023-02-16T00:49:14.853Z,99.57
2023-02-16T00:51:42.815Z,99.55
2023-02-16T00:54:11.298Z,96.57
2023-02-16T00:56:41.312Z,104.50
2023-02-16T00:59:14.167Z,106.63
2023-02-16T01:01:42.240Z,102.45
2023-02-16T01:04:14.007Z,104.47
2023-02-16T01:06:59.783Z,97.63
2023-02-16T01:09:45.719Z,96.22
2023-02-16T01:12:17.120Z,94.50
2023-02-16T01:14:47.194Z,87.82
2023-02-16T01:17:15.228Z,87.50
2023-02-16T01:19:43.413Z,88.55
2023-02-16T01:22:11.342Z,93.90
2023-02-16T01:24:39.550Z,87.60
2023-02-16T01:27:07.608Z,84.40
2023-02-16T01:29:37.124Z,84.07
2023-02-16T01:32:05.232Z,91.13
2023-02-16T01:34:33.539Z,90.88
2023-02-16T01:37:01.476Z,84.82
2023-02-16T01:39:29.847Z,85.72
2023-02-16T01:42:07.381Z,86.10
2023-02-16T01:44:41.795Z,87.80
2023-02-16T01:47:17.335Z,86.32
2023-02-16T01:49:45.859Z,87.85
2023-02-16T01:52:19.354Z,90.32
2023-02-16T01:54:52.044Z,89.45
2023-02-16T01:57:26.618Z,85.75
2023-02-16T02:00:12.348Z,85.93
2023-02-16T02:02:43.250Z,89.95
2023-02-16T02:05:35.549Z,90.80
2023-02-16T02:08:12.396Z,88.70
2023-02-16T02:10:47.462Z,91.25
2023-02-16T02:13:20.882Z,87.35
2023-02-16T02:15:50.544Z,90.20
2023-02-16T02:18:18.498Z,91.85
2023-02-16T02:21:15.743Z,89.22
2023-02-16T02:23:56.723Z,91.07
2023-02-16T02:27:16.027Z,92.03
2023-02-16T02:30:09.663Z,89.03
2023-02-16T02:32:49.919Z,89.47
2023-02-16T02:35:26.988Z,89.82
2023-02-16T02:37:59.161Z,88.18
2023-02-16T02:40:34.870Z,92.00
2023-02-16T02:43:07.620Z,90.00
2023-02-16T02:45:41.664Z,93.68
2023-02-16T02:48:10.149Z,90.35
2023-02-16T02:51:03.572Z,89.25
2023-02-16T02:53:32.402Z,89.28
2023-02-16T02:56:18.929Z,89.07
2023-02-16T02:59:07.963Z,91.85
2023-02-16T03:01:39.375Z,92.68
2023-02-16T03:04:09.056Z,97.53
2023-02-16T03:06:40.055Z,95.32
2023-02-16T03:09:11.509Z,95.22
2023-02-16T03:11:57.092Z,96.78
2023-02-16T03:14:29.569Z,92.70
2023-02-16T03:20:05.474Z,90.43
2023-02-16T03:22:52.276Z,90.45
2023-02-16T03:25:38.860Z,91.13
2023-02-16T03:28:25.463Z,91.50
2023-02-16T03:30:54.474Z,89.60
2023-02-16T03:33:25.032Z,91.20
2023-02-16T03:35:54.102Z,86.65
2023-02-16T03:38:22.383Z,92.15
2023-02-16T03:40:51.902Z,89.95
2023-02-16T03:43:19.883Z,89.03
2023-02-16T03:45:48.253Z,91.32
2023-02-16T03:48:16.534Z,91.53
2023-02-16T03:50:46.074Z,94.03
2023-02-16T03:53:14.157Z,89.05
2023-02-16T03:55:44.590Z,88.47
2023-02-16T03:58:14.122Z,83.05
2023-02-16T04:00:42.725Z,83.35
2023-02-16T04:03:11.034Z,79.75
2023-02-16T04:05:39.600Z,75.50
2023-02-16T04:08:10.144Z,71.72
2023-02-16T04:10:39.514Z,70.25
2023-02-16T04:13:06.568Z,67.07
2023-02-16T04:15:34.975Z,66.15
2023-02-16T04:18:03.258Z,64.18
2023-02-16T04:20:33.896Z,65.80
2023-02-16T04:23:02.344Z,66.00
2023-02-16T04:25:32.225Z,63.30
2023-02-16T04:28:00.380Z,63.63
2023-02-16T04:30:31.181Z,63.97
2023-02-16T04:32:59.819Z,62.67
2023-02-16T04:35:28.024Z,61.83
2023-02-16T04:37:56.047Z,60.42
2023-02-16T04:40:24.402Z,60.25
2023-02-16T04:42:53.814Z,58.45
2023-02-16T04:45:22.231Z,58.78
2023-02-16T04:47:50.337Z,56.80
2023-02-16T04:50:18.770Z,59.63
2023-02-16T04:52:46.810Z,57.60
2023-02-16T04:55:15.085Z,56.70
2023-02-16T04:57:43.193Z,60.45
2023-02-16T05:00:13.944Z,55.90
2023-02-16T05:02:42.023Z,54.63
2023-02-16T05:05:10.413Z,56.08
2023-02-16T05:07:38.523Z,60.08
2023-02-16T05:10:07.972Z,57.85
2023-02-16T05:12:54.097Z,61.58
2023-02-16T05:15:23.722Z,62.05
2023-02-16T05:17:51.681Z,61.60
2023-02-16T05:20:20.082Z,65.22
2023-02-16T05:22:48.204Z,64.15
2023-02-16T05:25:16.542Z,64.93
2023-02-16T05:27:44.656Z,64.50
2023-02-16T05:30:14.724Z,58.83
2023-02-16T05:32:44.155Z,57.47
2023-02-16T05:35:12.482Z,58.78
2023-02-16T05:37:42.678Z,56.85
2023-02-16T05:40:12.229Z,71.13
2023-02-16T05:42:40.244Z,58.60
2023-02-16T05:45:09.325Z,76.82
2023-02-16T05:47:37.437Z,63.40
2023-02-16T05:50:08.435Z,60.60
2023-02-16T05:52:36.436Z,54.83
2023-02-16T05:55:05.346Z,55.78
2023-02-16T05:57:35.050Z,55.97
2023-02-16T06:00:04.249Z,55.53
2023-02-16T06:02:32.478Z,57.67
2023-02-16T06:05:00.864Z,56.33
2023-02-16T06:07:30.238Z,56.00
2023-02-16T06:09:58.549Z,57.83
2023-02-16T06:12:26.782Z,55.10
2023-02-16T06:14:55.918Z,55.10
2023-02-16T06:17:24.263Z,54.70
2023-02-16T06:19:52.655Z,55.75
2023-02-16T06:22:20.693Z,55.55
2023-02-16T06:24:50.218Z,55.85
2023-02-16T06:27:18.308Z,52.40
2023-02-16T06:29:46.583Z,52.63
2023-02-16T06:32:14.612Z,52.20
2023-02-16T06:34:42.923Z,53.70
2023-02-16T06:37:10.991Z,52.38
2023-02-16T06:39:39.160Z,54.25
2023-02-16T06:42:08.499Z,51.03
2023-02-16T06:44:37.332Z,51.25
2023-02-16T06:47:05.323Z,48.65
2023-02-16T06:49:33.676Z,52.97
2023-02-16T06:52:01.978Z,51.42
2023-02-16T06:54:30.249Z,47.88
2023-02-16T06:56:58.364Z,50.13
2023-02-16T06:59:28.164Z,47.88
2023-02-16T07:01:56.090Z,51.20
2023-02-16T07:04:24.550Z,52.35
2023-02-16T07:06:52.688Z,52.15
2023-02-16T07:09:20.895Z,54.72
2023-02-16T07:11:49.304Z,53.90
2023-02-16T07:14:17.450Z,52.70
2023-02-16T07:16:46.710Z,52.35
2023-02-16T07:19:15.489Z,49.53
2023-02-16T07:21:43.910Z,50.63
2023-02-16T07:24:12.222Z,49.92
2023-02-16T07:26:40.362Z,51.55
2023-02-16T07:29:08.730Z,51.88
2023-02-16T07:31:36.720Z,48.78
2023-02-16T07:34:06.593Z,44.50
2023-02-16T07:36:34.652Z,51.33
2023-02-16T07:39:02.840Z,50.50
2023-02-16T07:41:31.099Z,51.05
2023-02-16T07:43:59.260Z,53.13
2023-02-16T07:46:27.182Z,48.67
2023-02-16T07:48:56.800Z,51.55
2023-02-16T07:51:27.767Z,54.95
2023-02-16T07:53:56.382Z,53.72
2023-02-16T07:56:26.154Z,55.35
2023-02-16T07:58:55.038Z,46.85
2023-02-16T08:01:23.715Z,49.35
2023-02-16T08:03:53.040Z,47.03
2023-02-16T08:06:21.269Z,49.85
2023-02-16T08:08:51.045Z,47.90
2023-02-16T08:11:20.948Z,48.08
2023-02-16T08:13:49.559Z,49.00
2023-02-16T08:16:19.342Z,48.33
2023-02-16T08:18:48.029Z,46.33
2023-02-16T08:21:18.594Z,45.22
2023-02-16T08:23:48.392Z,48.20
2023-02-16T08:26:18.358Z,49.30
2023-02-16T08:28:47.876Z,47.78
2023-02-16T08:31:17.174Z,47.38
2023-02-16T08:33:45.870Z,43.00
2023-02-16T08:36:24.756Z,50.58
2023-02-16T08:38:54.936Z,46.55
2023-02-16T08:41:27.027Z,47.95
2023-02-16T08:43:56.920Z,44.97
2023-02-16T08:46:25.542Z,47.92
2023-02-16T08:48:55.913Z,41.03
2023-02-16T08:51:25.482Z,45.45
2023-02-16T08:53:53.847Z,46.58
2023-02-16T08:56:21.944Z,46.00
2023-02-16T08:58:51.953Z,47.88
2023-02-16T09:01:20.468Z,46.70
2023-02-16T09:03:49.317Z,45.53
2023-02-16T09:06:20.344Z,43.58
2023-02-16T09:08:52.746Z,38.03
2023-02-16T09:11:20.993Z,46.33
2023-02-16T09:13:50.828Z,47.92
2023-02-16T09:16:20.924Z,46.78
2023-02-16T09:18:49.747Z,46.33
2023-02-16T09:21:20.769Z,46.55
2023-02-16T09:23:52.277Z,46.15
2023-02-16T09:26:21.775Z,44.60
2023-02-16T09:28:53.525Z,45.95
2023-02-16T09:31:27.157Z,45.63
2023-02-16T09:33:58.360Z,45.20
2023-02-16T09:36:27.203Z,46.40
2023-02-16T09:38:56.193Z,48.97
2023-02-16T09:41:33.857Z,46.28
2023-02-16T09:44:08.019Z,46.28
2023-02-16T09:46:36.811Z,45.08
2023-02-16T09:49:06.460Z,44.15
2023-02-16T09:51:37.704Z,43.25
2023-02-16T09:54:16.505Z,46.78
2023-02-16T09:56:48.094Z,46.50
2023-02-16T09:59:27.632Z,46.92
2023-02-16T10:02:00.903Z,45.03
2023-02-16T10:04:35.301Z,46.58
2023-02-16T10:07:17.255Z,37.65
2023-02-16T10:09:49.484Z,44.42
2023-02-16T10:12:20.563Z,43.35
2023-02-16T10:14:52.015Z,43.65
2023-02-16T10:17:28.499Z,39.10
2023-02-16T10:19:58.394Z,44.08
2023-02-16T10:22:32.478Z,44.72
2023-02-16T10:25:02.621Z,42.65
2023-02-16T10:27:36.287Z,43.63
2023-02-16T10:30:13.410Z,43.17
2023-02-16T10:32:56.299Z,41.03
2023-02-16T10:35:33.301Z,44.90
2023-02-16T10:38:06.148Z,41.30
2023-02-16T10:40:39.954Z,39.20
2023-02-16T10:43:14.308Z,40.97
2023-02-16T10:45:51.907Z,39.88
2023-02-16T10:48:21.729Z,39.28
2023-02-16T10:50:57.053Z,39.28
2023-02-16T10:53:35.432Z,38.40
2023-02-16T10:56:03.864Z,37.58
2023-02-16T10:58:38.464Z,38.13
2023-02-16T11:01:12.886Z,37.03
2023-02-16T11:03:45.479Z,38.63
2023-02-16T11:06:15.735Z,38.35
2023-02-16T11:08:49.920Z,39.20
2023-02-16T11:11:18.795Z,38.00
2023-02-16T11:13:49.084Z,38.22
2023-02-16T11:16:23.418Z,38.25
2023-02-16T11:18:58.834Z,37.95
2023-02-16T11:21:46.202Z,36.08
2023-02-16T11:24:26.078Z,35.40
2023-02-16T11:27:03.478Z,36.05
2023-02-16T11:29:31.914Z,37.63
2023-02-16T11:32:07.586Z,36.25
2023-02-16T11:34:37.736Z,38.13
2023-02-16T11:37:09.173Z,37.80
2023-02-16T11:39:39.496Z,36.83
2023-02-16T11:42:10.623Z,37.17
2023-02-16T11:44:41.826Z,35.53
2023-02-16T11:47:24.694Z,38.20
2023-02-16T11:50:14.721Z,35.22
2023-02-16T11:52:43.097Z,34.47
2023-02-16T11:55:20.988Z,36.25
2023-02-16T11:57:49.298Z,35.40
2023-02-16T12:00:19.989Z,36.30
2023-02-16T12:03:08.242Z,34.45
2023-02-16T12:05:43.539Z,33.80
2023-02-16T12:08:30.237Z,33.63
2023-02-16T12:11:07.506Z,33.95
2023-02-16T12:13:42.116Z,33.83
2023-02-16T12:16:21.842Z,32.42
2023-02-16T12:19:00.510Z,34.30
2023-02-16T12:21:34.689Z,33.72
2023-02-16T12:24:10.342Z,35.20
2023-02-16T12:26:42.486Z,34.00
2023-02-16T12:29:25.886Z,34.50
2023-02-16T12:32:05.924Z,33.63
2023-02-16T12:34:43.435Z,33.28
2023-02-16T12:37:16.654Z,34.22
2023-02-16T12:39:51.864Z,34.40
2023-02-16T12:42:47.015Z,33.75
2023-02-16T12:45:19.690Z,31.85
2023-02-16T12:47:50.556Z,32.75
2023-02-16T12:50:23.351Z,33.45
2023-02-16T12:52:55.837Z,31.92
2023-02-16T12:55:28.608Z,32.30
2023-02-16T12:58:01.822Z,31.35
2023-02-16T13:00:39.294Z,32.00
2023-02-16T13:03:17.455Z,32.63
2023-02-16T13:05:50.314Z,31.95
2023-02-16T13:10:56.754Z,30.33
2023-02-16T13:13:27.782Z,32.03
2023-02-16T13:16:02.011Z,31.13
2023-02-16T13:18:33.158Z,31.98
2023-02-16T13:21:09.034Z,33.45
2023-02-16T13:23:48.516Z,31.67
2023-02-16T13:26:26.818Z,34.45
2023-02-16T13:29:07.991Z,40.05
2023-02-16T13:31:48.030Z,36.77
2023-02-16T13:34:43.759Z,31.80
2023-02-16T13:37:23.508Z,31.70
2023-02-16T13:40:12.752Z,32.05
2023-02-16T13:43:03.136Z,30.88
2023-02-16T13:45:33.768Z,31.73
2023-02-16T13:48:02.740Z,31.50
2023-02-16T13:50:33.706Z,30.90
2023-02-16T13:53:18.463Z,34.90
2023-02-16T13:55:48.136Z,38.35
2023-02-16T13:58:34.655Z,34.45
2023-02-16T14:01:40.324Z,30.20
2023-02-16T14:04:13.780Z,31.15
2023-02-16T14:06:43.019Z,28.35
2023-02-16T14:09:40.317Z,28.10
2023-02-16T14:12:17.822Z,28.77
2023-02-16T14:14:56.885Z,27.65
2023-02-16T14:17:28.536Z,28.10
2023-02-16T14:19:58.422Z,28.42
2023-02-16T14:22:40.709Z,27.95
2023-02-16T14:25:36.336Z,29.15
2023-02-16T14:28:07.071Z,28.45
2023-02-16T14:30:37.773Z,27.85
2023-02-16T14:33:16.106Z,27.35
2023-02-16T14:35:46.886Z,25.77
2023-02-16T14:38:19.836Z,27.40
2023-02-16T14:40:53.121Z,25.33
2023-02-16T14:43:28.285Z,24.80
2023-02-16T14:46:08.721Z,25.67
2023-02-16T14:49:10.811Z,27.58
2023-02-16T14:52:12.930Z,24.30
2023-02-16T14:55:23.515Z,25.85
2023-02-16T14:57:55.236Z,26.23
2023-02-16T15:00:29.690Z,26.50
2023-02-16T15:02:59.608Z,31.15
2023-02-16T15:05:32.485Z,25.05
2023-02-16T15:08:09.105Z,26.20
2023-02-16T15:10:38.956Z,26.27
2023-02-16T15:13:09.775Z,26.13
2023-02-16T15:15:45.923Z,27.40
2023-02-16T15:18:17.257Z,28.92
2023-02-16T15:20:47.492Z,29.75
2023-02-16T15:23:21.430Z,31.08
2023-02-16T15:25:58.795Z,30.20
2023-02-16T15:28:30.881Z,30.85
2023-02-16T15:31:00.742Z,30.50
2023-02-16T15:33:36.231Z,30.45
2023-02-16T15:36:09.037Z,32.15
2023-02-16T15:38:39.010Z,32.75
2023-02-16T15:41:08.819Z,33.70
2023-02-16T15:43:40.933Z,32.35
2023-02-16T15:46:16.027Z,32.30
2023-02-16T15:48:44.426Z,34.13
2023-02-16T15:51:16.484Z,33.63
2023-02-16T15:56:34.991Z,38.97
2023-02-16T15:59:22.051Z,39.97
2023-02-16T16:01:50.451Z,41.03
2023-02-16T16:04:21.851Z,39.30
2023-02-16T16:06:51.386Z,39.05
2023-02-16T16:09:25.035Z,41.47
2023-02-16T16:11:54.914Z,44.00
2023-02-16T16:14:25.797Z,45.92
2023-02-16T16:16:54.107Z,44.60
2023-02-16T16:19:24.843Z,45.03
2023-02-16T16:21:55.601Z,44.45
2023-02-16T16:24:34.161Z,44.85
2023-02-16T16:27:05.384Z,42.10
2023-02-16T16:29:38.044Z,39.28
2023-02-16T16:32:08.624Z,41.03
2023-02-16T16:34:38.757Z,42.58
2023-02-16T16:37:08.311Z,41.45
2023-02-16T16:39:39.773Z,42.08
2023-02-16T16:44:41.258Z,44.42
2023-02-16T16:47:24.634Z,44.47
2023-02-16T16:49:55.116Z,43.17
2023-02-16T16:52:34.752Z,50.38
2023-02-16T16:55:03.054Z,50.40
2023-02-16T16:57:31.315Z,61.03
2023-02-16T17:00:00.683Z,60.00
2023-02-16T17:02:28.997Z,61.80
2023-02-16T17:04:56.963Z,63.92
2023-02-16T17:07:25.491Z,63.53
2023-02-16T17:09:53.522Z,62.05
2023-02-16T17:12:21.901Z,56.22
2023-02-16T17:14:50.142Z,55.08
2023-02-16T17:17:19.888Z,57.17
2023-02-16T17:19:47.823Z,54.10
2023-02-16T17:22:17.810Z,57.80
2023-02-16T17:24:46.076Z,53.95
2023-02-16T17:27:14.833Z,59.35
2023-02-16T17:29:44.795Z,59.58
2023-02-16T17:32:13.249Z,60.38
2023-02-16T17:34:42.589Z,56.97
2023-02-16T17:37:11.662Z,53.78
2023-02-16T17:39:39.746Z,51.90
2023-02-16T17:42:11.594Z,49.30
2023-02-16T17:44:39.951Z,50.78
2023-02-16T17:47:11.183Z,50.15
2023-02-16T17:49:39.104Z,47.60
2023-02-16T17:52:10.758Z,45.58
2023-02-16T17:54:38.855Z,45.95
2023-02-16T17:57:07.286Z,45.55
2023-02-16T17:59:36.219Z,44.75
2023-02-16T18:02:04.546Z,46.90
2023-02-16T18:04:32.554Z,45.55
2023-02-16T18:07:00.928Z,47.22
2023-02-16T18:09:30.295Z,44.92
2023-02-16T18:11:58.489Z,46.63
2023-02-16T18:14:27.100Z,46.20
2023-02-16T18:16:55.449Z,46.30
2023-02-16T18:19:23.464Z,45.65
2023-02-16T18:21:52.281Z,52.95
2023-02-16T18:24:20.540Z,49.33
2023-02-16T18:26:51.257Z,47.33
2023-02-16T18:29:20.029Z,45.20
2023-02-16T18:31:48.516Z,46.90
2023-02-16T18:34:16.542Z,49.28
2023-02-16T18:36:45.448Z,53.47
2023-02-16T18:39:13.568Z,47.45
2023-02-16T18:41:41.836Z,50.70
2023-02-16T18:44:11.838Z,58.67
2023-02-16T18:46:40.137Z,54.40
2023-02-16T18:49:08.082Z,53.33
2023-02-16T18:51:36.495Z,56.15
2023-02-16T18:54:04.897Z,53.33
2023-02-16T18:56:35.372Z,53.60
2023-02-16T18:59:04.375Z,52.67
2023-02-16T19:01:35.018Z,52.20
2023-02-16T19:04:03.737Z,54.95
2023-02-16T19:06:32.245Z,53.78
2023-02-16T19:09:00.558Z,53.10
2023-02-16T19:11:30.719Z,52.17
2023-02-16T19:13:58.793Z,54.90
2023-02-16T19:16:27.154Z,55.00
2023-02-16T19:18:56.487Z,56.22
2023-02-16T19:21:24.795Z,56.72
2023-02-16T19:23:53.034Z,54.85
2023-02-16T19:26:21.264Z,55.53
2023-02-16T19:28:49.763Z,54.60
2023-02-16T19:31:20.564Z,56.78
2023-02-16T19:33:48.665Z,55.78
2023-02-16T19:36:19.282Z,58.45
2023-02-16T19:38:47.786Z,55.90
2023-02-16T19:41:18.684Z,52.40
2023-02-16T19:43:47.388Z,54.13
2023-02-16T19:46:16.107Z,53.90
2023-02-16T19:48:44.361Z,56.30
2023-02-16T19:51:14.105Z,58.63
2023-02-16T19:53:44.231Z,59.63
2023-02-16T19:56:14.359Z,61.75
2023-02-16T19:58:42.493Z,115.57
2023-02-16T20:01:12.515Z,138.23
2023-02-16T20:03:41.204Z,93.10
2023-02-16T20:06:17.597Z,74.68
2023-02-16T20:08:48.016Z,67.07
2023-02-16T20:11:17.615Z,60.83
2023-02-16T20:13:45.958Z,55.42
2023-02-16T20:16:15.863Z,55.20
2023-02-16T20:18:44.316Z,56.53
2023-02-16T20:21:14.698Z,55.53
2023-02-16T20:23:44.024Z,54.17
2023-02-16T20:26:15.743Z,56.92
2023-02-16T20:28:43.800Z,52.70
2023-02-16T20:31:13.283Z,53.45
2023-02-16T20:33:41.786Z,49.63
2023-02-16T20:36:10.238Z,49.70
2023-02-16T20:38:38.243Z,44.60
2023-02-16T20:41:07.054Z,46.28
2023-02-16T20:43:36.996Z,46.80
2023-02-16T20:46:07.042Z,47.55
2023-02-16T20:48:36.202Z,50.83
2023-02-16T20:51:06.387Z,53.47
2023-02-16T20:53:34.961Z,55.78
2023-02-16T20:56:04.751Z,51.55
2023-02-16T20:58:33.246Z,50.38
2023-02-16T21:01:03.777Z,42.95
2023-02-16T21:03:32.135Z,37.25
2023-02-16T21:06:00.508Z,33.78
2023-02-16T21:08:28.483Z,32.55
2023-02-16T21:10:56.879Z,34.20
2023-02-16T21:13:24.912Z,37.72
2023-02-16T21:15:53.619Z,36.65
2023-02-16T21:18:23.130Z,35.85
2023-02-16T21:20:52.166Z,31.10
2023-02-16T21:23:20.187Z,30.85
2023-02-16T21:25:48.603Z,32.67
2023-02-16T21:28:16.791Z,32.85
2023-02-16T21:30:45.073Z,34.47
2023-02-16T21:33:13.452Z,36.95
2023-02-16T21:35:43.128Z,36.88
2023-02-16T21:38:11.094Z,42.78
2023-02-16T21:40:56.876Z,56.65
2023-02-16T21:43:24.915Z,44.33
2023-02-16T21:46:00.387Z,36.35
2023-02-16T21:48:45.924Z,35.65
2023-02-16T21:51:17.330Z,37.42
2023-02-16T21:53:45.929Z,35.88
2023-02-16T21:56:25.973Z,36.80
2023-02-16T21:58:54.079Z,36.38
2023-02-16T22:01:23.863Z,37.53
2023-02-16T22:03:56.166Z,36.72
2023-02-16T22:06:26.783Z,34.97
2023-02-16T22:08:55.068Z,37.50
2023-02-16T22:11:23.516Z,39.00
2023-02-16T22:13:54.510Z,39.10
2023-02-16T22:16:22.845Z,37.63
2023-02-16T22:18:51.559Z,36.40
2023-02-16T22:21:19.930Z,36.80
2023-02-16T22:23:49.165Z,33.35
2023-02-16T22:26:25.194Z,34.13
2023-02-16T22:28:53.554Z,33.35
2023-02-16T22:31:23.964Z,33.60
2023-02-16T22:33:56.235Z,31.30
2023-02-16T22:36:24.565Z,32.80
2023-02-16T22:38:54.716Z,32.85
2023-02-16T22:41:23.588Z,32.78
2023-02-16T22:43:54.206Z,33.85
2023-02-16T22:46:23.343Z,34.88
2023-02-16T22:48:52.058Z,34.83
2023-02-16T22:51:22.156Z,34.75
2023-02-16T22:53:50.073Z,34.17
2023-02-16T22:56:20.371Z,33.05
2023-02-16T22:58:48.709Z,33.75
2023-02-16T23:01:19.268Z,33.90
2023-02-16T23:03:48.167Z,33.50
2023-02-16T23:06:18.089Z,32.50
2023-02-16T23:08:46.752Z,32.60
2023-02-16T23:11:15.090Z,33.25
2023-02-16T23:13:44.659Z,32.90
2023-02-16T23:16:14.403Z,32.45
2023-02-16T23:18:43.412Z,31.88
2023-02-16T23:21:17.848Z,33.75
2023-02-16T23:23:46.810Z,33.30
2023-02-16T23:26:15.448Z,33.00
2023-02-16T23:28:45.288Z,32.78
2023-02-16T23:31:13.911Z,33.40
2023-02-16T23:33:42.301Z,32.55
2023-02-16T23:36:10.794Z,33.15
2023-02-16T23:38:39.114Z,40.63
2023-02-16T23:41:09.649Z,48.67
2023-02-16T23:43:37.627Z,47.83
2023-02-16T23:46:08.330Z,50.88
2023-02-16T23:48:36.836Z,49.95
2023-02-16T23:51:05.372Z,51.58
2023-02-16T23:53:33.620Z,51.80
2023-02-16T23:56:03.474Z,48.47
2023-02-16T23:58:33.712Z,48.55
