createdAt,value
2018-03-19T00:00:40.644Z,52.80
2018-03-19T00:03:08.160Z,52.90
2018-03-19T00:05:35.645Z,52.80
2018-03-19T00:08:03.185Z,52.30
2018-03-19T00:10:30.675Z,52.80
2018-03-19T00:12:58.196Z,53.70
2018-03-19T00:15:25.684Z,53.80
2018-03-19T00:17:53.964Z,54.10
2018-03-19T00:20:22.217Z,54.80
2018-03-19T00:22:49.744Z,54.70
2018-03-19T00:25:17.266Z,53.80
2018-03-19T00:27:44.766Z,54.10
2018-03-19T00:30:13.036Z,55.40
2018-03-19T00:32:40.551Z,55.40
2018-03-19T00:35:08.073Z,55.70
2018-03-19T00:37:35.570Z,55.50
2018-03-19T00:40:03.104Z,55.20
2018-03-19T00:42:30.592Z,54.90
2018-03-19T00:44:58.118Z,55.30
2018-03-19T00:47:25.608Z,55.20
2018-03-19T00:49:53.128Z,55.20
2018-03-19T00:52:21.387Z,56.00
2018-03-19T00:54:48.903Z,56.60
2018-03-19T00:57:16.398Z,56.50
2018-03-19T00:59:43.928Z,57.30
2018-03-19T01:02:12.180Z,57.10
2018-03-19T01:04:39.713Z,57.10
2018-03-19T01:07:07.244Z,57.10
2018-03-19T01:09:34.744Z,57.20
2018-03-19T01:12:02.231Z,58.00
2018-03-19T01:14:29.752Z,58.40
2018-03-19T01:16:57.246Z,58.30
2018-03-19T01:19:25.543Z,58.60
2018-03-19T01:21:53.801Z,59.00
2018-03-19T01:24:21.317Z,59.00
2018-03-19T01:26:48.814Z,58.80
2018-03-19T01:29:17.096Z,58.00
2018-03-19T01:31:44.589Z,58.00
2018-03-19T01:34:12.106Z,57.90
2018-03-19T01:36:40.356Z,57.40
2018-03-19T01:39:08.031Z,57.40
2018-03-19T01:41:35.520Z,57.90
2018-03-19T01:44:03.048Z,58.20
2018-03-19T01:46:30.536Z,58.50
2018-03-19T01:48:58.064Z,59.10
2018-03-19T01:51:25.551Z,59.10
2018-03-19T01:53:53.072Z,58.70
2018-03-19T01:56:20.583Z,58.20
2018-03-19T01:58:48.128Z,57.10
2018-03-19T02:01:15.611Z,57.20
2018-03-19T02:03:43.916Z,57.20
2018-03-19T02:06:11.401Z,57.20
2018-03-19T02:08:38.913Z,57.20
2018-03-19T02:11:06.408Z,57.40
2018-03-19T02:13:34.700Z,57.70
2018-03-19T02:16:02.960Z,58.40
2018-03-19T02:18:30.476Z,58.30
2018-03-19T02:20:57.955Z,58.80
2018-03-19T02:23:25.465Z,58.30
2018-03-19T02:25:52.968Z,58.00
2018-03-19T02:28:21.247Z,58.40
2018-03-19T02:30:48.732Z,58.10
2018-03-19T02:33:17.017Z,57.80
2018-03-19T02:35:45.271Z,57.50
2018-03-19T02:38:12.792Z,57.50
2018-03-19T02:40:40.286Z,57.80
2018-03-19T02:43:07.801Z,57.70
2018-03-19T02:45:35.292Z,58.00
2018-03-19T02:48:02.816Z,57.90
2018-03-19T02:50:30.304Z,57.60
2018-03-19T02:52:57.823Z,57.60
2018-03-19T02:55:25.311Z,58.20
2018-03-19T02:57:52.837Z,58.40
2018-03-19T03:00:20.324Z,58.70
2018-03-19T03:02:48.615Z,58.80
2018-03-19T03:05:16.113Z,58.80
2018-03-19T03:07:43.639Z,59.10
2018-03-19T03:10:11.128Z,58.40
2018-03-19T03:12:39.416Z,57.80
2018-03-19T03:15:07.680Z,58.10
2018-03-19T03:17:35.206Z,58.00
2018-03-19T03:20:02.718Z,58.10
2018-03-19T03:22:30.232Z,58.00
2018-03-19T03:24:57.716Z,57.70
2018-03-19T03:27:25.232Z,58.10
2018-03-19T03:29:52.732Z,58.20
2018-03-19T03:32:21.012Z,57.60
2018-03-19T03:34:48.512Z,57.50
2018-03-19T03:37:16.028Z,57.10
2018-03-19T03:39:43.558Z,57.30
2018-03-19T03:42:11.075Z,57.20
2018-03-19T03:44:38.559Z,57.20
2018-03-19T03:47:06.076Z,57.70
2018-03-19T03:49:33.579Z,57.60
2018-03-19T03:52:01.092Z,57.30
2018-03-19T03:54:29.347Z,57.40
2018-03-19T03:56:56.894Z,57.40
2018-03-19T03:59:24.388Z,57.80
2018-03-19T04:01:51.931Z,58.20
2018-03-19T04:04:19.417Z,57.70
2018-03-19T04:06:46.939Z,57.90
2018-03-19T04:09:15.199Z,57.00
2018-03-19T04:11:42.735Z,56.90
2018-03-19T04:14:10.230Z,57.00
2018-03-19T04:16:37.750Z,57.50
2018-03-19T04:19:06.007Z,57.40
2018-03-19T04:21:33.524Z,57.40
2018-03-19T04:24:01.005Z,57.00
2018-03-19T04:26:28.523Z,57.30
2018-03-19T04:28:56.013Z,57.50
2018-03-19T04:31:24.291Z,57.40
2018-03-19T04:33:51.772Z,57.40
2018-03-19T04:36:19.316Z,57.80
2018-03-19T04:38:46.803Z,57.90
2018-03-19T04:41:14.321Z,57.70
2018-03-19T04:43:41.808Z,57.80
2018-03-19T04:46:09.345Z,57.40
2018-03-19T04:48:36.839Z,58.00
2018-03-19T04:51:04.548Z,57.80
2018-03-19T04:53:32.040Z,58.00
2018-03-19T04:56:00.324Z,59.30
2018-03-19T04:58:27.812Z,58.80
2018-03-19T05:00:55.444Z,58.70
2018-03-19T05:03:23.007Z,58.60
2018-03-19T05:05:50.541Z,58.70
2018-03-19T05:08:18.046Z,58.70
2018-03-19T05:10:45.575Z,59.10
2018-03-19T05:13:13.833Z,59.30
2018-03-19T05:15:41.372Z,59.30
2018-03-19T05:18:08.863Z,59.10
2018-03-19T05:20:36.377Z,58.80
2018-03-19T05:23:04.648Z,59.10
2018-03-19T05:25:32.170Z,59.10
2018-03-19T05:27:59.665Z,58.80
2018-03-19T05:30:27.192Z,58.60
2018-03-19T05:32:54.686Z,58.30
2018-03-19T05:35:22.212Z,58.30
2018-03-19T05:37:50.473Z,59.20
2018-03-19T05:40:17.993Z,59.20
2018-03-19T05:42:45.491Z,59.50
2018-03-19T05:45:13.018Z,59.20
2018-03-19T05:47:41.280Z,59.70
2018-03-19T05:50:08.808Z,59.70
2018-03-19T05:52:36.308Z,59.80
2018-03-19T05:55:03.851Z,59.90
2018-03-19T05:57:31.571Z,60.00
2018-03-19T05:59:59.101Z,58.90
2018-03-19T06:02:26.621Z,59.20
2018-03-19T06:04:54.185Z,59.20
2018-03-19T06:07:21.683Z,59.40
2018-03-19T06:09:49.968Z,59.40
2018-03-19T06:12:17.458Z,59.40
2018-03-19T06:14:44.982Z,59.10
2018-03-19T06:17:12.492Z,59.50
2018-03-19T06:19:40.043Z,60.10
2018-03-19T06:22:07.549Z,60.40
2018-03-19T06:24:35.097Z,60.10
2018-03-19T06:27:03.366Z,58.80
2018-03-19T06:29:30.928Z,58.80
2018-03-19T06:31:58.416Z,58.90
2018-03-19T06:34:25.945Z,58.70
2018-03-19T06:36:53.488Z,58.60
2018-03-19T06:39:21.012Z,58.60
2018-03-19T06:41:48.508Z,59.00
2018-03-19T06:44:16.032Z,59.30
2018-03-19T06:46:43.520Z,59.60
2018-03-19T06:49:11.049Z,58.90
2018-03-19T06:51:38.536Z,58.70
2018-03-19T06:54:06.060Z,59.60
2018-03-19T06:56:33.555Z,60.00
2018-03-19T06:59:01.092Z,59.30
2018-03-19T07:01:28.588Z,58.60
2018-03-19T07:03:56.876Z,58.20
2018-03-19T07:06:24.425Z,58.20
2018-03-19T07:08:51.899Z,58.40
2018-03-19T07:11:19.395Z,58.70
2018-03-19T07:13:47.689Z,58.20
2018-03-19T07:16:15.959Z,58.10
2018-03-19T07:18:43.484Z,58.00
2018-03-19T07:21:10.979Z,58.10
2018-03-19T07:23:38.540Z,58.40
2018-03-19T07:26:06.028Z,57.60
2018-03-19T07:28:33.564Z,57.40
2018-03-19T07:31:01.082Z,57.20
2018-03-19T07:33:28.604Z,56.80
2018-03-19T07:35:56.103Z,56.90
2018-03-19T07:38:23.665Z,56.60
2018-03-19T07:40:51.186Z,56.60
2018-03-19T07:43:18.708Z,55.50
2018-03-19T07:45:46.196Z,56.40
2018-03-19T07:48:13.770Z,55.70
2018-03-19T07:50:41.224Z,56.10
2018-03-19T07:53:08.816Z,56.20
2018-03-19T07:55:36.318Z,56.30
2018-03-19T07:58:04.608Z,56.00
2018-03-19T08:00:32.113Z,56.10
2018-03-19T08:02:59.629Z,56.20
2018-03-19T08:05:27.146Z,56.60
2018-03-19T08:07:54.687Z,56.20
2018-03-19T08:10:22.172Z,56.40
2018-03-19T08:12:50.475Z,56.50
2018-03-19T08:15:17.973Z,56.40
2018-03-19T08:17:45.579Z,56.50
2018-03-19T08:20:13.092Z,55.80
2018-03-19T08:22:40.646Z,55.90
2018-03-19T08:25:08.911Z,56.10
2018-03-19T08:27:36.448Z,56.00
2018-03-19T08:30:03.936Z,55.60
2018-03-19T08:32:31.462Z,55.60
2018-03-19T08:34:58.961Z,55.70
2018-03-19T08:37:26.488Z,55.10
2018-03-19T08:39:54.740Z,55.00
2018-03-19T08:42:22.909Z,54.90
2018-03-19T08:44:50.400Z,54.20
2018-03-19T08:47:18.852Z,54.40
2018-03-19T08:49:46.976Z,53.90
2018-03-19T08:52:14.527Z,54.30
2018-03-19T08:54:42.015Z,54.10
2018-03-19T08:57:09.547Z,53.90
2018-03-19T08:59:37.039Z,54.10
2018-03-19T09:02:04.560Z,53.60
2018-03-19T09:04:32.064Z,53.70
2018-03-19T09:06:59.576Z,53.60
2018-03-19T09:09:27.073Z,53.30
2018-03-19T09:11:54.997Z,51.50
2018-03-19T09:14:22.505Z,51.20
2018-03-19T09:16:50.018Z,51.30
2018-03-19T09:19:18.281Z,50.80
2018-03-19T09:21:45.799Z,50.80
2018-03-19T09:24:13.288Z,50.90
2018-03-19T09:26:41.568Z,52.00
2018-03-19T09:29:09.053Z,51.90
2018-03-19T09:31:36.572Z,51.10
2018-03-19T09:34:04.085Z,50.20
2018-03-19T09:36:31.630Z,50.60
2018-03-19T09:38:59.923Z,51.50
2018-03-19T09:41:27.444Z,51.50
2018-03-19T09:43:55.374Z,50.90
2018-03-19T09:46:22.914Z,50.20
2018-03-19T09:48:50.431Z,50.40
2018-03-19T09:51:19.780Z,50.10
2018-03-19T09:53:47.276Z,50.10
2018-03-19T09:56:14.800Z,50.10
2018-03-19T09:58:42.287Z,49.40
2018-03-19T10:01:09.805Z,48.90
2018-03-19T10:03:38.061Z,48.90
2018-03-19T10:06:05.575Z,48.80
2018-03-19T10:08:33.831Z,47.20
2018-03-19T10:11:01.357Z,47.20
2018-03-19T10:13:28.884Z,46.50
2018-03-19T10:15:56.407Z,46.70
2018-03-19T10:18:24.644Z,47.10
2018-03-19T10:20:52.162Z,46.80
2018-03-19T10:23:20.676Z,47.00
2018-03-19T10:25:48.206Z,45.50
2018-03-19T10:28:16.196Z,42.60
2018-03-19T10:30:43.741Z,39.80
2018-03-19T10:33:11.246Z,38.10
2018-03-19T10:35:38.802Z,36.40
2018-03-19T10:38:07.271Z,36.70
2018-03-19T10:40:34.844Z,36.70
2018-03-19T10:43:02.335Z,37.60
2018-03-19T10:45:29.893Z,38.20
2018-03-19T10:47:58.152Z,38.60
2018-03-19T10:50:26.368Z,38.40
2018-03-19T10:52:54.654Z,37.70
2018-03-19T10:55:22.194Z,37.70
2018-03-19T10:57:49.748Z,38.20
2018-03-19T11:00:17.244Z,36.60
2018-03-19T11:02:51.870Z,35.40
2018-03-19T11:05:35.051Z,33.70
2018-03-19T11:08:08.159Z,32.90
2018-03-19T11:10:36.488Z,32.20
2018-03-19T11:13:03.974Z,32.10
2018-03-19T11:15:31.502Z,34.50
2018-03-19T11:17:59.755Z,36.60
2018-03-19T11:20:27.288Z,36.60
2018-03-19T11:22:54.777Z,37.70
2018-03-19T11:25:22.326Z,38.10
2018-03-19T11:27:49.813Z,38.70
2018-03-19T11:30:17.349Z,37.70
2018-03-19T11:32:45.626Z,38.30
2018-03-19T11:35:13.921Z,38.60
2018-03-19T11:37:42.172Z,37.50
2018-03-19T11:40:09.721Z,37.50
2018-03-19T11:42:37.216Z,38.50
2018-03-19T11:45:04.765Z,38.40
2018-03-19T11:47:32.257Z,39.30
2018-03-19T11:49:59.780Z,39.20
2018-03-19T11:52:28.595Z,38.80
2018-03-19T11:54:56.244Z,38.80
2018-03-19T11:57:24.504Z,38.70
2018-03-19T11:59:52.021Z,38.70
2018-03-19T12:02:20.283Z,38.80
2018-03-19T12:04:48.970Z,38.80
2018-03-19T12:07:16.433Z,38.60
2018-03-19T12:09:43.986Z,38.40
2018-03-19T12:12:11.472Z,38.50
2018-03-19T12:14:38.991Z,37.60
2018-03-19T12:17:06.485Z,39.80
2018-03-19T12:19:34.000Z,38.60
2018-03-19T12:22:01.498Z,38.00
2018-03-19T12:24:29.797Z,37.60
2018-03-19T12:26:57.289Z,37.60
2018-03-19T12:29:24.821Z,37.80
2018-03-19T12:31:52.428Z,38.80
2018-03-19T12:34:19.948Z,40.50
2018-03-19T12:36:47.441Z,41.10
2018-03-19T12:39:14.956Z,40.60
2018-03-19T12:41:42.448Z,40.20
2018-03-19T12:44:09.984Z,39.60
2018-03-19T12:46:37.474Z,37.60
2018-03-19T12:49:04.994Z,37.10
2018-03-19T12:51:33.246Z,36.50
2018-03-19T12:54:00.789Z,36.50
2018-03-19T12:56:28.284Z,37.10
2018-03-19T12:58:55.811Z,37.90
2018-03-19T13:01:25.109Z,37.10
2018-03-19T13:03:53.456Z,37.30
2018-03-19T13:06:20.972Z,37.30
2018-03-19T13:08:49.256Z,37.70
2018-03-19T13:11:16.744Z,37.50
2018-03-19T13:13:45.020Z,37.50
2018-03-19T13:16:12.513Z,37.50
2018-03-19T13:18:40.033Z,37.20
2018-03-19T13:21:07.512Z,36.60
2018-03-19T13:23:35.034Z,35.70
2018-03-19T13:26:02.517Z,37.80
2018-03-19T13:28:30.057Z,36.50
2018-03-19T13:30:57.545Z,37.10
2018-03-19T13:33:25.070Z,37.10
2018-03-19T13:35:52.583Z,36.40
2018-03-19T13:38:20.109Z,36.80
2018-03-19T13:40:47.590Z,37.10
2018-03-19T13:43:15.117Z,36.60
2018-03-19T13:45:42.678Z,36.00
2018-03-19T13:48:10.202Z,36.20
2018-03-19T13:50:37.693Z,35.70
2018-03-19T13:53:05.308Z,35.10
2018-03-19T13:55:32.808Z,35.80
2018-03-19T13:58:00.330Z,35.10
2018-03-19T14:00:27.826Z,35.30
2018-03-19T14:02:55.336Z,36.50
2018-03-19T14:05:22.863Z,36.90
2018-03-19T14:07:51.130Z,34.80
2018-03-19T14:10:19.375Z,35.00
2018-03-19T14:12:46.966Z,35.00
2018-03-19T14:15:14.455Z,35.90
2018-03-19T14:17:42.779Z,36.30
2018-03-19T14:20:10.275Z,36.30
2018-03-19T14:22:37.786Z,35.70
2018-03-19T14:25:06.044Z,36.00
2018-03-19T14:27:33.636Z,36.10
2018-03-19T14:30:01.063Z,36.50
2018-03-19T14:32:28.577Z,36.60
2018-03-19T14:34:56.057Z,36.20
2018-03-19T14:37:24.366Z,34.60
2018-03-19T14:39:51.879Z,34.60
2018-03-19T14:42:19.399Z,35.70
2018-03-19T14:44:46.891Z,34.90
2018-03-19T14:47:14.412Z,36.10
2018-03-19T14:49:41.967Z,35.80
2018-03-19T14:52:09.480Z,35.80
2018-03-19T14:54:37.735Z,35.80
2018-03-19T14:57:05.232Z,35.80
2018-03-19T14:59:33.521Z,35.10
2018-03-19T15:02:01.795Z,36.20
2018-03-19T15:04:29.372Z,36.10
2018-03-19T15:06:56.821Z,36.20
2018-03-19T15:09:24.379Z,36.90
2018-03-19T15:11:51.865Z,36.00
2018-03-19T15:14:19.385Z,35.70
2018-03-19T15:16:46.895Z,36.90
2018-03-19T15:19:14.405Z,36.60
2018-03-19T15:21:41.908Z,35.80
2018-03-19T15:24:09.513Z,36.60
2018-03-19T15:26:37.013Z,36.20
2018-03-19T15:29:04.599Z,36.00
2018-03-19T15:31:32.850Z,37.50
2018-03-19T15:34:00.372Z,37.40
2018-03-19T15:36:28.624Z,36.20
2018-03-19T15:38:56.144Z,36.20
2018-03-19T15:41:23.636Z,36.30
2018-03-19T15:43:53.159Z,36.80
2018-03-19T15:46:20.692Z,36.40
2018-03-19T15:48:49.005Z,36.20
2018-03-19T15:51:16.499Z,36.20
2018-03-19T15:53:44.064Z,35.70
2018-03-19T15:56:11.547Z,36.20
2018-03-19T15:58:39.059Z,36.90
2018-03-19T16:01:07.316Z,37.40
2018-03-19T16:03:34.861Z,37.40
2018-03-19T16:06:02.351Z,37.80
2018-03-19T16:08:29.859Z,37.80
2018-03-19T16:10:57.355Z,37.00
2018-03-19T16:13:24.888Z,37.00
2018-03-19T16:15:52.388Z,36.60
2018-03-19T16:18:20.674Z,35.00
2018-03-19T16:20:48.925Z,35.60
2018-03-19T16:23:16.455Z,35.60
2018-03-19T16:25:43.991Z,35.10
2018-03-19T16:28:12.288Z,36.00
2018-03-19T16:30:40.548Z,35.90
2018-03-19T16:33:08.088Z,35.90
2018-03-19T16:35:35.604Z,36.10
2018-03-19T16:38:03.112Z,36.10
2018-03-19T16:40:30.672Z,36.00
2018-03-19T16:42:58.955Z,36.20
2018-03-19T16:45:26.488Z,36.20
2018-03-19T16:47:54.004Z,36.20
2018-03-19T16:50:21.496Z,36.50
2018-03-19T16:52:49.287Z,36.40
2018-03-19T16:55:17.593Z,36.60
2018-03-19T16:57:45.140Z,36.70
2018-03-19T17:00:12.738Z,37.00
2018-03-19T17:02:40.284Z,37.60
2018-03-19T17:05:10.476Z,37.80
2018-03-19T17:07:37.992Z,38.50
2018-03-19T17:10:05.482Z,39.20
2018-03-19T17:12:33.008Z,40.00
2018-03-19T17:15:01.344Z,41.00
2018-03-19T17:17:29.077Z,41.00
2018-03-19T17:19:57.333Z,41.50
2018-03-19T17:22:25.636Z,41.50
2018-03-19T17:24:53.147Z,41.40
2018-03-19T17:27:21.016Z,42.40
2018-03-19T17:29:48.503Z,43.20
2018-03-19T17:32:16.037Z,42.80
2018-03-19T17:34:43.992Z,42.50
2018-03-19T17:37:11.528Z,42.40
2018-03-19T17:39:41.449Z,43.20
2018-03-19T17:42:08.990Z,43.20
2018-03-19T17:44:37.249Z,45.20
2018-03-19T17:47:04.764Z,44.70
2018-03-19T17:49:33.028Z,45.50
2018-03-19T17:52:00.550Z,45.50
2018-03-19T17:54:28.045Z,46.90
2018-03-19T17:56:55.568Z,47.80
2018-03-19T17:59:24.935Z,49.70
2018-03-19T18:01:52.661Z,49.70
2018-03-19T18:04:20.923Z,50.90
2018-03-19T18:06:48.461Z,50.90
2018-03-19T18:09:17.298Z,51.50
2018-03-19T18:11:45.090Z,52.20
2018-03-19T18:14:13.332Z,54.10
2018-03-19T18:16:42.628Z,54.10
2018-03-19T18:19:10.112Z,54.90
2018-03-19T18:21:37.626Z,55.40
2018-03-19T18:24:05.297Z,56.10
2018-03-19T18:26:32.820Z,56.60
2018-03-19T18:29:00.803Z,56.50
2018-03-19T18:31:28.807Z,56.20
2018-03-19T18:33:56.299Z,56.10
2018-03-19T18:36:23.940Z,56.20
2018-03-19T18:38:52.480Z,56.10
2018-03-19T18:41:21.130Z,55.80
2018-03-19T18:43:48.632Z,55.70
2018-03-19T18:46:16.341Z,54.50
2018-03-19T18:48:44.595Z,54.80
2018-03-19T18:51:23.182Z,54.70
2018-03-19T18:54:09.169Z,55.20
2018-03-19T18:56:38.072Z,55.80
2018-03-19T18:59:12.291Z,56.70
2018-03-19T19:01:40.681Z,56.90
2018-03-19T19:04:08.215Z,56.80
2018-03-19T19:06:35.805Z,57.50
2018-03-19T19:09:03.354Z,57.80
2018-03-19T19:11:30.860Z,58.70
2018-03-19T19:13:58.431Z,59.30
2018-03-19T19:16:25.985Z,59.80
2018-03-19T19:18:53.509Z,60.30
2018-03-19T19:21:21.054Z,59.30
2018-03-19T19:23:48.597Z,59.40
2018-03-19T19:26:16.094Z,59.30
2018-03-19T19:28:43.650Z,59.60
2018-03-19T19:31:23.881Z,60.40
2018-03-19T19:33:51.513Z,60.30
2018-03-19T19:36:32.915Z,60.20
2018-03-19T19:39:00.494Z,60.20
2018-03-19T19:41:27.992Z,60.50
2018-03-19T19:43:55.528Z,60.80
2018-03-19T19:46:23.802Z,61.50
2018-03-19T19:48:51.347Z,61.50
2018-03-19T19:51:18.852Z,60.60
2018-03-19T19:53:46.396Z,60.10
2018-03-19T19:56:13.916Z,60.50
2018-03-19T19:58:42.168Z,59.90
2018-03-19T20:01:09.716Z,59.90
2018-03-19T20:03:37.280Z,59.50
2018-03-19T20:06:04.808Z,59.10
2018-03-19T20:08:32.294Z,59.10
2018-03-19T20:11:00.707Z,58.90
2018-03-19T20:13:28.188Z,59.00
2018-03-19T20:15:55.694Z,58.70
2018-03-19T20:18:23.217Z,58.90
2018-03-19T20:20:51.080Z,59.10
2018-03-19T20:23:18.601Z,58.50
2018-03-19T20:25:46.088Z,58.70
2018-03-19T20:28:13.612Z,58.50
2018-03-19T20:30:41.104Z,58.80
2018-03-19T20:33:08.659Z,58.90
2018-03-19T20:35:36.161Z,59.50
2018-03-19T20:38:04.734Z,59.80
2018-03-19T20:40:32.297Z,60.40
2018-03-19T20:43:00.256Z,60.40
2018-03-19T20:45:28.533Z,61.30
2018-03-19T20:47:56.052Z,61.30
2018-03-19T20:50:23.561Z,61.10
2018-03-19T20:52:51.172Z,60.60
2018-03-19T20:55:19.428Z,60.40
2018-03-19T20:57:46.939Z,60.50
2018-03-19T21:00:15.261Z,60.40
2018-03-19T21:02:42.801Z,60.40
2018-03-19T21:05:10.300Z,60.70
2018-03-19T21:07:37.880Z,60.50
2018-03-19T21:10:05.595Z,60.00
2018-03-19T21:12:33.126Z,60.00
2018-03-19T21:15:00.628Z,60.00
2018-03-19T21:17:28.314Z,59.60
2018-03-19T21:19:55.840Z,59.90
2018-03-19T21:22:23.373Z,60.70
2018-03-19T21:24:51.660Z,62.90
2018-03-19T21:27:19.959Z,62.70
2018-03-19T21:29:56.984Z,62.70
2018-03-19T21:32:24.966Z,61.50
2018-03-19T21:34:52.465Z,60.70
2018-03-19T21:37:19.993Z,60.40
2018-03-19T21:39:47.519Z,61.00
2018-03-19T21:42:15.340Z,61.50
2018-03-19T21:44:42.888Z,62.10
2018-03-19T21:47:12.351Z,62.60
2018-03-19T21:49:52.730Z,62.70
2018-03-19T21:52:20.340Z,62.20
2018-03-19T21:54:47.851Z,61.90
2018-03-19T21:57:16.269Z,61.40
2018-03-19T21:59:43.791Z,60.80
2018-03-19T22:02:11.358Z,60.70
2018-03-19T22:04:38.853Z,60.60
2018-03-19T22:07:06.397Z,60.50
2018-03-19T22:09:34.117Z,60.40
2018-03-19T22:12:01.641Z,60.60
2018-03-19T22:14:29.132Z,60.80
2018-03-19T22:16:57.426Z,61.20
2018-03-19T22:19:25.709Z,61.40
2018-03-19T22:21:54.001Z,61.80
2018-03-19T22:24:22.341Z,62.10
2018-03-19T22:26:49.859Z,62.10
2018-03-19T22:29:18.154Z,62.00
2018-03-19T22:31:46.449Z,62.00
2018-03-19T22:34:13.942Z,62.00
2018-03-19T22:36:41.459Z,62.10
2018-03-19T22:39:08.948Z,62.60
2018-03-19T22:41:37.256Z,64.20
2018-03-19T22:44:05.685Z,64.60
2018-03-19T22:46:33.174Z,64.60
2018-03-19T22:49:00.756Z,64.80
2018-03-19T22:51:28.235Z,65.40
2018-03-19T22:53:55.753Z,65.80
2018-03-19T22:56:23.248Z,66.00
2018-03-19T22:58:50.759Z,66.30
2018-03-19T23:01:18.258Z,66.50
2018-03-19T23:03:45.776Z,66.80
2018-03-19T23:06:13.285Z,67.10
2018-03-19T23:08:40.853Z,67.40
2018-03-19T23:11:08.311Z,67.80
2018-03-19T23:13:35.868Z,68.30
2018-03-19T23:16:03.359Z,70.20
2018-03-19T23:18:31.640Z,69.30
2018-03-19T23:20:59.227Z,69.30
2018-03-19T23:23:27.512Z,70.00
2018-03-19T23:25:55.764Z,71.00
2018-03-19T23:28:23.276Z,70.30
2018-03-19T23:30:51.588Z,71.10
2018-03-19T23:33:19.074Z,71.10
2018-03-19T23:35:46.568Z,72.00
2018-03-19T23:38:14.099Z,72.50
2018-03-19T23:40:41.605Z,73.00
2018-03-19T23:43:09.135Z,73.20
2018-03-19T23:45:37.392Z,72.90
2018-03-19T23:48:04.905Z,72.90
2018-03-19T23:50:32.395Z,73.30
2018-03-19T23:52:59.912Z,74.20
2018-03-19T23:55:27.436Z,75.00
2018-03-19T23:57:54.996Z,75.80
