createdAt,value
2019-03-31T00:02:34.274Z,7.78
2019-03-31T00:05:05.348Z,7.80
2019-03-31T00:07:36.095Z,7.73
2019-03-31T00:10:07.433Z,7.80
2019-03-31T00:12:38.203Z,7.62
2019-03-31T00:15:09.372Z,7.71
2019-03-31T00:17:40.163Z,7.70
2019-03-31T00:20:11.192Z,7.66
2019-03-31T00:22:43.913Z,7.60
2019-03-31T00:25:14.974Z,7.55
2019-03-31T00:27:47.353Z,7.67
2019-03-31T00:30:18.103Z,7.71
2019-03-31T00:32:48.864Z,7.68
2019-03-31T00:35:19.778Z,7.77
2019-03-31T00:37:50.616Z,7.64
2019-03-31T00:40:21.397Z,7.57
2019-03-31T00:42:52.196Z,7.64
2019-03-31T00:45:23.150Z,7.76
2019-03-31T00:47:53.941Z,7.54
2019-03-31T00:50:24.742Z,7.84
2019-03-31T00:52:55.513Z,7.71
2019-03-31T00:55:26.398Z,7.66
2019-03-31T00:57:57.192Z,7.28
2019-03-31T01:00:47.091Z,7.02
2019-03-31T01:03:21.667Z,7.58
2019-03-31T01:05:52.580Z,7.28
2019-03-31T01:08:25.031Z,7.38
2019-03-31T01:10:57.593Z,7.32
2019-03-31T01:13:28.670Z,7.26
2019-03-31T01:16:00.616Z,7.35
2019-03-31T01:18:31.468Z,7.32
2019-03-31T01:21:02.321Z,7.46
2019-03-31T01:23:33.186Z,7.32
2019-03-31T01:26:04.430Z,7.44
2019-03-31T01:28:35.423Z,7.50
2019-03-31T01:31:06.343Z,7.33
2019-03-31T01:33:37.584Z,7.31
2019-03-31T01:36:09.410Z,7.27
2019-03-31T01:38:40.258Z,7.41
2019-03-31T01:41:12.910Z,7.41
2019-03-31T01:43:43.661Z,7.39
2019-03-31T01:46:16.715Z,7.27
2019-03-31T01:48:47.677Z,7.15
2019-03-31T01:51:18.469Z,7.07
2019-03-31T01:53:49.242Z,7.04
2019-03-31T01:56:21.374Z,6.88
2019-03-31T01:58:52.220Z,6.84
2019-03-31T02:01:23.078Z,6.80
2019-03-31T02:03:53.931Z,6.58
2019-03-31T02:06:24.978Z,6.72
2019-03-31T02:08:55.742Z,6.78
2019-03-31T02:11:26.556Z,6.61
2019-03-31T02:13:57.401Z,6.78
2019-03-31T02:16:28.237Z,6.64
2019-03-31T02:18:58.993Z,6.51
2019-03-31T02:21:29.823Z,6.53
2019-03-31T02:24:00.627Z,6.66
2019-03-31T02:26:31.487Z,6.72
2019-03-31T02:29:02.520Z,6.57
2019-03-31T02:31:33.329Z,6.44
2019-03-31T02:34:04.083Z,6.47
2019-03-31T02:36:34.987Z,6.50
2019-03-31T02:39:06.400Z,6.47
2019-03-31T02:41:37.234Z,6.40
2019-03-31T02:44:09.043Z,6.42
2019-03-31T02:46:39.931Z,6.42
2019-03-31T02:49:10.683Z,6.35
2019-03-31T02:51:41.747Z,6.58
2019-03-31T02:54:14.271Z,6.49
2019-03-31T02:56:46.152Z,6.41
2019-03-31T02:59:18.547Z,6.50
2019-03-31T03:01:50.398Z,6.45
2019-03-31T03:04:23.164Z,6.53
2019-03-31T03:06:57.042Z,6.44
2019-03-31T03:09:28.874Z,6.69
2019-03-31T03:12:01.289Z,6.49
2019-03-31T03:14:34.816Z,6.45
2019-03-31T03:17:05.640Z,6.59
2019-03-31T03:19:36.433Z,6.51
2019-03-31T03:22:07.180Z,6.58
2019-03-31T03:24:38.013Z,6.58
2019-03-31T03:27:08.973Z,6.59
2019-03-31T03:29:39.859Z,6.50
2019-03-31T03:32:10.631Z,6.71
2019-03-31T03:34:41.463Z,6.80
2019-03-31T03:37:12.285Z,6.69
2019-03-31T03:39:43.063Z,6.88
2019-03-31T03:42:14.098Z,6.84
2019-03-31T03:44:44.888Z,6.88
2019-03-31T03:47:15.797Z,6.86
2019-03-31T03:49:46.586Z,6.91
2019-03-31T03:52:17.416Z,6.84
2019-03-31T03:54:48.143Z,6.85
2019-03-31T03:57:19.269Z,6.92
2019-03-31T03:59:50.054Z,6.90
2019-03-31T04:02:20.880Z,6.77
2019-03-31T04:04:51.628Z,6.90
2019-03-31T04:07:22.482Z,6.95
2019-03-31T04:09:53.293Z,7.05
2019-03-31T04:12:24.145Z,7.01
2019-03-31T04:14:54.919Z,7.01
2019-03-31T04:17:25.791Z,7.04
2019-03-31T04:19:56.572Z,7.03
2019-03-31T04:22:27.408Z,6.92
2019-03-31T04:24:58.162Z,7.28
2019-03-31T04:27:29.033Z,7.26
2019-03-31T04:30:00.611Z,7.02
2019-03-31T04:32:31.614Z,6.78
2019-03-31T04:35:02.422Z,6.76
2019-03-31T04:37:33.300Z,6.76
2019-03-31T04:40:04.368Z,6.72
2019-03-31T04:42:35.325Z,6.69
2019-03-31T04:45:07.561Z,6.74
2019-03-31T04:47:38.603Z,6.72
2019-03-31T04:50:09.588Z,6.61
2019-03-31T04:52:40.459Z,6.63
2019-03-31T04:55:11.194Z,6.74
2019-03-31T04:57:42.044Z,6.76
2019-03-31T05:00:12.902Z,6.67
2019-03-31T05:02:43.690Z,6.59
2019-03-31T05:05:14.577Z,6.66
2019-03-31T05:07:45.454Z,6.63
2019-03-31T05:10:16.224Z,6.43
2019-03-31T05:12:47.021Z,6.43
2019-03-31T05:15:17.781Z,6.56
2019-03-31T05:17:48.604Z,7.17
2019-03-31T05:20:20.482Z,7.70
2019-03-31T05:22:52.974Z,8.33
2019-03-31T05:25:23.912Z,8.89
2019-03-31T05:27:54.793Z,9.52
2019-03-31T05:30:25.937Z,10.22
2019-03-31T05:32:56.756Z,10.73
2019-03-31T05:35:27.544Z,11.23
2019-03-31T05:37:58.371Z,10.75
2019-03-31T05:40:30.833Z,11.10
2019-03-31T05:43:01.997Z,10.88
2019-03-31T05:45:32.754Z,10.96
2019-03-31T05:48:04.168Z,11.27
2019-03-31T05:50:35.033Z,11.53
2019-03-31T05:53:05.850Z,11.73
2019-03-31T05:55:36.743Z,11.80
2019-03-31T05:58:07.779Z,12.05
2019-03-31T06:00:44.089Z,12.32
2019-03-31T06:03:14.925Z,12.92
2019-03-31T06:05:46.810Z,13.19
2019-03-31T06:08:18.190Z,14.06
2019-03-31T06:10:49.091Z,14.86
2019-03-31T06:13:20.229Z,15.23
2019-03-31T06:15:51.026Z,15.50
2019-03-31T06:18:21.905Z,15.36
2019-03-31T06:20:52.761Z,16.06
2019-03-31T06:23:23.641Z,16.93
2019-03-31T06:25:54.398Z,16.49
2019-03-31T06:28:25.295Z,17.31
2019-03-31T06:30:56.924Z,16.42
2019-03-31T06:33:27.731Z,17.30
2019-03-31T06:35:58.711Z,16.67
2019-03-31T06:38:29.662Z,17.34
2019-03-31T06:41:03.945Z,17.32
2019-03-31T06:43:34.763Z,16.91
2019-03-31T06:46:05.633Z,16.25
2019-03-31T06:48:36.518Z,17.14
2019-03-31T06:51:07.424Z,16.75
2019-03-31T06:53:38.255Z,16.80
2019-03-31T06:56:09.144Z,18.18
2019-03-31T06:58:39.990Z,17.44
2019-03-31T07:01:10.893Z,16.61
2019-03-31T07:03:41.844Z,17.21
2019-03-31T07:06:12.705Z,17.62
2019-03-31T07:08:43.573Z,17.57
2019-03-31T07:11:14.503Z,18.32
2019-03-31T07:13:46.032Z,17.47
2019-03-31T07:16:16.860Z,17.59
2019-03-31T07:18:47.723Z,19.04
2019-03-31T07:21:18.614Z,18.97
2019-03-31T07:23:49.405Z,19.05
2019-03-31T07:26:21.335Z,19.16
2019-03-31T07:28:53.341Z,17.74
2019-03-31T07:31:24.854Z,16.36
2019-03-31T07:33:55.654Z,17.63
2019-03-31T07:36:26.495Z,18.65
2019-03-31T07:38:57.851Z,18.99
2019-03-31T07:41:28.861Z,16.92
2019-03-31T07:43:59.904Z,17.52
2019-03-31T07:46:30.781Z,16.95
2019-03-31T07:49:01.764Z,16.64
2019-03-31T07:51:33.572Z,18.18
2019-03-31T07:54:04.402Z,19.11
2019-03-31T07:56:35.271Z,17.97
2019-03-31T07:59:06.256Z,18.51
2019-03-31T08:01:38.174Z,18.24
2019-03-31T08:04:09.043Z,17.41
2019-03-31T08:07:19.927Z,19.62
2019-03-31T08:09:50.788Z,19.55
2019-03-31T08:12:21.673Z,20.02
2019-03-31T08:15:16.907Z,18.30
2019-03-31T08:17:50.597Z,19.92
2019-03-31T08:20:23.326Z,18.98
2019-03-31T08:22:56.990Z,17.04
2019-03-31T08:25:26.748Z,17.25
2019-03-31T08:27:57.561Z,17.47
2019-03-31T08:30:29.913Z,16.95
2019-03-31T08:33:03.284Z,17.57
2019-03-31T08:35:47.203Z,16.58
2019-03-31T08:38:16.210Z,15.35
2019-03-31T08:40:47.077Z,14.95
2019-03-31T08:43:17.908Z,16.24
2019-03-31T08:45:49.959Z,15.45
2019-03-31T08:48:20.778Z,15.87
2019-03-31T08:50:52.806Z,16.41
2019-03-31T08:53:23.706Z,15.67
2019-03-31T08:55:54.581Z,16.23
2019-03-31T08:58:27.375Z,15.53
2019-03-31T09:01:11.264Z,15.74
2019-03-31T09:03:51.972Z,15.05
2019-03-31T09:06:22.922Z,15.45
2019-03-31T09:09:01.447Z,14.37
2019-03-31T09:11:37.696Z,14.82
2019-03-31T09:14:08.606Z,14.05
2019-03-31T09:16:39.567Z,14.64
2019-03-31T09:19:10.454Z,14.48
2019-03-31T09:21:41.308Z,14.46
2019-03-31T09:24:12.569Z,15.30
2019-03-31T09:26:43.360Z,15.09
2019-03-31T09:29:16.559Z,15.31
2019-03-31T09:31:47.762Z,13.57
2019-03-31T09:34:18.911Z,14.19
2019-03-31T09:36:49.740Z,14.05
2019-03-31T09:39:20.531Z,14.12
2019-03-31T09:41:51.897Z,13.87
2019-03-31T09:44:24.224Z,13.43
2019-03-31T09:46:55.380Z,13.51
2019-03-31T09:49:26.203Z,14.58
2019-03-31T09:51:57.277Z,14.66
2019-03-31T09:54:28.218Z,14.77
2019-03-31T09:57:03.529Z,15.01
2019-03-31T09:59:35.500Z,14.63
2019-03-31T10:02:06.943Z,15.01
2019-03-31T10:04:37.907Z,15.03
2019-03-31T10:07:08.730Z,14.75
2019-03-31T10:09:40.286Z,14.68
2019-03-31T10:12:12.000Z,14.54
2019-03-31T10:14:43.007Z,14.39
2019-03-31T10:17:13.880Z,13.68
2019-03-31T10:19:44.800Z,13.55
2019-03-31T10:22:15.759Z,14.31
2019-03-31T10:24:46.823Z,14.55
2019-03-31T10:27:18.287Z,14.46
2019-03-31T10:29:49.125Z,15.87
2019-03-31T10:32:20.939Z,15.42
2019-03-31T10:34:52.113Z,16.64
2019-03-31T10:37:22.972Z,16.75
2019-03-31T10:39:53.841Z,16.89
2019-03-31T10:42:25.203Z,16.53
2019-03-31T10:44:56.090Z,15.42
2019-03-31T10:47:27.078Z,15.03
2019-03-31T10:49:57.891Z,15.14
2019-03-31T10:52:28.727Z,14.96
2019-03-31T10:54:59.644Z,15.53
2019-03-31T10:57:30.510Z,15.64
2019-03-31T11:00:01.401Z,14.78
2019-03-31T11:02:32.344Z,14.97
2019-03-31T11:05:03.249Z,14.37
2019-03-31T11:07:36.087Z,14.64
2019-03-31T11:10:07.270Z,15.19
2019-03-31T11:12:38.187Z,14.39
2019-03-31T11:15:09.263Z,14.25
2019-03-31T11:17:40.166Z,14.55
2019-03-31T11:20:11.086Z,14.73
2019-03-31T11:22:53.391Z,15.29
2019-03-31T11:25:27.627Z,14.82
2019-03-31T11:27:58.010Z,15.67
2019-03-31T11:30:28.865Z,16.23
2019-03-31T11:33:00.011Z,15.33
2019-03-31T11:35:32.059Z,15.41
2019-03-31T11:38:03.058Z,15.23
2019-03-31T11:40:36.282Z,16.01
2019-03-31T11:43:07.561Z,15.00
2019-03-31T11:45:40.045Z,15.14
2019-03-31T11:48:11.055Z,15.65
2019-03-31T11:50:43.453Z,15.05
2019-03-31T11:53:14.496Z,14.32
2019-03-31T11:55:46.383Z,14.18
2019-03-31T11:58:17.309Z,14.30
2019-03-31T12:00:53.524Z,14.72
2019-03-31T12:03:24.582Z,13.51
2019-03-31T12:05:56.354Z,13.57
2019-03-31T12:08:27.367Z,14.40
2019-03-31T12:10:58.218Z,14.49
2019-03-31T12:13:29.089Z,13.68
2019-03-31T12:15:59.991Z,14.01
2019-03-31T12:18:30.942Z,14.57
2019-03-31T12:21:01.870Z,14.94
2019-03-31T12:23:32.724Z,15.28
2019-03-31T12:26:03.548Z,13.91
2019-03-31T12:28:35.165Z,14.32
2019-03-31T12:31:07.091Z,14.49
2019-03-31T12:33:37.923Z,14.52
2019-03-31T12:36:09.415Z,14.29
2019-03-31T12:38:40.293Z,14.15
2019-03-31T12:41:12.733Z,14.80
2019-03-31T12:43:43.667Z,15.38
2019-03-31T12:46:14.578Z,14.44
2019-03-31T12:48:46.961Z,14.98
2019-03-31T12:51:17.816Z,14.09
2019-03-31T12:53:51.199Z,14.13
2019-03-31T12:56:22.299Z,14.14
2019-03-31T12:58:53.138Z,15.06
2019-03-31T13:01:24.085Z,14.60
2019-03-31T13:03:55.004Z,14.87
2019-03-31T13:06:26.913Z,14.32
2019-03-31T13:08:57.770Z,13.97
2019-03-31T13:11:28.606Z,14.49
2019-03-31T13:13:59.488Z,14.80
2019-03-31T13:16:30.287Z,13.81
2019-03-31T13:19:01.362Z,13.96
2019-03-31T13:21:32.151Z,14.33
2019-03-31T13:24:03.058Z,14.47
2019-03-31T13:26:33.975Z,14.37
2019-03-31T13:29:05.110Z,13.76
2019-03-31T13:31:35.909Z,14.14
2019-03-31T13:34:09.112Z,14.21
2019-03-31T13:36:40.691Z,14.19
2019-03-31T13:39:12.570Z,14.44
2019-03-31T13:41:45.664Z,13.42
2019-03-31T13:44:16.082Z,14.61
2019-03-31T13:46:46.837Z,14.22
2019-03-31T13:49:17.878Z,13.70
2019-03-31T13:51:48.690Z,13.15
2019-03-31T13:54:19.559Z,13.76
2019-03-31T13:56:50.771Z,13.32
2019-03-31T13:59:22.458Z,13.61
2019-03-31T14:01:53.652Z,14.02
2019-03-31T14:04:24.537Z,13.44
2019-03-31T14:06:55.333Z,13.26
2019-03-31T14:09:26.167Z,13.42
2019-03-31T14:11:57.612Z,13.63
2019-03-31T14:14:28.550Z,13.92
2019-03-31T14:16:59.443Z,13.00
2019-03-31T14:19:31.239Z,12.29
2019-03-31T14:22:02.118Z,13.68
2019-03-31T14:24:33.216Z,13.70
2019-03-31T14:27:04.135Z,13.83
2019-03-31T14:29:35.091Z,13.48
2019-03-31T14:32:05.882Z,13.47
2019-03-31T14:34:39.319Z,13.01
2019-03-31T14:37:10.430Z,13.38
2019-03-31T14:39:41.375Z,13.36
2019-03-31T14:42:12.570Z,13.63
2019-03-31T14:44:43.406Z,12.98
2019-03-31T14:47:14.191Z,13.32
2019-03-31T14:49:45.184Z,13.19
2019-03-31T14:52:26.707Z,13.24
2019-03-31T14:54:48.647Z,12.81
2019-03-31T14:57:19.456Z,12.88
2019-03-31T14:59:52.562Z,12.57
2019-03-31T15:02:23.429Z,12.76
2019-03-31T15:04:54.429Z,12.48
2019-03-31T15:07:25.344Z,12.45
2019-03-31T15:09:56.416Z,12.53
2019-03-31T15:12:27.511Z,12.20
2019-03-31T15:14:58.805Z,12.08
2019-03-31T15:17:34.396Z,12.45
2019-03-31T15:20:07.105Z,12.67
2019-03-31T15:22:37.868Z,12.83
2019-03-31T15:25:19.578Z,12.65
2019-03-31T15:27:54.540Z,12.47
2019-03-31T15:30:25.429Z,12.26
2019-03-31T15:32:56.254Z,12.61
2019-03-31T15:35:27.545Z,12.17
2019-03-31T15:38:00.232Z,12.30
2019-03-31T15:40:31.035Z,12.45
2019-03-31T15:43:01.853Z,12.34
2019-03-31T15:45:32.780Z,12.56
2019-03-31T15:48:04.673Z,12.30
2019-03-31T15:50:35.534Z,12.26
2019-03-31T15:53:06.314Z,12.38
2019-03-31T15:55:37.637Z,12.38
2019-03-31T15:58:08.861Z,12.32
2019-03-31T16:00:39.704Z,12.28
2019-03-31T16:03:10.428Z,12.20
2019-03-31T16:05:41.673Z,12.41
2019-03-31T16:08:12.038Z,12.77
2019-03-31T16:10:42.353Z,12.66
2019-03-31T16:13:12.569Z,12.13
2019-03-31T16:15:43.738Z,12.12
2019-03-31T16:18:14.085Z,11.81
2019-03-31T16:20:44.381Z,12.13
2019-03-31T16:23:14.646Z,12.40
2019-03-31T16:25:49.050Z,12.46
2019-03-31T16:28:19.663Z,12.00
2019-03-31T16:30:49.872Z,12.24
2019-03-31T16:33:20.138Z,12.11
2019-03-31T16:35:50.396Z,12.04
2019-03-31T16:38:21.187Z,11.78
2019-03-31T16:40:52.053Z,12.08
2019-03-31T16:43:22.270Z,11.86
2019-03-31T16:45:52.517Z,11.76
2019-03-31T16:48:22.791Z,11.80
2019-03-31T16:50:54.987Z,11.67
2019-03-31T16:53:25.201Z,11.72
2019-03-31T16:55:55.413Z,11.23
2019-03-31T16:58:25.778Z,11.55
2019-03-31T17:00:56.073Z,11.56
2019-03-31T17:03:26.356Z,11.40
2019-03-31T17:05:56.619Z,11.45
2019-03-31T17:08:26.831Z,11.52
2019-03-31T17:10:57.067Z,11.33
2019-03-31T17:13:27.389Z,11.36
2019-03-31T17:15:57.626Z,11.33
2019-03-31T17:18:27.878Z,11.18
2019-03-31T17:20:58.100Z,11.59
2019-03-31T17:23:28.417Z,11.43
2019-03-31T17:25:58.625Z,11.47
2019-03-31T17:28:28.818Z,11.18
2019-03-31T17:30:59.052Z,11.12
2019-03-31T17:33:30.377Z,11.49
2019-03-31T17:36:00.927Z,11.44
2019-03-31T17:38:31.463Z,11.41
2019-03-31T17:41:01.719Z,11.29
2019-03-31T17:43:32.137Z,11.50
2019-03-31T17:46:02.480Z,11.28
2019-03-31T17:48:32.690Z,11.24
2019-03-31T17:51:02.949Z,11.37
2019-03-31T17:53:33.152Z,11.16
2019-03-31T17:56:03.421Z,11.31
2019-03-31T17:58:33.676Z,11.27
2019-03-31T18:01:03.854Z,11.35
2019-03-31T18:03:34.123Z,11.34
2019-03-31T18:06:04.380Z,11.17
2019-03-31T18:08:34.588Z,11.14
2019-03-31T18:11:04.957Z,11.35
2019-03-31T18:13:35.260Z,10.86
2019-03-31T18:16:05.436Z,10.70
2019-03-31T18:18:35.752Z,10.64
2019-03-31T18:21:06.118Z,10.28
2019-03-31T18:23:36.300Z,10.54
2019-03-31T18:26:07.483Z,10.69
2019-03-31T18:28:37.743Z,10.50
2019-03-31T18:31:11.213Z,10.26
2019-03-31T18:33:41.460Z,10.24
2019-03-31T18:36:11.708Z,10.65
2019-03-31T18:38:42.118Z,10.31
2019-03-31T18:41:12.657Z,10.43
2019-03-31T18:43:51.387Z,10.37
2019-03-31T18:46:14.891Z,10.36
2019-03-31T18:48:45.210Z,10.45
2019-03-31T18:51:15.457Z,10.42
2019-03-31T18:54:07.528Z,10.21
2019-03-31T18:56:59.771Z,10.19
2019-03-31T19:00:01.102Z,10.05
2019-03-31T19:03:05.749Z,9.97
2019-03-31T19:05:57.994Z,10.17
2019-03-31T19:08:41.423Z,10.04
2019-03-31T19:11:29.683Z,9.96
2019-03-31T19:14:17.979Z,9.89
2019-03-31T19:16:57.973Z,9.72
2019-03-31T19:19:59.994Z,9.86
2019-03-31T19:22:40.479Z,9.92
2019-03-31T19:25:39.515Z,9.50
2019-03-31T19:28:40.503Z,9.53
2019-03-31T19:31:32.514Z,9.47
2019-03-31T19:34:20.479Z,9.30
2019-03-31T19:37:05.055Z,9.13
2019-03-31T19:39:58.588Z,8.15
2019-03-31T19:42:56.823Z,8.51
2019-03-31T19:45:49.430Z,8.52
2019-03-31T19:48:44.509Z,9.06
2019-03-31T19:51:36.491Z,8.78
2019-03-31T19:54:32.732Z,9.07
2019-03-31T19:57:37.218Z,8.89
2019-03-31T20:00:26.690Z,8.75
2019-03-31T20:03:21.733Z,8.50
2019-03-31T20:06:04.310Z,8.68
2019-03-31T20:08:53.625Z,8.70
2019-03-31T20:11:32.697Z,7.98
2019-03-31T20:14:12.381Z,8.46
2019-03-31T20:16:59.568Z,7.97
2019-03-31T20:19:57.873Z,7.92
2019-03-31T20:22:35.599Z,7.97
2019-03-31T20:25:42.991Z,7.79
2019-03-31T20:28:31.026Z,7.91
2019-03-31T20:31:20.356Z,8.00
2019-03-31T20:34:08.328Z,7.85
2019-03-31T20:36:49.933Z,7.93
2019-03-31T20:39:57.551Z,7.68
2019-03-31T20:42:49.979Z,7.87
2019-03-31T20:45:20.263Z,7.47
2019-03-31T20:47:50.484Z,7.27
2019-03-31T20:50:20.838Z,7.50
2019-03-31T20:52:51.035Z,7.52
2019-03-31T20:55:21.381Z,7.63
2019-03-31T20:57:52.656Z,7.91
2019-03-31T21:00:22.906Z,7.81
2019-03-31T21:02:53.568Z,7.65
2019-03-31T21:05:23.819Z,7.39
2019-03-31T21:07:54.061Z,7.40
2019-03-31T21:10:24.258Z,7.75
2019-03-31T21:12:54.450Z,7.55
2019-03-31T21:15:24.824Z,7.17
2019-03-31T21:17:56.115Z,7.05
2019-03-31T21:20:26.356Z,6.98
2019-03-31T21:22:56.569Z,6.90
2019-03-31T21:25:26.784Z,6.92
2019-03-31T21:27:57.083Z,6.83
2019-03-31T21:30:27.344Z,6.82
2019-03-31T21:32:57.605Z,6.84
2019-03-31T21:35:29.191Z,6.72
2019-03-31T21:37:59.411Z,6.80
2019-03-31T21:40:31.113Z,6.71
2019-03-31T21:43:03.160Z,6.65
2019-03-31T21:45:33.447Z,6.68
2019-03-31T21:48:03.706Z,6.75
2019-03-31T21:50:33.933Z,6.72
2019-03-31T21:53:04.118Z,6.69
2019-03-31T21:55:34.377Z,6.67
2019-03-31T21:58:04.603Z,6.72
2019-03-31T22:00:50.898Z,6.64
2019-03-31T22:03:22.694Z,6.53
2019-03-31T22:05:52.948Z,6.63
2019-03-31T22:08:23.207Z,6.61
2019-03-31T22:10:53.793Z,6.58
2019-03-31T22:13:24.008Z,6.50
2019-03-31T22:15:54.249Z,6.48
2019-03-31T22:18:24.624Z,6.57
2019-03-31T22:20:54.813Z,6.51
2019-03-31T22:23:25.015Z,6.58
2019-03-31T22:25:55.285Z,6.57
2019-03-31T22:28:25.703Z,6.37
2019-03-31T22:30:55.951Z,6.29
2019-03-31T22:33:26.223Z,6.31
2019-03-31T22:36:14.381Z,6.25
2019-03-31T22:38:44.643Z,6.27
2019-03-31T22:41:14.823Z,6.15
2019-03-31T22:43:46.264Z,6.22
2019-03-31T22:46:16.667Z,6.14
2019-03-31T22:48:47.013Z,6.09
2019-03-31T22:51:17.229Z,6.01
2019-03-31T22:53:47.440Z,6.04
2019-03-31T22:56:17.675Z,6.04
2019-03-31T22:58:47.918Z,6.07
2019-03-31T23:01:18.293Z,6.03
2019-03-31T23:03:48.499Z,6.00
2019-03-31T23:06:18.677Z,6.00
2019-03-31T23:08:48.870Z,5.93
2019-03-31T23:11:19.090Z,5.87
2019-03-31T23:13:49.280Z,5.78
2019-03-31T23:16:20.733Z,5.88
2019-03-31T23:18:50.931Z,5.84
2019-03-31T23:21:21.178Z,5.86
2019-03-31T23:23:51.380Z,5.86
2019-03-31T23:26:21.548Z,5.70
2019-03-31T23:28:51.737Z,5.68
2019-03-31T23:31:21.961Z,5.69
2019-03-31T23:33:52.206Z,5.68
2019-03-31T23:36:22.413Z,5.40
2019-03-31T23:38:52.649Z,5.39
2019-03-31T23:41:23.927Z,5.34
2019-03-31T23:43:54.710Z,5.29
2019-03-31T23:46:24.907Z,5.19
2019-03-31T23:48:55.104Z,5.14
2019-03-31T23:51:25.272Z,5.11
2019-03-31T23:53:55.527Z,5.02
2019-03-31T23:56:25.711Z,5.13
2019-03-31T23:58:56.455Z,5.05
