createdAt,value
2022-08-05T00:00:50.360Z,19.33
2022-08-05T00:03:17.205Z,19.24
2022-08-05T00:06:04.777Z,19.29
2022-08-05T00:08:34.712Z,19.19
2022-08-05T00:11:05.300Z,19.01
2022-08-05T00:13:47.106Z,18.81
2022-08-05T00:16:20.221Z,18.85
2022-08-05T00:19:03.930Z,18.92
2022-08-05T00:21:30.856Z,18.90
2022-08-05T00:24:11.066Z,18.87
2022-08-05T00:26:46.705Z,19.00
2022-08-05T00:29:18.815Z,19.10
2022-08-05T00:32:10.603Z,18.91
2022-08-05T00:34:54.968Z,19.08
2022-08-05T00:37:22.831Z,18.67
2022-08-05T00:39:58.454Z,18.68
2022-08-05T00:42:37.060Z,18.68
2022-08-05T00:45:08.880Z,18.83
2022-08-05T00:47:56.800Z,19.09
2022-08-05T00:50:25.143Z,18.98
2022-08-05T00:52:55.337Z,18.89
2022-08-05T00:55:23.522Z,18.91
2022-08-05T00:58:11.322Z,18.98
2022-08-05T01:00:39.589Z,19.07
2022-08-05T01:03:07.646Z,18.99
2022-08-05T01:05:35.122Z,18.98
2022-08-05T01:08:41.291Z,18.87
2022-08-05T01:11:07.543Z,18.88
2022-08-05T01:14:01.011Z,19.05
2022-08-05T01:16:39.015Z,18.87
2022-08-05T01:20:01.417Z,18.81
2022-08-05T01:22:38.525Z,18.96
2022-08-05T01:25:19.321Z,18.72
2022-08-05T01:28:00.717Z,18.62
2022-08-05T01:30:34.099Z,18.76
2022-08-05T01:33:06.255Z,18.59
2022-08-05T01:35:51.111Z,18.62
2022-08-05T01:38:24.732Z,18.46
2022-08-05T01:40:55.319Z,18.38
2022-08-05T01:43:24.130Z,18.49
2022-08-05T01:45:56.236Z,18.47
2022-08-05T01:48:26.944Z,18.41
2022-08-05T01:50:55.460Z,18.51
2022-08-05T01:53:54.983Z,18.30
2022-08-05T01:56:11.628Z,18.32
2022-08-05T01:58:45.172Z,18.33
2022-08-05T02:01:14.690Z,18.30
2022-08-05T02:03:52.026Z,18.32
2022-08-05T02:06:37.151Z,18.14
2022-08-05T02:09:05.678Z,18.24
2022-08-05T02:11:52.620Z,18.27
2022-08-05T02:14:32.026Z,18.08
2022-08-05T02:17:06.878Z,18.00
2022-08-05T02:19:47.308Z,18.01
2022-08-05T02:22:26.560Z,18.00
2022-08-05T02:25:02.518Z,17.94
2022-08-05T02:27:58.566Z,18.10
2022-08-05T02:30:22.434Z,18.03
2022-08-05T02:32:52.588Z,17.95
2022-08-05T02:35:28.099Z,17.95
2022-08-05T02:38:02.427Z,18.20
2022-08-05T02:40:30.891Z,18.10
2022-08-05T02:42:59.583Z,18.09
2022-08-05T02:45:28.404Z,18.09
2022-08-05T02:48:06.427Z,18.04
2022-08-05T02:50:38.662Z,18.07
2022-08-05T02:53:11.796Z,18.24
2022-08-05T02:55:54.670Z,18.32
2022-08-05T02:58:26.837Z,18.16
2022-08-05T03:00:56.736Z,18.22
2022-08-05T03:03:24.068Z,18.02
2022-08-05T03:06:53.878Z,18.21
2022-08-05T03:08:42.808Z,18.31
2022-08-05T03:11:57.556Z,18.37
2022-08-05T03:14:07.877Z,18.26
2022-08-05T03:16:35.635Z,18.23
2022-08-05T03:19:12.496Z,18.27
2022-08-05T03:21:49.601Z,18.14
2022-08-05T03:24:23.664Z,18.06
2022-08-05T03:26:57.783Z,18.15
2022-08-05T03:29:24.708Z,18.30
2022-08-05T03:32:12.086Z,18.05
2022-08-05T03:34:42.269Z,18.17
2022-08-05T03:37:19.277Z,18.19
2022-08-05T03:40:01.226Z,18.00
2022-08-05T03:42:32.436Z,17.95
2022-08-05T03:44:59.748Z,18.03
2022-08-05T03:47:30.447Z,18.02
2022-08-05T03:50:01.941Z,17.89
2022-08-05T03:52:38.086Z,17.96
2022-08-05T03:56:04.749Z,17.95
2022-08-05T03:58:17.949Z,17.68
2022-08-05T04:00:51.441Z,17.81
2022-08-05T04:03:28.274Z,17.75
2022-08-05T04:05:57.657Z,17.78
2022-08-05T04:08:35.293Z,17.78
2022-08-05T04:11:05.149Z,17.91
2022-08-05T04:13:51.367Z,17.94
2022-08-05T04:16:25.370Z,17.97
2022-08-05T04:18:59.948Z,17.85
2022-08-05T04:22:05.764Z,17.74
2022-08-05T04:24:19.396Z,17.75
2022-08-05T04:26:50.101Z,17.55
2022-08-05T04:29:17.103Z,17.46
2022-08-05T04:31:43.686Z,17.43
2022-08-05T04:34:31.668Z,17.38
2022-08-05T04:36:56.984Z,17.46
2022-08-05T04:39:24.091Z,17.39
2022-08-05T04:41:51.795Z,17.45
2022-08-05T04:44:24.453Z,17.43
2022-08-05T04:46:58.930Z,17.37
2022-08-05T04:49:38.741Z,17.16
2022-08-05T04:52:13.084Z,17.23
2022-08-05T04:54:39.703Z,17.11
2022-08-05T04:57:06.332Z,17.20
2022-08-05T04:59:38.941Z,17.12
2022-08-05T05:02:37.225Z,17.08
2022-08-05T05:04:52.977Z,16.95
2022-08-05T05:07:29.728Z,17.06
2022-08-05T05:09:59.167Z,16.98
2022-08-05T05:12:29.324Z,16.93
2022-08-05T05:14:56.015Z,16.90
2022-08-05T05:17:24.523Z,16.90
2022-08-05T05:20:10.371Z,16.99
2022-08-05T05:22:40.736Z,16.98
2022-08-05T05:25:16.620Z,17.24
2022-08-05T05:27:53.804Z,17.31
2022-08-05T05:30:31.443Z,17.15
2022-08-05T05:33:14.189Z,17.26
2022-08-05T05:35:47.462Z,17.21
2022-08-05T05:38:15.103Z,17.31
2022-08-05T05:40:51.856Z,17.31
2022-08-05T05:43:54.383Z,17.23
2022-08-05T05:46:15.854Z,17.32
2022-08-05T05:48:44.405Z,17.31
2022-08-05T05:51:15.233Z,17.17
2022-08-05T05:53:54.456Z,17.20
2022-08-05T05:56:32.862Z,17.28
2022-08-05T05:59:03.580Z,17.34
2022-08-05T06:01:38.010Z,17.29
2022-08-05T06:04:14.481Z,17.18
2022-08-05T06:06:43.082Z,17.15
2022-08-05T06:09:16.961Z,17.12
2022-08-05T06:12:01.838Z,17.24
2022-08-05T06:14:30.424Z,17.37
2022-08-05T06:16:57.931Z,17.57
2022-08-05T06:19:26.063Z,17.88
2022-08-05T06:22:06.431Z,18.60
2022-08-05T06:24:34.234Z,18.09
2022-08-05T06:27:01.727Z,18.21
2022-08-05T06:29:48.134Z,18.16
2022-08-05T06:32:20.913Z,18.04
2022-08-05T06:34:53.590Z,18.64
2022-08-05T06:37:56.505Z,18.51
2022-08-05T06:40:10.681Z,18.97
2022-08-05T06:42:39.855Z,18.24
2022-08-05T06:45:08.932Z,18.95
2022-08-05T06:48:36.368Z,19.29
2022-08-05T06:50:22.873Z,18.19
2022-08-05T06:53:04.003Z,18.28
2022-08-05T06:55:37.100Z,18.47
2022-08-05T06:58:19.754Z,18.53
2022-08-05T07:00:47.254Z,18.19
2022-08-05T07:03:14.072Z,18.14
2022-08-05T07:05:43.767Z,18.06
2022-08-05T07:08:13.079Z,18.60
2022-08-05T07:10:53.083Z,18.89
2022-08-05T07:13:57.768Z,19.22
2022-08-05T07:17:56.566Z,19.09
2022-08-05T07:20:23.049Z,19.71
2022-08-05T07:22:22.138Z,20.13
2022-08-05T07:24:56.734Z,20.54
2022-08-05T07:27:27.267Z,19.37
2022-08-05T07:30:24.260Z,19.12
2022-08-05T07:32:41.071Z,19.36
2022-08-05T07:36:01.483Z,20.05
2022-08-05T07:37:59.021Z,20.32
2022-08-05T07:40:33.011Z,20.64
2022-08-05T07:43:04.790Z,20.99
2022-08-05T07:45:58.260Z,21.15
2022-08-05T07:49:02.903Z,21.28
2022-08-05T07:51:23.018Z,21.05
2022-08-05T07:53:51.821Z,21.59
2022-08-05T07:57:00.265Z,21.02
2022-08-05T07:59:08.627Z,21.30
2022-08-05T08:01:35.591Z,21.23
2022-08-05T08:04:34.373Z,21.60
2022-08-05T08:07:07.435Z,21.97
2022-08-05T08:09:35.035Z,22.68
2022-08-05T08:12:14.312Z,22.29
2022-08-05T08:14:47.079Z,21.31
2022-08-05T08:17:15.950Z,21.00
2022-08-05T08:20:22.756Z,20.33
2022-08-05T08:22:32.358Z,20.67
2022-08-05T08:25:03.082Z,21.55
2022-08-05T08:27:40.256Z,21.53
2022-08-05T08:30:20.314Z,21.73
2022-08-05T08:33:04.395Z,20.90
2022-08-05T08:35:35.156Z,21.59
2022-08-05T08:38:08.258Z,21.03
2022-08-05T08:40:39.298Z,20.69
2022-08-05T08:44:55.761Z,21.06
2022-08-05T08:45:55.012Z,21.18
2022-08-05T08:48:42.896Z,21.56
2022-08-05T08:51:30.655Z,21.32
2022-08-05T08:53:58.010Z,21.51
2022-08-05T08:56:26.994Z,21.07
2022-08-05T08:58:54.896Z,21.56
2022-08-05T09:01:25.615Z,22.06
2022-08-05T09:03:57.586Z,22.36
2022-08-05T09:06:28.075Z,22.52
2022-08-05T09:08:57.196Z,22.08
2022-08-05T09:11:51.835Z,22.87
2022-08-05T09:14:58.931Z,22.87
2022-08-05T09:17:00.399Z,22.33
2022-08-05T09:19:36.378Z,21.60
2022-08-05T09:22:23.427Z,21.61
2022-08-05T09:25:23.702Z,21.31
2022-08-05T09:28:04.704Z,21.08
2022-08-05T09:30:34.733Z,22.61
2022-08-05T09:33:02.684Z,22.49
2022-08-05T09:35:31.605Z,23.29
2022-08-05T09:38:16.164Z,22.97
2022-08-05T09:40:52.229Z,21.87
2022-08-05T09:43:41.667Z,21.91
2022-08-05T09:46:51.919Z,21.57
2022-08-05T09:49:54.486Z,21.46
2022-08-05T09:52:28.442Z,21.13
2022-08-05T09:55:55.361Z,20.77
2022-08-05T09:57:58.567Z,20.92
2022-08-05T10:00:26.889Z,20.85
2022-08-05T10:02:54.818Z,20.92
2022-08-05T10:05:28.108Z,20.92
2022-08-05T10:08:35.031Z,20.68
2022-08-05T10:10:44.283Z,20.83
2022-08-05T10:13:12.211Z,21.45
2022-08-05T10:15:42.046Z,21.29
2022-08-05T10:18:16.784Z,21.25
2022-08-05T10:20:48.309Z,21.18
2022-08-05T10:23:56.113Z,21.40
2022-08-05T10:26:16.272Z,20.62
2022-08-05T10:28:46.321Z,20.60
2022-08-05T10:32:49.069Z,20.31
2022-08-05T10:34:07.029Z,20.07
2022-08-05T10:36:38.662Z,20.22
2022-08-05T10:39:11.753Z,20.44
2022-08-05T10:42:00.863Z,20.28
2022-08-05T10:44:29.589Z,19.83
2022-08-05T10:46:57.287Z,19.78
2022-08-05T10:49:26.825Z,19.84
2022-08-05T10:52:02.592Z,19.86
2022-08-05T10:55:02.576Z,20.22
2022-08-05T10:57:32.051Z,20.17
2022-08-05T11:00:19.166Z,20.30
2022-08-05T11:03:23.274Z,20.22
2022-08-05T11:06:08.544Z,20.70
2022-08-05T11:09:31.854Z,20.77
2022-08-05T11:12:06.372Z,21.22
2022-08-05T11:17:59.953Z,21.10
2022-08-05T11:20:47.436Z,21.45
2022-08-05T11:24:05.192Z,21.14
2022-08-05T11:26:39.511Z,21.12
2022-08-05T11:29:13.015Z,21.23
2022-08-05T11:31:58.243Z,21.01
2022-08-05T11:34:38.764Z,21.66
2022-08-05T11:37:06.289Z,21.27
2022-08-05T11:40:00.316Z,21.52
2022-08-05T11:42:38.116Z,20.81
2022-08-05T11:45:14.253Z,21.68
2022-08-05T11:47:54.515Z,20.95
2022-08-05T11:50:21.678Z,20.92
2022-08-05T11:52:49.683Z,21.23
2022-08-05T11:55:17.833Z,21.75
2022-08-05T11:58:10.223Z,21.44
2022-08-05T12:00:37.984Z,21.33
2022-08-05T12:03:29.086Z,21.97
2022-08-05T12:06:02.877Z,21.69
2022-08-05T12:08:31.467Z,21.93
2022-08-05T12:11:05.539Z,21.30
2022-08-05T12:13:48.731Z,21.60
2022-08-05T12:16:19.407Z,22.19
2022-08-05T12:18:52.219Z,22.05
2022-08-05T12:21:50.657Z,22.62
2022-08-05T12:24:20.117Z,21.93
2022-08-05T12:26:50.095Z,22.09
2022-08-05T12:29:23.288Z,21.24
2022-08-05T12:31:53.422Z,21.09
2022-08-05T12:34:28.354Z,21.88
2022-08-05T12:36:57.121Z,22.16
2022-08-05T12:39:27.935Z,22.28
2022-08-05T12:42:01.026Z,22.16
2022-08-05T12:44:33.400Z,22.21
2022-08-05T12:47:02.039Z,22.86
2022-08-05T12:50:03.065Z,21.63
2022-08-05T12:52:32.406Z,21.77
2022-08-05T12:55:02.213Z,21.68
2022-08-05T12:58:38.011Z,21.57
2022-08-05T13:02:02.132Z,21.90
2022-08-05T13:03:13.648Z,22.33
2022-08-05T13:05:41.567Z,23.03
2022-08-05T13:08:08.974Z,22.35
2022-08-05T13:10:48.776Z,22.18
2022-08-05T13:14:06.089Z,22.55
2022-08-05T13:16:15.507Z,22.50
2022-08-05T13:18:55.274Z,22.50
2022-08-05T13:21:28.010Z,23.05
2022-08-05T13:23:55.515Z,22.67
2022-08-05T13:26:29.770Z,22.46
2022-08-05T13:28:57.299Z,22.82
2022-08-05T13:32:03.161Z,22.89
2022-08-05T13:34:20.956Z,23.03
2022-08-05T13:36:52.467Z,23.66
2022-08-05T13:40:13.153Z,22.26
2022-08-05T13:42:05.927Z,23.30
2022-08-05T13:44:32.731Z,23.38
2022-08-05T13:47:08.670Z,23.04
2022-08-05T13:49:36.013Z,21.75
2022-08-05T13:52:13.848Z,21.37
2022-08-05T13:54:40.751Z,21.36
2022-08-05T13:57:09.299Z,22.09
2022-08-05T13:59:38.119Z,21.87
2022-08-05T14:02:26.625Z,21.40
2022-08-05T14:05:15.335Z,22.98
2022-08-05T14:08:00.419Z,22.86
2022-08-05T14:10:33.479Z,23.48
2022-08-05T14:13:00.164Z,23.87
2022-08-05T14:16:04.560Z,23.13
2022-08-05T14:18:18.274Z,22.70
2022-08-05T14:20:48.660Z,22.10
2022-08-05T14:23:23.798Z,23.22
2022-08-05T14:25:58.168Z,22.05
2022-08-05T14:28:28.150Z,21.79
2022-08-05T14:30:56.174Z,22.14
2022-08-05T14:33:24.023Z,22.26
2022-08-05T14:35:52.014Z,22.81
2022-08-05T14:38:27.765Z,23.06
2022-08-05T14:41:05.592Z,22.93
2022-08-05T14:44:02.194Z,22.31
2022-08-05T14:46:28.752Z,21.89
2022-08-05T14:48:59.439Z,21.36
2022-08-05T14:51:26.454Z,22.38
2022-08-05T14:54:06.598Z,22.69
2022-08-05T14:56:46.580Z,20.98
2022-08-05T14:59:14.096Z,21.04
2022-08-05T15:01:48.357Z,22.49
2022-08-05T15:04:16.066Z,22.91
2022-08-05T15:06:49.468Z,22.40
2022-08-05T15:09:51.224Z,23.25
2022-08-05T15:12:07.081Z,22.28
2022-08-05T15:14:42.239Z,22.21
2022-08-05T15:17:46.289Z,22.74
2022-08-05T15:20:04.500Z,22.25
2022-08-05T15:22:31.196Z,22.33
2022-08-05T15:24:59.298Z,22.34
2022-08-05T15:27:26.240Z,21.66
2022-08-05T15:29:59.260Z,20.54
2022-08-05T15:32:27.206Z,21.32
2022-08-05T15:34:54.269Z,22.43
2022-08-05T15:38:33.129Z,21.15
2022-08-05T15:41:02.074Z,21.62
2022-08-05T15:43:09.061Z,21.34
2022-08-05T15:45:45.683Z,21.13
2022-08-05T15:48:14.277Z,21.28
2022-08-05T15:50:41.504Z,21.01
2022-08-05T15:53:12.779Z,21.29
2022-08-05T15:56:02.267Z,20.71
2022-08-05T15:58:35.797Z,22.31
2022-08-05T16:01:17.375Z,21.64
2022-08-05T16:03:50.454Z,21.42
2022-08-05T16:06:20.396Z,21.55
2022-08-05T16:08:50.294Z,22.04
2022-08-05T16:11:21.055Z,21.69
2022-08-05T16:14:06.730Z,21.36
2022-08-05T16:16:33.353Z,21.30
2022-08-05T16:18:59.994Z,21.28
2022-08-05T16:21:58.436Z,20.85
2022-08-05T16:24:39.879Z,21.08
2022-08-05T16:27:02.830Z,20.33
2022-08-05T16:29:37.334Z,19.85
2022-08-05T16:32:06.651Z,19.81
2022-08-05T16:34:36.950Z,19.62
2022-08-05T16:38:01.886Z,19.73
2022-08-05T16:40:04.969Z,19.44
2022-08-05T16:42:34.581Z,19.66
2022-08-05T16:45:01.949Z,19.56
2022-08-05T16:47:36.125Z,19.35
2022-08-05T16:50:04.642Z,19.18
2022-08-05T16:52:33.525Z,19.05
2022-08-05T16:55:00.643Z,19.44
2022-08-05T16:57:52.544Z,19.28
2022-08-05T17:00:14.308Z,19.37
2022-08-05T17:02:52.923Z,19.17
2022-08-05T17:05:19.880Z,19.12
2022-08-05T17:07:54.387Z,19.21
2022-08-05T17:10:21.700Z,19.06
2022-08-05T17:12:54.837Z,19.15
2022-08-05T17:15:21.689Z,19.36
2022-08-05T17:18:02.241Z,19.01
2022-08-05T17:20:29.175Z,18.80
2022-08-05T17:22:57.481Z,18.60
2022-08-05T17:25:39.388Z,18.60
2022-08-05T17:28:07.803Z,18.44
2022-08-05T17:30:42.437Z,18.55
2022-08-05T17:33:17.089Z,18.58
2022-08-05T17:36:07.330Z,18.68
2022-08-05T17:38:30.243Z,18.34
2022-08-05T17:40:58.932Z,18.28
2022-08-05T17:43:50.324Z,18.29
2022-08-05T17:46:12.959Z,18.13
2022-08-05T17:48:40.256Z,17.83
2022-08-05T17:51:09.857Z,18.00
2022-08-05T17:53:36.517Z,18.08
2022-08-05T17:56:04.628Z,18.17
2022-08-05T17:58:32.662Z,18.29
2022-08-05T18:00:59.591Z,18.20
2022-08-05T18:03:59.803Z,18.25
2022-08-05T18:06:15.208Z,18.24
2022-08-05T18:08:52.543Z,18.05
2022-08-05T18:11:24.328Z,18.09
2022-08-05T18:14:00.363Z,17.95
2022-08-05T18:16:30.309Z,17.98
2022-08-05T18:18:57.369Z,17.66
2022-08-05T18:21:26.311Z,17.56
2022-08-05T18:23:54.896Z,17.65
2022-08-05T18:26:29.099Z,17.46
2022-08-05T18:28:56.907Z,17.47
2022-08-05T18:31:24.075Z,17.63
2022-08-05T18:33:51.499Z,17.68
2022-08-05T18:36:19.151Z,17.77
2022-08-05T18:38:46.365Z,17.68
2022-08-05T18:41:58.534Z,17.48
2022-08-05T18:44:05.820Z,17.48
2022-08-05T18:46:34.395Z,17.27
2022-08-05T18:49:21.192Z,17.22
2022-08-05T18:52:08.859Z,17.35
2022-08-05T18:54:41.388Z,17.16
2022-08-05T18:57:15.556Z,17.19
2022-08-05T19:00:02.396Z,17.14
2022-08-05T19:02:29.189Z,17.22
2022-08-05T19:05:02.193Z,17.17
2022-08-05T19:07:47.950Z,17.12
2022-08-05T19:10:26.486Z,17.16
2022-08-05T19:12:54.958Z,16.94
2022-08-05T19:15:54.712Z,16.86
2022-08-05T19:18:10.770Z,16.92
2022-08-05T19:20:51.535Z,16.76
2022-08-05T19:24:03.670Z,16.77
2022-08-05T19:26:04.909Z,16.52
2022-08-05T19:28:35.143Z,16.36
2022-08-05T19:31:05.826Z,16.27
2022-08-05T19:33:35.590Z,16.18
2022-08-05T19:36:07.227Z,16.07
2022-08-05T19:38:36.414Z,16.11
2022-08-05T19:41:07.288Z,16.00
2022-08-05T19:44:05.995Z,15.96
2022-08-05T19:46:29.374Z,15.82
2022-08-05T19:49:02.791Z,15.86
2022-08-05T19:52:04.680Z,15.93
2022-08-05T19:54:26.799Z,15.88
2022-08-05T19:57:09.733Z,15.94
2022-08-05T19:59:55.960Z,15.83
2022-08-05T20:02:26.175Z,15.84
2022-08-05T20:04:55.414Z,15.64
2022-08-05T20:07:47.362Z,15.83
2022-08-05T20:10:13.784Z,15.64
2022-08-05T20:12:46.271Z,15.58
2022-08-05T20:15:23.058Z,15.51
2022-08-05T20:18:10.973Z,15.53
2022-08-05T20:20:56.234Z,15.47
2022-08-05T20:23:39.844Z,15.55
2022-08-05T20:26:16.439Z,15.40
2022-08-05T20:28:48.789Z,15.35
2022-08-05T20:31:16.872Z,15.30
2022-08-05T20:33:44.721Z,15.28
2022-08-05T20:36:11.726Z,15.26
2022-08-05T20:38:54.554Z,15.29
2022-08-05T20:41:27.502Z,15.22
2022-08-05T20:44:17.686Z,15.34
2022-08-05T20:46:47.082Z,15.21
2022-08-05T20:49:14.059Z,15.06
2022-08-05T20:51:40.676Z,15.08
2022-08-05T20:54:07.357Z,14.98
2022-08-05T20:56:42.491Z,14.96
2022-08-05T20:59:19.062Z,14.92
2022-08-05T21:01:46.903Z,14.75
2022-08-05T21:04:13.846Z,14.69
2022-08-05T21:06:45.840Z,14.76
2022-08-05T21:09:14.615Z,14.85
2022-08-05T21:12:09.456Z,14.83
2022-08-05T21:14:35.141Z,14.86
2022-08-05T21:17:05.065Z,14.79
2022-08-05T21:19:47.183Z,14.57
2022-08-05T21:22:23.552Z,14.80
2022-08-05T21:24:52.581Z,14.63
2022-08-05T21:27:25.373Z,14.55
2022-08-05T21:29:56.073Z,14.59
2022-08-05T21:32:27.548Z,14.52
2022-08-05T21:35:18.046Z,13.95
2022-08-05T21:37:47.216Z,13.96
2022-08-05T21:40:19.408Z,13.85
2022-08-05T21:42:47.273Z,14.13
2022-08-05T21:45:17.617Z,14.32
2022-08-05T21:47:55.683Z,14.22
2022-08-05T21:50:24.616Z,14.24
2022-08-05T21:52:51.408Z,14.13
2022-08-05T21:55:43.013Z,14.12
2022-08-05T21:58:06.032Z,14.14
2022-08-05T22:00:32.686Z,14.25
2022-08-05T22:02:59.827Z,13.94
2022-08-05T22:05:27.464Z,14.05
2022-08-05T22:07:59.319Z,14.04
2022-08-05T22:10:28.742Z,13.79
2022-08-05T22:12:58.774Z,13.76
2022-08-05T22:16:00.269Z,13.52
2022-08-05T22:18:14.375Z,13.70
2022-08-05T22:20:41.677Z,13.78
2022-08-05T22:24:01.920Z,13.84
2022-08-05T22:26:34.487Z,13.78
2022-08-05T22:29:02.334Z,13.73
2022-08-05T22:31:30.158Z,13.88
2022-08-05T22:34:01.522Z,13.91
2022-08-05T22:36:29.187Z,13.93
2022-08-05T22:38:56.826Z,13.92
2022-08-05T22:42:04.470Z,13.86
2022-08-05T22:44:11.964Z,13.87
2022-08-05T22:46:40.656Z,13.77
2022-08-05T22:49:12.514Z,13.81
2022-08-05T22:52:05.988Z,13.71
2022-08-05T22:54:34.993Z,13.61
2022-08-05T22:57:03.393Z,13.68
2022-08-05T22:59:48.305Z,13.66
2022-08-05T23:02:29.363Z,13.71
2022-08-05T23:05:01.807Z,13.71
2022-08-05T23:07:32.372Z,13.66
2022-08-05T23:10:02.012Z,13.69
2022-08-05T23:12:32.497Z,13.65
2022-08-05T23:15:03.811Z,13.57
2022-08-05T23:17:37.542Z,13.51
2022-08-05T23:20:22.109Z,13.59
2022-08-05T23:22:54.192Z,13.48
2022-08-05T23:25:50.871Z,13.45
2022-08-05T23:28:10.128Z,13.49
2022-08-05T23:30:39.576Z,13.38
2022-08-05T23:33:16.128Z,13.27
2022-08-05T23:35:48.992Z,13.38
2022-08-05T23:38:16.174Z,13.31
2022-08-05T23:40:49.388Z,13.33
2022-08-05T23:43:25.487Z,13.28
2022-08-05T23:46:21.392Z,13.25
2022-08-05T23:49:01.228Z,13.15
2022-08-05T23:51:53.349Z,13.13
2022-08-05T23:54:30.174Z,13.06
2022-08-05T23:57:03.675Z,13.10
2022-08-05T23:59:37.648Z,13.11
