createdAt,value
2022-10-22T00:00:52.814Z,11.72
2022-10-22T00:03:19.262Z,11.69
2022-10-22T00:05:45.643Z,11.67
2022-10-22T00:08:12.073Z,11.64
2022-10-22T00:10:38.606Z,11.65
2022-10-22T00:13:05.126Z,11.60
2022-10-22T00:15:31.609Z,11.61
2022-10-22T00:17:57.982Z,11.60
2022-10-22T00:20:24.563Z,11.59
2022-10-22T00:25:18.372Z,11.59
2022-10-22T00:27:44.766Z,11.59
2022-10-22T00:30:11.804Z,11.58
2022-10-22T00:32:38.469Z,11.58
2022-10-22T00:35:05.551Z,11.58
2022-10-22T00:37:32.081Z,11.60
2022-10-22T00:39:58.506Z,11.63
2022-10-22T00:42:26.641Z,11.66
2022-10-22T00:45:11.376Z,11.71
2022-10-22T00:48:02.830Z,11.81
2022-10-22T00:50:33.032Z,11.87
2022-10-22T00:53:00.646Z,11.96
2022-10-22T00:55:28.890Z,11.97
2022-10-22T00:57:57.481Z,11.97
2022-10-22T01:00:24.622Z,11.96
2022-10-22T01:02:52.379Z,11.96
2022-10-22T01:05:19.544Z,12.01
2022-10-22T01:07:51.830Z,12.02
2022-10-22T01:10:38.907Z,12.03
2022-10-22T01:13:15.271Z,12.07
2022-10-22T01:15:50.778Z,12.09
2022-10-22T01:18:24.543Z,12.12
2022-10-22T01:21:08.047Z,12.14
2022-10-22T01:24:04.743Z,12.16
2022-10-22T01:26:34.026Z,12.15
2022-10-22T01:29:15.711Z,12.15
2022-10-22T01:31:48.515Z,12.16
2022-10-22T01:34:18.187Z,12.16
2022-10-22T01:36:46.701Z,12.16
2022-10-22T01:39:15.331Z,12.16
2022-10-22T01:41:45.370Z,12.14
2022-10-22T01:44:26.733Z,12.15
2022-10-22T01:47:18.565Z,12.15
2022-10-22T01:50:20.739Z,12.14
2022-10-22T01:53:05.965Z,12.12
2022-10-22T01:55:49.568Z,12.09
2022-10-22T01:58:45.136Z,12.10
2022-10-22T02:01:30.069Z,12.07
2022-10-22T02:04:03.032Z,12.04
2022-10-22T02:06:32.521Z,12.03
2022-10-22T02:09:00.737Z,12.01
2022-10-22T02:11:27.433Z,12.01
2022-10-22T02:13:58.569Z,12.00
2022-10-22T02:16:32.192Z,11.99
2022-10-22T02:19:01.982Z,11.97
2022-10-22T02:21:28.569Z,11.94
2022-10-22T02:23:55.073Z,11.91
2022-10-22T02:26:27.988Z,11.90
2022-10-22T02:29:18.962Z,11.89
2022-10-22T02:31:48.643Z,11.85
2022-10-22T02:34:21.505Z,11.84
2022-10-22T02:36:50.466Z,11.82
2022-10-22T02:39:19.828Z,11.81
2022-10-22T02:41:46.423Z,11.77
2022-10-22T02:44:13.141Z,11.78
2022-10-22T02:46:40.501Z,11.79
2022-10-22T02:49:06.923Z,11.77
2022-10-22T02:51:33.828Z,11.79
2022-10-22T02:54:00.265Z,11.82
2022-10-22T02:56:26.657Z,11.84
2022-10-22T02:58:53.075Z,11.83
2022-10-22T03:01:19.598Z,11.83
2022-10-22T03:03:46.064Z,11.81
2022-10-22T03:06:13.010Z,11.84
2022-10-22T03:08:40.174Z,11.85
2022-10-22T03:11:06.725Z,11.87
2022-10-22T03:13:33.193Z,11.90
2022-10-22T03:15:59.660Z,11.88
2022-10-22T03:18:26.099Z,11.88
2022-10-22T03:21:09.693Z,11.90
2022-10-22T03:23:37.317Z,11.88
2022-10-22T03:26:04.573Z,11.86
2022-10-22T03:28:31.044Z,11.86
2022-10-22T03:30:57.455Z,11.87
2022-10-22T03:33:23.866Z,11.84
2022-10-22T03:35:50.350Z,11.86
2022-10-22T03:38:16.943Z,11.86
2022-10-22T03:40:44.618Z,11.86
2022-10-22T03:43:11.386Z,11.85
2022-10-22T03:48:05.745Z,11.85
2022-10-22T03:50:32.137Z,11.83
2022-10-22T03:52:59.551Z,11.82
2022-10-22T03:55:26.165Z,11.81
2022-10-22T03:57:52.781Z,11.78
2022-10-22T04:00:19.219Z,11.77
2022-10-22T04:02:45.620Z,11.77
2022-10-22T04:05:12.013Z,11.75
2022-10-22T04:07:38.720Z,11.75
2022-10-22T04:10:05.786Z,11.73
2022-10-22T04:12:32.185Z,11.73
2022-10-22T04:14:58.607Z,11.73
2022-10-22T04:17:25.047Z,11.70
2022-10-22T04:19:51.480Z,11.71
2022-10-22T04:22:17.877Z,11.71
2022-10-22T04:24:44.314Z,11.69
2022-10-22T04:27:10.796Z,11.67
2022-10-22T04:29:37.185Z,11.67
2022-10-22T04:32:03.727Z,11.65
2022-10-22T04:34:30.250Z,11.64
2022-10-22T04:36:56.727Z,11.64
2022-10-22T04:39:23.155Z,11.64
2022-10-22T04:41:49.672Z,11.63
2022-10-22T04:44:18.234Z,11.63
2022-10-22T04:46:45.517Z,11.63
2022-10-22T04:49:11.947Z,11.63
2022-10-22T04:51:38.434Z,11.62
2022-10-22T04:54:05.334Z,11.63
2022-10-22T04:56:32.517Z,11.63
2022-10-22T04:59:05.024Z,11.64
2022-10-22T05:01:36.943Z,11.64
2022-10-22T05:04:08.032Z,11.64
2022-10-22T05:06:36.689Z,11.64
2022-10-22T05:09:07.038Z,11.62
2022-10-22T05:11:38.223Z,11.63
2022-10-22T05:14:07.681Z,11.61
2022-10-22T05:16:35.068Z,11.60
2022-10-22T05:19:02.518Z,11.59
2022-10-22T05:21:29.023Z,11.58
2022-10-22T05:23:59.766Z,11.57
2022-10-22T05:26:27.452Z,11.54
2022-10-22T05:28:53.862Z,11.52
2022-10-22T05:31:20.743Z,11.51
2022-10-22T05:33:47.466Z,11.47
2022-10-22T05:36:17.863Z,11.45
2022-10-22T05:38:44.816Z,11.45
2022-10-22T05:41:15.851Z,11.45
2022-10-22T05:43:42.741Z,11.44
2022-10-22T05:46:17.630Z,11.43
2022-10-22T05:48:56.981Z,11.41
2022-10-22T05:51:24.486Z,11.39
2022-10-22T05:53:53.519Z,11.37
2022-10-22T05:56:20.961Z,11.36
2022-10-22T05:58:47.774Z,11.32
2022-10-22T06:01:18.163Z,11.33
2022-10-22T06:03:45.561Z,11.35
2022-10-22T06:06:22.162Z,11.39
2022-10-22T06:08:50.321Z,11.40
2022-10-22T06:11:18.986Z,11.42
2022-10-22T06:13:46.081Z,11.41
2022-10-22T06:16:12.756Z,11.38
2022-10-22T06:18:39.350Z,11.38
2022-10-22T06:21:07.595Z,11.35
2022-10-22T06:23:34.855Z,11.36
2022-10-22T06:26:01.571Z,11.33
2022-10-22T06:28:28.642Z,11.33
2022-10-22T06:30:57.737Z,11.32
2022-10-22T06:33:24.538Z,11.33
2022-10-22T06:35:50.935Z,11.34
2022-10-22T06:38:17.400Z,11.33
2022-10-22T06:40:44.887Z,11.30
2022-10-22T06:43:14.836Z,11.29
2022-10-22T06:45:41.322Z,11.30
2022-10-22T06:48:07.792Z,11.30
2022-10-22T06:50:35.200Z,11.31
2022-10-22T06:53:01.665Z,11.31
2022-10-22T06:55:28.457Z,11.33
2022-10-22T06:57:55.556Z,11.36
2022-10-22T07:00:22.552Z,11.39
2022-10-22T07:02:56.424Z,11.43
2022-10-22T07:05:25.535Z,11.46
2022-10-22T07:07:51.964Z,11.49
2022-10-22T07:10:18.498Z,11.52
2022-10-22T07:12:44.911Z,11.59
2022-10-22T07:15:11.604Z,11.64
2022-10-22T07:17:38.033Z,11.70
2022-10-22T07:20:05.085Z,11.75
2022-10-22T07:22:31.507Z,11.80
2022-10-22T07:24:57.876Z,11.82
2022-10-22T07:27:24.577Z,11.87
2022-10-22T07:29:50.948Z,11.93
2022-10-22T07:32:19.645Z,11.96
2022-10-22T07:34:49.409Z,12.03
2022-10-22T07:37:15.799Z,12.12
2022-10-22T07:39:42.200Z,12.20
2022-10-22T07:42:08.592Z,12.27
2022-10-22T07:44:35.060Z,12.33
2022-10-22T07:47:01.503Z,12.41
2022-10-22T07:49:27.931Z,12.52
2022-10-22T07:51:54.319Z,12.69
2022-10-22T07:54:20.729Z,12.75
2022-10-22T07:56:47.103Z,12.80
2022-10-22T07:59:13.624Z,12.82
2022-10-22T08:01:40.310Z,12.87
2022-10-22T08:04:08.286Z,12.92
2022-10-22T08:06:35.995Z,12.97
2022-10-22T08:09:02.809Z,13.02
2022-10-22T08:11:29.287Z,13.06
2022-10-22T08:13:55.685Z,13.09
2022-10-22T08:16:22.067Z,13.16
2022-10-22T08:18:48.447Z,13.24
2022-10-22T08:21:14.823Z,13.28
2022-10-22T08:23:41.304Z,13.33
2022-10-22T08:26:08.058Z,13.34
2022-10-22T08:28:36.988Z,13.37
2022-10-22T08:31:05.711Z,13.40
2022-10-22T08:33:32.148Z,13.41
2022-10-22T08:35:58.580Z,13.45
2022-10-22T08:38:24.997Z,13.48
2022-10-22T08:40:56.660Z,13.53
2022-10-22T08:43:37.291Z,13.59
2022-10-22T08:46:34.007Z,13.65
2022-10-22T08:49:02.960Z,13.73
2022-10-22T08:51:36.860Z,13.78
2022-10-22T08:54:30.573Z,13.82
2022-10-22T08:57:20.154Z,13.83
2022-10-22T08:59:53.037Z,13.85
2022-10-22T09:02:48.180Z,13.86
2022-10-22T09:05:38.872Z,13.89
2022-10-22T09:08:09.465Z,13.92
2022-10-22T09:10:38.749Z,13.98
2022-10-22T09:13:05.205Z,14.02
2022-10-22T09:15:31.636Z,14.10
2022-10-22T09:18:30.568Z,14.20
2022-10-22T09:21:02.835Z,14.28
2022-10-22T09:23:35.900Z,14.35
2022-10-22T09:26:02.913Z,14.41
2022-10-22T09:28:29.337Z,14.52
2022-10-22T09:30:55.838Z,14.62
2022-10-22T09:33:28.137Z,14.77
2022-10-22T09:35:58.452Z,14.97
2022-10-22T09:38:28.042Z,15.09
2022-10-22T09:40:56.512Z,15.12
2022-10-22T09:43:23.460Z,15.10
2022-10-22T09:46:05.872Z,15.05
2022-10-22T09:48:39.153Z,15.06
2022-10-22T09:51:05.730Z,15.20
2022-10-22T09:53:38.842Z,15.34
2022-10-22T09:56:25.816Z,15.39
2022-10-22T09:58:52.831Z,15.44
2022-10-22T10:01:25.169Z,15.46
2022-10-22T10:03:51.988Z,15.45
2022-10-22T10:06:23.478Z,15.49
2022-10-22T10:08:50.312Z,15.46
2022-10-22T10:11:29.068Z,15.52
2022-10-22T10:14:12.858Z,15.61
2022-10-22T10:16:54.432Z,15.82
2022-10-22T10:19:40.810Z,16.06
2022-10-22T10:22:29.869Z,16.24
2022-10-22T10:25:10.090Z,16.21
2022-10-22T10:28:01.271Z,16.21
2022-10-22T10:30:27.813Z,16.21
2022-10-22T10:33:10.558Z,16.24
2022-10-22T10:35:48.714Z,16.25
2022-10-22T10:38:37.073Z,16.28
2022-10-22T10:41:23.568Z,16.31
2022-10-22T10:44:15.899Z,16.33
2022-10-22T10:46:52.979Z,16.37
2022-10-22T10:49:25.305Z,16.41
2022-10-22T10:52:16.291Z,16.47
2022-10-22T10:54:51.014Z,16.54
2022-10-22T10:57:34.254Z,16.52
2022-10-22T11:00:11.781Z,16.55
2022-10-22T11:03:03.144Z,16.55
2022-10-22T11:05:54.080Z,16.59
2022-10-22T11:09:08.004Z,16.61
2022-10-22T11:11:42.012Z,16.62
2022-10-22T11:14:23.442Z,16.63
2022-10-22T11:17:16.877Z,16.65
2022-10-22T11:20:00.210Z,16.73
2022-10-22T11:22:50.509Z,16.82
2022-10-22T11:25:43.297Z,16.90
2022-10-22T11:28:17.105Z,16.90
2022-10-22T11:30:49.383Z,17.01
2022-10-22T11:33:22.020Z,17.07
2022-10-22T11:35:49.456Z,17.04
2022-10-22T11:38:22.208Z,17.01
2022-10-22T11:40:51.385Z,17.02
2022-10-22T11:43:31.728Z,17.10
2022-10-22T11:46:04.253Z,17.16
2022-10-22T11:48:37.499Z,17.07
2022-10-22T11:51:24.529Z,17.00
2022-10-22T11:53:57.031Z,16.94
2022-10-22T11:56:27.901Z,16.86
2022-10-22T11:58:55.509Z,16.87
2022-10-22T12:01:25.486Z,16.78
2022-10-22T12:03:57.907Z,16.84
2022-10-22T12:06:28.774Z,16.98
2022-10-22T12:09:04.630Z,17.07
2022-10-22T12:11:50.091Z,17.03
2022-10-22T12:14:22.922Z,16.94
2022-10-22T12:17:09.889Z,16.89
2022-10-22T12:19:39.676Z,16.82
2022-10-22T12:22:05.997Z,16.78
2022-10-22T12:24:37.105Z,16.78
2022-10-22T12:27:04.132Z,16.72
2022-10-22T12:29:32.773Z,16.71
2022-10-22T12:32:04.108Z,16.72
2022-10-22T12:34:30.488Z,16.68
2022-10-22T12:36:56.935Z,16.70
2022-10-22T12:39:27.120Z,16.86
2022-10-22T12:41:54.460Z,16.99
2022-10-22T12:44:20.880Z,17.17
2022-10-22T12:46:51.772Z,17.23
2022-10-22T12:49:24.806Z,17.21
2022-10-22T12:51:51.237Z,17.27
2022-10-22T12:54:30.463Z,17.23
2022-10-22T12:56:58.503Z,17.27
2022-10-22T12:59:35.388Z,17.29
2022-10-22T13:02:06.784Z,17.29
2022-10-22T13:04:37.273Z,17.28
2022-10-22T13:07:05.568Z,17.29
2022-10-22T13:09:47.451Z,17.33
2022-10-22T13:12:16.644Z,17.41
2022-10-22T13:14:44.907Z,17.38
2022-10-22T13:17:20.189Z,17.40
2022-10-22T13:19:54.544Z,17.51
2022-10-22T13:22:29.365Z,17.63
2022-10-22T13:27:24.497Z,17.58
2022-10-22T13:29:51.020Z,17.56
2022-10-22T13:32:27.740Z,17.50
2022-10-22T13:34:56.082Z,17.41
2022-10-22T13:37:22.628Z,17.32
2022-10-22T13:39:49.048Z,17.28
2022-10-22T13:42:15.501Z,17.25
2022-10-22T13:44:41.930Z,17.17
2022-10-22T13:47:40.624Z,17.09
2022-10-22T13:50:14.840Z,17.11
2022-10-22T13:52:45.076Z,17.04
2022-10-22T13:55:22.147Z,16.93
2022-10-22T13:57:49.599Z,16.85
2022-10-22T14:00:21.280Z,16.79
2022-10-22T14:02:51.989Z,16.79
2022-10-22T14:05:19.058Z,16.79
2022-10-22T14:07:46.092Z,16.79
2022-10-22T14:10:21.655Z,16.86
2022-10-22T14:12:52.386Z,16.95
2022-10-22T14:15:26.359Z,16.92
2022-10-22T14:17:56.701Z,16.94
2022-10-22T14:20:27.692Z,16.96
2022-10-22T14:22:54.641Z,16.97
2022-10-22T14:25:23.754Z,16.92
2022-10-22T14:27:50.653Z,16.90
2022-10-22T14:30:25.170Z,16.85
2022-10-22T14:32:52.156Z,16.80
2022-10-22T14:35:22.084Z,16.75
2022-10-22T14:37:48.821Z,16.72
2022-10-22T14:40:17.923Z,16.66
2022-10-22T14:42:48.720Z,16.62
2022-10-22T14:45:24.515Z,16.63
2022-10-22T14:47:54.769Z,16.64
2022-10-22T14:50:21.803Z,16.67
2022-10-22T14:52:48.485Z,16.67
2022-10-22T14:55:16.820Z,16.64
2022-10-22T14:57:44.042Z,16.65
2022-10-22T15:00:14.608Z,16.62
2022-10-22T15:02:41.340Z,16.61
2022-10-22T15:05:08.557Z,16.62
2022-10-22T15:07:35.857Z,16.60
2022-10-22T15:10:02.496Z,16.54
2022-10-22T15:12:28.929Z,16.51
2022-10-22T15:14:55.334Z,16.47
2022-10-22T15:17:21.815Z,16.44
2022-10-22T15:19:48.354Z,16.43
2022-10-22T15:22:15.832Z,16.40
2022-10-22T15:24:45.194Z,16.41
2022-10-22T15:27:14.943Z,16.40
2022-10-22T15:29:42.412Z,16.36
2022-10-22T15:32:10.395Z,16.31
2022-10-22T15:34:38.638Z,16.28
2022-10-22T15:37:08.426Z,16.27
2022-10-22T15:39:35.611Z,16.22
2022-10-22T15:42:02.068Z,16.15
2022-10-22T15:44:31.969Z,16.12
2022-10-22T15:46:58.880Z,16.06
2022-10-22T15:49:27.286Z,16.00
2022-10-22T15:51:54.832Z,15.94
2022-10-22T15:54:24.467Z,15.91
2022-10-22T15:56:51.129Z,15.84
2022-10-22T15:59:17.816Z,15.78
2022-10-22T16:01:44.490Z,15.72
2022-10-22T16:04:11.159Z,15.64
2022-10-22T16:06:44.017Z,15.56
2022-10-22T16:09:16.030Z,15.47
2022-10-22T16:11:42.896Z,15.34
2022-10-22T16:14:12.051Z,15.28
2022-10-22T16:16:42.560Z,15.15
2022-10-22T16:19:13.745Z,15.07
2022-10-22T16:21:40.375Z,15.02
2022-10-22T16:24:08.364Z,14.96
2022-10-22T16:26:35.529Z,14.91
2022-10-22T16:29:02.503Z,14.84
2022-10-22T16:31:28.911Z,14.76
2022-10-22T16:33:55.432Z,14.69
2022-10-22T16:36:22.297Z,14.58
2022-10-22T16:38:48.903Z,14.51
2022-10-22T16:41:20.803Z,14.44
2022-10-22T16:43:50.509Z,14.41
2022-10-22T16:46:19.392Z,14.34
2022-10-22T16:48:47.237Z,14.22
2022-10-22T16:51:16.076Z,14.17
2022-10-22T16:53:42.977Z,14.13
2022-10-22T16:56:11.400Z,14.09
2022-10-22T16:58:39.061Z,14.00
2022-10-22T17:01:07.955Z,13.94
2022-10-22T17:03:35.342Z,13.90
2022-10-22T17:06:03.952Z,13.85
2022-10-22T17:08:34.918Z,13.72
2022-10-22T17:11:11.234Z,13.67
2022-10-22T17:13:39.618Z,13.62
2022-10-22T17:16:08.976Z,13.56
2022-10-22T17:18:36.920Z,13.52
2022-10-22T17:21:04.874Z,13.44
2022-10-22T17:23:31.769Z,13.34
2022-10-22T17:26:06.150Z,13.32
2022-10-22T17:28:33.374Z,13.28
2022-10-22T17:31:21.642Z,13.17
2022-10-22T17:33:49.957Z,13.12
2022-10-22T17:36:18.008Z,13.10
2022-10-22T17:38:51.799Z,13.07
2022-10-22T17:41:21.365Z,12.99
2022-10-22T17:43:48.258Z,12.98
2022-10-22T17:46:26.844Z,12.94
2022-10-22T17:49:02.264Z,12.87
2022-10-22T17:51:30.930Z,12.82
2022-10-22T17:53:57.473Z,12.79
2022-10-22T17:56:29.809Z,12.76
2022-10-22T17:58:56.547Z,12.73
2022-10-22T18:01:29.142Z,12.69
2022-10-22T18:03:59.499Z,12.65
2022-10-22T18:06:26.303Z,12.62
2022-10-22T18:11:22.093Z,12.57
2022-10-22T18:13:50.403Z,12.53
2022-10-22T18:16:17.733Z,12.47
2022-10-22T18:18:55.612Z,12.47
2022-10-22T18:21:24.535Z,12.39
2022-10-22T18:23:50.979Z,12.33
2022-10-22T18:26:20.253Z,12.30
2022-10-22T18:28:49.308Z,12.25
2022-10-22T18:31:21.017Z,12.23
2022-10-22T18:33:48.436Z,12.24
2022-10-22T18:36:20.501Z,12.23
2022-10-22T18:38:58.203Z,12.21
2022-10-22T18:41:25.643Z,12.13
2022-10-22T18:43:54.203Z,12.12
2022-10-22T18:46:21.062Z,12.10
2022-10-22T18:48:48.019Z,12.02
2022-10-22T18:51:14.793Z,11.97
2022-10-22T18:53:42.395Z,11.93
2022-10-22T18:56:12.996Z,11.97
2022-10-22T18:58:40.722Z,11.91
2022-10-22T19:01:13.419Z,11.91
2022-10-22T19:03:41.065Z,11.90
2022-10-22T19:06:07.927Z,11.84
2022-10-22T19:08:36.908Z,11.82
2022-10-22T19:11:09.980Z,11.80
2022-10-22T19:13:36.959Z,11.77
2022-10-22T19:16:06.019Z,11.77
2022-10-22T19:18:33.449Z,11.72
2022-10-22T19:21:00.970Z,11.63
2022-10-22T19:23:30.130Z,11.57
2022-10-22T19:26:16.505Z,11.57
2022-10-22T19:28:43.535Z,11.56
2022-10-22T19:31:12.774Z,11.53
2022-10-22T19:33:40.094Z,11.49
2022-10-22T19:36:09.183Z,11.45
2022-10-22T19:38:39.354Z,11.44
2022-10-22T19:41:07.260Z,11.41
2022-10-22T19:43:34.110Z,11.39
2022-10-22T19:46:00.604Z,11.37
2022-10-22T19:48:28.618Z,11.32
2022-10-22T19:51:00.043Z,11.28
2022-10-22T19:53:26.478Z,11.27
2022-10-22T19:55:52.865Z,11.23
2022-10-22T19:58:19.366Z,11.21
2022-10-22T20:00:45.845Z,11.20
2022-10-22T20:03:14.572Z,11.15
2022-10-22T20:05:42.606Z,11.15
2022-10-22T20:08:10.864Z,11.09
2022-10-22T20:10:37.636Z,11.07
2022-10-22T20:13:04.281Z,11.03
2022-10-22T20:15:34.392Z,11.05
2022-10-22T20:18:00.866Z,11.05
2022-10-22T20:20:27.277Z,11.06
2022-10-22T20:22:54.324Z,11.05
2022-10-22T20:25:20.771Z,11.05
2022-10-22T20:27:47.216Z,11.04
2022-10-22T20:30:14.188Z,11.02
2022-10-22T20:32:41.095Z,11.00
2022-10-22T20:35:08.003Z,10.96
2022-10-22T20:37:34.481Z,10.94
2022-10-22T20:40:00.848Z,10.91
2022-10-22T20:42:27.308Z,10.88
2022-10-22T20:44:53.667Z,10.86
2022-10-22T20:47:20.062Z,10.84
2022-10-22T20:49:46.431Z,10.82
2022-10-22T20:52:12.808Z,10.78
2022-10-22T20:54:42.390Z,10.75
2022-10-22T20:57:08.853Z,10.74
2022-10-22T20:59:35.852Z,10.73
2022-10-22T21:02:02.591Z,10.71
2022-10-22T21:04:29.692Z,10.68
2022-10-22T21:06:57.506Z,10.67
2022-10-22T21:09:25.066Z,10.66
2022-10-22T21:14:23.060Z,10.63
2022-10-22T21:16:51.088Z,10.63
2022-10-22T21:19:22.466Z,10.62
2022-10-22T21:21:49.418Z,10.60
2022-10-22T21:24:15.885Z,10.56
2022-10-22T21:26:43.663Z,10.55
2022-10-22T21:29:13.535Z,10.54
2022-10-22T21:31:40.379Z,10.52
2022-10-22T21:34:07.084Z,10.47
2022-10-22T21:36:33.514Z,10.43
2022-10-22T21:39:01.132Z,10.43
2022-10-22T21:41:27.510Z,10.46
2022-10-22T21:43:53.901Z,10.53
2022-10-22T21:46:22.835Z,10.58
2022-10-22T21:48:54.162Z,10.58
2022-10-22T21:51:21.391Z,10.58
2022-10-22T21:53:48.022Z,10.58
2022-10-22T21:56:28.010Z,10.56
2022-10-22T21:58:54.523Z,10.56
2022-10-22T22:01:21.943Z,10.55
2022-10-22T22:03:50.402Z,10.56
2022-10-22T22:06:21.427Z,10.55
2022-10-22T22:08:49.415Z,10.53
2022-10-22T22:11:18.493Z,10.51
2022-10-22T22:13:45.145Z,10.51
2022-10-22T22:16:14.229Z,10.50
2022-10-22T22:18:41.559Z,10.50
2022-10-22T22:21:10.891Z,10.47
2022-10-22T22:23:39.508Z,10.45
2022-10-22T22:26:06.438Z,10.44
2022-10-22T22:28:34.048Z,10.44
2022-10-22T22:31:00.677Z,10.44
2022-10-22T22:33:27.643Z,10.43
2022-10-22T22:35:58.606Z,10.41
2022-10-22T22:38:25.163Z,10.41
2022-10-22T22:40:51.556Z,10.40
2022-10-22T22:43:17.969Z,10.40
2022-10-22T22:45:44.378Z,10.37
2022-10-22T22:48:10.780Z,10.37
2022-10-22T22:50:37.168Z,10.37
2022-10-22T22:53:03.572Z,10.37
2022-10-22T22:55:31.874Z,10.37
2022-10-22T22:57:58.649Z,10.38
2022-10-22T23:00:25.069Z,10.37
2022-10-22T23:02:55.312Z,10.37
2022-10-22T23:05:21.768Z,10.37
2022-10-22T23:07:48.942Z,10.35
2022-10-22T23:10:15.424Z,10.35
2022-10-22T23:12:41.978Z,10.34
2022-10-22T23:15:08.875Z,10.31
2022-10-22T23:20:03.664Z,10.31
2022-10-22T23:22:30.095Z,10.30
2022-10-22T23:24:56.498Z,10.30
2022-10-22T23:27:22.899Z,10.28
2022-10-22T23:29:49.287Z,10.27
2022-10-22T23:32:15.687Z,10.26
2022-10-22T23:34:42.228Z,10.24
2022-10-22T23:37:11.873Z,10.22
2022-10-22T23:39:38.300Z,10.20
2022-10-22T23:42:04.886Z,10.19
2022-10-22T23:44:31.280Z,10.19
2022-10-22T23:46:57.698Z,10.18
2022-10-22T23:49:24.107Z,10.17
2022-10-22T23:51:50.537Z,10.15
2022-10-22T23:54:18.487Z,10.14
2022-10-22T23:56:45.665Z,10.12
