createdAt,value
2023-04-09T00:00:30.910Z,97604.98
2023-04-09T00:03:19.307Z,97607.56
2023-04-09T00:05:47.335Z,97606.05
2023-04-09T00:08:15.172Z,97611.23
2023-04-09T00:10:43.011Z,97605.27
2023-04-09T00:13:11.299Z,97607.47
2023-04-09T00:15:39.140Z,97604.21
2023-04-09T00:18:06.984Z,97605.08
2023-04-09T00:20:34.872Z,97602.33
2023-04-09T00:23:02.792Z,97602.80
2023-04-09T00:25:30.908Z,97605.52
2023-04-09T00:27:59.103Z,97606.38
2023-04-09T00:30:30.947Z,97608.24
2023-04-09T00:32:59.101Z,97609.20
2023-04-09T00:35:27.213Z,97610.93
2023-04-09T00:37:55.497Z,97607.84
2023-04-09T00:40:23.370Z,97606.33
2023-04-09T00:42:51.455Z,97606.48
2023-04-09T00:45:19.526Z,97606.15
2023-04-09T00:47:47.840Z,97605.99
2023-04-09T00:50:17.097Z,97606.17
2023-04-09T00:52:45.916Z,97604.80
2023-04-09T00:55:13.978Z,97607.03
2023-04-09T00:57:41.840Z,97606.36
2023-04-09T01:00:11.444Z,97608.27
2023-04-09T01:02:40.002Z,97605.38
2023-04-09T01:05:09.040Z,97603.66
2023-04-09T01:07:55.929Z,97605.20
2023-04-09T01:10:45.841Z,97604.65
2023-04-09T01:13:16.353Z,97605.17
2023-04-09T01:15:49.444Z,97603.61
2023-04-09T01:18:18.132Z,97603.95
2023-04-09T01:21:13.025Z,97602.76
2023-04-09T01:23:50.612Z,97599.67
2023-04-09T01:26:23.094Z,97603.14
2023-04-09T01:28:57.232Z,97602.30
2023-04-09T01:31:28.455Z,97603.52
2023-04-09T01:33:57.692Z,97607.14
2023-04-09T01:36:27.460Z,97608.49
2023-04-09T01:38:56.094Z,97610.20
2023-04-09T01:41:24.981Z,97605.48
2023-04-09T01:43:53.878Z,97605.48
2023-04-09T01:46:22.273Z,97605.84
2023-04-09T01:48:51.619Z,97608.44
2023-04-09T01:51:19.928Z,97612.61
2023-04-09T01:53:48.710Z,97606.35
2023-04-09T01:56:16.609Z,97606.96
2023-04-09T01:58:44.869Z,97606.39
2023-04-09T02:01:14.796Z,97602.23
2023-04-09T02:03:46.743Z,97599.34
2023-04-09T02:06:17.096Z,97598.95
2023-04-09T02:08:46.690Z,97602.69
2023-04-09T02:11:15.389Z,97601.77
2023-04-09T02:13:44.380Z,97603.23
2023-04-09T02:16:14.325Z,97600.23
2023-04-09T02:18:42.380Z,97600.02
2023-04-09T02:21:11.469Z,97598.27
2023-04-09T02:23:39.449Z,97593.59
2023-04-09T02:26:07.428Z,97594.61
2023-04-09T02:28:35.599Z,97592.14
2023-04-09T02:31:04.130Z,97593.30
2023-04-09T02:33:32.070Z,97590.89
2023-04-09T02:36:00.470Z,97591.17
2023-04-09T02:38:28.719Z,97588.21
2023-04-09T02:40:56.808Z,97588.83
2023-04-09T02:43:24.783Z,97587.23
2023-04-09T02:45:52.732Z,97587.66
2023-04-09T02:48:21.135Z,97584.05
2023-04-09T02:50:48.946Z,97585.02
2023-04-09T02:53:16.861Z,97586.15
2023-04-09T02:55:45.058Z,97586.55
2023-04-09T02:58:13.022Z,97584.79
2023-04-09T03:00:41.214Z,97586.93
2023-04-09T03:03:09.335Z,97586.36
2023-04-09T03:05:38.196Z,97587.45
2023-04-09T03:08:06.562Z,97588.74
2023-04-09T03:10:34.540Z,97590.59
2023-04-09T03:13:02.633Z,97591.50
2023-04-09T03:15:30.584Z,97590.73
2023-04-09T03:17:58.487Z,97587.55
2023-04-09T03:20:26.558Z,97587.96
2023-04-09T03:22:54.512Z,97592.33
2023-04-09T03:25:34.813Z,97592.91
2023-04-09T03:28:10.568Z,97589.77
2023-04-09T03:30:44.435Z,97592.55
2023-04-09T03:33:12.763Z,97594.66
2023-04-09T03:35:52.892Z,97599.52
2023-04-09T03:38:28.710Z,97597.88
2023-04-09T03:40:57.617Z,97597.43
2023-04-09T03:43:25.678Z,97601.08
2023-04-09T03:45:54.182Z,97603.23
2023-04-09T03:48:27.288Z,97604.02
2023-04-09T03:50:55.951Z,97606.38
2023-04-09T03:53:29.661Z,97602.17
2023-04-09T03:56:03.095Z,97606.13
2023-04-09T03:58:31.546Z,97608.73
2023-04-09T04:00:59.840Z,97608.79
2023-04-09T04:03:34.073Z,97610.02
2023-04-09T04:06:15.830Z,97611.55
2023-04-09T04:08:54.131Z,97614.25
2023-04-09T04:11:24.641Z,97613.71
2023-04-09T04:13:56.943Z,97614.71
2023-04-09T04:16:25.376Z,97611.10
2023-04-09T04:18:54.319Z,97612.79
2023-04-09T04:21:23.008Z,97613.65
2023-04-09T04:23:57.332Z,97612.44
2023-04-09T04:26:28.266Z,97613.09
2023-04-09T04:28:56.250Z,97610.66
2023-04-09T04:31:42.790Z,97610.45
2023-04-09T04:34:11.941Z,97616.73
2023-04-09T04:36:41.484Z,97624.55
2023-04-09T04:39:10.041Z,97625.02
2023-04-09T04:41:48.453Z,97624.31
2023-04-09T04:44:21.047Z,97625.50
2023-04-09T04:46:49.929Z,97628.59
2023-04-09T04:49:17.901Z,97629.48
2023-04-09T04:51:48.632Z,97633.18
2023-04-09T04:54:17.243Z,97633.95
2023-04-09T04:56:50.636Z,97632.30
2023-04-09T04:59:41.008Z,97631.98
2023-04-09T05:02:11.312Z,97633.40
2023-04-09T05:04:54.254Z,97635.48
2023-04-09T05:07:25.504Z,97635.84
2023-04-09T05:09:55.123Z,97638.42
2023-04-09T05:12:23.094Z,97644.30
2023-04-09T05:14:52.729Z,97643.51
2023-04-09T05:17:21.022Z,97647.64
2023-04-09T05:19:52.751Z,97647.31
2023-04-09T05:22:23.591Z,97651.61
2023-04-09T05:24:51.750Z,97650.43
2023-04-09T05:27:24.314Z,97651.13
2023-04-09T05:29:57.311Z,97650.09
2023-04-09T05:32:26.427Z,97652.86
2023-04-09T05:34:54.400Z,97653.20
2023-04-09T05:37:22.691Z,97654.79
2023-04-09T05:39:52.507Z,97659.12
2023-04-09T05:42:20.895Z,97664.99
2023-04-09T05:44:57.248Z,97667.40
2023-04-09T05:47:25.430Z,97664.17
2023-04-09T05:50:02.028Z,97668.61
2023-04-09T05:52:29.865Z,97672.20
2023-04-09T05:54:57.713Z,97677.31
2023-04-09T05:57:32.321Z,97678.36
2023-04-09T06:00:02.790Z,97681.62
2023-04-09T06:02:31.158Z,97678.36
2023-04-09T06:04:59.518Z,97679.39
2023-04-09T06:07:27.531Z,97686.91
2023-04-09T06:09:56.326Z,97686.73
2023-04-09T06:12:24.305Z,97686.35
2023-04-09T06:14:52.253Z,97686.98
2023-04-09T06:17:20.287Z,97689.32
2023-04-09T06:19:48.434Z,97689.79
2023-04-09T06:22:16.406Z,97692.27
2023-04-09T06:24:44.376Z,97689.79
2023-04-09T06:27:12.222Z,97690.08
2023-04-09T06:29:40.428Z,97686.40
2023-04-09T06:32:08.292Z,97684.11
2023-04-09T06:34:36.268Z,97681.78
2023-04-09T06:37:04.462Z,97681.55
2023-04-09T06:39:33.446Z,97684.00
2023-04-09T06:42:01.418Z,97685.46
2023-04-09T06:44:38.097Z,97683.98
2023-04-09T06:47:08.028Z,97689.03
2023-04-09T06:49:35.987Z,97684.17
2023-04-09T06:52:04.671Z,97684.73
2023-04-09T06:54:32.639Z,97683.44
2023-04-09T06:57:00.829Z,97687.48
2023-04-09T06:59:28.946Z,97681.73
2023-04-09T07:01:57.028Z,97683.68
2023-04-09T07:04:25.678Z,97680.35
2023-04-09T07:06:54.970Z,97683.66
2023-04-09T07:09:22.956Z,97682.39
2023-04-09T07:11:51.006Z,97679.70
2023-04-09T07:14:18.996Z,97677.73
2023-04-09T07:16:47.175Z,97676.77
2023-04-09T07:19:15.158Z,97672.88
2023-04-09T07:21:43.110Z,97675.34
2023-04-09T07:24:11.497Z,97675.27
2023-04-09T07:26:39.592Z,97675.85
2023-04-09T07:29:08.089Z,97672.33
2023-04-09T07:31:36.294Z,97671.71
2023-04-09T07:34:04.634Z,97674.66
2023-04-09T07:36:32.639Z,97675.39
2023-04-09T07:39:00.681Z,97669.32
2023-04-09T07:41:28.763Z,97676.20
2023-04-09T07:43:56.845Z,97676.92
2023-04-09T07:46:24.929Z,97676.44
2023-04-09T07:48:53.294Z,97677.66
2023-04-09T07:51:21.685Z,97681.16
2023-04-09T07:53:49.662Z,97678.42
2023-04-09T07:56:17.533Z,97676.90
2023-04-09T07:58:45.640Z,97681.41
2023-04-09T08:01:13.629Z,97682.10
2023-04-09T08:03:42.016Z,97682.98
2023-04-09T08:06:09.946Z,97683.89
2023-04-09T08:08:38.221Z,97683.01
2023-04-09T08:11:07.217Z,97683.38
2023-04-09T08:13:35.412Z,97680.96
2023-04-09T08:16:04.140Z,97680.98
2023-04-09T08:18:32.171Z,97677.88
2023-04-09T08:21:04.342Z,97675.30
2023-04-09T08:23:32.196Z,97673.22
2023-04-09T08:26:00.183Z,97673.39
2023-04-09T08:28:28.461Z,97669.60
2023-04-09T08:30:56.626Z,97672.81
2023-04-09T08:33:26.596Z,97673.68
2023-04-09T08:35:55.046Z,97672.80
2023-04-09T08:38:23.036Z,97674.34
2023-04-09T08:40:50.991Z,97672.77
2023-04-09T08:43:19.687Z,97671.40
2023-04-09T08:45:47.832Z,97669.81
2023-04-09T08:48:17.254Z,97669.42
2023-04-09T08:50:46.300Z,97670.26
2023-04-09T08:53:15.737Z,97663.37
2023-04-09T08:55:46.925Z,97665.56
2023-04-09T08:58:14.904Z,97666.20
2023-04-09T09:00:43.181Z,97662.60
2023-04-09T09:03:13.309Z,97662.89
2023-04-09T09:05:45.162Z,97663.69
2023-04-09T09:08:14.461Z,97661.79
2023-04-09T09:10:46.532Z,97657.29
2023-04-09T09:13:27.504Z,97656.36
2023-04-09T09:16:11.785Z,97658.89
2023-04-09T09:18:41.264Z,97657.63
2023-04-09T09:21:12.180Z,97655.52
2023-04-09T09:23:40.584Z,97656.68
2023-04-09T09:26:31.580Z,97651.33
2023-04-09T09:29:00.535Z,97655.23
2023-04-09T09:31:28.586Z,97653.65
2023-04-09T09:33:56.866Z,97647.61
2023-04-09T09:36:34.506Z,97652.59
2023-04-09T09:39:10.361Z,97651.83
2023-04-09T09:41:42.341Z,97648.89
2023-04-09T09:44:11.758Z,97650.02
2023-04-09T09:46:41.632Z,97648.16
2023-04-09T09:49:09.946Z,97646.42
2023-04-09T09:51:39.695Z,97646.58
2023-04-09T09:54:08.288Z,97643.98
2023-04-09T09:56:38.197Z,97639.58
2023-04-09T09:59:06.155Z,97636.78
2023-04-09T10:01:36.239Z,97637.65
2023-04-09T10:04:05.948Z,97637.30
2023-04-09T10:06:38.790Z,97635.42
2023-04-09T10:09:06.959Z,97632.87
2023-04-09T10:11:36.363Z,97634.27
2023-04-09T10:14:07.593Z,97634.34
2023-04-09T10:16:36.295Z,97629.87
2023-04-09T10:19:05.310Z,97632.64
2023-04-09T10:21:39.480Z,97630.27
2023-04-09T10:24:09.276Z,97626.03
2023-04-09T10:26:41.117Z,97624.16
2023-04-09T10:29:11.775Z,97628.70
2023-04-09T10:31:53.126Z,97626.17
2023-04-09T10:34:22.320Z,97628.33
2023-04-09T10:36:55.408Z,97630.16
2023-04-09T10:39:33.134Z,97633.80
2023-04-09T10:42:04.973Z,97631.47
2023-04-09T10:44:33.130Z,97629.84
2023-04-09T10:47:01.213Z,97627.54
2023-04-09T10:49:35.498Z,97624.34
2023-04-09T10:52:04.848Z,97625.11
2023-04-09T10:54:32.922Z,97624.68
2023-04-09T10:57:10.910Z,97620.36
2023-04-09T10:59:42.377Z,97623.70
2023-04-09T11:02:31.059Z,97618.27
2023-04-09T11:05:18.014Z,97614.74
2023-04-09T11:08:12.851Z,97614.98
2023-04-09T11:10:42.215Z,97613.80
2023-04-09T11:13:13.818Z,97611.34
2023-04-09T11:15:42.366Z,97605.73
2023-04-09T11:18:14.118Z,97607.86
2023-04-09T11:20:42.237Z,97606.58
2023-04-09T11:23:10.983Z,97606.14
2023-04-09T11:25:38.893Z,97606.55
2023-04-09T11:28:08.180Z,97605.89
2023-04-09T11:30:37.597Z,97602.70
2023-04-09T11:33:07.103Z,97603.31
2023-04-09T11:35:36.636Z,97604.52
2023-04-09T11:38:11.422Z,97601.89
2023-04-09T11:40:48.933Z,97605.45
2023-04-09T11:43:18.094Z,97602.27
2023-04-09T11:45:49.766Z,97599.57
2023-04-09T11:48:18.745Z,97602.21
2023-04-09T11:50:47.566Z,97605.36
2023-04-09T11:53:16.348Z,97600.77
2023-04-09T11:55:46.881Z,97600.63
2023-04-09T11:58:14.956Z,97600.36
2023-04-09T12:00:43.033Z,97599.54
2023-04-09T12:03:12.132Z,97594.95
2023-04-09T12:05:49.299Z,97595.79
2023-04-09T12:08:22.708Z,97593.75
2023-04-09T12:10:53.639Z,97595.99
2023-04-09T12:13:22.065Z,97596.89
2023-04-09T12:15:50.153Z,97593.86
2023-04-09T12:18:18.301Z,97595.45
2023-04-09T12:20:47.743Z,97592.42
2023-04-09T12:23:16.019Z,97591.98
2023-04-09T12:25:45.510Z,97587.42
2023-04-09T12:28:18.482Z,97587.55
2023-04-09T12:30:47.196Z,97584.12
2023-04-09T12:33:15.561Z,97586.32
2023-04-09T12:35:43.772Z,97585.27
2023-04-09T12:38:11.923Z,97587.20
2023-04-09T12:40:39.897Z,97584.45
2023-04-09T12:43:08.030Z,97592.59
2023-04-09T12:45:36.737Z,97587.96
2023-04-09T12:48:04.792Z,97584.79
2023-04-09T12:50:33.544Z,97586.52
2023-04-09T12:53:01.509Z,97588.16
2023-04-09T12:55:29.792Z,97584.07
2023-04-09T12:57:58.382Z,97583.63
2023-04-09T13:00:31.047Z,97583.70
2023-04-09T13:02:59.212Z,97583.64
2023-04-09T13:05:27.321Z,97581.81
2023-04-09T13:07:55.190Z,97580.89
2023-04-09T13:10:23.254Z,97580.10
2023-04-09T13:12:51.651Z,97581.08
2023-04-09T13:15:19.625Z,97578.56
2023-04-09T13:17:47.836Z,97576.90
2023-04-09T13:20:15.999Z,97574.75
2023-04-09T13:22:48.768Z,97572.64
2023-04-09T13:25:16.980Z,97573.23
2023-04-09T13:27:44.875Z,97575.42
2023-04-09T13:30:12.992Z,97574.67
2023-04-09T13:32:41.414Z,97570.67
2023-04-09T13:35:10.476Z,97571.46
2023-04-09T13:37:38.340Z,97572.48
2023-04-09T13:40:09.028Z,97572.48
2023-04-09T13:42:39.575Z,97571.34
2023-04-09T13:45:07.617Z,97568.63
2023-04-09T13:47:35.586Z,97567.68
2023-04-09T13:50:04.019Z,97573.33
2023-04-09T13:52:32.334Z,97568.96
2023-04-09T13:55:00.717Z,97566.27
2023-04-09T13:57:28.669Z,97563.28
2023-04-09T13:59:56.671Z,97568.58
2023-04-09T14:02:24.939Z,97566.50
2023-04-09T14:04:53.135Z,97564.91
2023-04-09T14:07:21.206Z,97565.88
2023-04-09T14:09:50.905Z,97564.11
2023-04-09T14:12:18.784Z,97564.21
2023-04-09T14:14:46.780Z,97561.20
2023-04-09T14:17:14.737Z,97561.20
2023-04-09T14:19:42.607Z,97559.74
2023-04-09T14:22:11.605Z,97561.25
2023-04-09T14:24:42.642Z,97562.36
2023-04-09T14:27:10.782Z,97560.59
2023-04-09T14:29:38.668Z,97559.31
2023-04-09T14:32:06.580Z,97561.80
2023-04-09T14:34:34.512Z,97562.05
2023-04-09T14:37:02.807Z,97557.10
2023-04-09T14:39:30.995Z,97557.16
2023-04-09T14:41:58.850Z,97557.21
2023-04-09T14:44:27.414Z,97556.61
2023-04-09T14:46:56.306Z,97554.44
2023-04-09T14:49:24.465Z,97554.45
2023-04-09T14:51:52.512Z,97553.48
2023-04-09T14:54:20.490Z,97551.45
2023-04-09T14:56:48.579Z,97551.36
2023-04-09T14:59:16.564Z,97550.00
2023-04-09T15:01:44.661Z,97546.27
2023-04-09T15:04:12.948Z,97548.16
2023-04-09T15:06:40.977Z,97547.33
2023-04-09T15:09:09.139Z,97544.42
2023-04-09T15:11:37.031Z,97546.33
2023-04-09T15:14:04.849Z,97541.37
2023-04-09T15:16:33.540Z,97543.27
2023-04-09T15:19:02.894Z,97544.34
2023-04-09T15:21:31.763Z,97541.23
2023-04-09T15:24:00.391Z,97542.98
2023-04-09T15:26:28.550Z,97541.45
2023-04-09T15:29:06.628Z,97539.72
2023-04-09T15:31:34.672Z,97538.37
2023-04-09T15:34:02.651Z,97536.13
2023-04-09T15:36:31.745Z,97534.73
2023-04-09T15:38:59.772Z,97532.99
2023-04-09T15:41:27.816Z,97531.61
2023-04-09T15:43:55.935Z,97533.70
2023-04-09T15:46:24.055Z,97532.80
2023-04-09T15:48:52.413Z,97534.71
2023-04-09T15:51:21.301Z,97524.55
2023-04-09T15:53:49.151Z,97525.01
2023-04-09T15:56:17.139Z,97524.92
2023-04-09T15:58:45.832Z,97523.30
2023-04-09T16:01:14.600Z,97524.61
2023-04-09T16:03:42.503Z,97518.10
2023-04-09T16:06:13.407Z,97521.39
2023-04-09T16:08:41.516Z,97524.42
2023-04-09T16:11:09.786Z,97523.41
2023-04-09T16:13:37.723Z,97522.75
2023-04-09T16:16:07.085Z,97521.79
2023-04-09T16:18:35.665Z,97520.17
2023-04-09T16:21:04.340Z,97519.54
2023-04-09T16:23:33.255Z,97520.42
2023-04-09T16:26:01.329Z,97520.67
2023-04-09T16:28:29.229Z,97518.98
2023-04-09T16:30:57.378Z,97525.20
2023-04-09T16:33:25.867Z,97519.74
2023-04-09T16:35:53.809Z,97522.11
2023-04-09T16:38:23.655Z,97523.20
2023-04-09T16:40:51.634Z,97524.24
2023-04-09T16:43:19.513Z,97528.38
2023-04-09T16:45:47.597Z,97534.63
2023-04-09T16:48:15.790Z,97530.85
2023-04-09T16:50:43.830Z,97528.85
2023-04-09T16:53:11.916Z,97526.79
2023-04-09T16:55:40.063Z,97528.38
2023-04-09T16:58:08.159Z,97528.36
2023-04-09T17:00:36.236Z,97535.48
2023-04-09T17:03:04.431Z,97531.35
2023-04-09T17:05:32.899Z,97531.45
2023-04-09T17:08:01.278Z,97530.54
2023-04-09T17:10:29.173Z,97528.63
2023-04-09T17:12:57.127Z,97534.37
2023-04-09T17:15:26.012Z,97535.50
2023-04-09T17:17:54.149Z,97534.73
2023-04-09T17:20:22.896Z,97540.55
2023-04-09T17:22:51.066Z,97540.70
2023-04-09T17:25:20.479Z,97544.18
2023-04-09T17:27:49.594Z,97547.31
2023-04-09T17:30:17.770Z,97551.27
2023-04-09T17:32:46.174Z,97549.54
2023-04-09T17:35:14.415Z,97549.65
2023-04-09T17:37:42.295Z,97551.69
2023-04-09T17:40:12.437Z,97548.76
2023-04-09T17:42:40.915Z,97554.41
2023-04-09T17:45:09.206Z,97556.37
2023-04-09T17:47:37.307Z,97556.95
2023-04-09T17:50:07.597Z,97560.46
2023-04-09T17:52:37.340Z,97562.71
2023-04-09T17:55:07.217Z,97561.98
2023-04-09T17:57:36.169Z,97566.95
2023-04-09T18:00:04.843Z,97567.80
2023-04-09T18:02:33.720Z,97570.56
2023-04-09T18:05:04.613Z,97572.79
2023-04-09T18:07:36.100Z,97577.46
2023-04-09T18:10:04.344Z,97576.14
2023-04-09T18:12:33.790Z,97578.98
2023-04-09T18:15:03.232Z,97582.02
2023-04-09T18:17:32.615Z,97582.29
2023-04-09T18:20:01.079Z,97582.83
2023-04-09T18:22:31.302Z,97587.13
2023-04-09T18:24:59.240Z,97584.73
2023-04-09T18:27:27.169Z,97589.89
2023-04-09T18:29:56.078Z,97590.10
2023-04-09T18:32:25.579Z,97589.96
2023-04-09T18:34:53.811Z,97592.02
2023-04-09T18:37:23.228Z,97593.77
2023-04-09T18:39:51.813Z,97596.20
2023-04-09T18:42:21.717Z,97593.65
2023-04-09T18:44:51.583Z,97592.98
2023-04-09T18:47:20.942Z,97595.45
2023-04-09T18:49:48.850Z,97597.09
2023-04-09T18:52:17.586Z,97600.41
2023-04-09T18:54:46.304Z,97603.88
2023-04-09T18:57:14.392Z,97605.12
2023-04-09T18:59:45.708Z,97606.02
2023-04-09T19:02:13.998Z,97610.15
2023-04-09T19:04:42.966Z,97612.98
2023-04-09T19:07:11.358Z,97614.09
2023-04-09T19:09:40.437Z,97615.83
2023-04-09T19:12:08.710Z,97615.36
2023-04-09T19:14:40.398Z,97614.04
2023-04-09T19:17:10.404Z,97614.46
2023-04-09T19:19:38.592Z,97615.41
2023-04-09T19:22:07.726Z,97619.07
2023-04-09T19:24:36.384Z,97617.63
2023-04-09T19:27:10.124Z,97616.85
2023-04-09T19:29:38.231Z,97616.05
2023-04-09T19:32:09.564Z,97610.80
2023-04-09T19:34:38.924Z,97609.91
2023-04-09T19:37:08.203Z,97610.01
2023-04-09T19:39:37.119Z,97610.80
2023-04-09T19:42:06.046Z,97610.40
2023-04-09T19:44:34.580Z,97607.27
2023-04-09T19:47:03.041Z,97610.31
2023-04-09T19:49:31.660Z,97611.86
2023-04-09T19:52:00.926Z,97612.01
2023-04-09T19:54:30.762Z,97609.79
2023-04-09T19:57:00.896Z,97613.04
2023-04-09T19:59:29.483Z,97613.82
2023-04-09T20:02:00.208Z,97615.30
2023-04-09T20:04:31.538Z,97617.14
2023-04-09T20:07:00.560Z,97618.96
2023-04-09T20:09:29.181Z,97617.86
2023-04-09T20:11:59.057Z,97618.46
2023-04-09T20:14:29.307Z,97618.77
2023-04-09T20:16:57.721Z,97616.14
2023-04-09T20:19:28.375Z,97616.80
2023-04-09T20:21:57.828Z,97617.59
2023-04-09T20:24:28.279Z,97618.96
2023-04-09T20:26:59.648Z,97621.89
2023-04-09T20:29:28.047Z,97621.66
2023-04-09T20:31:57.142Z,97624.83
2023-04-09T20:34:27.135Z,97622.90
2023-04-09T20:36:56.843Z,97622.20
2023-04-09T20:39:26.916Z,97621.10
2023-04-09T20:41:56.727Z,97618.98
2023-04-09T20:44:25.162Z,97620.30
2023-04-09T20:46:53.764Z,97618.77
2023-04-09T20:49:22.693Z,97617.56
2023-04-09T20:51:52.013Z,97619.05
2023-04-09T20:54:22.908Z,97616.09
2023-04-09T20:56:51.521Z,97617.07
2023-04-09T20:59:20.367Z,97619.11
2023-04-09T21:01:48.636Z,97623.89
2023-04-09T21:04:16.952Z,97623.02
2023-04-09T21:06:47.912Z,97625.09
2023-04-09T21:09:16.308Z,97626.75
2023-04-09T21:11:45.720Z,97628.10
2023-04-09T21:14:14.802Z,97631.15
2023-04-09T21:16:45.389Z,97630.41
2023-04-09T21:19:14.350Z,97632.08
2023-04-09T21:21:43.841Z,97635.73
2023-04-09T21:24:13.843Z,97630.06
2023-04-09T21:26:51.260Z,97631.84
2023-04-09T21:29:21.414Z,97635.71
2023-04-09T21:31:49.406Z,97637.67
2023-04-09T21:34:18.033Z,97635.03
2023-04-09T21:36:47.315Z,97632.50
2023-04-09T21:39:15.752Z,97629.81
2023-04-09T21:41:44.098Z,97630.75
2023-04-09T21:44:13.743Z,97631.34
2023-04-09T21:46:42.349Z,97634.09
2023-04-09T21:49:10.643Z,97632.07
2023-04-09T21:51:40.180Z,97635.19
2023-04-09T21:54:09.944Z,97636.27
2023-04-09T21:56:38.964Z,97638.36
2023-04-09T21:59:07.988Z,97639.25
2023-04-09T22:01:36.009Z,97636.34
2023-04-09T22:04:04.564Z,97636.39
2023-04-09T22:06:32.640Z,97635.50
2023-04-09T22:09:02.175Z,97634.50
2023-04-09T22:11:30.631Z,97634.16
2023-04-09T22:14:01.577Z,97632.66
2023-04-09T22:16:30.032Z,97636.14
2023-04-09T22:18:58.204Z,97632.95
2023-04-09T22:21:28.390Z,97635.73
2023-04-09T22:23:56.433Z,97638.66
2023-04-09T22:26:25.904Z,97635.08
2023-04-09T22:28:54.263Z,97631.00
2023-04-09T22:31:22.958Z,97629.67
2023-04-09T22:33:51.339Z,97631.43
2023-04-09T22:36:19.350Z,97633.18
2023-04-09T22:38:47.608Z,97629.77
2023-04-09T22:41:17.755Z,97628.05
2023-04-09T22:43:46.842Z,97627.91
2023-04-09T22:46:15.547Z,97626.89
2023-04-09T22:48:45.205Z,97627.77
2023-04-09T22:51:15.872Z,97625.10
2023-04-09T22:53:43.990Z,97625.48
2023-04-09T22:56:12.841Z,97620.36
2023-04-09T22:58:41.718Z,97618.49
2023-04-09T23:01:11.827Z,97616.80
2023-04-09T23:03:40.205Z,97612.71
2023-04-09T23:06:08.488Z,97612.56
2023-04-09T23:08:36.553Z,97611.58
2023-04-09T23:11:07.320Z,97613.88
2023-04-09T23:13:35.364Z,97610.69
2023-04-09T23:16:07.603Z,97609.19
2023-04-09T23:18:36.704Z,97608.39
2023-04-09T23:21:08.631Z,97609.27
2023-04-09T23:23:37.719Z,97605.06
2023-04-09T23:26:06.827Z,97603.89
2023-04-09T23:28:35.599Z,97605.33
2023-04-09T23:31:05.279Z,97600.94
2023-04-09T23:33:34.660Z,97603.05
2023-04-09T23:36:02.904Z,97603.42
2023-04-09T23:38:31.948Z,97601.27
2023-04-09T23:41:01.637Z,97603.06
2023-04-09T23:43:30.663Z,97601.40
2023-04-09T23:45:58.674Z,97601.30
2023-04-09T23:48:27.958Z,97597.77
2023-04-09T23:50:56.064Z,97598.86
2023-04-09T23:53:26.047Z,97598.39
2023-04-09T23:55:54.046Z,97595.72
2023-04-09T23:58:23.408Z,97594.60
