createdAt,value
2022-10-28T00:07:17.106Z,3.03
2022-10-28T00:18:17.620Z,3.03
2022-10-28T00:29:16.835Z,3.02
2022-10-28T00:40:16.073Z,3.02
2022-10-28T00:51:06.758Z,3.01
2022-10-28T01:02:07.499Z,3.01
2022-10-28T01:12:59.590Z,3.00
2022-10-28T01:23:48.256Z,2.99
2022-10-28T01:34:44.225Z,2.99
2022-10-28T01:45:41.860Z,2.99
2022-10-28T01:56:42.721Z,2.98
2022-10-28T02:07:43.941Z,2.98
2022-10-28T02:18:35.073Z,2.98
2022-10-28T02:29:31.631Z,2.98
2022-10-28T02:40:32.802Z,2.97
2022-10-28T02:51:28.250Z,2.97
2022-10-28T03:02:28.070Z,2.97
2022-10-28T03:13:28.701Z,2.96
2022-10-28T03:24:37.511Z,2.96
2022-10-28T03:35:38.728Z,2.96
2022-10-28T03:46:39.376Z,2.96
2022-10-28T03:57:48.768Z,2.96
2022-10-28T04:08:56.570Z,2.95
2022-10-28T04:19:58.256Z,2.95
2022-10-28T04:31:03.349Z,2.94
2022-10-28T04:42:04.652Z,2.94
2022-10-28T04:53:13.955Z,2.94
2022-10-28T05:04:27.318Z,2.94
2022-10-28T05:15:15.505Z,2.93
2022-10-28T05:26:18.969Z,2.93
2022-10-28T05:37:32.897Z,2.93
2022-10-28T05:48:40.237Z,2.94
2022-10-28T05:59:53.071Z,2.94
2022-10-28T06:10:57.731Z,2.94
2022-10-28T06:22:02.658Z,2.95
2022-10-28T06:33:05.431Z,2.96
2022-10-28T06:43:52.654Z,2.96
2022-10-28T06:54:56.721Z,2.98
2022-10-28T07:06:02.193Z,2.99
2022-10-28T07:16:41.698Z,2.99
2022-10-28T07:27:44.935Z,3.00
2022-10-28T07:38:37.963Z,3.02
2022-10-28T07:49:41.918Z,3.03
2022-10-28T08:00:43.268Z,3.04
2022-10-28T08:11:44.737Z,3.06
2022-10-28T08:22:41.895Z,3.07
2022-10-28T08:33:42.868Z,3.09
2022-10-28T08:44:42.485Z,3.11
2022-10-28T08:55:31.741Z,3.11
2022-10-28T09:06:32.277Z,3.14
2022-10-28T09:17:33.579Z,3.15
2022-10-28T09:28:34.851Z,3.17
2022-10-28T09:39:33.449Z,3.19
2022-10-28T09:50:28.619Z,3.21
2022-10-28T10:01:29.776Z,3.23
2022-10-28T10:12:30.676Z,3.24
2022-10-28T10:23:33.009Z,3.25
2022-10-28T10:34:34.615Z,3.26
2022-10-28T10:45:27.769Z,3.39
2022-10-28T10:56:26.177Z,3.32
2022-10-28T11:07:28.217Z,3.32
2022-10-28T11:18:28.405Z,3.33
2022-10-28T11:29:29.365Z,3.34
2022-10-28T11:40:30.457Z,3.37
2022-10-28T11:51:28.998Z,3.36
2022-10-28T12:02:28.569Z,3.37
2022-10-28T12:13:24.425Z,3.36
2022-10-28T12:24:24.186Z,3.36
2022-10-28T12:35:20.953Z,3.36
2022-10-28T12:46:17.745Z,3.34
2022-10-28T12:57:13.235Z,3.34
2022-10-28T13:08:08.551Z,3.35
2022-10-28T13:19:02.615Z,3.35
2022-10-28T13:30:01.879Z,3.34
2022-10-28T13:40:59.356Z,3.35
2022-10-28T13:51:56.246Z,3.34
2022-10-28T14:02:54.331Z,3.38
2022-10-28T14:13:50.526Z,3.38
2022-10-28T14:24:43.884Z,3.38
2022-10-28T14:35:37.618Z,3.36
2022-10-28T14:46:36.889Z,3.37
2022-10-28T14:57:22.066Z,3.36
2022-10-28T15:08:10.534Z,3.34
2022-10-28T15:18:58.713Z,3.33
2022-10-28T15:29:46.290Z,3.32
2022-10-28T15:40:38.274Z,3.30
2022-10-28T15:51:36.594Z,3.29
2022-10-28T16:02:29.942Z,3.28
2022-10-28T16:13:27.219Z,3.27
2022-10-28T16:24:25.975Z,3.26
2022-10-28T16:35:20.654Z,3.25
2022-10-28T16:46:13.369Z,3.25
2022-10-28T16:57:10.691Z,3.23
2022-10-28T17:08:09.814Z,3.23
2022-10-28T17:19:03.116Z,3.22
2022-10-28T17:29:55.545Z,3.21
2022-10-28T17:40:41.207Z,3.20
2022-10-28T17:51:21.797Z,3.19
2022-10-28T18:12:52.082Z,3.17
2022-10-28T18:23:46.083Z,3.17
2022-10-28T18:34:38.733Z,3.16
2022-10-28T18:45:28.508Z,3.15
2022-10-28T18:56:03.626Z,3.14
2022-10-28T19:06:55.900Z,3.14
2022-10-28T19:17:52.363Z,3.14
2022-10-28T19:28:38.089Z,3.13
2022-10-28T19:39:30.243Z,3.13
2022-10-28T19:50:27.771Z,3.12
2022-10-28T20:01:27.811Z,3.12
2022-10-28T20:12:27.568Z,3.11
2022-10-28T20:23:29.546Z,3.11
2022-10-28T20:34:30.474Z,3.11
2022-10-28T20:45:31.102Z,3.11
2022-10-28T20:56:16.815Z,3.09
2022-10-28T21:07:16.445Z,3.09
2022-10-28T21:17:53.386Z,3.07
2022-10-28T21:28:50.111Z,3.07
2022-10-28T21:39:49.596Z,3.07
2022-10-28T21:50:48.027Z,3.07
2022-10-28T22:01:34.693Z,3.06
2022-10-28T22:12:35.719Z,3.06
2022-10-28T22:23:12.187Z,3.04
2022-10-28T22:34:12.976Z,3.05
2022-10-28T22:44:49.827Z,3.03
2022-10-28T22:55:50.041Z,3.04
2022-10-28T23:06:50.756Z,3.03
2022-10-28T23:17:51.799Z,3.03
2022-10-28T23:28:49.355Z,3.03
2022-10-28T23:39:34.776Z,3.02
2022-10-28T23:50:36.072Z,3.02
