createdAt,value
2018-06-27T00:01:46.331Z,99.00
2018-06-27T00:04:15.411Z,99.60
2018-06-27T00:06:44.463Z,99.30
2018-06-27T00:09:13.619Z,99.10
2018-06-27T00:11:42.808Z,99.80
2018-06-27T00:14:11.840Z,99.50
2018-06-27T00:16:41.338Z,99.40
2018-06-27T00:19:10.413Z,99.10
2018-06-27T00:21:39.456Z,99.50
2018-06-27T00:24:08.484Z,99.30
2018-06-27T00:26:40.344Z,99.10
2018-06-27T00:29:09.417Z,99.30
2018-06-27T00:31:38.460Z,99.10
2018-06-27T00:34:07.488Z,99.00
2018-06-27T00:36:36.553Z,98.70
2018-06-27T00:39:08.336Z,98.80
2018-06-27T00:41:37.588Z,98.80
2018-06-27T00:44:06.649Z,99.00
2018-06-27T00:46:36.293Z,98.80
2018-06-27T00:49:05.748Z,99.00
2018-06-27T00:51:35.403Z,99.30
2018-06-27T00:54:08.804Z,99.10
2018-06-27T00:56:41.807Z,99.00
2018-06-27T00:59:11.060Z,99.20
2018-06-27T01:01:40.823Z,99.70
2018-06-27T01:04:09.915Z,99.60
2018-06-27T01:06:38.983Z,99.70
2018-06-27T01:09:09.086Z,99.70
2018-06-27T01:11:38.190Z,99.90
2018-06-27T01:14:07.255Z,99.90
2018-06-27T01:16:36.308Z,99.90
2018-06-27T01:19:07.016Z,99.80
2018-06-27T01:21:36.047Z,99.90
2018-06-27T01:24:05.069Z,99.90
2018-06-27T01:26:34.140Z,99.90
2018-06-27T01:29:03.300Z,99.90
2018-06-27T01:31:34.311Z,99.90
2018-06-27T01:34:04.138Z,99.90
2018-06-27T01:36:34.493Z,99.80
2018-06-27T01:39:03.862Z,99.60
2018-06-27T01:41:32.928Z,99.50
2018-06-27T01:44:02.000Z,99.60
2018-06-27T01:48:57.319Z,99.80
2018-06-27T01:51:26.844Z,99.90
2018-06-27T01:53:55.807Z,99.90
2018-06-27T01:56:24.762Z,99.90
2018-06-27T01:58:54.494Z,99.90
2018-06-27T02:01:24.724Z,99.90
2018-06-27T02:03:53.660Z,99.90
2018-06-27T02:06:22.637Z,99.90
2018-06-27T02:08:51.584Z,99.90
2018-06-27T02:11:20.562Z,99.90
2018-06-27T02:13:49.953Z,99.90
2018-06-27T02:16:20.342Z,99.90
2018-06-27T02:18:49.303Z,99.90
2018-06-27T02:21:18.328Z,99.90
2018-06-27T02:23:48.097Z,99.90
2018-06-27T02:26:17.068Z,99.90
2018-06-27T02:28:46.007Z,99.90
2018-06-27T02:31:14.971Z,99.90
2018-06-27T02:33:43.926Z,99.90
2018-06-27T02:36:14.026Z,99.90
2018-06-27T02:38:42.986Z,99.90
2018-06-27T02:41:12.000Z,99.90
2018-06-27T02:43:40.932Z,99.90
2018-06-27T02:46:09.950Z,99.90
2018-06-27T02:48:40.263Z,99.90
2018-06-27T02:51:09.274Z,99.90
2018-06-27T02:53:39.083Z,99.90
2018-06-27T02:56:10.591Z,99.90
2018-06-27T02:58:39.621Z,99.90
2018-06-27T03:01:09.753Z,99.90
2018-06-27T03:03:38.723Z,99.90
2018-06-27T03:06:08.470Z,99.90
2018-06-27T03:08:38.521Z,99.90
2018-06-27T03:11:07.559Z,99.90
2018-06-27T03:13:36.504Z,99.90
2018-06-27T03:16:05.539Z,99.90
2018-06-27T03:18:34.690Z,99.90
2018-06-27T03:21:03.687Z,99.90
2018-06-27T03:23:33.593Z,99.90
2018-06-27T03:26:03.730Z,99.90
2018-06-27T03:28:32.717Z,99.90
2018-06-27T03:31:01.659Z,99.90
2018-06-27T03:33:30.651Z,99.90
2018-06-27T03:35:59.597Z,99.90
2018-06-27T03:38:28.571Z,99.90
2018-06-27T03:40:57.513Z,99.90
2018-06-27T03:43:27.410Z,99.90
2018-06-27T03:45:56.382Z,99.90
2018-06-27T03:48:26.263Z,99.90
2018-06-27T03:50:55.247Z,99.90
2018-06-27T03:53:24.226Z,99.90
2018-06-27T03:55:53.200Z,99.90
2018-06-27T03:58:22.206Z,99.90
2018-06-27T04:00:51.137Z,99.90
2018-06-27T04:03:20.139Z,99.90
2018-06-27T04:05:49.091Z,99.90
2018-06-27T04:08:18.074Z,99.90
2018-06-27T04:10:48.469Z,99.90
2018-06-27T04:13:20.504Z,99.90
2018-06-27T04:15:52.970Z,99.90
2018-06-27T04:18:21.969Z,99.90
2018-06-27T04:20:50.929Z,99.90
2018-06-27T04:23:19.953Z,99.90
2018-06-27T04:25:48.919Z,99.90
2018-06-27T04:28:17.890Z,99.90
2018-06-27T04:30:46.847Z,99.90
2018-06-27T04:33:15.822Z,99.90
2018-06-27T04:35:48.983Z,99.90
2018-06-27T04:38:18.250Z,99.90
2018-06-27T04:40:47.532Z,99.90
2018-06-27T04:43:16.728Z,99.90
2018-06-27T04:45:45.734Z,99.90
2018-06-27T04:48:15.713Z,99.90
2018-06-27T04:50:44.702Z,99.90
2018-06-27T04:53:14.507Z,99.90
2018-06-27T04:55:44.484Z,99.90
2018-06-27T04:58:13.469Z,99.90
2018-06-27T05:00:42.435Z,99.90
2018-06-27T05:03:11.492Z,99.90
2018-06-27T05:05:40.538Z,99.90
2018-06-27T05:08:09.502Z,99.90
2018-06-27T05:10:38.490Z,99.90
2018-06-27T05:13:07.565Z,99.90
2018-06-27T05:15:37.425Z,99.90
2018-06-27T05:18:06.488Z,99.90
2018-06-27T05:20:36.084Z,99.90
2018-06-27T05:23:05.204Z,99.90
2018-06-27T05:25:34.190Z,99.90
2018-06-27T05:28:03.287Z,99.90
2018-06-27T05:30:32.322Z,99.90
2018-06-27T05:33:01.410Z,99.90
2018-06-27T05:35:30.468Z,99.90
2018-06-27T05:37:59.498Z,99.90
2018-06-27T05:40:28.470Z,99.90
2018-06-27T05:42:58.148Z,99.90
2018-06-27T05:45:27.125Z,99.90
2018-06-27T05:47:56.074Z,99.90
2018-06-27T05:50:40.891Z,99.90
2018-06-27T05:53:10.663Z,99.90
2018-06-27T05:55:40.101Z,99.90
2018-06-27T05:58:09.221Z,99.90
2018-06-27T06:00:41.974Z,99.90
2018-06-27T06:03:10.918Z,99.90
2018-06-27T06:05:39.902Z,99.90
2018-06-27T06:08:08.867Z,99.60
2018-06-27T06:10:38.289Z,99.50
2018-06-27T06:13:10.441Z,99.30
2018-06-27T06:15:39.464Z,99.00
2018-06-27T06:18:08.404Z,99.10
2018-06-27T06:20:37.411Z,98.80
2018-06-27T06:23:06.369Z,98.50
2018-06-27T06:25:35.369Z,99.00
2018-06-27T06:28:04.346Z,99.10
2018-06-27T06:30:33.335Z,98.80
2018-06-27T06:33:02.291Z,98.60
2018-06-27T06:35:33.648Z,98.80
2018-06-27T06:38:02.612Z,99.00
2018-06-27T06:40:31.587Z,99.70
2018-06-27T06:43:00.633Z,99.90
2018-06-27T06:45:30.019Z,99.80
2018-06-27T06:48:00.145Z,99.80
2018-06-27T06:50:29.114Z,99.60
2018-06-27T06:52:58.061Z,99.30
2018-06-27T06:55:27.044Z,99.50
2018-06-27T06:57:55.990Z,99.50
2018-06-27T07:00:25.751Z,99.00
2018-06-27T07:02:54.938Z,98.20
2018-06-27T07:05:24.160Z,97.40
2018-06-27T07:07:54.118Z,96.40
2018-06-27T07:10:23.388Z,96.30
2018-06-27T07:12:52.561Z,95.60
2018-06-27T07:15:21.779Z,95.10
2018-06-27T07:17:50.998Z,94.60
2018-06-27T07:20:20.854Z,94.20
2018-06-27T07:22:50.059Z,94.10
2018-06-27T07:25:19.265Z,93.20
2018-06-27T07:27:51.131Z,92.90
2018-06-27T07:30:20.370Z,92.80
2018-06-27T07:32:49.583Z,92.90
2018-06-27T07:35:18.775Z,92.50
2018-06-27T07:37:47.968Z,92.30
2018-06-27T07:40:17.233Z,92.30
2018-06-27T07:42:46.449Z,92.40
2018-06-27T07:45:15.628Z,91.60
2018-06-27T07:47:44.869Z,91.30
2018-06-27T07:50:16.499Z,90.10
2018-06-27T07:52:45.697Z,87.40
2018-06-27T07:55:16.141Z,84.40
2018-06-27T07:57:45.332Z,78.40
2018-06-27T08:00:14.521Z,74.80
2018-06-27T08:02:43.731Z,68.40
2018-06-27T08:05:14.146Z,57.70
2018-06-27T08:32:33.680Z,47.00
2018-06-27T08:35:03.058Z,49.10
2018-06-27T08:37:32.237Z,51.90
2018-06-27T08:40:01.854Z,55.00
2018-06-27T08:42:31.021Z,57.40
2018-06-27T08:45:00.698Z,58.20
2018-06-27T08:47:30.237Z,58.70
2018-06-27T08:49:59.500Z,59.20
2018-06-27T08:52:28.687Z,62.30
2018-06-27T08:54:59.409Z,63.50
2018-06-27T08:57:28.629Z,65.10
2018-06-27T08:59:57.834Z,65.00
2018-06-27T09:02:27.044Z,66.00
2018-06-27T09:04:58.068Z,68.10
2018-06-27T09:07:27.253Z,66.80
2018-06-27T09:09:56.429Z,67.70
2018-06-27T09:12:25.641Z,66.90
2018-06-27T09:14:54.826Z,74.90
2018-06-27T09:17:24.086Z,69.00
2018-06-27T09:19:53.351Z,67.80
2018-06-27T09:22:22.609Z,67.00
2018-06-27T09:24:51.799Z,66.90
2018-06-27T09:27:21.026Z,67.30
2018-06-27T09:29:50.921Z,67.80
2018-06-27T09:32:21.279Z,66.80
2018-06-27T09:34:50.961Z,66.80
2018-06-27T09:37:20.161Z,64.90
2018-06-27T09:39:49.848Z,62.80
2018-06-27T09:45:13.938Z,61.90
2018-06-27T09:47:42.926Z,59.70
2018-06-27T09:50:11.954Z,59.20
2018-06-27T09:52:40.952Z,54.00
2018-06-27T09:55:09.957Z,53.60
2018-06-27T09:57:40.156Z,56.00
2018-06-27T10:00:13.373Z,56.90
2018-06-27T10:02:42.372Z,59.80
2018-06-27T10:05:11.357Z,60.60
2018-06-27T10:07:40.422Z,62.60
2018-06-27T10:10:10.108Z,61.20
2018-06-27T10:12:39.104Z,61.80
2018-06-27T10:15:09.176Z,73.60
2018-06-27T10:17:38.804Z,71.80
2018-06-27T10:20:07.812Z,64.70
2018-06-27T10:22:39.768Z,62.40
2018-06-27T10:25:09.657Z,61.40
2018-06-27T10:27:38.756Z,57.10
2018-06-27T10:30:07.840Z,54.20
2018-06-27T10:32:36.861Z,52.50
2018-06-27T10:35:06.271Z,47.90
2018-06-27T10:40:06.777Z,42.60
2018-06-27T10:42:35.840Z,45.50
2018-06-27T10:45:04.958Z,46.10
2018-06-27T10:47:34.425Z,48.30
2018-06-27T10:50:03.432Z,51.90
2018-06-27T10:52:33.896Z,53.10
2018-06-27T10:55:07.152Z,55.10
2018-06-27T10:57:36.942Z,57.10
2018-06-27T11:00:07.220Z,66.90
2018-06-27T11:05:06.843Z,61.80
2018-06-27T11:07:36.277Z,62.60
2018-06-27T11:10:05.387Z,62.80
2018-06-27T11:12:35.609Z,63.40
2018-06-27T11:15:06.152Z,65.80
2018-06-27T11:17:35.250Z,66.90
2018-06-27T11:20:05.330Z,72.50
2018-06-27T11:22:35.180Z,95.40
2018-06-27T11:25:14.019Z,63.80
2018-06-27T11:27:42.987Z,64.20
2018-06-27T11:30:11.940Z,62.80
2018-06-27T11:32:41.846Z,61.60
2018-06-27T11:35:14.599Z,60.30
2018-06-27T11:37:43.553Z,58.60
2018-06-27T11:40:12.497Z,60.60
2018-06-27T11:42:42.134Z,59.90
2018-06-27T11:45:13.907Z,59.30
2018-06-27T11:47:43.335Z,59.40
2018-06-27T11:50:12.780Z,60.90
2018-06-27T11:52:41.768Z,59.10
2018-06-27T11:55:11.799Z,58.00
2018-06-27T11:57:42.170Z,58.30
2018-06-27T12:00:11.183Z,59.40
2018-06-27T12:02:40.421Z,59.50
2018-06-27T12:05:10.764Z,58.30
2018-06-27T12:07:40.457Z,59.10
2018-06-27T12:10:09.784Z,58.30
2018-06-27T12:12:39.937Z,59.70
2018-06-27T12:15:08.896Z,59.80
2018-06-27T12:20:07.390Z,59.80
2018-06-27T12:22:36.383Z,57.00
2018-06-27T12:25:05.797Z,56.80
2018-06-27T12:30:05.322Z,58.10
2018-06-27T12:32:34.391Z,58.90
2018-06-27T12:35:03.269Z,58.90
2018-06-27T12:37:33.140Z,59.60
2018-06-27T12:40:02.120Z,59.30
2018-06-27T12:42:31.708Z,59.50
2018-06-27T12:45:00.674Z,59.80
2018-06-27T13:17:26.127Z,55.40
2018-06-27T13:19:55.164Z,56.00
2018-06-27T13:22:24.126Z,57.10
2018-06-27T13:24:53.087Z,58.50
2018-06-27T13:27:22.071Z,57.30
2018-06-27T13:29:51.060Z,56.90
2018-06-27T13:32:21.141Z,57.10
2018-06-27T13:34:50.147Z,58.00
2018-06-27T13:37:19.148Z,58.00
2018-06-27T13:39:51.746Z,57.30
2018-06-27T13:42:22.336Z,57.20
2018-06-27T13:44:51.302Z,56.20
2018-06-27T13:47:20.654Z,54.60
2018-06-27T13:49:50.249Z,54.40
2018-06-27T13:52:19.814Z,52.20
2018-06-27T13:54:54.184Z,53.60
2018-06-27T13:57:24.889Z,54.70
2018-06-27T13:59:53.975Z,54.20
2018-06-27T14:02:23.799Z,53.70
2018-06-27T14:04:55.567Z,54.40
2018-06-27T14:07:28.166Z,53.60
2018-06-27T14:09:57.143Z,51.90
2018-06-27T14:12:27.080Z,52.20
2018-06-27T14:14:57.396Z,52.20
2018-06-27T14:17:26.357Z,52.50
2018-06-27T14:19:56.398Z,52.50
2018-06-27T14:22:25.400Z,51.00
2018-06-27T14:24:55.160Z,52.40
2018-06-27T14:27:24.402Z,52.60
2018-06-27T14:29:53.829Z,51.80
2018-06-27T14:32:24.049Z,63.10
2018-06-27T14:34:53.003Z,50.60
2018-06-27T14:37:21.959Z,52.10
2018-06-27T14:39:51.052Z,51.30
2018-06-27T14:42:20.126Z,51.20
2018-06-27T14:44:49.099Z,51.40
2018-06-27T14:47:18.022Z,51.10
2018-06-27T14:49:48.017Z,50.90
2018-06-27T14:52:18.457Z,51.20
2018-06-27T14:54:50.115Z,51.60
2018-06-27T14:57:19.467Z,51.20
2018-06-27T14:59:49.331Z,51.80
2018-06-27T15:02:18.322Z,53.10
2018-06-27T15:04:47.619Z,52.00
2018-06-27T15:07:26.438Z,52.50
2018-06-27T15:09:55.423Z,52.00
2018-06-27T15:12:24.892Z,51.60
2018-06-27T15:14:53.896Z,52.50
2018-06-27T15:17:22.911Z,50.70
2018-06-27T15:19:51.951Z,51.70
2018-06-27T15:22:20.917Z,52.10
2018-06-27T15:24:49.872Z,51.60
2018-06-27T15:27:18.798Z,52.00
2018-06-27T15:29:49.019Z,52.00
2018-06-27T15:32:17.971Z,52.10
2018-06-27T15:34:46.955Z,52.20
2018-06-27T15:37:16.395Z,52.50
2018-06-27T15:39:45.363Z,51.60
2018-06-27T15:42:15.263Z,52.00
2018-06-27T15:44:44.247Z,52.80
2018-06-27T15:47:18.678Z,52.00
2018-06-27T15:49:47.717Z,52.50
2018-06-27T15:52:16.683Z,52.20
2018-06-27T15:54:45.707Z,52.20
2018-06-27T15:57:15.777Z,52.00
2018-06-27T15:59:54.475Z,51.80
2018-06-27T16:02:23.571Z,51.80
2018-06-27T16:04:53.138Z,51.90
2018-06-27T16:07:22.123Z,51.80
2018-06-27T16:09:51.618Z,51.70
2018-06-27T16:12:20.587Z,51.20
2018-06-27T16:14:49.548Z,51.50
2018-06-27T16:17:18.669Z,51.10
2018-06-27T16:19:47.527Z,51.60
2018-06-27T16:22:16.566Z,51.30
2018-06-27T16:24:45.559Z,51.60
2018-06-27T16:27:14.716Z,50.20
2018-06-27T16:29:43.669Z,51.00
2018-06-27T16:32:12.965Z,51.50
2018-06-27T16:34:41.967Z,52.10
2018-06-27T16:37:11.069Z,52.20
2018-06-27T16:39:40.806Z,52.30
2018-06-27T16:42:09.963Z,50.90
2018-06-27T16:44:39.332Z,49.20
2018-06-27T16:47:08.345Z,49.40
2018-06-27T16:52:05.975Z,49.40
2018-06-27T16:54:35.701Z,51.30
2018-06-27T16:57:04.715Z,51.00
2018-06-27T16:59:34.149Z,50.80
2018-06-27T17:02:04.268Z,50.30
2018-06-27T17:04:33.235Z,50.60
2018-06-27T17:07:02.389Z,50.30
2018-06-27T17:09:31.355Z,50.00
2018-06-27T17:12:01.204Z,50.60
2018-06-27T17:14:30.177Z,51.30
2018-06-27T17:16:59.202Z,51.40
2018-06-27T17:19:28.355Z,51.20
2018-06-27T17:21:57.367Z,50.60
2018-06-27T17:24:26.307Z,52.20
2018-06-27T17:26:58.932Z,51.80
2018-06-27T17:29:27.987Z,52.00
2018-06-27T17:32:05.373Z,52.20
2018-06-27T17:34:35.284Z,52.80
2018-06-27T17:37:04.430Z,54.20
2018-06-27T17:39:33.813Z,52.90
2018-06-27T17:42:04.730Z,53.60
2018-06-27T17:44:33.903Z,53.10
2018-06-27T17:47:04.063Z,53.50
2018-06-27T17:49:34.038Z,54.10
2018-06-27T17:52:03.046Z,53.80
2018-06-27T17:54:32.091Z,54.70
2018-06-27T17:57:01.635Z,54.10
2018-06-27T17:59:30.911Z,54.80
2018-06-27T18:02:00.821Z,54.50
2018-06-27T18:04:30.028Z,55.00
2018-06-27T18:06:58.991Z,55.00
2018-06-27T18:09:27.937Z,55.10
2018-06-27T18:11:57.675Z,55.90
2018-06-27T18:14:26.560Z,57.20
2018-06-27T18:16:55.951Z,56.80
2018-06-27T18:19:25.175Z,58.10
2018-06-27T18:21:54.168Z,58.20
2018-06-27T18:24:23.471Z,59.20
2018-06-27T18:26:52.910Z,60.00
2018-06-27T18:29:22.027Z,60.70
2018-06-27T18:31:51.001Z,61.60
2018-06-27T18:34:20.057Z,62.60
2018-06-27T18:36:49.644Z,63.30
2018-06-27T18:39:18.647Z,64.30
2018-06-27T18:41:48.448Z,64.70
2018-06-27T18:44:17.381Z,64.30
2018-06-27T18:46:46.343Z,64.80
2018-06-27T18:49:15.295Z,71.90
2018-06-27T18:54:12.833Z,65.20
2018-06-27T18:56:43.138Z,65.80
2018-06-27T18:59:12.129Z,67.00
2018-06-27T19:01:41.088Z,67.40
2018-06-27T19:04:10.048Z,67.60
2018-06-27T19:06:39.371Z,67.60
2018-06-27T19:09:20.811Z,68.30
2018-06-27T19:11:50.235Z,68.20
2018-06-27T19:14:19.305Z,70.20
2018-06-27T19:16:48.855Z,72.50
2018-06-27T19:19:17.906Z,73.70
2018-06-27T19:21:47.091Z,73.30
2018-06-27T19:24:16.100Z,74.20
2018-06-27T19:26:45.944Z,74.70
2018-06-27T19:29:16.799Z,75.30
2018-06-27T19:31:47.448Z,75.70
2018-06-27T19:34:16.443Z,75.20
2018-06-27T19:36:45.472Z,75.60
2018-06-27T19:39:14.487Z,76.50
2018-06-27T19:41:43.429Z,77.90
2018-06-27T19:44:35.868Z,78.50
2018-06-27T19:47:04.929Z,78.90
2018-06-27T19:49:34.663Z,78.70
2018-06-27T19:52:07.002Z,79.30
2018-06-27T19:54:35.988Z,78.80
2018-06-27T19:57:04.962Z,79.40
2018-06-27T19:59:33.952Z,80.10
2018-06-27T20:02:02.966Z,80.30
2018-06-27T20:04:32.789Z,79.80
2018-06-27T20:07:01.771Z,80.00
2018-06-27T20:09:32.097Z,80.60
2018-06-27T20:12:01.035Z,80.80
2018-06-27T20:14:30.056Z,81.80
2018-06-27T20:17:00.503Z,82.00
2018-06-27T20:19:29.624Z,82.20
2018-06-27T20:21:58.616Z,82.30
2018-06-27T20:24:28.858Z,82.70
2018-06-27T20:26:57.799Z,83.60
2018-06-27T20:29:27.400Z,83.10
2018-06-27T20:31:56.338Z,83.80
2018-06-27T20:34:25.295Z,84.70
2018-06-27T20:36:54.262Z,84.50
2018-06-27T20:39:26.764Z,85.30
2018-06-27T20:41:55.879Z,85.30
2018-06-27T20:44:24.862Z,85.20
2018-06-27T20:46:55.535Z,85.30
2018-06-27T20:49:25.242Z,85.80
2018-06-27T20:51:54.188Z,86.30
2018-06-27T20:54:23.200Z,86.60
2018-06-27T20:56:52.989Z,86.10
2018-06-27T20:59:22.451Z,86.10
2018-06-27T21:01:51.458Z,86.50
2018-06-27T21:04:21.246Z,87.10
2018-06-27T21:06:52.115Z,86.50
2018-06-27T21:09:21.117Z,86.50
2018-06-27T21:11:50.172Z,86.40
2018-06-27T21:14:19.129Z,86.30
2018-06-27T21:16:48.313Z,86.20
2018-06-27T21:19:19.210Z,86.50
2018-06-27T21:21:48.181Z,86.80
2018-06-27T21:24:19.723Z,87.30
2018-06-27T21:26:48.680Z,87.60
2018-06-27T21:29:19.203Z,88.40
2018-06-27T21:31:48.397Z,88.60
2018-06-27T21:34:17.362Z,89.00
2018-06-27T21:36:46.398Z,89.70
2018-06-27T21:39:16.697Z,90.00
2018-06-27T21:41:46.068Z,89.60
2018-06-27T21:44:15.373Z,89.60
2018-06-27T21:46:44.546Z,89.20
2018-06-27T21:49:14.413Z,89.60
2018-06-27T21:51:43.353Z,90.00
2018-06-27T21:54:12.425Z,90.20
2018-06-27T21:56:41.386Z,90.20
2018-06-27T21:59:13.243Z,90.10
2018-06-27T22:01:43.479Z,90.00
2018-06-27T22:04:13.798Z,90.40
2018-06-27T22:06:43.131Z,90.70
2018-06-27T22:09:12.877Z,90.80
2018-06-27T22:11:42.031Z,90.60
2018-06-27T22:14:11.007Z,90.50
2018-06-27T22:16:40.331Z,90.60
2018-06-27T22:19:10.329Z,90.80
2018-06-27T22:21:43.464Z,91.10
2018-06-27T22:24:12.425Z,91.10
2018-06-27T22:26:42.500Z,91.10
2018-06-27T22:29:14.294Z,90.90
2018-06-27T22:31:43.227Z,91.00
2018-06-27T22:34:13.061Z,91.50
2018-06-27T22:36:42.004Z,91.50
2018-06-27T22:39:11.958Z,91.40
2018-06-27T22:41:41.250Z,91.20
2018-06-27T22:44:10.321Z,91.00
2018-06-27T22:46:39.289Z,90.80
2018-06-27T22:49:08.524Z,90.80
2018-06-27T22:51:37.522Z,91.20
2018-06-27T22:54:06.558Z,91.20
2018-06-27T22:56:35.787Z,91.50
2018-06-27T22:59:04.738Z,91.70
2018-06-27T23:01:34.637Z,91.80
2018-06-27T23:04:03.669Z,91.80
2018-06-27T23:06:32.671Z,92.00
2018-06-27T23:09:01.732Z,91.80
2018-06-27T23:11:31.607Z,91.50
2018-06-27T23:14:01.401Z,91.40
2018-06-27T23:16:31.980Z,91.40
2018-06-27T23:19:00.971Z,91.60
2018-06-27T23:21:29.983Z,91.90
2018-06-27T23:23:59.475Z,91.80
2018-06-27T23:26:28.447Z,91.70
2018-06-27T23:28:59.285Z,91.70
2018-06-27T23:31:28.258Z,91.80
2018-06-27T23:33:57.237Z,92.10
2018-06-27T23:36:26.339Z,92.00
2018-06-27T23:38:55.372Z,91.90
2018-06-27T23:41:24.718Z,91.80
2018-06-27T23:43:53.705Z,92.10
2018-06-27T23:46:22.689Z,92.30
2018-06-27T23:48:52.803Z,92.00
2018-06-27T23:51:21.927Z,92.20
2018-06-27T23:53:50.866Z,92.60
2018-06-27T23:56:20.242Z,92.30
2018-06-27T23:58:49.182Z,92.50
