createdAt,value
2018-05-01T00:02:37.815Z,997
2018-05-01T00:08:05.078Z,997
2018-05-01T00:13:31.892Z,997
2018-05-01T00:18:57.942Z,997
2018-05-01T00:24:23.955Z,997
2018-05-01T00:29:51.003Z,996
2018-05-01T00:35:17.342Z,996
2018-05-01T00:40:43.082Z,996
2018-05-01T00:46:10.026Z,996
2018-05-01T00:51:37.108Z,996
2018-05-01T00:57:03.099Z,996
2018-05-01T01:02:29.192Z,996
2018-05-01T01:07:56.341Z,996
2018-05-01T01:13:22.253Z,996
2018-05-01T01:18:49.397Z,996
2018-05-01T01:24:16.313Z,996
2018-05-01T01:29:43.321Z,996
2018-05-01T01:35:10.382Z,996
2018-05-01T01:40:36.289Z,996
2018-05-01T01:46:02.346Z,996
2018-05-01T01:51:29.381Z,996
2018-05-01T01:56:56.587Z,996
2018-05-01T02:02:22.394Z,996
2018-05-01T02:07:49.437Z,997
2018-05-01T02:13:16.455Z,997
2018-05-01T02:18:42.471Z,997
2018-05-01T02:24:08.759Z,997
2018-05-01T02:29:34.468Z,997
2018-05-01T02:35:01.476Z,997
2018-05-01T02:40:27.503Z,996
2018-05-01T02:45:53.474Z,996
2018-05-01T02:51:19.396Z,996
2018-05-01T02:56:46.423Z,996
2018-05-01T03:02:13.351Z,996
2018-05-01T03:07:40.321Z,996
2018-05-01T03:13:06.361Z,996
2018-05-01T03:18:32.378Z,996
2018-05-01T03:23:59.211Z,996
2018-05-01T03:29:25.202Z,996
2018-05-01T03:34:52.301Z,996
2018-05-01T03:40:18.184Z,996
2018-05-01T03:45:44.063Z,996
2018-05-01T03:51:09.990Z,996
2018-05-01T03:56:36.931Z,996
2018-05-01T04:02:02.884Z,996
2018-05-01T04:07:29.953Z,996
2018-05-01T04:12:56.822Z,996
2018-05-01T04:18:23.788Z,996
2018-05-01T04:23:51.195Z,996
2018-05-01T04:29:17.097Z,996
2018-05-01T04:34:43.839Z,996
2018-05-01T04:40:09.450Z,996
2018-05-01T04:45:36.355Z,996
2018-05-01T04:51:02.336Z,996
2018-05-01T04:56:29.481Z,996
2018-05-01T05:01:55.216Z,996
2018-05-01T05:07:21.083Z,996
2018-05-01T05:12:46.993Z,996
2018-05-01T05:18:13.914Z,996
2018-05-01T05:23:40.732Z,996
2018-05-01T05:29:07.835Z,996
2018-05-01T05:34:34.538Z,996
2018-05-01T05:40:01.525Z,996
2018-05-01T05:45:28.723Z,996
2018-05-01T05:50:54.303Z,996
2018-05-01T05:56:20.271Z,996
2018-05-01T06:01:47.074Z,996
2018-05-01T06:07:12.961Z,996
2018-05-01T06:12:38.822Z,996
2018-05-01T06:18:04.709Z,996
2018-05-01T06:23:31.628Z,996
2018-05-01T06:28:57.895Z,996
2018-05-01T06:34:23.310Z,996
2018-05-01T06:39:49.291Z,996
2018-05-01T06:45:15.177Z,996
2018-05-01T06:50:41.996Z,996
2018-05-01T06:56:08.089Z,996
2018-05-01T07:01:34.669Z,997
2018-05-01T07:07:00.464Z,996
2018-05-01T07:12:27.303Z,996
2018-05-01T07:17:53.124Z,996
2018-05-01T07:23:18.953Z,996
2018-05-01T07:28:44.781Z,996
2018-05-01T07:34:11.641Z,996
2018-05-01T07:39:38.472Z,996
2018-05-01T07:45:04.365Z,996
2018-05-01T07:50:31.105Z,996
2018-05-01T07:55:57.996Z,996
2018-05-01T08:01:24.775Z,996
2018-05-01T08:06:50.867Z,996
2018-05-01T08:12:17.414Z,996
2018-05-01T08:17:44.233Z,996
2018-05-01T08:23:10.052Z,996
2018-05-01T08:28:35.896Z,996
2018-05-01T08:34:01.677Z,996
2018-05-01T08:39:28.458Z,996
2018-05-01T08:44:54.340Z,996
2018-05-01T08:50:20.263Z,996
2018-05-01T08:55:46.909Z,996
2018-05-01T09:01:12.723Z,996
2018-05-01T09:06:38.710Z,996
2018-05-01T09:12:05.747Z,996
2018-05-01T09:17:31.199Z,996
2018-05-01T09:22:57.027Z,996
2018-05-01T09:28:22.953Z,996
2018-05-01T09:33:49.665Z,996
2018-05-01T09:39:16.429Z,996
2018-05-01T09:44:43.362Z,996
2018-05-01T09:50:09.165Z,996
2018-05-01T09:55:34.897Z,996
2018-05-01T10:01:02.085Z,996
2018-05-01T10:06:28.708Z,996
2018-05-01T10:11:55.426Z,996
2018-05-01T10:17:21.266Z,996
2018-05-01T10:22:47.055Z,996
2018-05-01T10:28:12.941Z,996
2018-05-01T10:33:38.785Z,996
2018-05-01T10:39:05.686Z,996
2018-05-01T10:44:31.535Z,997
2018-05-01T10:49:58.609Z,997
2018-05-01T10:55:25.335Z,997
2018-05-01T11:00:52.220Z,997
2018-05-01T11:06:19.021Z,997
2018-05-01T11:11:46.049Z,997
2018-05-01T11:17:11.824Z,997
2018-05-01T11:22:38.690Z,997
2018-05-01T11:28:04.547Z,997
2018-05-01T11:33:30.433Z,998
2018-05-01T11:38:57.252Z,998
2018-05-01T11:44:23.181Z,998
2018-05-01T11:49:49.008Z,998
2018-05-01T11:55:14.851Z,998
2018-05-01T12:00:40.720Z,998
2018-05-01T12:06:07.662Z,998
2018-05-01T12:11:34.602Z,999
2018-05-01T12:17:00.463Z,999
2018-05-01T12:22:26.487Z,999
2018-05-01T12:27:52.318Z,999
2018-05-01T12:33:18.250Z,999
2018-05-01T12:38:44.113Z,999
2018-05-01T12:44:11.086Z,999
2018-05-01T12:49:36.978Z,999
2018-05-01T12:55:03.934Z,999
2018-05-01T13:00:30.869Z,1000
2018-05-01T13:05:57.850Z,1000
2018-05-01T13:11:23.648Z,1000
2018-05-01T13:16:50.535Z,1000
2018-05-01T13:22:16.426Z,1000
2018-05-01T13:27:43.298Z,1000
2018-05-01T13:33:09.181Z,1000
2018-05-01T13:38:36.098Z,1000
2018-05-01T13:44:01.943Z,1000
2018-05-01T13:49:27.740Z,1001
2018-05-01T13:54:53.663Z,1001
2018-05-01T14:00:19.544Z,1001
2018-05-01T14:05:46.343Z,1001
2018-05-01T14:11:13.178Z,1001
2018-05-01T14:16:39.000Z,1001
2018-05-01T14:22:05.851Z,1001
2018-05-01T14:27:31.631Z,1001
2018-05-01T14:32:58.494Z,1001
2018-05-01T14:38:24.278Z,1002
2018-05-01T14:43:50.140Z,1002
2018-05-01T14:49:16.930Z,1002
2018-05-01T14:54:42.868Z,1002
2018-05-01T15:00:08.611Z,1002
2018-05-01T15:05:35.486Z,1002
2018-05-01T15:11:01.358Z,1002
2018-05-01T15:16:28.031Z,1002
2018-05-01T15:21:53.854Z,1002
2018-05-01T15:27:19.682Z,1002
2018-05-01T15:32:45.479Z,1003
2018-05-01T15:38:11.280Z,1003
2018-05-01T15:43:37.098Z,1003
2018-05-01T15:49:03.876Z,1003
2018-05-01T15:54:30.736Z,1003
2018-05-01T16:10:49.209Z,1003
2018-05-01T16:16:14.918Z,1004
2018-05-01T16:21:41.707Z,1004
2018-05-01T16:27:07.405Z,1004
2018-05-01T16:32:33.215Z,1004
2018-05-01T16:37:59.971Z,1004
2018-05-01T16:43:26.705Z,1004
2018-05-01T16:48:53.423Z,1004
2018-05-01T16:54:19.129Z,1004
2018-05-01T16:59:45.865Z,1004
2018-05-01T17:10:39.377Z,1005
2018-05-01T17:16:06.093Z,1005
2018-05-01T17:21:32.873Z,1005
2018-05-01T17:26:59.618Z,1005
2018-05-01T17:32:26.312Z,1005
2018-05-01T17:37:52.033Z,1005
2018-05-01T17:43:18.120Z,1005
2018-05-01T17:48:43.535Z,1005
2018-05-01T17:54:09.169Z,1006
2018-05-01T17:59:34.858Z,1006
2018-05-01T18:05:01.769Z,1006
2018-05-01T18:10:26.618Z,1006
2018-05-01T18:15:51.975Z,1006
2018-05-01T18:21:18.657Z,1006
2018-05-01T18:26:45.376Z,1006
2018-05-01T18:32:11.051Z,1006
2018-05-01T18:37:38.267Z,1006
2018-05-01T18:43:04.409Z,1007
2018-05-01T18:48:31.258Z,1007
2018-05-01T18:53:56.722Z,1007
2018-05-01T18:59:22.394Z,1007
2018-05-01T19:04:48.096Z,1007
2018-05-01T19:10:14.828Z,1007
2018-05-01T19:15:40.355Z,1007
2018-05-01T19:21:05.963Z,1007
2018-05-01T19:26:32.550Z,1007
2018-05-01T19:31:59.286Z,1007
2018-05-01T19:37:24.763Z,1007
2018-05-01T19:42:50.382Z,1008
2018-05-01T19:48:16.031Z,1008
2018-05-01T19:53:42.540Z,1008
2018-05-01T19:59:08.682Z,1008
2018-05-01T20:04:33.716Z,1008
2018-05-01T20:10:00.309Z,1008
2018-05-01T20:20:52.607Z,1008
2018-05-01T20:26:18.270Z,1008
2018-05-01T20:31:44.518Z,1008
2018-05-01T20:37:10.220Z,1008
2018-05-01T20:42:36.643Z,1008
2018-05-01T20:48:03.225Z,1009
2018-05-01T20:53:29.718Z,1009
2018-05-01T20:58:56.230Z,1009
2018-05-01T21:04:21.775Z,1009
2018-05-01T21:09:47.322Z,1009
2018-05-01T21:15:13.145Z,1009
2018-05-01T21:20:38.392Z,1009
2018-05-01T21:26:04.956Z,1009
2018-05-01T21:31:30.617Z,1009
2018-05-01T21:36:56.019Z,1009
2018-05-01T21:42:22.545Z,1009
2018-05-01T21:47:49.188Z,1009
2018-05-01T21:53:15.717Z,1009
2018-05-01T21:58:42.161Z,1009
2018-05-01T22:04:08.673Z,1009
2018-05-01T22:09:34.211Z,1009
2018-05-01T22:14:59.731Z,1009
2018-05-01T22:20:26.389Z,1009
2018-05-01T22:25:51.913Z,1009
2018-05-01T22:31:17.251Z,1009
2018-05-01T22:36:43.784Z,1009
2018-05-01T22:42:09.244Z,1009
2018-05-01T22:47:35.983Z,1009
2018-05-01T22:53:01.303Z,1010
2018-05-01T22:58:26.769Z,1010
2018-05-01T23:03:52.282Z,1010
2018-05-01T23:09:17.806Z,1010
2018-05-01T23:14:44.239Z,1010
2018-05-01T23:20:10.676Z,1010
2018-05-01T23:25:37.231Z,1010
2018-05-01T23:31:03.633Z,1010
2018-05-01T23:36:29.110Z,1010
2018-05-01T23:41:55.517Z,1010
2018-05-01T23:47:21.961Z,1010
2018-05-01T23:52:47.420Z,1011
2018-05-01T23:58:12.854Z,1011
