createdAt,value
2018-12-02T00:00:34.226Z,8.90
2018-12-02T00:03:03.859Z,8.90
2018-12-02T00:05:32.334Z,8.90
2018-12-02T00:08:00.748Z,8.90
2018-12-02T00:10:29.102Z,8.90
2018-12-02T00:12:57.477Z,9.00
2018-12-02T00:15:27.041Z,8.90
2018-12-02T00:17:57.590Z,9.00
2018-12-02T00:20:25.938Z,9.00
2018-12-02T00:22:54.315Z,9.00
2018-12-02T00:25:22.759Z,9.00
2018-12-02T00:27:53.323Z,9.00
2018-12-02T00:30:23.660Z,9.00
2018-12-02T00:32:52.233Z,9.00
2018-12-02T00:35:20.730Z,9.00
2018-12-02T00:37:51.375Z,9.00
2018-12-02T00:40:20.550Z,9.00
2018-12-02T00:42:51.197Z,9.00
2018-12-02T00:45:20.613Z,9.00
2018-12-02T00:47:49.079Z,9.10
2018-12-02T00:50:18.274Z,9.10
2018-12-02T00:52:49.565Z,9.10
2018-12-02T00:55:22.940Z,9.10
2018-12-02T00:57:51.353Z,9.10
2018-12-02T01:00:19.770Z,9.10
2018-12-02T01:02:48.878Z,9.10
2018-12-02T01:05:18.206Z,9.00
2018-12-02T01:07:46.613Z,9.00
2018-12-02T01:10:17.858Z,9.00
2018-12-02T01:12:47.064Z,9.00
2018-12-02T01:15:16.653Z,9.00
2018-12-02T01:17:45.027Z,8.90
2018-12-02T01:20:16.290Z,9.00
2018-12-02T01:22:44.806Z,8.90
2018-12-02T01:25:13.882Z,8.90
2018-12-02T01:27:42.825Z,8.90
2018-12-02T01:30:19.090Z,9.00
2018-12-02T01:32:47.479Z,8.90
2018-12-02T01:35:16.652Z,8.80
2018-12-02T01:37:45.142Z,8.90
2018-12-02T01:40:14.485Z,8.80
2018-12-02T01:42:42.824Z,8.80
2018-12-02T01:45:14.269Z,8.80
2018-12-02T01:47:42.654Z,8.80
2018-12-02T01:50:15.292Z,8.80
2018-12-02T01:52:44.421Z,8.80
2018-12-02T01:55:12.775Z,8.80
2018-12-02T01:57:41.088Z,8.80
2018-12-02T02:00:12.643Z,8.90
2018-12-02T02:02:40.954Z,8.80
2018-12-02T02:05:09.291Z,8.90
2018-12-02T02:07:37.892Z,8.80
2018-12-02T02:10:17.048Z,8.90
2018-12-02T02:12:45.374Z,8.80
2018-12-02T02:15:14.944Z,8.80
2018-12-02T02:17:43.406Z,8.80
2018-12-02T02:20:13.668Z,8.80
2018-12-02T02:22:42.202Z,8.80
2018-12-02T02:25:11.510Z,8.80
2018-12-02T02:27:40.903Z,8.80
2018-12-02T02:30:12.715Z,8.90
2018-12-02T02:32:41.749Z,8.80
2018-12-02T02:35:10.540Z,8.90
2018-12-02T02:37:39.006Z,8.90
2018-12-02T02:40:16.982Z,8.80
2018-12-02T02:42:45.294Z,8.90
2018-12-02T02:45:14.145Z,8.90
2018-12-02T02:47:42.457Z,8.90
2018-12-02T02:50:17.731Z,8.90
2018-12-02T02:52:50.268Z,8.90
2018-12-02T02:55:18.639Z,9.00
2018-12-02T02:57:46.966Z,9.00
2018-12-02T03:00:16.427Z,8.90
2018-12-02T03:02:44.745Z,9.00
2018-12-02T03:05:13.812Z,9.00
2018-12-02T03:07:42.109Z,9.00
2018-12-02T03:10:14.261Z,8.90
2018-12-02T03:12:43.053Z,8.90
2018-12-02T03:15:13.464Z,8.90
2018-12-02T03:17:42.637Z,8.90
2018-12-02T03:20:13.138Z,9.00
2018-12-02T03:22:42.437Z,8.90
2018-12-02T03:25:13.409Z,8.90
2018-12-02T03:27:41.738Z,8.80
2018-12-02T03:30:17.031Z,8.80
2018-12-02T03:32:45.300Z,8.80
2018-12-02T03:35:16.282Z,8.80
2018-12-02T03:37:44.551Z,8.70
2018-12-02T03:40:16.316Z,8.80
2018-12-02T03:42:44.656Z,8.70
2018-12-02T03:45:14.083Z,8.70
2018-12-02T03:47:42.377Z,8.70
2018-12-02T03:50:17.561Z,8.60
2018-12-02T03:52:42.155Z,8.50
2018-12-02T03:55:10.465Z,8.60
2018-12-02T03:57:38.751Z,8.50
2018-12-02T04:00:22.489Z,8.50
2018-12-02T04:02:51.445Z,8.50
2018-12-02T04:05:22.598Z,8.60
2018-12-02T04:07:51.324Z,8.50
2018-12-02T04:10:20.099Z,8.40
2018-12-02T04:12:49.271Z,8.40
2018-12-02T04:15:18.376Z,8.40
2018-12-02T04:17:46.931Z,8.50
2018-12-02T04:20:17.129Z,8.50
2018-12-02T04:22:46.274Z,8.40
2018-12-02T04:25:15.660Z,8.40
2018-12-02T04:27:43.950Z,8.40
2018-12-02T04:30:16.076Z,8.50
2018-12-02T04:32:44.661Z,8.40
2018-12-02T04:35:17.120Z,8.40
2018-12-02T04:37:45.401Z,8.40
2018-12-02T04:40:14.394Z,8.40
2018-12-02T04:42:42.895Z,8.40
2018-12-02T04:45:13.199Z,8.40
2018-12-02T04:47:41.705Z,8.40
2018-12-02T04:50:14.660Z,8.40
2018-12-02T04:52:42.995Z,8.40
2018-12-02T04:55:11.671Z,8.40
2018-12-02T04:57:40.025Z,8.40
2018-12-02T05:00:11.650Z,8.40
2018-12-02T05:02:40.187Z,8.40
2018-12-02T05:05:10.822Z,8.40
2018-12-02T05:07:39.811Z,8.40
2018-12-02T05:10:10.901Z,8.40
2018-12-02T05:12:39.876Z,8.40
2018-12-02T05:15:10.542Z,8.40
2018-12-02T05:17:38.854Z,8.40
2018-12-02T05:20:12.225Z,8.40
2018-12-02T05:22:40.560Z,8.40
2018-12-02T05:25:10.125Z,8.40
2018-12-02T05:27:38.667Z,8.40
2018-12-02T05:30:11.244Z,8.30
2018-12-02T05:32:39.946Z,8.30
2018-12-02T05:35:09.033Z,8.40
2018-12-02T05:37:37.346Z,8.40
2018-12-02T05:40:12.683Z,8.40
2018-12-02T05:42:41.439Z,8.40
2018-12-02T05:45:11.669Z,8.40
2018-12-02T05:47:39.979Z,8.40
2018-12-02T05:50:13.477Z,8.40
2018-12-02T05:52:41.803Z,8.30
2018-12-02T05:55:11.528Z,8.30
2018-12-02T05:57:39.907Z,8.30
2018-12-02T06:00:12.167Z,8.30
2018-12-02T06:02:40.547Z,8.40
2018-12-02T06:05:10.021Z,8.30
2018-12-02T06:07:38.340Z,8.40
2018-12-02T06:10:15.268Z,8.40
2018-12-02T06:12:43.615Z,8.40
2018-12-02T06:15:13.422Z,8.40
2018-12-02T06:17:41.748Z,8.40
2018-12-02T06:20:18.309Z,8.40
2018-12-02T06:22:47.070Z,8.40
2018-12-02T06:25:15.363Z,8.40
2018-12-02T06:27:43.953Z,8.40
2018-12-02T06:30:17.499Z,8.40
2018-12-02T06:32:46.486Z,8.40
2018-12-02T06:35:15.293Z,8.40
2018-12-02T06:37:43.650Z,8.40
2018-12-02T06:40:19.618Z,8.40
2018-12-02T06:42:47.979Z,8.40
2018-12-02T06:45:16.317Z,8.40
2018-12-02T06:47:44.626Z,8.40
2018-12-02T06:50:19.077Z,8.40
2018-12-02T06:52:47.473Z,8.40
2018-12-02T06:55:19.625Z,8.50
2018-12-02T06:57:49.555Z,8.40
2018-12-02T07:00:27.638Z,8.50
2018-12-02T07:03:01.795Z,8.50
2018-12-02T07:05:34.859Z,8.50
2018-12-02T07:08:03.263Z,8.50
2018-12-02T07:10:31.598Z,8.50
2018-12-02T07:12:59.987Z,8.50
2018-12-02T07:15:28.321Z,8.50
2018-12-02T07:17:56.650Z,8.50
2018-12-02T07:20:25.032Z,8.50
2018-12-02T07:22:53.320Z,8.60
2018-12-02T07:25:21.641Z,8.60
2018-12-02T07:27:49.952Z,8.60
2018-12-02T07:30:18.305Z,8.60
2018-12-02T07:32:46.628Z,8.60
2018-12-02T07:35:15.134Z,8.60
2018-12-02T07:37:46.539Z,8.60
2018-12-02T07:40:25.834Z,8.60
2018-12-02T07:42:54.133Z,8.70
2018-12-02T07:45:22.446Z,8.60
2018-12-02T07:47:50.774Z,8.60
2018-12-02T07:50:19.100Z,8.70
2018-12-02T07:52:47.459Z,8.70
2018-12-02T07:55:15.826Z,8.70
2018-12-02T07:57:47.341Z,8.70
2018-12-02T08:00:16.177Z,8.70
2018-12-02T08:02:44.498Z,8.70
2018-12-02T08:05:15.114Z,8.70
2018-12-02T08:07:44.132Z,8.70
2018-12-02T08:10:17.008Z,8.70
2018-12-02T08:12:45.335Z,8.70
2018-12-02T08:15:14.910Z,8.70
2018-12-02T08:17:43.241Z,8.80
2018-12-02T08:20:13.694Z,8.80
2018-12-02T08:22:42.446Z,8.70
2018-12-02T08:25:13.065Z,8.80
2018-12-02T08:27:41.835Z,8.80
2018-12-02T08:30:19.323Z,8.80
2018-12-02T08:32:47.643Z,8.80
2018-12-02T08:35:17.136Z,8.80
2018-12-02T08:37:46.817Z,8.80
2018-12-02T08:40:15.158Z,8.80
2018-12-02T08:42:43.748Z,8.90
2018-12-02T08:45:15.068Z,8.80
2018-12-02T08:47:44.085Z,8.80
2018-12-02T08:50:15.495Z,8.80
2018-12-02T08:52:44.298Z,8.80
2018-12-02T08:55:13.864Z,8.80
2018-12-02T08:57:42.229Z,8.90
2018-12-02T09:00:15.727Z,8.90
2018-12-02T09:02:46.302Z,8.90
2018-12-02T09:05:15.069Z,9.00
2018-12-02T09:07:43.916Z,8.90
2018-12-02T09:10:20.442Z,9.00
2018-12-02T09:12:50.624Z,8.90
2018-12-02T09:15:19.208Z,9.00
2018-12-02T09:17:47.623Z,8.90
2018-12-02T09:20:18.771Z,8.90
2018-12-02T09:22:47.077Z,8.90
2018-12-02T09:25:15.394Z,8.90
2018-12-02T09:27:44.079Z,9.00
2018-12-02T09:30:14.699Z,9.00
2018-12-02T09:32:43.253Z,9.00
2018-12-02T09:35:11.774Z,9.00
2018-12-02T09:37:40.135Z,9.00
2018-12-02T09:40:10.177Z,9.00
2018-12-02T09:42:38.789Z,9.00
2018-12-02T09:45:18.344Z,9.00
2018-12-02T09:47:46.808Z,9.00
2018-12-02T09:50:15.776Z,9.00
2018-12-02T09:52:44.322Z,9.00
2018-12-02T09:55:19.166Z,9.00
2018-12-02T09:57:47.556Z,9.10
2018-12-02T10:00:18.757Z,9.10
2018-12-02T10:02:47.136Z,9.10
2018-12-02T10:05:15.483Z,9.10
2018-12-02T10:07:43.923Z,9.10
2018-12-02T10:10:22.338Z,9.10
2018-12-02T10:12:47.297Z,9.10
2018-12-02T10:15:16.122Z,9.20
2018-12-02T10:17:46.321Z,9.30
2018-12-02T10:20:15.907Z,9.30
2018-12-02T10:22:45.551Z,9.30
2018-12-02T10:25:14.978Z,9.30
2018-12-02T10:27:43.464Z,9.30
2018-12-02T10:30:15.900Z,9.40
2018-12-02T10:32:44.425Z,9.40
2018-12-02T10:35:12.766Z,9.40
2018-12-02T10:37:41.386Z,9.50
2018-12-02T10:40:12.191Z,9.50
2018-12-02T10:42:40.726Z,9.60
2018-12-02T10:45:12.587Z,9.60
2018-12-02T10:47:41.103Z,9.60
2018-12-02T10:50:16.010Z,9.70
2018-12-02T10:52:44.430Z,9.70
2018-12-02T10:55:22.791Z,9.80
2018-12-02T10:57:51.278Z,9.90
2018-12-02T11:01:26.673Z,9.90
2018-12-02T11:03:55.039Z,9.90
2018-12-02T11:06:23.332Z,10.00
2018-12-02T11:08:51.736Z,10.10
2018-12-02T11:11:20.099Z,10.20
2018-12-02T11:13:48.475Z,10.20
2018-12-02T11:16:16.927Z,10.30
2018-12-02T11:18:45.324Z,10.40
2018-12-02T11:21:13.750Z,10.50
2018-12-02T11:23:42.578Z,10.50
2018-12-02T11:26:10.886Z,10.60
2018-12-02T11:28:39.325Z,10.70
2018-12-02T11:31:07.743Z,10.80
2018-12-02T11:33:36.164Z,10.80
2018-12-02T11:36:05.098Z,10.90
2018-12-02T11:38:33.562Z,10.90
2018-12-02T11:41:01.998Z,11.00
2018-12-02T11:43:30.345Z,11.00
2018-12-02T11:45:58.686Z,11.00
2018-12-02T11:48:27.111Z,11.10
2018-12-02T11:50:55.505Z,11.20
2018-12-02T11:53:23.944Z,11.20
2018-12-02T11:55:52.376Z,11.30
2018-12-02T11:58:20.789Z,11.30
2018-12-02T12:00:49.192Z,11.40
2018-12-02T12:03:17.712Z,11.40
2018-12-02T12:05:46.041Z,11.40
2018-12-02T12:08:14.622Z,11.50
2018-12-02T12:10:42.996Z,11.50
2018-12-02T12:13:11.427Z,11.50
2018-12-02T12:15:39.828Z,11.50
2018-12-02T12:18:09.314Z,11.50
2018-12-02T12:20:40.168Z,11.60
2018-12-02T12:23:10.106Z,11.60
2018-12-02T12:25:38.550Z,11.70
2018-12-02T12:28:08.090Z,11.80
2018-12-02T12:30:37.427Z,11.90
2018-12-02T12:33:07.117Z,12.00
2018-12-02T12:35:36.323Z,12.00
2018-12-02T12:38:04.615Z,12.10
2018-12-02T12:40:34.473Z,12.10
2018-12-02T12:43:23.489Z,12.20
2018-12-02T12:45:51.896Z,12.20
2018-12-02T12:48:20.235Z,12.20
2018-12-02T12:50:48.635Z,12.20
2018-12-02T12:53:17.009Z,12.30
2018-12-02T12:55:50.655Z,12.30
2018-12-02T12:58:15.116Z,12.40
2018-12-02T13:00:44.200Z,12.40
2018-12-02T13:03:12.663Z,12.50
2018-12-02T13:05:41.257Z,12.60
2018-12-02T13:08:11.070Z,12.70
2018-12-02T13:10:39.623Z,12.80
2018-12-02T13:13:08.044Z,12.90
2018-12-02T13:15:36.717Z,13.00
2018-12-02T13:18:08.026Z,13.10
2018-12-02T13:20:46.049Z,13.20
2018-12-02T13:23:14.483Z,13.20
2018-12-02T13:25:42.931Z,13.20
2018-12-02T13:28:11.281Z,13.20
2018-12-02T13:30:39.752Z,13.20
2018-12-02T13:33:08.210Z,13.30
2018-12-02T13:35:37.440Z,13.30
2018-12-02T13:38:06.109Z,13.40
2018-12-02T13:40:34.651Z,13.40
2018-12-02T13:43:06.978Z,13.50
2018-12-02T13:45:35.394Z,13.50
2018-12-02T13:48:03.985Z,13.50
2018-12-02T13:50:32.338Z,13.50
2018-12-02T13:53:00.881Z,13.60
2018-12-02T13:55:30.479Z,13.60
2018-12-02T13:57:59.838Z,13.60
2018-12-02T14:00:28.850Z,13.70
2018-12-02T14:03:03.244Z,13.70
2018-12-02T14:05:31.616Z,13.60
2018-12-02T14:07:59.996Z,13.60
2018-12-02T14:10:28.300Z,13.60
2018-12-02T14:12:57.819Z,13.60
2018-12-02T14:15:34.218Z,13.50
2018-12-02T14:18:21.981Z,13.50
2018-12-02T14:20:50.378Z,13.40
2018-12-02T14:23:18.802Z,13.40
2018-12-02T14:25:47.106Z,13.30
2018-12-02T14:28:18.699Z,13.30
2018-12-02T14:30:47.047Z,13.30
2018-12-02T14:33:15.496Z,13.20
2018-12-02T14:35:43.964Z,13.20
2018-12-02T14:38:12.458Z,13.20
2018-12-02T14:40:47.447Z,13.10
2018-12-02T14:43:15.865Z,13.10
2018-12-02T14:45:44.244Z,13.10
2018-12-02T14:48:12.693Z,13.00
2018-12-02T14:50:41.481Z,13.00
2018-12-02T14:53:09.954Z,13.00
2018-12-02T14:55:38.334Z,13.00
2018-12-02T14:58:06.679Z,13.00
2018-12-02T15:00:35.157Z,13.00
2018-12-02T15:03:03.510Z,13.10
2018-12-02T15:05:31.970Z,13.00
2018-12-02T15:08:00.509Z,13.10
2018-12-02T15:10:28.812Z,13.00
2018-12-02T15:12:57.253Z,13.00
2018-12-02T15:15:25.634Z,13.00
2018-12-02T15:17:54.025Z,13.00
2018-12-02T15:20:22.466Z,13.00
2018-12-02T15:22:50.821Z,13.00
2018-12-02T15:25:19.158Z,13.00
2018-12-02T15:27:47.462Z,13.00
2018-12-02T15:30:16.877Z,13.00
2018-12-02T15:32:51.863Z,13.00
2018-12-02T15:35:20.221Z,13.00
2018-12-02T15:37:48.646Z,13.00
2018-12-02T15:40:17.830Z,13.00
2018-12-02T15:43:49.387Z,12.90
2018-12-02T15:46:17.767Z,13.00
2018-12-02T15:48:46.084Z,13.00
2018-12-02T15:51:14.406Z,13.00
2018-12-02T15:53:42.739Z,12.90
2018-12-02T15:56:12.409Z,13.00
2018-12-02T15:58:40.947Z,13.00
2018-12-02T16:01:09.330Z,13.00
2018-12-02T16:03:37.822Z,12.90
2018-12-02T16:06:06.586Z,12.90
2018-12-02T16:08:36.039Z,12.90
2018-12-02T16:11:04.499Z,12.90
2018-12-02T16:13:32.956Z,12.90
2018-12-02T16:16:01.352Z,12.90
2018-12-02T16:18:29.734Z,12.80
2018-12-02T16:20:58.091Z,12.80
2018-12-02T16:23:27.140Z,12.80
2018-12-02T16:25:55.538Z,12.80
2018-12-02T16:28:23.896Z,12.70
2018-12-02T16:30:54.695Z,12.70
2018-12-02T16:33:23.316Z,12.70
2018-12-02T16:35:51.653Z,12.70
2018-12-02T16:38:20.030Z,12.70
2018-12-02T16:40:48.405Z,12.70
2018-12-02T16:43:17.447Z,12.70
2018-12-02T16:45:46.134Z,12.70
2018-12-02T16:48:14.607Z,12.60
2018-12-02T16:50:44.777Z,12.70
2018-12-02T16:53:18.866Z,12.70
2018-12-02T16:55:56.914Z,12.70
2018-12-02T16:58:36.678Z,12.60
2018-12-02T17:01:10.592Z,12.70
2018-12-02T17:03:38.947Z,12.70
2018-12-02T17:06:07.309Z,12.60
2018-12-02T17:08:35.801Z,12.70
2018-12-02T17:11:04.241Z,12.70
2018-12-02T17:13:32.640Z,12.70
2018-12-02T17:16:01.186Z,12.70
2018-12-02T17:18:29.513Z,12.70
2018-12-02T17:20:57.830Z,12.70
2018-12-02T17:23:26.426Z,12.70
2018-12-02T17:25:54.780Z,12.70
2018-12-02T17:28:28.653Z,12.70
2018-12-02T17:30:54.515Z,12.70
2018-12-02T17:33:22.980Z,12.70
2018-12-02T17:35:51.341Z,12.70
2018-12-02T17:38:21.143Z,12.60
2018-12-02T17:40:49.544Z,12.60
2018-12-02T17:43:18.003Z,12.60
2018-12-02T17:45:46.433Z,12.60
2018-12-02T17:48:14.841Z,12.60
2018-12-02T17:50:43.231Z,12.60
2018-12-02T17:53:12.961Z,12.60
2018-12-02T17:55:41.306Z,12.50
2018-12-02T17:58:09.707Z,12.50
2018-12-02T18:00:38.186Z,12.50
2018-12-02T18:03:08.595Z,12.50
2018-12-02T18:05:39.239Z,12.50
2018-12-02T18:08:07.706Z,12.50
2018-12-02T18:10:36.153Z,12.50
2018-12-02T18:13:04.854Z,12.50
2018-12-02T18:15:33.185Z,12.50
2018-12-02T18:18:01.502Z,12.50
2018-12-02T18:20:29.851Z,12.50
2018-12-02T18:22:58.428Z,12.50
2018-12-02T18:25:26.831Z,12.50
2018-12-02T18:27:55.213Z,12.50
2018-12-02T18:30:24.623Z,12.50
2018-12-02T18:32:56.937Z,12.50
2018-12-02T18:35:42.732Z,12.50
2018-12-02T18:38:12.787Z,12.50
2018-12-02T18:40:46.666Z,12.50
2018-12-02T18:43:15.013Z,12.50
2018-12-02T18:45:43.519Z,12.50
2018-12-02T18:48:11.920Z,12.50
2018-12-02T18:50:40.289Z,12.50
2018-12-02T18:53:08.770Z,12.50
2018-12-02T18:55:37.227Z,12.50
2018-12-02T18:58:05.848Z,12.50
2018-12-02T19:00:40.547Z,12.50
2018-12-02T19:03:09.165Z,12.50
2018-12-02T19:05:37.554Z,12.50
2018-12-02T19:08:06.294Z,12.50
2018-12-02T19:10:34.758Z,12.50
2018-12-02T19:13:03.115Z,12.50
2018-12-02T19:15:31.524Z,12.60
2018-12-02T19:17:59.851Z,12.60
2018-12-02T19:20:29.698Z,12.60
2018-12-02T19:23:01.618Z,12.60
2018-12-02T19:25:30.727Z,12.60
2018-12-02T19:27:59.099Z,12.70
2018-12-02T19:30:32.897Z,12.60
2018-12-02T19:32:55.809Z,12.60
2018-12-02T19:35:26.880Z,12.60
2018-12-02T19:37:57.136Z,12.60
2018-12-02T19:40:25.582Z,12.60
2018-12-02T19:42:53.894Z,12.60
2018-12-02T19:45:22.367Z,12.60
2018-12-02T19:47:50.677Z,12.60
2018-12-02T19:50:19.835Z,12.60
2018-12-02T19:52:48.973Z,12.60
2018-12-02T19:55:17.533Z,12.60
2018-12-02T19:57:47.446Z,12.60
2018-12-02T20:00:23.520Z,12.50
2018-12-02T20:02:51.841Z,12.50
2018-12-02T20:05:21.998Z,12.50
2018-12-02T20:08:00.169Z,12.50
2018-12-02T20:10:31.870Z,12.50
2018-12-02T20:13:06.714Z,12.50
2018-12-02T20:15:35.105Z,12.50
2018-12-02T20:18:04.552Z,12.50
2018-12-02T20:20:42.637Z,12.50
2018-12-02T20:23:11.136Z,12.50
2018-12-02T20:25:39.649Z,12.50
2018-12-02T20:28:09.515Z,12.50
2018-12-02T20:30:38.296Z,12.50
2018-12-02T20:33:07.633Z,12.50
2018-12-02T20:35:35.962Z,12.50
2018-12-02T20:38:04.355Z,12.50
2018-12-02T20:40:32.680Z,12.50
2018-12-02T20:43:01.249Z,12.50
2018-12-02T20:45:29.874Z,12.50
2018-12-02T20:47:58.345Z,12.50
2018-12-02T20:50:26.758Z,12.50
2018-12-02T20:52:55.162Z,12.50
2018-12-02T20:55:25.754Z,12.50
2018-12-02T20:57:55.957Z,12.50
2018-12-02T21:00:24.294Z,12.40
2018-12-02T21:03:04.462Z,12.50
2018-12-02T21:05:36.520Z,12.50
2018-12-02T21:08:05.139Z,12.40
2018-12-02T21:10:33.743Z,12.40
2018-12-02T21:13:02.206Z,12.40
2018-12-02T21:15:30.558Z,12.40
2018-12-02T21:17:58.987Z,12.40
2018-12-02T21:20:27.378Z,12.40
2018-12-02T21:22:55.779Z,12.40
2018-12-02T21:25:25.319Z,12.40
2018-12-02T21:27:53.913Z,12.40
2018-12-02T21:30:24.666Z,12.40
2018-12-02T21:32:53.085Z,12.40
2018-12-02T21:35:21.462Z,12.50
2018-12-02T21:37:50.968Z,12.50
2018-12-02T21:40:19.327Z,12.50
2018-12-02T21:42:47.736Z,12.50
2018-12-02T21:45:17.179Z,12.50
2018-12-02T21:47:52.993Z,12.50
2018-12-02T21:50:29.346Z,12.60
2018-12-02T21:52:59.078Z,12.60
2018-12-02T21:55:27.415Z,12.50
2018-12-02T21:57:55.877Z,12.50
2018-12-02T22:00:29.689Z,12.50
2018-12-02T22:02:58.031Z,12.50
2018-12-02T22:05:26.402Z,12.50
2018-12-02T22:07:54.744Z,12.50
2018-12-02T22:10:25.487Z,12.50
2018-12-02T22:12:53.876Z,12.50
2018-12-02T22:15:22.254Z,12.50
2018-12-02T22:17:50.677Z,12.50
2018-12-02T22:20:18.972Z,12.50
2018-12-02T22:22:47.340Z,12.50
2018-12-02T22:25:19.707Z,12.50
2018-12-02T22:27:51.136Z,12.50
2018-12-02T22:30:20.673Z,12.50
2018-12-02T22:32:49.041Z,12.40
2018-12-02T22:35:17.767Z,12.40
2018-12-02T22:37:46.989Z,12.50
2018-12-02T22:40:18.695Z,12.50
2018-12-02T22:42:47.189Z,12.50
2018-12-02T22:45:17.096Z,12.50
2018-12-02T22:47:45.876Z,12.40
2018-12-02T22:50:15.688Z,12.50
2018-12-02T22:52:44.930Z,12.50
2018-12-02T22:55:13.257Z,12.50
2018-12-02T22:57:41.657Z,12.50
2018-12-02T23:00:29.391Z,12.50
2018-12-02T23:03:18.420Z,12.50
2018-12-02T23:05:47.679Z,12.50
2018-12-02T23:08:16.103Z,12.50
2018-12-02T23:10:44.599Z,12.50
2018-12-02T23:13:13.007Z,12.50
2018-12-02T23:15:42.509Z,12.50
2018-12-02T23:18:12.326Z,12.50
2018-12-02T23:20:40.855Z,12.50
2018-12-02T23:23:09.154Z,12.50
2018-12-02T23:25:37.482Z,12.50
2018-12-02T23:28:06.448Z,12.50
2018-12-02T23:30:34.847Z,12.50
2018-12-02T23:33:03.497Z,12.50
2018-12-02T23:35:32.249Z,12.50
2018-12-02T23:38:00.785Z,12.50
2018-12-02T23:40:29.324Z,12.50
2018-12-02T23:42:57.820Z,12.50
2018-12-02T23:45:26.565Z,12.40
2018-12-02T23:47:55.190Z,12.40
2018-12-02T23:50:24.510Z,12.40
2018-12-02T23:52:53.139Z,12.40
2018-12-02T23:55:22.135Z,12.40
2018-12-02T23:57:50.707Z,12.40
