createdAt,value
2019-04-06T00:00:14.999Z,6.00
2019-04-06T00:02:43.457Z,6.10
2019-04-06T00:05:12.152Z,6.00
2019-04-06T00:07:40.559Z,6.00
2019-04-06T00:10:09.617Z,5.90
2019-04-06T00:12:38.013Z,5.90
2019-04-06T00:15:07.661Z,6.00
2019-04-06T00:17:36.060Z,6.10
2019-04-06T00:20:08.666Z,6.10
2019-04-06T00:22:37.100Z,6.10
2019-04-06T00:25:06.656Z,6.10
2019-04-06T00:27:35.057Z,6.00
2019-04-06T00:32:50.577Z,6.10
2019-04-06T00:35:19.016Z,6.10
2019-04-06T00:37:47.472Z,6.10
2019-04-06T00:40:16.351Z,6.10
2019-04-06T00:42:44.862Z,6.10
2019-04-06T00:45:13.440Z,6.20
2019-04-06T00:47:41.889Z,6.20
2019-04-06T00:50:10.423Z,6.20
2019-04-06T00:55:06.932Z,5.90
2019-04-06T00:57:35.324Z,5.80
2019-04-06T01:00:05.848Z,5.70
2019-04-06T01:02:34.253Z,5.60
2019-04-06T01:07:30.778Z,5.70
2019-04-06T01:09:59.214Z,5.80
2019-04-06T01:12:27.616Z,5.70
2019-04-06T01:14:56.024Z,5.60
2019-04-06T01:17:24.426Z,5.60
2019-04-06T01:19:52.878Z,5.60
2019-04-06T01:22:21.280Z,5.50
2019-04-06T01:24:49.696Z,5.50
2019-04-06T01:27:18.099Z,5.50
2019-04-06T01:29:46.515Z,5.50
2019-04-06T01:32:14.917Z,5.60
2019-04-06T01:37:11.413Z,5.50
2019-04-06T01:42:08.117Z,5.60
2019-04-06T01:44:36.574Z,5.60
2019-04-06T01:47:05.013Z,5.60
2019-04-06T01:49:33.417Z,5.70
2019-04-06T01:52:01.830Z,5.80
2019-04-06T01:54:30.232Z,5.90
2019-04-06T01:59:26.744Z,5.90
2019-04-06T02:01:56.793Z,5.80
2019-04-06T02:04:25.275Z,5.80
2019-04-06T02:09:21.798Z,5.80
2019-04-06T02:14:18.354Z,5.90
2019-04-06T02:16:46.813Z,5.90
2019-04-06T02:19:15.251Z,6.00
2019-04-06T02:26:40.027Z,6.00
2019-04-06T02:29:08.527Z,6.10
2019-04-06T02:38:02.496Z,6.10
2019-04-06T02:40:44.816Z,6.00
2019-04-06T02:43:34.222Z,6.00
2019-04-06T02:46:02.711Z,6.00
2019-04-06T02:48:31.112Z,6.00
2019-04-06T02:50:59.559Z,6.00
2019-04-06T02:55:56.249Z,6.00
2019-04-06T02:58:25.280Z,6.10
2019-04-06T03:00:53.698Z,6.10
2019-04-06T03:03:22.290Z,6.10
2019-04-06T03:05:50.833Z,6.00
2019-04-06T03:08:19.358Z,5.90
2019-04-06T03:10:47.957Z,5.80
2019-04-06T03:13:16.795Z,5.70
2019-04-06T03:18:13.509Z,5.60
2019-04-06T03:26:11.401Z,5.80
2019-04-06T03:28:39.830Z,5.90
2019-04-06T03:31:08.401Z,5.90
2019-04-06T03:33:37.109Z,5.90
2019-04-06T03:36:05.674Z,5.90
2019-04-06T03:38:34.160Z,5.90
2019-04-06T03:41:02.750Z,6.00
2019-04-06T03:45:59.390Z,6.00
2019-04-06T03:48:27.799Z,6.00
2019-04-06T03:50:56.397Z,5.90
2019-04-06T03:53:24.894Z,5.90
2019-04-06T03:55:53.382Z,5.90
2019-04-06T03:58:22.095Z,5.80
2019-04-06T04:00:50.578Z,5.90
2019-04-06T04:03:19.207Z,5.90
2019-04-06T04:05:47.589Z,5.90
2019-04-06T04:08:16.001Z,5.90
2019-04-06T04:10:47.076Z,5.90
2019-04-06T04:13:14.553Z,6.00
2019-04-06T04:15:42.944Z,6.00
2019-04-06T04:18:11.533Z,6.10
2019-04-06T04:20:40.026Z,6.10
2019-04-06T04:25:36.796Z,6.10
2019-04-06T04:28:05.469Z,6.10
2019-04-06T04:33:03.511Z,6.20
2019-04-06T04:35:31.910Z,6.20
2019-04-06T04:38:00.337Z,6.20
2019-04-06T04:40:28.807Z,6.20
2019-04-06T04:42:57.218Z,6.30
2019-04-06T04:45:25.616Z,6.40
2019-04-06T04:47:54.031Z,6.40
2019-04-06T04:50:22.463Z,6.40
2019-04-06T04:52:50.929Z,6.40
2019-04-06T04:55:19.446Z,6.40
2019-04-06T04:57:48.170Z,6.40
2019-04-06T05:00:17.345Z,6.40
2019-04-06T05:02:45.753Z,6.40
2019-04-06T05:05:14.239Z,6.30
2019-04-06T05:10:11.143Z,6.30
2019-04-06T05:15:13.785Z,6.30
2019-04-06T05:17:42.188Z,6.40
2019-04-06T05:20:11.041Z,6.40
2019-04-06T05:22:39.437Z,6.40
2019-04-06T05:27:51.242Z,6.50
2019-04-06T05:30:12.329Z,6.50
2019-04-06T05:35:12.198Z,6.50
2019-04-06T05:40:08.848Z,6.60
2019-04-06T05:42:37.256Z,6.70
2019-04-06T05:45:09.214Z,6.70
2019-04-06T05:47:37.618Z,6.90
2019-04-06T05:50:07.480Z,6.90
2019-04-06T05:52:35.947Z,7.00
2019-04-06T05:57:33.520Z,7.20
2019-04-06T06:00:01.955Z,7.10
2019-04-06T06:02:30.378Z,7.10
2019-04-06T06:05:00.881Z,7.10
2019-04-06T06:07:29.016Z,7.20
2019-04-06T06:09:57.544Z,7.20
2019-04-06T06:12:26.386Z,7.30
2019-04-06T06:14:55.272Z,7.30
2019-04-06T06:17:23.912Z,7.40
2019-04-06T06:19:52.368Z,7.40
2019-04-06T06:22:20.855Z,7.40
2019-04-06T06:24:49.322Z,7.40
2019-04-06T06:27:17.760Z,7.50
2019-04-06T06:29:46.172Z,7.60
2019-04-06T06:32:14.686Z,7.60
2019-04-06T06:34:43.177Z,7.70
2019-04-06T06:37:11.754Z,7.80
2019-04-06T06:42:08.345Z,7.90
2019-04-06T06:44:37.116Z,7.90
2019-04-06T06:47:05.598Z,7.90
2019-04-06T06:49:34.076Z,7.90
2019-04-06T06:52:02.490Z,8.00
2019-04-06T06:54:30.954Z,8.10
2019-04-06T06:56:59.656Z,8.20
2019-04-06T06:59:28.069Z,8.10
2019-04-06T07:01:56.482Z,8.00
2019-04-06T07:04:24.899Z,8.00
2019-04-06T07:06:53.311Z,8.00
2019-04-06T07:09:21.713Z,8.00
2019-04-06T07:11:50.153Z,8.00
2019-04-06T07:14:18.629Z,8.00
2019-04-06T07:16:47.093Z,8.00
2019-04-06T07:21:43.577Z,7.90
2019-04-06T07:26:41.553Z,8.10
2019-04-06T07:29:10.272Z,8.20
2019-04-06T07:31:38.697Z,8.20
2019-04-06T07:34:07.154Z,8.20
2019-04-06T07:36:36.065Z,8.30
2019-04-06T07:39:06.401Z,8.20
2019-04-06T07:44:03.163Z,8.40
2019-04-06T07:46:33.064Z,8.70
2019-04-06T07:51:31.461Z,8.60
2019-04-06T07:53:59.872Z,8.60
2019-04-06T07:56:28.288Z,8.60
2019-04-06T07:58:56.704Z,8.70
2019-04-06T08:01:25.108Z,8.80
2019-04-06T08:03:53.521Z,8.90
2019-04-06T08:08:50.030Z,9.40
2019-04-06T08:11:18.533Z,9.60
2019-04-06T08:13:47.158Z,9.60
2019-04-06T08:18:43.812Z,9.70
2019-04-06T08:21:12.231Z,10.00
2019-04-06T08:23:40.859Z,10.00
2019-04-06T08:26:09.465Z,10.30
2019-04-06T08:28:38.177Z,10.50
2019-04-06T08:31:06.820Z,10.70
2019-04-06T08:33:35.380Z,10.70
2019-04-06T08:38:32.096Z,10.40
2019-04-06T08:41:00.528Z,10.40
2019-04-06T08:43:29.116Z,10.40
2019-04-06T08:45:57.530Z,10.80
2019-04-06T08:48:25.952Z,10.90
2019-04-06T08:50:54.572Z,11.10
2019-04-06T08:53:23.050Z,11.40
2019-04-06T08:55:51.456Z,11.40
2019-04-06T09:00:48.089Z,11.60
2019-04-06T09:08:13.266Z,11.90
2019-04-06T09:10:41.788Z,12.30
2019-04-06T09:13:10.227Z,13.00
2019-04-06T09:15:38.648Z,13.50
2019-04-06T09:18:07.096Z,14.10
2019-04-06T09:20:35.523Z,13.80
2019-04-06T09:23:04.135Z,13.80
2019-04-06T09:25:32.612Z,13.90
2019-04-06T09:28:01.079Z,14.20
2019-04-06T09:30:29.551Z,14.50
2019-04-06T09:32:58.325Z,15.00
2019-04-06T09:35:27.096Z,15.20
2019-04-06T09:37:55.528Z,15.20
2019-04-06T09:40:23.937Z,15.00
2019-04-06T09:45:31.195Z,14.80
2019-04-06T09:48:04.455Z,13.90
2019-04-06T09:53:04.414Z,13.20
2019-04-06T09:58:10.274Z,13.90
2019-04-06T10:00:43.217Z,13.90
2019-04-06T10:14:02.087Z,15.30
2019-04-06T10:16:41.379Z,15.70
2019-04-06T10:19:20.506Z,16.20
2019-04-06T10:21:56.376Z,15.80
2019-04-06T10:26:59.973Z,15.30
2019-04-06T10:29:30.012Z,15.40
2019-04-06T10:32:03.567Z,16.20
2019-04-06T10:37:06.679Z,16.70
2019-04-06T10:39:36.824Z,17.00
2019-04-06T10:42:12.707Z,17.40
2019-04-06T10:44:58.968Z,16.70
2019-04-06T10:47:29.021Z,15.90
2019-04-06T10:52:41.264Z,15.60
2019-04-06T10:55:20.353Z,15.20
2019-04-06T10:57:50.398Z,14.80
2019-04-06T11:00:20.459Z,14.40
2019-04-06T11:03:08.334Z,14.10
2019-04-06T11:14:04.909Z,14.40
2019-04-06T11:16:43.635Z,14.30
2019-04-06T11:19:13.695Z,14.10
2019-04-06T11:21:52.632Z,13.80
2019-04-06T11:27:07.515Z,13.70
2019-04-06T11:29:55.079Z,13.80
2019-04-06T11:34:57.473Z,13.70
2019-04-06T11:37:33.185Z,13.70
2019-04-06T11:40:18.139Z,13.70
2019-04-06T11:43:06.609Z,13.70
2019-04-06T11:45:48.604Z,13.80
2019-04-06T11:53:21.558Z,14.00
2019-04-06T11:55:51.609Z,14.20
2019-04-06T11:58:30.684Z,14.20
2019-04-06T12:01:17.239Z,14.20
2019-04-06T12:03:50.223Z,14.10
2019-04-06T12:06:22.798Z,14.10
2019-04-06T12:09:09.287Z,14.10
2019-04-06T12:11:39.934Z,14.00
2019-04-06T12:14:12.923Z,14.10
2019-04-06T12:17:01.470Z,14.20
2019-04-06T12:22:04.286Z,14.30
2019-04-06T12:27:37.984Z,14.40
2019-04-06T12:30:20.961Z,14.50
2019-04-06T12:33:07.569Z,14.40
2019-04-06T12:35:43.345Z,14.50
2019-04-06T12:38:13.391Z,14.50
2019-04-06T12:40:59.720Z,14.50
2019-04-06T12:43:46.375Z,14.50
2019-04-06T12:46:22.599Z,14.60
2019-04-06T12:49:07.864Z,14.70
2019-04-06T12:54:32.896Z,15.10
2019-04-06T12:57:03.018Z,15.20
2019-04-06T12:59:49.533Z,15.20
2019-04-06T13:02:31.672Z,15.40
2019-04-06T13:05:12.459Z,15.50
2019-04-06T13:07:58.565Z,15.50
2019-04-06T13:10:40.857Z,15.40
2019-04-06T13:13:13.441Z,15.30
2019-04-06T13:15:43.549Z,15.30
2019-04-06T13:18:13.888Z,15.30
2019-04-06T13:20:47.123Z,15.20
2019-04-06T13:23:33.893Z,15.30
2019-04-06T13:26:19.233Z,15.20
2019-04-06T13:28:49.276Z,15.40
2019-04-06T13:31:19.342Z,15.40
2019-04-06T13:33:55.442Z,15.40
2019-04-06T13:36:31.753Z,15.50
2019-04-06T13:41:51.401Z,15.40
2019-04-06T13:47:10.269Z,15.50
2019-04-06T13:52:24.974Z,15.40
2019-04-06T13:55:09.720Z,15.60
2019-04-06T14:02:57.129Z,15.60
2019-04-06T14:05:32.867Z,15.60
2019-04-06T14:08:05.368Z,15.50
2019-04-06T14:10:35.407Z,15.40
2019-04-06T14:15:50.536Z,15.50
2019-04-06T14:18:37.086Z,15.50
2019-04-06T14:21:22.264Z,15.40
2019-04-06T14:23:55.229Z,15.40
2019-04-06T14:29:47.401Z,15.30
2019-04-06T14:32:20.388Z,15.50
2019-04-06T14:34:50.432Z,15.50
2019-04-06T14:37:32.642Z,15.50
2019-04-06T14:40:05.529Z,15.50
2019-04-06T14:42:41.317Z,15.50
2019-04-06T14:45:14.000Z,15.50
2019-04-06T14:50:33.333Z,15.40
2019-04-06T14:53:03.657Z,15.30
2019-04-06T15:01:05.378Z,15.30
2019-04-06T15:03:51.918Z,15.30
2019-04-06T15:06:40.479Z,15.40
2019-04-06T15:09:30.003Z,15.30
2019-04-06T15:12:16.715Z,15.20
2019-04-06T15:14:46.946Z,15.30
2019-04-06T15:17:25.625Z,15.30
2019-04-06T15:20:02.011Z,15.30
2019-04-06T15:22:32.237Z,15.20
2019-04-06T15:27:48.261Z,15.10
2019-04-06T15:30:34.628Z,15.00
2019-04-06T15:33:16.807Z,14.90
2019-04-06T15:35:58.783Z,14.80
2019-04-06T15:38:31.784Z,14.80
2019-04-06T15:41:07.584Z,14.80
2019-04-06T15:43:37.693Z,14.80
2019-04-06T15:49:09.045Z,14.70
2019-04-06T15:51:54.624Z,14.70
2019-04-06T15:54:41.076Z,14.70
2019-04-06T15:57:26.456Z,14.70
2019-04-06T15:59:56.504Z,14.70
2019-04-06T16:02:26.902Z,14.60
2019-04-06T16:05:00.193Z,14.60
2019-04-06T16:10:01.709Z,14.60
2019-04-06T16:12:34.552Z,14.50
2019-04-06T16:15:07.666Z,14.40
2019-04-06T16:17:57.199Z,14.40
2019-04-06T16:20:39.610Z,14.30
2019-04-06T16:25:48.178Z,14.20
2019-04-06T16:30:51.878Z,14.10
2019-04-06T16:33:22.085Z,14.10
2019-04-06T16:38:36.609Z,14.10
2019-04-06T16:41:18.698Z,14.00
2019-04-06T16:46:39.560Z,13.90
2019-04-06T16:49:15.619Z,13.80
2019-04-06T16:51:45.655Z,13.70
2019-04-06T16:57:11.271Z,13.60
2019-04-06T16:59:53.312Z,13.50
2019-04-06T17:02:29.841Z,13.40
2019-04-06T17:05:05.837Z,13.40
2019-04-06T17:07:52.561Z,13.50
2019-04-06T17:10:25.585Z,13.50
2019-04-06T17:12:58.339Z,13.50
2019-04-06T17:15:37.121Z,13.40
2019-04-06T17:18:23.059Z,13.40
2019-04-06T17:20:56.032Z,13.30
2019-04-06T17:23:29.601Z,13.20
2019-04-06T17:26:08.559Z,13.10
2019-04-06T17:28:54.928Z,13.00
2019-04-06T17:31:25.379Z,13.00
2019-04-06T17:41:34.095Z,12.70
2019-04-06T17:44:04.688Z,12.60
2019-04-06T17:46:34.843Z,12.60
2019-04-06T17:51:55.436Z,12.50
2019-04-06T17:57:19.598Z,12.20
2019-04-06T17:59:49.673Z,12.20
2019-04-06T18:07:59.346Z,11.90
2019-04-06T18:10:29.438Z,11.90
2019-04-06T18:13:01.961Z,11.80
2019-04-06T18:18:00.107Z,11.70
2019-04-06T18:20:28.790Z,11.70
2019-04-06T18:22:57.402Z,11.60
2019-04-06T18:25:25.805Z,11.60
2019-04-06T18:27:54.226Z,11.50
2019-04-06T18:30:22.782Z,11.50
2019-04-06T18:33:01.290Z,11.50
2019-04-06T18:35:23.336Z,11.50
2019-04-06T18:42:52.130Z,11.40
2019-04-06T18:45:20.880Z,11.40
2019-04-06T18:47:49.520Z,11.30
2019-04-06T18:52:46.466Z,11.10
2019-04-06T18:55:15.020Z,11.10
2019-04-06T18:57:43.542Z,11.00
2019-04-06T19:00:13.362Z,11.00
2019-04-06T19:02:42.471Z,10.90
2019-04-06T19:05:11.612Z,10.80
2019-04-06T19:07:40.057Z,10.80
2019-04-06T19:10:09.496Z,10.70
2019-04-06T19:17:35.553Z,10.60
2019-04-06T19:22:33.407Z,10.50
2019-04-06T19:25:01.843Z,10.40
2019-04-06T19:27:30.385Z,10.40
2019-04-06T19:37:23.153Z,10.30
2019-04-06T19:42:20.437Z,10.20
2019-04-06T19:44:49.029Z,10.10
2019-04-06T19:47:17.433Z,10.10
2019-04-06T19:49:45.849Z,10.00
2019-04-06T19:52:14.246Z,9.90
2019-04-06T19:54:42.667Z,9.80
2019-04-06T19:59:39.520Z,9.70
2019-04-06T20:04:55.333Z,9.60
2019-04-06T20:07:23.990Z,9.60
2019-04-06T20:09:52.844Z,9.50
2019-04-06T20:12:21.272Z,9.40
2019-04-06T20:14:49.679Z,9.40
2019-04-06T20:17:18.605Z,9.30
2019-04-06T20:19:47.363Z,9.30
2019-04-06T20:22:15.864Z,9.20
2019-04-06T20:24:44.273Z,9.10
2019-04-06T20:27:12.694Z,9.10
2019-04-06T20:29:41.182Z,9.20
2019-04-06T20:32:09.644Z,9.20
2019-04-06T20:34:38.054Z,9.30
2019-04-06T20:37:06.451Z,9.30
2019-04-06T20:39:34.860Z,9.30
2019-04-06T20:44:31.526Z,9.20
2019-04-06T20:47:00.600Z,9.10
2019-04-06T20:49:29.122Z,9.10
2019-04-06T20:51:58.799Z,9.10
2019-04-06T20:54:27.642Z,9.00
2019-04-06T20:56:57.985Z,8.90
2019-04-06T20:59:26.182Z,8.90
2019-04-06T21:01:54.582Z,8.90
2019-04-06T21:04:22.978Z,9.00
2019-04-06T21:06:51.533Z,9.00
2019-04-06T21:09:20.046Z,9.00
2019-04-06T21:11:49.035Z,9.00
2019-04-06T21:14:17.968Z,9.00
2019-04-06T21:16:46.886Z,9.10
2019-04-06T21:19:15.870Z,9.00
2019-04-06T21:21:44.455Z,8.90
2019-04-06T21:24:12.844Z,8.90
2019-04-06T21:26:41.699Z,8.80
2019-04-06T21:29:10.259Z,8.70
2019-04-06T21:31:38.673Z,8.60
2019-04-06T21:34:13.213Z,8.60
2019-04-06T21:36:37.205Z,8.60
2019-04-06T21:39:07.517Z,8.60
2019-04-06T21:41:35.928Z,8.60
2019-04-06T21:44:04.973Z,8.50
2019-04-06T21:46:33.675Z,8.40
2019-04-06T21:49:02.329Z,8.20
2019-04-06T21:51:31.002Z,8.20
2019-04-06T21:56:28.485Z,8.20
2019-04-06T21:58:57.322Z,8.10
2019-04-06T22:01:26.435Z,8.10
2019-04-06T22:03:55.068Z,8.00
2019-04-06T22:06:25.009Z,8.00
2019-04-06T22:08:53.739Z,7.90
2019-04-06T22:11:22.237Z,7.90
2019-04-06T22:13:51.214Z,7.80
2019-04-06T22:16:19.717Z,7.80
2019-04-06T22:18:48.785Z,7.80
2019-04-06T22:21:17.892Z,7.80
2019-04-06T22:23:47.410Z,7.80
2019-04-06T22:28:44.118Z,7.80
2019-04-06T22:31:13.215Z,7.80
2019-04-06T22:33:41.774Z,7.90
2019-04-06T22:36:10.181Z,7.80
2019-04-06T22:38:38.718Z,7.80
2019-04-06T22:41:07.172Z,7.80
2019-04-06T22:43:35.565Z,7.60
2019-04-06T22:46:04.331Z,7.50
2019-04-06T22:48:33.566Z,7.50
2019-04-06T22:51:02.134Z,7.50
2019-04-06T22:55:59.136Z,7.40
2019-04-06T22:58:27.920Z,7.40
2019-04-06T23:00:58.100Z,7.40
2019-04-06T23:03:28.552Z,7.40
2019-04-06T23:06:17.995Z,7.50
2019-04-06T23:08:46.664Z,7.50
2019-04-06T23:11:15.075Z,7.50
2019-04-06T23:13:43.799Z,7.50
2019-04-06T23:18:41.293Z,7.50
2019-04-06T23:21:09.805Z,7.40
2019-04-06T23:26:06.276Z,7.50
2019-04-06T23:28:34.689Z,7.70
2019-04-06T23:31:03.155Z,7.70
2019-04-06T23:33:31.585Z,7.70
2019-04-06T23:35:59.985Z,7.70
2019-04-06T23:38:28.394Z,7.80
2019-04-06T23:40:56.788Z,7.70
2019-04-06T23:43:25.575Z,7.60
2019-04-06T23:45:53.972Z,7.50
2019-04-06T23:48:22.376Z,7.40
2019-04-06T23:50:50.772Z,7.30
2019-04-06T23:53:19.205Z,7.30
2019-04-06T23:58:16.413Z,7.20
