createdAt,value
2023-04-15T00:00:18.745Z,1.94
2023-04-15T00:01:18.721Z,1.73
2023-04-15T00:02:18.931Z,2.32
2023-04-15T00:03:19.064Z,1.98
2023-04-15T00:04:18.880Z,1.65
2023-04-15T00:05:18.770Z,1.62
2023-04-15T00:06:18.727Z,1.70
2023-04-15T00:07:18.727Z,1.78
2023-04-15T00:08:18.775Z,1.57
2023-04-15T00:10:18.738Z,2.05
2023-04-15T00:11:18.797Z,1.67
2023-04-15T00:13:18.796Z,1.55
2023-04-15T00:14:18.777Z,1.70
2023-04-15T00:15:18.782Z,1.64
2023-04-15T00:16:18.855Z,1.75
2023-04-15T00:17:18.866Z,1.65
2023-04-15T00:18:18.792Z,1.63
2023-04-15T00:19:18.825Z,1.99
2023-04-15T00:21:18.813Z,2.02
2023-04-15T00:22:21.518Z,2.22
2023-04-15T00:23:18.791Z,2.17
2023-04-15T00:24:18.796Z,2.79
2023-04-15T00:25:18.799Z,2.57
2023-04-15T00:26:18.847Z,3.20
2023-04-15T00:27:18.816Z,3.44
2023-04-15T00:28:18.800Z,3.00
2023-04-15T00:29:18.842Z,3.87
2023-04-15T00:30:18.817Z,3.67
2023-04-15T00:31:18.885Z,3.78
2023-04-15T00:32:18.863Z,3.29
2023-04-15T00:34:18.828Z,4.07
2023-04-15T00:35:18.825Z,3.65
2023-04-15T00:37:18.872Z,4.26
2023-04-15T00:38:18.849Z,4.13
2023-04-15T00:39:18.811Z,2.24
2023-04-15T00:40:18.887Z,2.26
2023-04-15T00:41:18.844Z,1.64
2023-04-15T00:42:18.860Z,2.31
2023-04-15T00:43:18.854Z,2.54
2023-04-15T00:45:18.888Z,2.60
2023-04-15T00:46:18.852Z,3.08
2023-04-15T00:49:18.857Z,2.62
2023-04-15T00:50:18.870Z,3.52
2023-04-15T00:51:18.844Z,2.50
2023-04-15T00:53:18.909Z,2.97
2023-04-15T00:54:18.859Z,2.63
2023-04-15T00:55:18.906Z,3.41
2023-04-15T00:56:18.912Z,3.01
2023-04-15T00:57:18.888Z,3.14
2023-04-15T00:58:18.933Z,2.22
2023-04-15T00:59:22.422Z,2.94
2023-04-15T01:00:18.891Z,2.70
2023-04-15T01:01:18.966Z,2.87
2023-04-15T01:02:19.004Z,3.07
2023-04-15T01:03:19.072Z,2.77
2023-04-15T01:04:19.066Z,2.80
2023-04-15T01:05:18.873Z,3.00
2023-04-15T01:06:18.913Z,3.67
2023-04-15T01:07:18.879Z,3.45
2023-04-15T01:08:18.882Z,3.22
2023-04-15T01:09:18.917Z,3.16
2023-04-15T01:10:18.905Z,3.02
2023-04-15T01:11:18.925Z,3.90
2023-04-15T01:12:18.928Z,3.92
2023-04-15T01:13:18.916Z,2.58
2023-04-15T01:14:18.953Z,2.42
2023-04-15T01:15:18.926Z,2.09
2023-04-15T01:16:18.964Z,2.66
2023-04-15T01:17:19.034Z,2.38
2023-04-15T01:18:18.919Z,2.15
2023-04-15T01:19:18.963Z,2.60
2023-04-15T01:20:18.938Z,2.38
2023-04-15T01:21:18.908Z,2.35
2023-04-15T01:23:19.076Z,2.59
2023-04-15T01:24:18.944Z,2.23
2023-04-15T01:25:19.001Z,1.82
2023-04-15T01:26:18.959Z,1.84
2023-04-15T01:28:18.966Z,2.38
2023-04-15T01:29:18.930Z,2.10
2023-04-15T01:30:18.990Z,2.10
2023-04-15T01:31:18.987Z,1.93
2023-04-15T01:32:19.009Z,1.95
2023-04-15T01:34:18.968Z,2.04
2023-04-15T01:35:18.983Z,1.92
2023-04-15T01:36:22.734Z,2.15
2023-04-15T01:37:18.945Z,1.77
2023-04-15T01:39:18.971Z,1.76
2023-04-15T01:40:19.000Z,2.42
2023-04-15T01:41:18.959Z,1.84
2023-04-15T01:43:19.024Z,1.71
2023-04-15T01:44:18.999Z,2.12
2023-04-15T01:46:19.048Z,2.27
2023-04-15T01:48:19.038Z,2.37
2023-04-15T01:49:19.033Z,2.76
2023-04-15T01:50:19.040Z,2.47
2023-04-15T01:51:19.043Z,2.57
2023-04-15T01:52:19.026Z,3.22
2023-04-15T01:54:18.998Z,1.80
2023-04-15T01:55:18.991Z,2.45
2023-04-15T01:56:19.030Z,2.00
2023-04-15T01:58:19.021Z,2.31
2023-04-15T02:01:19.136Z,1.87
2023-04-15T02:02:19.078Z,2.19
2023-04-15T02:03:19.164Z,2.02
2023-04-15T02:04:19.056Z,2.13
2023-04-15T02:05:19.023Z,2.08
2023-04-15T02:06:19.071Z,2.17
2023-04-15T02:08:19.030Z,1.92
2023-04-15T02:09:20.530Z,1.97
2023-04-15T02:10:19.093Z,2.14
2023-04-15T02:12:19.137Z,2.17
2023-04-15T02:14:19.086Z,2.37
2023-04-15T02:17:19.166Z,2.74
2023-04-15T02:19:19.156Z,1.79
2023-04-15T02:20:19.132Z,2.33
2023-04-15T02:21:19.124Z,2.79
2023-04-15T02:22:19.135Z,2.38
2023-04-15T02:23:19.081Z,2.65
2023-04-15T02:25:19.143Z,2.05
2023-04-15T02:26:19.080Z,2.27
2023-04-15T02:27:19.118Z,2.45
2023-04-15T02:28:19.128Z,2.75
2023-04-15T02:29:19.112Z,2.48
2023-04-15T02:30:19.113Z,2.10
2023-04-15T02:31:19.096Z,2.31
2023-04-15T02:33:19.140Z,2.51
2023-04-15T02:36:19.145Z,2.34
2023-04-15T02:37:19.146Z,2.09
2023-04-15T02:39:19.148Z,2.09
2023-04-15T02:40:19.137Z,1.96
2023-04-15T02:41:19.180Z,2.08
2023-04-15T02:42:19.120Z,1.95
2023-04-15T02:43:19.157Z,1.92
2023-04-15T02:44:19.159Z,1.93
2023-04-15T02:45:19.132Z,1.67
2023-04-15T02:46:19.222Z,2.27
2023-04-15T02:47:19.224Z,2.06
2023-04-15T02:48:19.191Z,1.78
2023-04-15T02:49:19.161Z,1.76
2023-04-15T02:50:23.537Z,1.76
2023-04-15T02:52:19.165Z,1.50
2023-04-15T02:53:19.174Z,1.84
2023-04-15T02:56:19.204Z,1.99
2023-04-15T02:57:19.161Z,1.88
2023-04-15T02:58:19.166Z,1.81
2023-04-15T02:59:19.212Z,2.67
2023-04-15T03:00:19.151Z,2.05
2023-04-15T03:01:19.319Z,2.36
2023-04-15T03:02:19.263Z,2.36
2023-04-15T03:03:19.243Z,2.59
2023-04-15T03:04:19.269Z,2.03
2023-04-15T03:05:19.163Z,2.24
2023-04-15T03:06:19.184Z,2.70
2023-04-15T03:07:19.205Z,1.99
2023-04-15T03:09:19.175Z,2.16
2023-04-15T03:10:19.234Z,2.50
2023-04-15T03:11:19.211Z,2.68
2023-04-15T03:12:19.248Z,2.28
2023-04-15T03:13:19.215Z,2.42
2023-04-15T03:14:19.197Z,2.73
2023-04-15T03:15:19.215Z,2.47
2023-04-15T03:17:19.264Z,2.13
2023-04-15T03:18:19.206Z,2.21
2023-04-15T03:19:19.231Z,2.12
2023-04-15T03:20:19.277Z,2.15
2023-04-15T03:22:19.225Z,2.34
2023-04-15T03:25:19.253Z,2.25
2023-04-15T03:26:19.217Z,1.80
2023-04-15T03:27:23.826Z,2.01
2023-04-15T03:29:19.254Z,1.84
2023-04-15T03:30:19.253Z,1.88
2023-04-15T03:31:19.326Z,1.73
2023-04-15T03:32:19.285Z,2.03
2023-04-15T03:33:19.298Z,2.27
2023-04-15T03:34:19.267Z,2.15
2023-04-15T03:35:19.253Z,1.86
2023-04-15T03:36:19.330Z,2.53
2023-04-15T03:37:19.277Z,1.96
2023-04-15T03:38:19.304Z,2.33
2023-04-15T03:39:19.314Z,2.02
2023-04-15T03:40:19.263Z,1.59
2023-04-15T03:41:19.296Z,1.60
2023-04-15T03:44:19.331Z,1.71
2023-04-15T03:46:19.381Z,1.75
2023-04-15T03:47:19.276Z,1.91
2023-04-15T03:49:19.343Z,1.88
2023-04-15T03:51:19.290Z,1.87
2023-04-15T03:52:19.306Z,1.71
2023-04-15T03:53:19.267Z,2.67
2023-04-15T03:54:19.318Z,2.67
2023-04-15T03:55:19.309Z,3.08
2023-04-15T03:56:19.296Z,2.77
2023-04-15T03:57:19.315Z,3.06
2023-04-15T03:58:19.300Z,3.40
2023-04-15T04:00:19.382Z,2.98
2023-04-15T04:02:19.481Z,2.99
2023-04-15T04:03:19.589Z,2.81
2023-04-15T04:04:24.297Z,3.22
2023-04-15T04:07:19.375Z,2.46
2023-04-15T04:08:19.339Z,3.09
2023-04-15T04:09:19.345Z,2.87
2023-04-15T04:10:19.374Z,2.31
2023-04-15T04:11:19.363Z,3.19
2023-04-15T04:12:19.350Z,2.49
2023-04-15T04:13:19.383Z,2.95
2023-04-15T04:14:19.373Z,2.62
2023-04-15T04:15:19.374Z,2.57
2023-04-15T04:16:19.446Z,2.28
2023-04-15T04:17:19.386Z,2.50
2023-04-15T04:19:19.365Z,2.12
2023-04-15T04:20:19.350Z,2.55
2023-04-15T04:21:19.434Z,2.26
2023-04-15T04:22:19.386Z,2.34
2023-04-15T04:24:19.371Z,1.62
2023-04-15T04:25:19.359Z,1.77
2023-04-15T04:27:19.383Z,1.82
2023-04-15T04:28:19.428Z,1.39
2023-04-15T04:29:19.447Z,1.44
2023-04-15T04:30:19.390Z,1.61
2023-04-15T04:32:19.397Z,1.25
2023-04-15T04:33:19.385Z,1.10
2023-04-15T04:34:19.421Z,1.57
2023-04-15T04:35:19.408Z,1.46
2023-04-15T04:36:19.448Z,1.42
2023-04-15T04:37:19.403Z,1.44
2023-04-15T04:38:19.417Z,1.39
2023-04-15T04:39:19.436Z,1.50
2023-04-15T04:41:24.275Z,2.14
2023-04-15T04:42:19.449Z,1.90
2023-04-15T04:43:19.420Z,1.86
2023-04-15T04:44:19.454Z,2.06
2023-04-15T04:45:19.441Z,2.03
2023-04-15T04:46:19.479Z,2.02
2023-04-15T04:48:19.408Z,1.89
2023-04-15T04:49:19.473Z,1.74
2023-04-15T04:50:19.491Z,2.17
2023-04-15T04:51:19.456Z,1.90
2023-04-15T04:53:19.423Z,1.64
2023-04-15T04:54:19.431Z,2.13
2023-04-15T04:56:19.489Z,1.98
2023-04-15T04:58:19.466Z,1.59
2023-04-15T05:02:19.556Z,1.51
2023-04-15T05:04:19.495Z,1.78
2023-04-15T05:05:19.507Z,1.29
2023-04-15T05:06:19.485Z,1.44
2023-04-15T05:08:19.513Z,1.83
2023-04-15T05:09:19.484Z,1.89
2023-04-15T05:10:19.521Z,1.63
2023-04-15T05:11:19.510Z,1.72
2023-04-15T05:12:19.498Z,1.96
2023-04-15T05:13:19.527Z,2.11
2023-04-15T05:14:20.207Z,1.47
2023-04-15T05:16:19.629Z,1.94
2023-04-15T05:17:19.558Z,2.15
2023-04-15T05:18:24.573Z,1.65
2023-04-15T05:19:19.521Z,1.66
2023-04-15T05:20:19.521Z,1.79
2023-04-15T05:23:19.543Z,1.67
2023-04-15T05:24:19.565Z,1.57
2023-04-15T05:25:19.541Z,1.64
2023-04-15T05:26:19.553Z,1.88
2023-04-15T05:27:19.541Z,1.61
2023-04-15T05:28:19.529Z,2.40
2023-04-15T05:29:19.557Z,2.08
2023-04-15T05:30:19.545Z,2.24
2023-04-15T05:31:19.605Z,2.29
2023-04-15T05:32:19.660Z,1.94
2023-04-15T05:33:19.557Z,1.79
2023-04-15T05:34:19.588Z,1.80
2023-04-15T05:35:19.571Z,1.77
2023-04-15T05:36:19.528Z,1.97
2023-04-15T05:37:19.595Z,2.09
2023-04-15T05:38:19.549Z,1.52
2023-04-15T05:39:19.579Z,1.91
2023-04-15T05:40:19.581Z,2.09
2023-04-15T05:41:20.060Z,1.71
2023-04-15T05:43:19.581Z,1.87
2023-04-15T05:44:19.572Z,1.69
2023-04-15T05:46:19.621Z,1.45
2023-04-15T05:48:19.616Z,1.67
2023-04-15T05:49:19.584Z,1.63
2023-04-15T05:50:19.633Z,1.72
2023-04-15T05:52:19.807Z,1.92
2023-04-15T05:53:19.635Z,2.79
2023-04-15T05:54:20.397Z,1.52
2023-04-15T05:55:19.618Z,1.52
2023-04-15T05:56:19.579Z,1.05
2023-04-15T05:57:19.598Z,1.60
2023-04-15T05:58:19.617Z,1.32
2023-04-15T05:59:19.620Z,1.96
2023-04-15T06:00:19.597Z,1.85
2023-04-15T06:01:19.641Z,1.74
2023-04-15T06:02:19.711Z,1.77
2023-04-15T06:03:19.757Z,1.36
2023-04-15T06:04:19.687Z,1.56
2023-04-15T06:05:19.632Z,1.50
2023-04-15T06:06:19.659Z,1.45
2023-04-15T06:07:19.630Z,1.36
2023-04-15T06:08:19.614Z,1.77
2023-04-15T06:09:19.696Z,1.46
2023-04-15T06:10:19.653Z,1.52
2023-04-15T06:11:19.682Z,1.23
2023-04-15T06:12:19.613Z,1.57
2023-04-15T06:13:19.649Z,1.58
2023-04-15T06:14:19.685Z,1.18
2023-04-15T06:15:19.620Z,1.57
2023-04-15T06:16:19.695Z,1.07
2023-04-15T06:17:19.647Z,1.08
2023-04-15T06:18:19.611Z,1.19
2023-04-15T06:19:19.676Z,1.51
2023-04-15T06:20:19.631Z,1.36
2023-04-15T06:21:19.652Z,1.66
2023-04-15T06:22:19.692Z,1.38
2023-04-15T06:23:19.649Z,1.42
2023-04-15T06:24:19.679Z,1.45
2023-04-15T06:25:19.696Z,1.66
2023-04-15T06:26:19.692Z,1.37
2023-04-15T06:27:19.691Z,1.52
2023-04-15T06:28:19.678Z,1.06
2023-04-15T06:29:20.036Z,1.08
2023-04-15T06:30:19.737Z,2.46
2023-04-15T06:31:19.689Z,1.71
2023-04-15T06:32:19.781Z,1.40
2023-04-15T06:33:19.695Z,1.49
2023-04-15T06:34:19.713Z,1.24
2023-04-15T06:35:19.733Z,1.30
2023-04-15T06:36:19.708Z,1.48
2023-04-15T06:37:19.741Z,1.35
2023-04-15T06:38:19.741Z,1.80
2023-04-15T06:39:19.718Z,1.59
2023-04-15T06:40:19.718Z,1.45
2023-04-15T06:41:19.687Z,1.73
2023-04-15T06:42:19.689Z,1.87
2023-04-15T06:43:19.729Z,1.85
2023-04-15T06:44:19.730Z,1.52
2023-04-15T06:45:19.745Z,1.79
2023-04-15T06:46:19.887Z,1.44
2023-04-15T06:47:19.757Z,2.40
2023-04-15T06:48:19.764Z,2.05
2023-04-15T06:49:19.713Z,2.73
2023-04-15T06:51:19.784Z,2.48
2023-04-15T06:54:19.732Z,2.63
2023-04-15T06:55:19.745Z,2.89
2023-04-15T06:56:19.774Z,2.94
2023-04-15T06:57:19.754Z,2.96
2023-04-15T06:58:19.794Z,2.28
2023-04-15T06:59:19.766Z,2.89
2023-04-15T07:00:19.769Z,2.61
2023-04-15T07:01:19.845Z,3.09
2023-04-15T07:02:19.826Z,2.81
2023-04-15T07:03:19.818Z,2.79
2023-04-15T07:04:19.845Z,2.50
2023-04-15T07:06:20.355Z,2.50
2023-04-15T07:07:19.747Z,2.02
2023-04-15T07:08:19.752Z,2.25
2023-04-15T07:09:19.788Z,2.57
2023-04-15T07:10:19.743Z,2.55
2023-04-15T07:11:19.758Z,1.99
2023-04-15T07:12:19.829Z,2.60
2023-04-15T07:13:19.805Z,2.11
2023-04-15T07:14:19.817Z,2.46
2023-04-15T07:15:19.808Z,2.61
2023-04-15T07:16:19.808Z,2.00
2023-04-15T07:17:19.831Z,1.70
2023-04-15T07:18:19.810Z,1.84
2023-04-15T07:21:19.782Z,1.71
2023-04-15T07:22:19.848Z,1.49
2023-04-15T07:23:19.797Z,1.78
2023-04-15T07:24:19.804Z,1.67
2023-04-15T07:25:19.869Z,2.19
2023-04-15T07:26:19.811Z,2.14
2023-04-15T07:27:19.858Z,2.40
2023-04-15T07:28:19.870Z,1.87
2023-04-15T07:29:19.841Z,1.75
2023-04-15T07:30:19.841Z,2.48
2023-04-15T07:31:19.864Z,2.03
2023-04-15T07:32:19.844Z,2.28
2023-04-15T07:33:19.867Z,2.17
2023-04-15T07:34:19.846Z,2.03
2023-04-15T07:35:19.851Z,2.15
2023-04-15T07:36:19.856Z,2.40
2023-04-15T07:37:19.866Z,2.53
2023-04-15T07:38:19.899Z,2.21
2023-04-15T07:39:19.869Z,1.90
2023-04-15T07:41:19.882Z,2.08
2023-04-15T07:42:19.855Z,2.17
2023-04-15T07:43:20.634Z,1.84
2023-04-15T07:44:19.890Z,1.89
2023-04-15T07:45:19.865Z,1.94
2023-04-15T07:46:20.010Z,2.12
2023-04-15T07:47:19.923Z,2.55
2023-04-15T07:48:19.902Z,2.26
2023-04-15T07:50:19.895Z,2.45
2023-04-15T07:51:19.907Z,1.93
2023-04-15T07:52:19.884Z,2.33
2023-04-15T07:53:19.892Z,2.23
2023-04-15T07:54:19.960Z,3.33
2023-04-15T07:55:19.859Z,2.99
2023-04-15T07:56:19.915Z,2.61
2023-04-15T07:57:19.912Z,2.08
2023-04-15T07:58:19.925Z,2.49
2023-04-15T07:59:19.946Z,2.29
2023-04-15T08:00:19.878Z,2.04
2023-04-15T08:01:19.951Z,3.32
2023-04-15T08:02:20.076Z,2.24
2023-04-15T08:03:19.942Z,2.40
2023-04-15T08:04:20.147Z,2.46
2023-04-15T08:05:20.002Z,3.24
2023-04-15T08:06:19.900Z,4.21
2023-04-15T08:07:19.970Z,6.08
2023-04-15T08:08:19.937Z,8.01
2023-04-15T08:09:19.939Z,8.56
2023-04-15T08:10:19.968Z,7.90
2023-04-15T08:11:19.944Z,14.04
2023-04-15T08:12:20.025Z,11.77
2023-04-15T08:13:19.939Z,21.66
2023-04-15T08:14:19.962Z,16.04
2023-04-15T08:15:19.960Z,12.00
2023-04-15T08:16:20.014Z,16.15
2023-04-15T08:17:20.031Z,5.96
2023-04-15T08:18:19.965Z,7.02
2023-04-15T08:19:19.950Z,8.83
2023-04-15T08:20:20.951Z,6.40
2023-04-15T08:21:19.950Z,4.17
2023-04-15T08:22:21.254Z,3.74
2023-04-15T08:24:20.016Z,3.37
2023-04-15T08:25:20.018Z,3.50
2023-04-15T08:26:19.948Z,4.10
2023-04-15T08:27:19.968Z,4.36
2023-04-15T08:28:19.990Z,3.67
2023-04-15T08:29:19.997Z,5.03
2023-04-15T08:30:20.016Z,4.46
2023-04-15T08:31:20.076Z,4.30
2023-04-15T08:32:20.018Z,4.84
2023-04-15T08:33:20.034Z,4.36
2023-04-15T08:34:20.001Z,4.20
2023-04-15T08:35:20.003Z,3.64
2023-04-15T08:36:20.043Z,3.79
2023-04-15T08:37:20.000Z,3.94
2023-04-15T08:38:20.009Z,2.97
2023-04-15T08:39:20.018Z,4.24
2023-04-15T08:40:20.038Z,3.15
2023-04-15T08:41:20.043Z,3.44
2023-04-15T08:42:19.994Z,3.33
2023-04-15T08:43:20.004Z,3.61
2023-04-15T08:46:20.079Z,3.36
2023-04-15T08:47:20.042Z,3.43
2023-04-15T08:50:19.995Z,3.11
2023-04-15T08:51:20.018Z,2.84
2023-04-15T08:52:20.065Z,3.70
2023-04-15T08:53:20.055Z,3.81
2023-04-15T08:54:20.052Z,3.27
2023-04-15T08:55:20.014Z,3.08
2023-04-15T08:57:21.111Z,3.35
2023-04-15T08:58:20.116Z,3.33
2023-04-15T08:59:20.078Z,3.50
2023-04-15T09:00:20.051Z,3.08
2023-04-15T09:01:20.184Z,3.76
2023-04-15T09:02:20.184Z,3.67
2023-04-15T09:03:20.113Z,3.48
2023-04-15T09:04:20.157Z,3.13
2023-04-15T09:05:20.091Z,3.63
2023-04-15T09:06:20.048Z,3.06
2023-04-15T09:07:20.098Z,3.62
2023-04-15T09:08:20.092Z,3.23
2023-04-15T09:09:20.056Z,3.21
2023-04-15T09:10:20.130Z,3.54
2023-04-15T09:11:20.445Z,3.19
2023-04-15T09:12:20.118Z,3.38
2023-04-15T09:13:20.131Z,3.45
2023-04-15T09:14:20.113Z,3.73
2023-04-15T09:15:20.108Z,3.37
2023-04-15T09:16:20.143Z,3.54
2023-04-15T09:17:20.114Z,3.35
2023-04-15T09:18:20.143Z,3.36
2023-04-15T09:19:20.114Z,3.76
2023-04-15T09:20:20.119Z,3.35
2023-04-15T09:21:20.100Z,2.89
2023-04-15T09:22:20.085Z,3.29
2023-04-15T09:23:20.120Z,3.45
2023-04-15T09:24:20.109Z,4.51
2023-04-15T09:25:20.134Z,4.11
2023-04-15T09:26:20.138Z,3.77
2023-04-15T09:27:20.108Z,3.86
2023-04-15T09:28:20.163Z,4.17
2023-04-15T09:29:20.129Z,4.20
2023-04-15T09:30:20.134Z,3.75
2023-04-15T09:31:20.193Z,3.99
2023-04-15T09:34:21.370Z,4.61
2023-04-15T09:35:20.143Z,4.05
2023-04-15T09:36:20.148Z,3.77
2023-04-15T09:37:31.322Z,4.08
2023-04-15T09:38:20.153Z,4.11
2023-04-15T09:39:20.163Z,3.89
2023-04-15T09:40:20.126Z,3.92
2023-04-15T09:41:20.192Z,3.68
2023-04-15T09:42:20.163Z,4.04
2023-04-15T09:43:20.145Z,3.87
2023-04-15T09:44:20.168Z,4.28
2023-04-15T09:45:20.156Z,4.24
2023-04-15T09:46:20.209Z,3.69
2023-04-15T09:47:20.248Z,4.32
2023-04-15T09:48:20.173Z,3.89
2023-04-15T09:49:20.221Z,3.59
2023-04-15T09:50:20.196Z,3.02
2023-04-15T09:51:20.198Z,3.19
2023-04-15T09:52:20.193Z,3.16
2023-04-15T09:53:20.171Z,3.48
2023-04-15T09:54:20.193Z,3.21
2023-04-15T09:55:20.176Z,3.46
2023-04-15T09:56:20.203Z,3.22
2023-04-15T09:57:20.227Z,3.35
2023-04-15T09:58:20.247Z,3.17
2023-04-15T09:59:21.360Z,2.63
2023-04-15T10:00:20.231Z,2.95
2023-04-15T10:01:20.266Z,2.22
2023-04-15T10:02:20.331Z,1.85
2023-04-15T10:03:20.479Z,1.89
2023-04-15T10:04:20.315Z,1.64
2023-04-15T10:05:20.236Z,1.62
2023-04-15T10:06:20.227Z,1.90
2023-04-15T10:07:20.234Z,1.73
2023-04-15T10:08:20.231Z,1.32
2023-04-15T10:09:20.212Z,1.41
2023-04-15T10:10:20.227Z,1.26
2023-04-15T10:12:20.253Z,2.22
2023-04-15T10:13:20.284Z,2.00
2023-04-15T10:14:20.246Z,1.30
2023-04-15T10:15:20.288Z,1.64
2023-04-15T10:16:20.334Z,1.30
2023-04-15T10:17:20.244Z,1.60
2023-04-15T10:18:20.311Z,1.98
2023-04-15T10:19:20.256Z,1.47
2023-04-15T10:20:20.295Z,1.12
2023-04-15T10:21:20.321Z,1.58
2023-04-15T10:22:20.248Z,1.03
2023-04-15T10:23:20.298Z,1.32
2023-04-15T10:24:20.283Z,0.99
2023-04-15T10:25:20.327Z,1.41
2023-04-15T10:26:20.302Z,1.11
2023-04-15T10:27:20.321Z,1.24
2023-04-15T10:28:20.320Z,1.65
2023-04-15T10:29:20.281Z,1.57
2023-04-15T10:30:20.268Z,1.28
2023-04-15T10:31:20.350Z,1.15
2023-04-15T10:32:20.327Z,0.93
2023-04-15T10:33:20.282Z,1.56
2023-04-15T10:34:20.290Z,1.62
2023-04-15T10:35:20.316Z,1.50
2023-04-15T10:36:20.374Z,1.64
2023-04-15T10:37:20.308Z,1.87
2023-04-15T10:39:20.311Z,2.44
2023-04-15T10:40:20.296Z,2.11
2023-04-15T10:41:21.078Z,2.57
2023-04-15T10:42:20.339Z,2.14
2023-04-15T10:43:20.308Z,2.02
2023-04-15T10:44:20.354Z,2.82
2023-04-15T10:45:20.307Z,2.28
2023-04-15T10:46:20.395Z,2.13
2023-04-15T10:47:20.359Z,2.04
2023-04-15T10:49:20.348Z,2.24
2023-04-15T10:50:20.345Z,2.24
2023-04-15T10:51:20.346Z,1.79
2023-04-15T10:52:20.364Z,2.24
2023-04-15T10:53:21.823Z,2.32
2023-04-15T10:54:20.337Z,2.13
2023-04-15T10:55:20.363Z,2.10
2023-04-15T10:56:20.363Z,2.01
2023-04-15T10:57:20.399Z,2.05
2023-04-15T10:58:20.367Z,2.16
2023-04-15T10:59:21.389Z,2.47
2023-04-15T11:00:20.382Z,2.18
2023-04-15T11:01:20.373Z,2.13
2023-04-15T11:02:20.459Z,2.48
2023-04-15T11:03:20.510Z,1.76
2023-04-15T11:04:20.440Z,2.58
2023-04-15T11:05:20.412Z,2.51
2023-04-15T11:06:20.382Z,2.39
2023-04-15T11:07:20.359Z,2.43
2023-04-15T11:08:20.387Z,2.02
2023-04-15T11:09:20.365Z,1.89
2023-04-15T11:10:20.395Z,2.33
2023-04-15T11:11:20.387Z,1.75
2023-04-15T11:12:20.372Z,2.35
2023-04-15T11:13:20.426Z,1.84
2023-04-15T11:14:20.376Z,1.84
2023-04-15T11:15:20.398Z,1.87
2023-04-15T11:16:20.479Z,2.24
2023-04-15T11:17:20.382Z,2.63
2023-04-15T11:18:20.423Z,2.64
2023-04-15T11:19:20.401Z,2.29
2023-04-15T11:20:20.419Z,2.75
2023-04-15T11:21:20.447Z,3.65
2023-04-15T11:22:20.388Z,2.37
2023-04-15T11:23:20.447Z,2.30
2023-04-15T11:24:20.430Z,2.19
2023-04-15T11:25:22.210Z,2.61
2023-04-15T11:26:20.463Z,2.42
2023-04-15T11:27:20.398Z,2.21
2023-04-15T11:28:20.442Z,2.31
2023-04-15T11:29:20.460Z,1.84
2023-04-15T11:30:20.451Z,2.27
2023-04-15T11:31:20.547Z,2.38
2023-04-15T11:32:20.441Z,2.26
2023-04-15T11:33:20.446Z,2.18
2023-04-15T11:34:20.482Z,2.17
2023-04-15T11:35:20.446Z,1.90
2023-04-15T11:37:20.491Z,2.03
2023-04-15T11:38:20.434Z,2.69
2023-04-15T11:39:20.455Z,2.55
2023-04-15T11:40:20.455Z,3.28
2023-04-15T11:41:20.458Z,3.08
2023-04-15T11:42:20.485Z,3.69
2023-04-15T11:43:20.474Z,3.09
2023-04-15T11:44:20.522Z,3.52
2023-04-15T11:45:20.486Z,3.32
2023-04-15T11:46:20.471Z,3.46
2023-04-15T11:47:20.465Z,2.91
2023-04-15T11:48:20.471Z,3.07
2023-04-15T11:49:20.501Z,2.44
2023-04-15T11:50:20.691Z,3.44
2023-04-15T11:51:20.469Z,3.22
2023-04-15T11:52:20.499Z,3.00
2023-04-15T11:53:20.473Z,2.79
2023-04-15T11:54:20.490Z,2.81
2023-04-15T11:55:20.504Z,2.63
2023-04-15T11:56:20.498Z,2.72
2023-04-15T11:57:20.519Z,2.71
2023-04-15T11:58:20.537Z,2.58
2023-04-15T11:59:20.490Z,2.69
2023-04-15T12:00:20.515Z,2.82
2023-04-15T12:01:20.487Z,2.49
2023-04-15T12:02:22.612Z,2.59
2023-04-15T12:03:20.693Z,2.32
2023-04-15T12:04:22.543Z,2.56
2023-04-15T12:05:20.622Z,2.89
2023-04-15T12:06:20.590Z,2.98
2023-04-15T12:07:20.540Z,1.99
2023-04-15T12:08:20.533Z,2.60
2023-04-15T12:09:20.564Z,2.54
2023-04-15T12:10:20.524Z,2.26
2023-04-15T12:11:20.561Z,2.49
2023-04-15T12:12:20.518Z,2.16
2023-04-15T12:13:20.543Z,2.47
2023-04-15T12:14:20.595Z,2.85
2023-04-15T12:15:20.549Z,2.76
2023-04-15T12:16:20.662Z,2.49
2023-04-15T12:17:20.568Z,2.59
2023-04-15T12:18:20.547Z,2.68
2023-04-15T12:19:20.580Z,2.80
2023-04-15T12:20:20.517Z,2.52
2023-04-15T12:21:20.614Z,2.07
2023-04-15T12:22:20.556Z,3.05
2023-04-15T12:23:20.552Z,3.67
2023-04-15T12:24:20.590Z,3.29
2023-04-15T12:25:20.561Z,3.61
2023-04-15T12:26:20.582Z,4.54
2023-04-15T12:27:20.595Z,2.83
2023-04-15T12:28:20.590Z,3.05
2023-04-15T12:30:20.574Z,4.29
2023-04-15T12:33:20.803Z,2.54
2023-04-15T12:34:20.641Z,2.87
2023-04-15T12:35:20.633Z,2.69
2023-04-15T12:36:20.600Z,2.58
2023-04-15T12:38:20.622Z,2.28
2023-04-15T12:39:22.772Z,2.13
2023-04-15T12:40:20.626Z,1.98
2023-04-15T12:41:20.628Z,2.09
2023-04-15T12:42:20.673Z,2.10
2023-04-15T12:43:20.656Z,2.37
2023-04-15T12:44:20.597Z,2.61
2023-04-15T12:45:20.629Z,2.11
2023-04-15T12:46:20.659Z,2.41
2023-04-15T12:47:20.663Z,2.47
2023-04-15T12:48:20.658Z,2.16
2023-04-15T12:49:20.625Z,2.14
2023-04-15T12:50:20.674Z,2.52
2023-04-15T12:51:20.607Z,2.38
2023-04-15T12:52:20.613Z,2.39
2023-04-15T12:53:20.658Z,2.34
2023-04-15T12:54:20.643Z,1.96
2023-04-15T12:55:20.723Z,2.56
2023-04-15T12:56:20.665Z,2.73
2023-04-15T12:57:20.645Z,2.26
2023-04-15T12:58:20.684Z,2.37
2023-04-15T12:59:20.648Z,2.38
2023-04-15T13:00:20.693Z,3.83
2023-04-15T13:01:20.702Z,4.12
2023-04-15T13:02:20.734Z,2.42
2023-04-15T13:03:20.744Z,2.66
2023-04-15T13:04:20.873Z,3.63
2023-04-15T13:05:20.638Z,4.78
2023-04-15T13:06:20.708Z,4.80
2023-04-15T13:08:20.693Z,4.78
2023-04-15T13:09:20.703Z,2.40
2023-04-15T13:10:20.665Z,2.03
2023-04-15T13:11:20.692Z,2.21
2023-04-15T13:12:20.720Z,2.40
2023-04-15T13:13:20.675Z,1.89
2023-04-15T13:14:20.741Z,2.37
2023-04-15T13:15:20.685Z,1.98
2023-04-15T13:16:23.108Z,2.08
2023-04-15T13:17:20.727Z,1.99
2023-04-15T13:18:20.679Z,2.11
2023-04-15T13:19:20.732Z,1.95
2023-04-15T13:20:20.683Z,2.28
2023-04-15T13:21:20.730Z,2.04
2023-04-15T13:22:20.736Z,2.59
2023-04-15T13:23:20.690Z,2.69
2023-04-15T13:24:20.733Z,2.20
2023-04-15T13:25:20.729Z,2.46
2023-04-15T13:26:20.718Z,2.57
2023-04-15T13:27:20.754Z,2.39
2023-04-15T13:28:20.724Z,1.88
2023-04-15T13:29:20.720Z,2.13
2023-04-15T13:31:20.758Z,2.36
2023-04-15T13:32:20.808Z,3.02
2023-04-15T13:33:20.759Z,2.64
2023-04-15T13:34:20.716Z,2.76
2023-04-15T13:35:20.789Z,2.70
2023-04-15T13:36:20.733Z,2.26
2023-04-15T13:37:20.753Z,2.25
2023-04-15T13:39:20.738Z,2.36
2023-04-15T13:40:20.771Z,1.99
2023-04-15T13:41:20.774Z,2.17
2023-04-15T13:42:20.752Z,2.24
2023-04-15T13:43:20.780Z,2.29
2023-04-15T13:44:22.218Z,2.17
2023-04-15T13:45:20.749Z,1.90
2023-04-15T13:46:20.799Z,3.50
2023-04-15T13:47:20.763Z,3.47
2023-04-15T13:48:20.824Z,2.65
2023-04-15T13:49:20.738Z,2.08
2023-04-15T13:50:20.786Z,1.89
2023-04-15T13:51:20.830Z,2.60
2023-04-15T13:53:37.650Z,2.35
2023-04-15T13:54:20.829Z,2.39
2023-04-15T13:55:23.044Z,2.89
2023-04-15T13:56:20.834Z,2.66
2023-04-15T13:57:20.817Z,2.51
2023-04-15T13:58:20.800Z,2.22
2023-04-15T13:59:20.839Z,1.98
2023-04-15T14:00:20.815Z,2.27
2023-04-15T14:01:20.887Z,2.32
2023-04-15T14:02:20.889Z,2.04
2023-04-15T14:03:20.943Z,2.44
2023-04-15T14:04:20.945Z,1.84
2023-04-15T14:05:20.812Z,1.90
2023-04-15T14:06:20.854Z,2.01
2023-04-15T14:07:20.801Z,1.51
2023-04-15T14:08:20.829Z,2.13
2023-04-15T14:09:20.880Z,1.82
2023-04-15T14:10:20.848Z,1.90
2023-04-15T14:11:20.809Z,2.45
2023-04-15T14:12:20.855Z,1.81
2023-04-15T14:13:20.834Z,2.08
2023-04-15T14:14:20.844Z,2.12
2023-04-15T14:15:20.863Z,2.08
2023-04-15T14:16:20.882Z,2.03
2023-04-15T14:17:20.915Z,2.16
2023-04-15T14:18:20.876Z,1.91
2023-04-15T14:19:20.852Z,2.01
2023-04-15T14:20:20.899Z,2.08
2023-04-15T14:21:20.858Z,2.14
2023-04-15T14:22:20.932Z,2.03
2023-04-15T14:23:20.853Z,2.07
2023-04-15T14:24:20.869Z,2.23
2023-04-15T14:25:32.825Z,2.11
2023-04-15T14:26:20.834Z,1.83
2023-04-15T14:27:20.888Z,2.10
2023-04-15T14:28:20.847Z,2.28
2023-04-15T14:29:20.896Z,2.45
2023-04-15T14:30:23.673Z,3.75
2023-04-15T14:31:20.919Z,3.64
2023-04-15T14:32:20.897Z,3.13
2023-04-15T14:33:20.887Z,2.16
2023-04-15T14:34:20.864Z,2.26
2023-04-15T14:35:20.931Z,1.89
2023-04-15T14:37:20.881Z,1.75
2023-04-15T14:38:20.930Z,1.84
2023-04-15T14:39:20.897Z,1.80
2023-04-15T14:42:20.894Z,1.51
2023-04-15T14:43:20.908Z,1.64
2023-04-15T14:44:20.914Z,2.00
2023-04-15T14:45:20.895Z,2.00
2023-04-15T14:46:20.935Z,1.98
2023-04-15T14:47:20.998Z,1.78
2023-04-15T14:48:20.935Z,1.85
2023-04-15T14:49:20.951Z,1.56
2023-04-15T14:50:20.920Z,1.70
2023-04-15T14:51:20.942Z,1.93
2023-04-15T14:53:20.930Z,1.57
2023-04-15T14:54:22.452Z,1.49
2023-04-15T14:55:20.959Z,1.70
2023-04-15T14:56:20.974Z,1.35
2023-04-15T14:58:20.950Z,1.45
2023-04-15T14:59:20.997Z,1.31
2023-04-15T15:00:20.942Z,1.32
2023-04-15T15:01:20.977Z,1.40