createdAt,value
2023-03-31T00:02:12.933Z,25.40
2023-03-31T00:04:51.657Z,25.40
2023-03-31T00:07:21.480Z,25.40
2023-03-31T00:09:48.234Z,25.40
2023-03-31T00:12:15.932Z,25.40
2023-03-31T00:14:42.753Z,25.40
2023-03-31T00:17:10.087Z,25.40
2023-03-31T00:19:36.554Z,25.40
2023-03-31T00:22:04.581Z,25.40
2023-03-31T00:24:32.201Z,25.40
2023-03-31T00:27:02.880Z,25.40
2023-03-31T00:29:30.734Z,25.40
2023-03-31T00:31:59.009Z,25.40
2023-03-31T00:34:25.876Z,25.40
2023-03-31T00:36:55.604Z,25.40
2023-03-31T00:39:23.723Z,25.40
2023-03-31T00:41:49.882Z,25.40
2023-03-31T00:44:18.240Z,25.40
2023-03-31T00:47:15.053Z,25.40
2023-03-31T00:49:47.766Z,25.40
2023-03-31T00:52:20.796Z,25.40
2023-03-31T00:54:50.175Z,25.40
2023-03-31T00:57:16.701Z,25.40
2023-03-31T00:59:48.805Z,25.40
2023-03-31T01:02:16.637Z,25.40
2023-03-31T01:04:54.092Z,25.40
2023-03-31T01:07:29.766Z,25.40
2023-03-31T01:09:59.435Z,25.40
2023-03-31T01:12:26.366Z,25.40
2023-03-31T01:14:53.173Z,25.40
2023-03-31T01:17:20.955Z,25.40
2023-03-31T01:20:00.933Z,25.40
2023-03-31T01:22:45.196Z,25.40
2023-03-31T01:25:42.073Z,25.40
2023-03-31T01:28:14.207Z,25.40
2023-03-31T01:31:18.064Z,25.40
2023-03-31T01:34:17.934Z,25.40
2023-03-31T01:37:02.725Z,25.40
2023-03-31T01:39:57.500Z,25.40
2023-03-31T01:42:43.657Z,25.40
2023-03-31T01:45:33.575Z,25.40
2023-03-31T01:48:20.525Z,25.40
2023-03-31T01:50:48.682Z,25.40
2023-03-31T01:53:22.202Z,25.40
2023-03-31T01:56:07.350Z,25.40
2023-03-31T01:58:48.802Z,25.40
2023-03-31T02:01:25.679Z,25.40
2023-03-31T02:04:09.632Z,25.40
2023-03-31T02:06:39.573Z,25.40
2023-03-31T02:09:20.357Z,25.40
2023-03-31T02:11:48.588Z,25.40
2023-03-31T02:14:23.976Z,25.40
2023-03-31T02:16:57.479Z,25.40
2023-03-31T02:19:27.380Z,25.40
2023-03-31T02:21:54.963Z,25.40
2023-03-31T02:24:24.929Z,25.40
2023-03-31T02:27:12.164Z,25.40
2023-03-31T02:29:38.324Z,25.40
2023-03-31T02:32:32.400Z,25.40
2023-03-31T02:35:00.400Z,25.40
2023-03-31T02:37:28.320Z,25.40
2023-03-31T02:39:57.348Z,25.40
2023-03-31T02:42:23.899Z,25.40
2023-03-31T02:44:50.222Z,25.40
2023-03-31T02:47:18.613Z,25.40
2023-03-31T02:49:56.348Z,25.40
2023-03-31T02:52:55.947Z,25.40
2023-03-31T02:55:29.964Z,25.40
2023-03-31T02:57:59.013Z,25.40
2023-03-31T03:00:50.087Z,25.40
2023-03-31T03:03:37.542Z,25.40
2023-03-31T03:06:23.000Z,25.40
2023-03-31T03:09:05.688Z,25.40
2023-03-31T03:11:50.777Z,25.40
2023-03-31T03:14:40.141Z,25.40
2023-03-31T03:17:14.348Z,25.40
2023-03-31T03:19:41.895Z,25.50
2023-03-31T03:22:09.355Z,25.40
2023-03-31T03:24:35.596Z,25.40
2023-03-31T03:27:01.698Z,25.40
2023-03-31T03:29:27.769Z,25.40
2023-03-31T03:31:54.027Z,25.40
2023-03-31T03:34:20.088Z,25.40
2023-03-31T03:36:46.711Z,25.40
2023-03-31T03:39:12.766Z,25.40
2023-03-31T03:41:39.020Z,25.40
2023-03-31T03:44:05.116Z,25.40
2023-03-31T03:46:31.544Z,25.40
2023-03-31T03:48:57.697Z,25.40
2023-03-31T03:51:23.768Z,25.40
2023-03-31T03:53:49.937Z,25.40
2023-03-31T03:56:16.950Z,25.40
2023-03-31T03:58:43.016Z,25.40
2023-03-31T04:01:09.121Z,25.40
2023-03-31T04:03:35.283Z,25.40
2023-03-31T04:06:01.371Z,25.40
2023-03-31T04:08:27.502Z,25.40
2023-03-31T04:10:53.537Z,25.40
2023-03-31T04:13:19.609Z,25.40
2023-03-31T04:15:46.030Z,25.40
2023-03-31T04:18:22.237Z,25.40
2023-03-31T04:21:05.266Z,25.40
2023-03-31T04:23:42.083Z,25.40
2023-03-31T04:26:09.238Z,25.40
2023-03-31T04:28:37.379Z,25.40
2023-03-31T04:31:05.640Z,25.40
2023-03-31T04:33:33.591Z,25.40
2023-03-31T04:36:06.467Z,25.40
2023-03-31T04:38:33.306Z,25.40
2023-03-31T04:40:59.840Z,25.40
2023-03-31T04:43:25.892Z,25.40
2023-03-31T04:45:52.043Z,25.40
2023-03-31T04:48:18.224Z,25.40
2023-03-31T04:50:46.028Z,25.40
2023-03-31T04:53:12.072Z,25.40
2023-03-31T04:55:38.266Z,25.40
2023-03-31T04:58:04.607Z,25.40
2023-03-31T05:00:30.729Z,25.40
2023-03-31T05:02:58.596Z,25.40
2023-03-31T05:05:24.708Z,25.40
2023-03-31T05:07:50.843Z,25.30
2023-03-31T05:10:17.130Z,25.30
2023-03-31T05:12:43.267Z,25.20
2023-03-31T05:15:09.935Z,25.20
2023-03-31T05:17:36.151Z,25.20
2023-03-31T05:20:06.129Z,25.10
2023-03-31T05:22:37.718Z,25.10
2023-03-31T05:25:06.059Z,25.10
2023-03-31T05:27:32.933Z,25.10
2023-03-31T05:29:59.532Z,25.10
2023-03-31T05:32:26.742Z,25.10
2023-03-31T05:34:56.420Z,25.10
2023-03-31T05:37:24.057Z,25.10
2023-03-31T05:39:50.764Z,25.00
2023-03-31T05:42:17.026Z,25.00
2023-03-31T05:44:43.109Z,25.00
2023-03-31T05:47:09.188Z,25.00
2023-03-31T05:49:35.544Z,25.00
2023-03-31T05:52:01.673Z,25.00
2023-03-31T05:54:27.732Z,24.90
2023-03-31T05:56:53.876Z,24.90
2023-03-31T05:59:20.923Z,24.90
2023-03-31T06:01:47.073Z,24.90
2023-03-31T06:04:13.226Z,24.90
2023-03-31T06:06:45.877Z,24.90
2023-03-31T06:09:12.464Z,24.90
2023-03-31T06:11:38.687Z,24.90
2023-03-31T06:14:05.313Z,24.90
2023-03-31T06:16:31.493Z,24.90
2023-03-31T06:18:57.557Z,24.90
2023-03-31T06:21:23.716Z,24.90
2023-03-31T06:23:54.365Z,24.80
2023-03-31T06:26:22.015Z,24.80
2023-03-31T06:28:48.626Z,24.80
2023-03-31T06:31:17.837Z,24.80
2023-03-31T06:33:44.799Z,24.80
2023-03-31T06:36:13.145Z,24.80
2023-03-31T06:38:39.887Z,24.80
2023-03-31T06:41:08.729Z,24.80
2023-03-31T06:43:35.219Z,24.80
2023-03-31T06:46:01.408Z,24.80
2023-03-31T06:48:27.521Z,24.80
2023-03-31T06:50:53.964Z,24.70
2023-03-31T06:53:21.470Z,24.70
2023-03-31T06:55:47.947Z,24.70
2023-03-31T06:58:14.392Z,24.70
2023-03-31T07:00:40.475Z,24.70
2023-03-31T07:03:08.253Z,24.70
2023-03-31T07:05:34.862Z,24.70
2023-03-31T07:08:01.646Z,24.70
2023-03-31T07:10:30.816Z,24.70
2023-03-31T07:12:57.423Z,24.70
2023-03-31T07:15:25.582Z,24.70
2023-03-31T07:17:53.247Z,24.70
2023-03-31T07:20:19.615Z,24.70
2023-03-31T07:22:48.923Z,24.70
2023-03-31T07:25:16.712Z,24.70
2023-03-31T07:27:43.638Z,24.70
2023-03-31T07:30:15.824Z,24.70
2023-03-31T07:32:42.260Z,24.70
2023-03-31T07:35:10.590Z,24.60
2023-03-31T07:37:41.948Z,24.70
2023-03-31T07:40:11.505Z,24.60
2023-03-31T07:42:37.756Z,24.70
2023-03-31T07:45:07.447Z,24.60
2023-03-31T07:47:33.681Z,24.60
2023-03-31T07:49:59.771Z,24.60
2023-03-31T07:52:25.836Z,24.60
2023-03-31T07:54:52.176Z,24.60
2023-03-31T07:57:18.763Z,24.60
2023-03-31T07:59:48.163Z,24.60
2023-03-31T08:02:16.410Z,24.60
2023-03-31T08:04:43.703Z,24.60
2023-03-31T08:07:12.412Z,24.60
2023-03-31T08:09:38.960Z,24.60
2023-03-31T08:12:05.475Z,24.60
2023-03-31T08:14:40.537Z,24.60
2023-03-31T08:17:08.673Z,24.60
2023-03-31T08:19:34.773Z,24.60
2023-03-31T08:22:00.913Z,24.60
2023-03-31T08:24:27.004Z,24.60
2023-03-31T08:26:53.316Z,24.60
2023-03-31T08:29:19.553Z,24.50
2023-03-31T08:31:45.649Z,24.60
2023-03-31T08:34:11.700Z,24.60
2023-03-31T08:36:37.838Z,24.50
2023-03-31T08:39:04.205Z,24.60
2023-03-31T08:41:54.083Z,24.60
2023-03-31T08:44:28.640Z,24.60
2023-03-31T08:46:57.187Z,24.60
2023-03-31T08:49:24.954Z,24.60
2023-03-31T08:52:04.270Z,24.50
2023-03-31T08:54:41.440Z,24.50
2023-03-31T08:57:20.257Z,24.50
2023-03-31T08:59:47.084Z,24.50
2023-03-31T09:02:29.151Z,24.50
2023-03-31T09:05:21.928Z,24.50
2023-03-31T09:08:07.056Z,24.50
2023-03-31T09:10:45.444Z,24.50
2023-03-31T09:13:30.840Z,24.50
2023-03-31T09:16:08.774Z,24.50
2023-03-31T09:18:37.288Z,24.50
2023-03-31T09:21:20.554Z,24.50
2023-03-31T09:23:46.572Z,24.50
2023-03-31T09:26:23.638Z,24.50
2023-03-31T09:28:51.904Z,24.50
2023-03-31T09:31:21.067Z,24.50
2023-03-31T09:33:50.800Z,24.50
2023-03-31T09:36:19.270Z,24.50
2023-03-31T09:38:46.523Z,24.50
2023-03-31T09:41:16.029Z,24.50
2023-03-31T09:43:42.966Z,24.50
2023-03-31T09:46:18.554Z,24.50
2023-03-31T09:49:13.261Z,24.40
2023-03-31T09:51:45.496Z,24.40
2023-03-31T09:54:28.718Z,24.40
2023-03-31T09:56:55.208Z,24.50
2023-03-31T09:59:33.497Z,24.40
2023-03-31T10:02:05.027Z,24.50
2023-03-31T10:04:34.783Z,24.50
2023-03-31T10:07:04.221Z,24.40
2023-03-31T10:09:32.960Z,24.40
2023-03-31T10:12:04.317Z,24.40
2023-03-31T10:14:45.311Z,24.40
2023-03-31T10:17:27.388Z,24.40
2023-03-31T10:20:07.462Z,24.40
2023-03-31T10:22:34.971Z,24.40
2023-03-31T10:25:23.705Z,24.40
2023-03-31T10:27:53.164Z,24.40
2023-03-31T10:30:33.297Z,24.40
2023-03-31T10:33:05.715Z,24.40
2023-03-31T10:35:38.806Z,24.40
2023-03-31T10:38:14.014Z,24.40
2023-03-31T10:40:47.670Z,24.40
2023-03-31T10:43:17.530Z,24.40
2023-03-31T10:45:55.582Z,24.40
2023-03-31T10:48:33.275Z,24.40
2023-03-31T10:51:04.557Z,24.40
2023-03-31T10:53:40.573Z,24.40
2023-03-31T10:56:29.455Z,24.40
2023-03-31T10:59:24.185Z,24.40
2023-03-31T11:02:22.375Z,24.40
2023-03-31T11:05:26.071Z,24.40
2023-03-31T11:08:01.178Z,24.40
2023-03-31T11:10:39.191Z,24.40
2023-03-31T11:13:37.160Z,24.40
2023-03-31T11:16:46.982Z,24.40
2023-03-31T11:19:22.952Z,24.40
2023-03-31T11:21:56.007Z,24.40
2023-03-31T11:24:50.847Z,24.40
2023-03-31T11:27:37.144Z,24.40
2023-03-31T11:30:24.062Z,24.40
2023-03-31T11:33:22.178Z,24.40
2023-03-31T11:36:06.416Z,24.40
2023-03-31T11:39:14.378Z,24.40
2023-03-31T11:41:46.559Z,24.40
2023-03-31T11:44:14.798Z,24.40
2023-03-31T11:46:52.560Z,24.40
2023-03-31T11:49:22.169Z,24.40
2023-03-31T11:51:56.326Z,24.40
2023-03-31T11:54:34.680Z,24.40
2023-03-31T11:57:09.442Z,24.40
2023-03-31T11:59:37.743Z,24.40
2023-03-31T12:02:21.512Z,24.40
2023-03-31T12:04:51.531Z,24.40
2023-03-31T12:07:28.800Z,24.40
2023-03-31T12:10:02.670Z,24.40
2023-03-31T12:12:33.112Z,24.40
2023-03-31T12:15:28.873Z,24.40
2023-03-31T12:18:31.071Z,24.40
2023-03-31T12:21:01.872Z,24.40
2023-03-31T12:23:33.196Z,24.40
2023-03-31T12:26:07.571Z,24.40
2023-03-31T12:28:37.964Z,24.40
2023-03-31T12:31:06.704Z,24.40
2023-03-31T12:34:01.079Z,24.40
2023-03-31T12:36:48.979Z,24.40
2023-03-31T12:39:49.877Z,24.40
2023-03-31T12:42:41.718Z,24.40
2023-03-31T12:45:39.943Z,24.40
2023-03-31T12:48:45.858Z,24.40
2023-03-31T12:51:30.243Z,24.40
2023-03-31T12:54:27.093Z,24.40
2023-03-31T12:57:11.435Z,24.40
2023-03-31T12:59:42.158Z,24.40
2023-03-31T13:02:17.032Z,24.40
2023-03-31T13:04:43.620Z,24.40
2023-03-31T13:07:36.747Z,24.40
2023-03-31T13:10:18.193Z,24.40
2023-03-31T13:12:59.019Z,24.40
2023-03-31T13:15:26.673Z,24.40
2023-03-31T13:18:05.907Z,24.40
2023-03-31T13:20:35.925Z,24.40
2023-03-31T13:23:14.084Z,24.40
2023-03-31T13:25:46.770Z,24.40
2023-03-31T13:28:22.038Z,24.40
2023-03-31T13:31:01.874Z,24.40
2023-03-31T13:33:39.551Z,24.40
2023-03-31T13:36:18.269Z,24.40
2023-03-31T13:38:55.578Z,24.40
2023-03-31T13:41:32.489Z,24.40
2023-03-31T13:44:30.798Z,24.40
2023-03-31T13:47:18.827Z,24.30
2023-03-31T13:50:18.925Z,24.30
2023-03-31T13:53:07.324Z,24.30
2023-03-31T13:56:09.063Z,24.40
2023-03-31T13:59:10.435Z,24.30
2023-03-31T14:02:04.564Z,24.30
2023-03-31T14:04:56.047Z,24.40
2023-03-31T14:07:43.098Z,24.30
2023-03-31T14:10:36.476Z,24.30
2023-03-31T14:13:18.620Z,24.40
2023-03-31T14:15:55.407Z,24.40
2023-03-31T14:18:30.540Z,24.30
2023-03-31T14:21:20.536Z,24.30
2023-03-31T14:23:56.982Z,24.30
2023-03-31T14:26:46.258Z,24.30
2023-03-31T14:29:50.827Z,24.30
2023-03-31T14:32:29.208Z,24.30
2023-03-31T14:35:24.935Z,24.30
2023-03-31T14:37:51.034Z,24.30
2023-03-31T14:40:17.688Z,24.30
2023-03-31T14:42:48.955Z,24.30
2023-03-31T14:45:30.972Z,24.30
2023-03-31T14:48:02.131Z,24.30
2023-03-31T14:50:31.904Z,24.30
2023-03-31T14:52:58.974Z,24.30
2023-03-31T14:55:39.224Z,24.30
2023-03-31T14:58:24.885Z,24.30
2023-03-31T15:00:52.599Z,24.30
2023-03-31T15:03:19.104Z,24.30
2023-03-31T15:05:47.576Z,24.30
2023-03-31T15:08:22.193Z,24.30
2023-03-31T15:10:58.646Z,24.30
2023-03-31T15:14:03.717Z,24.30
2023-03-31T15:16:44.253Z,24.30
2023-03-31T15:19:19.528Z,24.20
2023-03-31T15:21:53.246Z,24.30
2023-03-31T15:24:19.727Z,24.30
2023-03-31T15:27:01.172Z,24.30
2023-03-31T15:29:36.121Z,24.30
2023-03-31T15:32:06.268Z,24.30
2023-03-31T15:34:34.651Z,24.30
2023-03-31T15:37:01.067Z,24.30
2023-03-31T15:39:31.531Z,24.30
2023-03-31T15:42:00.563Z,24.30
2023-03-31T15:44:47.798Z,24.30
2023-03-31T15:47:20.657Z,24.30
2023-03-31T15:49:52.756Z,24.30
2023-03-31T15:52:30.138Z,24.30
2023-03-31T15:54:56.715Z,24.30
2023-03-31T15:57:31.498Z,24.30
2023-03-31T15:59:59.806Z,24.30
2023-03-31T16:02:42.293Z,24.30
2023-03-31T16:05:53.332Z,24.30
2023-03-31T16:08:37.393Z,24.30
2023-03-31T16:11:12.824Z,24.30
2023-03-31T16:13:43.609Z,24.40
2023-03-31T16:16:19.475Z,24.40
2023-03-31T16:18:50.479Z,24.40
2023-03-31T16:21:23.530Z,24.30
2023-03-31T16:23:53.281Z,24.30
2023-03-31T16:26:22.154Z,24.40
2023-03-31T16:28:53.398Z,24.40
2023-03-31T16:31:36.285Z,24.40
2023-03-31T16:34:05.235Z,24.40
2023-03-31T16:36:31.444Z,24.40
2023-03-31T16:39:00.983Z,24.40
2023-03-31T16:41:28.702Z,24.40
2023-03-31T16:43:54.866Z,24.40
2023-03-31T16:46:22.248Z,24.40
2023-03-31T16:48:48.559Z,24.40
2023-03-31T16:51:16.458Z,24.40
2023-03-31T16:53:43.271Z,24.40
2023-03-31T16:56:11.179Z,24.40
2023-03-31T16:58:38.711Z,24.40
2023-03-31T17:01:06.758Z,24.40
2023-03-31T17:03:33.829Z,24.40
2023-03-31T17:06:06.133Z,24.50
2023-03-31T17:08:32.955Z,24.50
2023-03-31T17:11:04.887Z,24.60
2023-03-31T17:13:31.849Z,24.60
2023-03-31T17:16:13.451Z,24.60
2023-03-31T17:18:45.329Z,24.60
2023-03-31T17:21:13.355Z,24.60
2023-03-31T17:23:40.512Z,24.70
2023-03-31T17:26:09.012Z,24.70
2023-03-31T17:28:35.156Z,24.70
2023-03-31T17:31:01.804Z,24.70
2023-03-31T17:33:28.450Z,24.70
2023-03-31T17:35:58.014Z,24.70
2023-03-31T17:38:25.625Z,24.70
2023-03-31T17:40:53.823Z,24.80
2023-03-31T17:43:20.050Z,24.80
2023-03-31T17:45:46.914Z,24.80
2023-03-31T17:48:12.967Z,24.80
2023-03-31T17:50:39.453Z,24.80
2023-03-31T17:53:08.303Z,24.80
2023-03-31T17:55:37.764Z,24.90
2023-03-31T17:58:05.203Z,24.90
2023-03-31T18:00:31.350Z,24.90
2023-03-31T18:02:57.451Z,24.90
2023-03-31T18:05:23.614Z,24.90
2023-03-31T18:07:51.227Z,24.90
2023-03-31T18:10:17.984Z,24.90
2023-03-31T18:12:44.069Z,24.90
2023-03-31T18:15:10.556Z,24.90
2023-03-31T18:17:36.703Z,24.90
2023-03-31T18:20:04.795Z,24.90
2023-03-31T18:22:31.351Z,24.90
2023-03-31T18:24:57.400Z,25.00
2023-03-31T18:27:25.081Z,24.90
2023-03-31T18:29:51.639Z,24.90
2023-03-31T18:32:17.919Z,25.00
2023-03-31T18:34:44.319Z,25.00
2023-03-31T18:37:11.771Z,25.00
2023-03-31T18:39:38.131Z,25.00
2023-03-31T18:42:04.583Z,25.00
2023-03-31T18:44:30.756Z,25.00
2023-03-31T18:46:57.072Z,25.00
2023-03-31T18:49:23.180Z,25.00
2023-03-31T18:51:49.301Z,25.00
2023-03-31T18:54:16.299Z,25.00
2023-03-31T18:56:42.358Z,25.10
2023-03-31T18:59:08.755Z,25.00
2023-03-31T19:01:39.344Z,25.00
2023-03-31T19:04:07.012Z,25.10
2023-03-31T19:06:33.195Z,25.00
2023-03-31T19:09:00.446Z,25.10
2023-03-31T19:11:27.131Z,25.00
2023-03-31T19:13:54.833Z,25.10
2023-03-31T19:16:21.486Z,25.00
2023-03-31T19:18:47.545Z,25.10
2023-03-31T19:21:13.649Z,25.10
2023-03-31T19:23:39.954Z,25.10
2023-03-31T19:26:06.607Z,25.10
2023-03-31T19:28:32.750Z,25.10
2023-03-31T19:31:02.913Z,25.10
2023-03-31T19:33:29.020Z,25.10
2023-03-31T19:35:55.270Z,25.10
2023-03-31T19:38:21.498Z,25.10
2023-03-31T19:40:48.396Z,25.10
2023-03-31T19:43:20.455Z,25.10
2023-03-31T19:45:47.836Z,25.10
2023-03-31T19:48:14.233Z,25.10
2023-03-31T19:50:40.422Z,25.10
2023-03-31T19:53:06.510Z,25.10
2023-03-31T19:55:34.546Z,25.10
2023-03-31T19:58:00.606Z,25.10
2023-03-31T20:00:26.671Z,25.10
2023-03-31T20:02:53.024Z,25.10
2023-03-31T20:05:19.194Z,25.10
2023-03-31T20:07:45.765Z,25.10
2023-03-31T20:10:13.237Z,25.10
2023-03-31T20:12:39.436Z,25.10
2023-03-31T20:15:06.421Z,25.10
2023-03-31T20:17:32.524Z,25.10
2023-03-31T20:19:58.926Z,25.10
2023-03-31T20:22:25.819Z,25.10
2023-03-31T20:24:51.925Z,25.20
2023-03-31T20:27:17.995Z,25.20
2023-03-31T20:29:44.062Z,25.20
2023-03-31T20:32:10.472Z,25.20
2023-03-31T20:34:36.730Z,25.10
2023-03-31T20:37:02.933Z,25.20
2023-03-31T20:39:29.461Z,25.20
2023-03-31T20:41:55.697Z,25.20
2023-03-31T20:44:22.009Z,25.20
2023-03-31T20:46:48.094Z,25.20
2023-03-31T20:49:14.218Z,25.10
2023-03-31T20:51:41.895Z,25.20
2023-03-31T20:54:08.383Z,25.20
2023-03-31T20:56:39.791Z,25.20
2023-03-31T20:59:09.851Z,25.20
2023-03-31T21:01:36.684Z,25.20
2023-03-31T21:04:05.029Z,25.20
2023-03-31T21:06:36.812Z,25.20
2023-03-31T21:09:05.020Z,25.20
2023-03-31T21:11:33.215Z,25.20
2023-03-31T21:14:00.265Z,25.20
2023-03-31T21:16:26.630Z,25.20
2023-03-31T21:18:54.290Z,25.20
2023-03-31T21:21:23.607Z,25.20
2023-03-31T21:23:50.846Z,25.20
2023-03-31T21:26:17.131Z,25.20
2023-03-31T21:28:43.649Z,25.20
2023-03-31T21:31:16.926Z,25.20
2023-03-31T21:33:45.339Z,25.20
2023-03-31T21:36:17.199Z,25.20
2023-03-31T21:38:44.929Z,25.20
2023-03-31T21:41:19.067Z,25.20
2023-03-31T21:43:45.469Z,25.20
2023-03-31T21:46:16.996Z,25.20
2023-03-31T21:48:43.496Z,25.20
2023-03-31T21:51:11.142Z,25.20
2023-03-31T21:53:37.725Z,25.20
2023-03-31T21:56:04.009Z,25.20
2023-03-31T21:58:30.556Z,25.20
2023-03-31T22:00:58.828Z,25.20
2023-03-31T22:03:28.223Z,25.20
2023-03-31T22:05:58.323Z,25.20
2023-03-31T22:08:28.906Z,25.20
2023-03-31T22:10:57.429Z,25.20
2023-03-31T22:13:24.209Z,25.20
2023-03-31T22:15:50.459Z,25.20
2023-03-31T22:18:16.918Z,25.20
2023-03-31T22:20:44.059Z,25.20
2023-03-31T22:23:10.203Z,25.20
2023-03-31T22:25:36.288Z,25.20
2023-03-31T22:28:05.862Z,25.20
2023-03-31T22:30:32.890Z,25.20
2023-03-31T22:32:59.031Z,25.20
2023-03-31T22:35:25.162Z,25.20
2023-03-31T22:37:51.509Z,25.20
2023-03-31T22:40:17.668Z,25.20
2023-03-31T22:42:43.758Z,25.20
2023-03-31T22:45:10.084Z,25.20
2023-03-31T22:47:36.287Z,25.20
2023-03-31T22:50:03.337Z,25.20
2023-03-31T22:52:29.428Z,25.20
2023-03-31T22:54:55.477Z,25.20
2023-03-31T22:57:21.842Z,25.20
2023-03-31T22:59:47.942Z,25.20
2023-03-31T23:02:14.641Z,25.20
2023-03-31T23:04:40.689Z,25.20
2023-03-31T23:07:06.781Z,25.20
2023-03-31T23:09:32.891Z,25.20
2023-03-31T23:11:59.279Z,25.20
2023-03-31T23:14:25.369Z,25.20
2023-03-31T23:16:52.132Z,25.20
2023-03-31T23:19:18.221Z,25.20
2023-03-31T23:21:44.410Z,25.20
2023-03-31T23:24:10.962Z,25.30
2023-03-31T23:26:37.381Z,25.30
2023-03-31T23:29:03.525Z,25.30
2023-03-31T23:31:32.140Z,25.30
2023-03-31T23:33:59.690Z,25.20
2023-03-31T23:36:26.827Z,25.20
2023-03-31T23:38:54.894Z,25.30
2023-03-31T23:41:25.904Z,25.30
2023-03-31T23:43:52.493Z,25.20
2023-03-31T23:46:18.772Z,25.30
2023-03-31T23:48:44.839Z,25.30
2023-03-31T23:51:12.072Z,25.30
2023-03-31T23:53:38.145Z,25.20
2023-03-31T23:56:08.081Z,25.30
2023-03-31T23:58:34.946Z,25.20
