createdAt,value
2019-02-02T00:01:33.294Z,72.67
2019-02-02T00:04:03.327Z,96.90
2019-02-02T00:06:33.111Z,80.30
2019-02-02T00:09:03.447Z,85.87
2019-02-02T00:11:33.688Z,72.23
2019-02-02T00:14:03.682Z,63.07
2019-02-02T00:16:33.695Z,77.40
2019-02-02T00:19:03.735Z,69.10
2019-02-02T00:21:34.086Z,62.43
2019-02-02T00:24:04.283Z,58.77
2019-02-02T00:26:34.396Z,60.23
2019-02-02T00:29:04.819Z,70.00
2019-02-02T00:31:34.820Z,69.33
2019-02-02T00:34:04.849Z,81.97
2019-02-02T00:36:35.468Z,84.13
2019-02-02T00:39:08.363Z,82.30
2019-02-02T00:41:39.102Z,60.20
2019-02-02T00:44:09.923Z,55.97
2019-02-02T00:46:39.729Z,59.93
2019-02-02T00:49:09.867Z,65.60
2019-02-02T00:51:39.771Z,58.13
2019-02-02T00:54:09.895Z,62.47
2019-02-02T00:56:39.686Z,78.47
2019-02-02T00:59:09.936Z,83.47
2019-02-02T01:01:40.263Z,92.80
2019-02-02T01:04:10.479Z,86.80
2019-02-02T01:06:40.796Z,92.93
2019-02-02T01:09:18.395Z,76.17
2019-02-02T01:11:48.906Z,83.60
2019-02-02T01:14:19.023Z,66.40
2019-02-02T01:16:49.361Z,61.63
2019-02-02T01:19:19.795Z,64.13
2019-02-02T01:21:49.484Z,63.63
2019-02-02T01:24:19.395Z,66.87
2019-02-02T01:26:49.316Z,63.20
2019-02-02T01:29:19.249Z,65.00
2019-02-02T01:31:49.144Z,57.73
2019-02-02T01:34:19.385Z,54.33
2019-02-02T01:36:49.486Z,59.10
2019-02-02T01:39:19.705Z,52.77
2019-02-02T01:41:49.946Z,52.00
2019-02-02T01:44:20.274Z,44.93
2019-02-02T01:46:50.369Z,44.60
2019-02-02T01:49:20.172Z,47.03
2019-02-02T01:51:49.879Z,45.07
2019-02-02T01:54:20.108Z,45.70
2019-02-02T01:56:50.116Z,47.90
2019-02-02T01:59:19.726Z,50.53
2019-02-02T02:01:49.643Z,43.37
2019-02-02T02:04:19.449Z,46.33
2019-02-02T02:06:49.478Z,44.07
2019-02-02T02:09:19.516Z,43.00
2019-02-02T02:11:49.526Z,47.00
2019-02-02T02:14:19.415Z,43.53
2019-02-02T02:16:49.128Z,44.80
2019-02-02T02:19:18.853Z,39.83
2019-02-02T02:21:48.855Z,39.57
2019-02-02T02:24:18.456Z,37.60
2019-02-02T02:26:48.476Z,40.40
2019-02-02T02:29:19.961Z,39.43
2019-02-02T02:31:50.090Z,35.63
2019-02-02T02:34:20.487Z,36.90
2019-02-02T02:36:50.805Z,38.70
2019-02-02T02:39:20.827Z,35.97
2019-02-02T02:41:51.106Z,39.30
2019-02-02T02:44:21.353Z,40.40
2019-02-02T02:46:51.474Z,44.60
2019-02-02T02:49:21.696Z,38.63
2019-02-02T02:51:53.475Z,36.90
2019-02-02T02:54:23.466Z,40.03
2019-02-02T02:56:53.806Z,39.23
2019-02-02T02:59:23.837Z,40.60
2019-02-02T03:01:54.232Z,42.47
2019-02-02T03:04:24.247Z,41.70
2019-02-02T03:06:54.474Z,40.17
2019-02-02T03:09:24.801Z,43.07
2019-02-02T03:11:54.925Z,42.77
2019-02-02T03:14:24.847Z,42.00
2019-02-02T03:16:54.741Z,35.93
2019-02-02T03:19:24.449Z,37.63
2019-02-02T03:21:54.386Z,36.03
2019-02-02T03:24:24.293Z,42.00
2019-02-02T03:26:54.016Z,37.20
2019-02-02T03:29:24.723Z,39.33
2019-02-02T03:31:54.439Z,33.77
2019-02-02T03:34:24.667Z,38.37
2019-02-02T03:36:54.671Z,38.70
2019-02-02T03:39:24.501Z,36.67
2019-02-02T03:41:54.707Z,39.80
2019-02-02T03:44:24.418Z,39.23
2019-02-02T03:46:54.432Z,38.67
2019-02-02T03:49:24.442Z,40.30
2019-02-02T03:51:54.473Z,41.03
2019-02-02T03:54:24.586Z,36.83
2019-02-02T03:56:55.105Z,36.43
2019-02-02T03:59:25.336Z,33.07
2019-02-02T04:01:56.487Z,37.37
2019-02-02T04:04:26.506Z,38.73
2019-02-02T04:06:56.835Z,36.93
2019-02-02T04:09:26.722Z,36.83
2019-02-02T04:11:56.765Z,34.97
2019-02-02T04:14:26.999Z,35.63
2019-02-02T04:16:56.878Z,34.13
2019-02-02T04:19:28.221Z,33.47
2019-02-02T04:21:58.468Z,31.47
2019-02-02T04:24:28.082Z,37.93
2019-02-02T04:26:58.086Z,35.83
2019-02-02T04:29:28.083Z,32.53
2019-02-02T04:31:57.794Z,34.07
2019-02-02T04:34:27.832Z,35.73
2019-02-02T04:36:58.081Z,33.17
2019-02-02T04:39:28.086Z,35.00
2019-02-02T04:41:58.087Z,31.03
2019-02-02T04:44:28.915Z,35.20
2019-02-02T04:46:58.927Z,33.23
2019-02-02T04:49:28.845Z,32.80
2019-02-02T04:51:58.863Z,30.77
2019-02-02T04:54:28.782Z,31.87
2019-02-02T04:56:58.774Z,31.13
2019-02-02T04:59:29.608Z,31.67
2019-02-02T05:01:59.735Z,31.00
2019-02-02T05:04:30.379Z,33.37
2019-02-02T05:07:00.495Z,39.57
2019-02-02T05:09:30.317Z,29.97
2019-02-02T05:12:00.099Z,31.73
2019-02-02T05:14:30.426Z,33.20
2019-02-02T05:17:00.467Z,32.13
2019-02-02T05:19:30.586Z,32.17
2019-02-02T05:22:00.806Z,36.47
2019-02-02T05:24:30.697Z,33.20
2019-02-02T05:27:01.105Z,31.60
2019-02-02T05:29:41.030Z,33.23
2019-02-02T05:32:02.697Z,36.40
2019-02-02T05:34:32.712Z,33.53
2019-02-02T05:37:02.746Z,32.70
2019-02-02T05:39:32.458Z,34.87
2019-02-02T05:42:02.457Z,39.10
2019-02-02T05:44:33.092Z,62.23
2019-02-02T05:47:03.005Z,50.93
2019-02-02T05:49:33.333Z,58.40
2019-02-02T05:52:03.234Z,66.87
2019-02-02T05:54:33.048Z,91.80
2019-02-02T05:57:03.286Z,106.63
2019-02-02T05:59:32.986Z,100.93
2019-02-02T06:02:02.889Z,83.30
2019-02-02T06:04:33.235Z,74.03
2019-02-02T06:07:03.835Z,78.30
2019-02-02T06:09:33.786Z,61.43
2019-02-02T06:12:03.676Z,46.80
2019-02-02T06:14:33.815Z,41.63
2019-02-02T06:17:04.115Z,36.87
2019-02-02T06:19:34.246Z,34.33
2019-02-02T06:22:04.276Z,37.23
2019-02-02T06:24:34.394Z,31.77
2019-02-02T06:27:03.978Z,35.77
2019-02-02T06:29:33.685Z,32.83
2019-02-02T06:32:11.620Z,39.03
2019-02-02T06:34:35.475Z,40.47
2019-02-02T06:37:05.806Z,40.00
2019-02-02T06:39:36.230Z,33.40
2019-02-02T06:42:06.350Z,26.93
2019-02-02T06:44:36.349Z,31.03
2019-02-02T06:47:06.083Z,24.13
2019-02-02T06:49:36.278Z,26.33
2019-02-02T06:52:06.833Z,25.97
2019-02-02T06:54:36.612Z,23.27
2019-02-02T06:57:06.853Z,24.83
2019-02-02T06:59:36.772Z,23.33
2019-02-02T07:02:06.899Z,22.67
2019-02-02T07:04:37.013Z,21.30
2019-02-02T07:07:07.093Z,29.27
2019-02-02T07:09:36.713Z,26.67
2019-02-02T07:12:06.829Z,25.03
2019-02-02T07:14:36.660Z,20.63
2019-02-02T07:17:06.455Z,21.77
2019-02-02T07:19:36.475Z,23.23
2019-02-02T07:22:06.407Z,19.87
2019-02-02T07:24:35.995Z,21.23
2019-02-02T07:27:06.107Z,18.77
2019-02-02T07:29:36.246Z,21.33
2019-02-02T07:32:06.766Z,19.07
2019-02-02T07:34:36.477Z,23.10
2019-02-02T07:37:06.485Z,24.10
2019-02-02T07:39:36.826Z,22.73
2019-02-02T07:42:06.846Z,20.37
2019-02-02T07:44:37.283Z,20.23
2019-02-02T07:47:09.300Z,21.47
2019-02-02T07:49:39.106Z,19.27
2019-02-02T07:52:09.247Z,20.27
2019-02-02T07:54:39.271Z,19.40
2019-02-02T07:57:09.516Z,16.27
2019-02-02T07:59:39.727Z,21.77
2019-02-02T08:02:10.125Z,19.27
2019-02-02T08:04:39.858Z,20.27
2019-02-02T08:07:09.779Z,20.30
2019-02-02T08:09:40.084Z,21.03
2019-02-02T08:12:09.915Z,21.83
2019-02-02T08:14:40.104Z,22.07
2019-02-02T08:17:10.343Z,21.13
2019-02-02T08:19:40.664Z,19.03
2019-02-02T08:22:10.467Z,18.67
2019-02-02T08:24:41.024Z,20.33
2019-02-02T08:27:11.242Z,21.20
2019-02-02T08:29:41.262Z,19.47
2019-02-02T08:32:11.456Z,21.73
2019-02-02T08:34:41.804Z,21.63
2019-02-02T08:37:12.716Z,23.03
2019-02-02T08:39:42.967Z,29.57
2019-02-02T08:42:15.424Z,28.93
2019-02-02T08:44:47.605Z,33.63
2019-02-02T08:47:20.467Z,33.07
2019-02-02T08:49:52.345Z,37.60
2019-02-02T08:52:23.668Z,55.23
2019-02-02T08:54:57.584Z,41.90
2019-02-02T08:57:28.000Z,43.77
2019-02-02T08:59:59.908Z,51.70
2019-02-02T09:02:29.784Z,37.07
2019-02-02T09:04:59.711Z,32.83
2019-02-02T09:07:31.256Z,36.37
2019-02-02T09:10:02.489Z,35.57
2019-02-02T09:12:33.969Z,33.87
2019-02-02T09:15:04.788Z,35.07
2019-02-02T09:17:35.929Z,36.37
2019-02-02T09:20:07.994Z,35.73
2019-02-02T09:22:41.117Z,31.70
2019-02-02T09:25:13.874Z,40.23
2019-02-02T09:27:44.712Z,28.27
2019-02-02T09:30:18.908Z,21.47
2019-02-02T09:32:49.237Z,23.90
2019-02-02T09:35:20.614Z,27.83
2019-02-02T09:37:51.212Z,35.43
2019-02-02T09:40:21.854Z,35.77
2019-02-02T09:42:52.378Z,51.27
2019-02-02T09:45:23.100Z,46.60
2019-02-02T09:47:54.977Z,72.17
2019-02-02T09:50:25.529Z,66.70
2019-02-02T09:52:56.225Z,61.40
2019-02-02T09:55:27.672Z,40.03
2019-02-02T09:57:59.648Z,29.40
2019-02-02T10:00:30.678Z,18.77
2019-02-02T10:03:00.816Z,20.23
2019-02-02T10:05:31.338Z,25.40
2019-02-02T10:08:01.350Z,21.30
2019-02-02T10:10:32.485Z,18.60
2019-02-02T10:13:03.631Z,21.63
2019-02-02T10:15:35.693Z,17.43
2019-02-02T10:18:06.155Z,19.90
2019-02-02T10:20:37.085Z,24.73
2019-02-02T10:23:11.283Z,20.67
2019-02-02T10:25:41.504Z,21.70
2019-02-02T10:28:14.094Z,18.73
2019-02-02T10:30:44.819Z,16.57
2019-02-02T10:33:15.748Z,18.17
2019-02-02T10:35:45.865Z,21.10
2019-02-02T10:38:19.474Z,14.60
2019-02-02T10:40:49.800Z,13.80
2019-02-02T10:43:19.702Z,17.33
2019-02-02T10:45:50.218Z,15.53
2019-02-02T10:48:20.977Z,13.80
2019-02-02T10:50:51.175Z,12.70
2019-02-02T10:53:21.507Z,12.53
2019-02-02T10:55:52.083Z,13.57
2019-02-02T10:58:22.883Z,13.33
2019-02-02T11:00:53.816Z,12.93
2019-02-02T11:03:25.794Z,11.40
2019-02-02T11:05:56.734Z,11.20
2019-02-02T11:08:27.079Z,12.70
2019-02-02T11:10:57.803Z,13.77
2019-02-02T11:13:29.084Z,13.60
2019-02-02T11:15:59.529Z,13.90
2019-02-02T11:18:29.567Z,17.27
2019-02-02T11:20:59.989Z,17.03
2019-02-02T11:23:30.446Z,14.27
2019-02-02T11:26:01.451Z,13.67
2019-02-02T11:28:31.742Z,18.60
2019-02-02T11:31:02.520Z,19.27
2019-02-02T11:33:34.065Z,15.67
2019-02-02T11:36:04.801Z,16.40
2019-02-02T11:38:35.630Z,14.30
2019-02-02T11:41:06.781Z,13.23
2019-02-02T11:43:37.399Z,9.70
2019-02-02T11:46:07.846Z,10.57
2019-02-02T11:48:38.351Z,8.93
2019-02-02T11:51:08.791Z,12.40
2019-02-02T11:53:38.688Z,9.70
2019-02-02T11:56:09.647Z,10.07
2019-02-02T11:58:39.962Z,11.40
2019-02-02T12:01:11.605Z,9.77
2019-02-02T12:03:42.047Z,8.47
2019-02-02T12:06:12.380Z,8.13
2019-02-02T12:08:43.919Z,11.23
2019-02-02T12:11:14.343Z,12.27
2019-02-02T12:13:44.771Z,10.37
2019-02-02T12:16:14.679Z,7.20
2019-02-02T12:18:44.899Z,9.00
2019-02-02T12:21:15.328Z,8.13
2019-02-02T12:23:45.752Z,7.70
2019-02-02T12:26:16.595Z,7.63
2019-02-02T12:28:47.417Z,8.97
2019-02-02T12:31:17.544Z,8.47
2019-02-02T12:33:47.977Z,11.10
2019-02-02T12:36:18.285Z,17.37
2019-02-02T12:38:48.837Z,23.17
2019-02-02T12:41:18.849Z,20.87
2019-02-02T12:43:49.488Z,11.77
2019-02-02T12:46:21.357Z,8.73
2019-02-02T12:48:52.089Z,13.77
2019-02-02T12:51:22.806Z,13.53
2019-02-02T12:53:55.692Z,13.20
2019-02-02T12:56:24.663Z,10.67
2019-02-02T12:58:56.316Z,13.67
2019-02-02T13:01:26.439Z,8.77
2019-02-02T13:04:01.746Z,10.33
2019-02-02T13:06:34.765Z,9.30
2019-02-02T13:09:10.206Z,9.30
2019-02-02T13:11:48.338Z,6.80
2019-02-02T13:14:20.283Z,7.27
2019-02-02T13:16:50.699Z,7.97
2019-02-02T13:19:22.968Z,11.53
2019-02-02T13:21:53.937Z,10.97
2019-02-02T13:24:23.927Z,8.93
2019-02-02T13:26:54.142Z,11.63
2019-02-02T13:29:24.495Z,9.67
2019-02-02T13:31:54.797Z,11.07
2019-02-02T13:34:25.655Z,10.83
2019-02-02T13:36:57.286Z,11.63
2019-02-02T13:39:26.788Z,11.57
2019-02-02T13:41:57.229Z,18.90
2019-02-02T13:44:27.341Z,14.07
2019-02-02T13:46:57.895Z,16.97
2019-02-02T13:49:27.987Z,12.23
2019-02-02T13:51:58.419Z,11.93
2019-02-02T13:54:28.651Z,12.37
2019-02-02T13:56:58.337Z,16.47
2019-02-02T13:59:28.456Z,11.70
2019-02-02T14:01:59.817Z,12.23
2019-02-02T14:04:30.047Z,14.70
2019-02-02T14:07:00.567Z,13.77
2019-02-02T14:09:30.995Z,9.53
2019-02-02T14:12:01.820Z,10.27
2019-02-02T14:14:32.453Z,10.30
2019-02-02T14:17:03.087Z,7.83
2019-02-02T14:19:33.528Z,9.63
2019-02-02T14:22:04.261Z,8.73
2019-02-02T14:24:34.467Z,14.00
2019-02-02T14:27:05.627Z,13.03
2019-02-02T14:29:37.370Z,11.23
2019-02-02T14:32:08.521Z,13.17
2019-02-02T14:34:40.555Z,14.80
2019-02-02T14:37:12.645Z,17.03
2019-02-02T14:39:56.388Z,14.77
2019-02-02T14:42:26.803Z,14.87
2019-02-02T14:44:57.015Z,12.13
2019-02-02T14:47:28.896Z,17.30
2019-02-02T14:49:59.814Z,15.33
2019-02-02T14:52:30.106Z,15.20
2019-02-02T14:55:00.473Z,16.10
2019-02-02T14:57:30.812Z,13.17
2019-02-02T15:00:01.249Z,14.60
2019-02-02T15:02:31.346Z,11.97
2019-02-02T15:05:01.681Z,15.97
2019-02-02T15:07:32.300Z,16.90
2019-02-02T15:10:06.716Z,12.47
2019-02-02T15:12:37.212Z,9.37
2019-02-02T15:15:07.977Z,7.20
2019-02-02T15:17:44.758Z,12.37
2019-02-02T15:20:22.660Z,8.70
2019-02-02T15:22:54.406Z,12.70
2019-02-02T15:25:24.947Z,14.20
2019-02-02T15:27:55.557Z,12.90
2019-02-02T15:30:27.417Z,15.17
2019-02-02T15:32:58.084Z,9.30
2019-02-02T15:35:32.290Z,10.97
2019-02-02T15:38:02.824Z,10.90
2019-02-02T15:40:34.774Z,8.80
2019-02-02T15:43:06.637Z,11.40
2019-02-02T15:45:38.697Z,12.70
2019-02-02T15:48:09.741Z,11.27
2019-02-02T15:50:40.347Z,10.27
2019-02-02T15:53:10.993Z,11.20
2019-02-02T15:55:46.947Z,14.57
2019-02-02T15:58:16.869Z,14.70
2019-02-02T16:00:47.504Z,12.97
2019-02-02T16:03:18.448Z,11.80
2019-02-02T16:05:49.485Z,13.93
2019-02-02T16:08:25.101Z,9.30
2019-02-02T16:10:56.252Z,11.97
2019-02-02T16:13:30.464Z,10.90
2019-02-02T16:16:00.507Z,10.37
2019-02-02T16:18:35.409Z,15.00
2019-02-02T16:21:05.865Z,11.33
2019-02-02T16:23:36.471Z,12.20
2019-02-02T16:26:06.708Z,15.57
2019-02-02T16:28:38.268Z,15.43
2019-02-02T16:31:13.279Z,15.30
2019-02-02T16:34:01.474Z,16.47
2019-02-02T16:36:32.267Z,15.03
2019-02-02T16:39:04.531Z,16.53
2019-02-02T16:41:36.523Z,15.60
2019-02-02T16:44:10.607Z,16.23
2019-02-02T16:46:41.434Z,13.93
2019-02-02T16:49:12.287Z,13.10
2019-02-02T16:51:42.816Z,15.43
2019-02-02T16:54:17.427Z,15.80
2019-02-02T16:56:50.952Z,21.27
2019-02-02T16:59:22.386Z,25.93
2019-02-02T17:01:53.534Z,22.67
2019-02-02T17:04:28.051Z,25.87
2019-02-02T17:06:58.897Z,22.97
2019-02-02T17:09:30.861Z,21.67
2019-02-02T17:12:05.051Z,25.10
2019-02-02T17:14:42.102Z,26.40
2019-02-02T17:17:13.387Z,29.00
2019-02-02T17:19:44.746Z,35.93
2019-02-02T17:22:17.010Z,34.23
2019-02-02T17:24:51.926Z,45.67
2019-02-02T17:27:25.727Z,48.23
2019-02-02T17:29:57.912Z,49.43
2019-02-02T17:32:29.886Z,52.87
2019-02-02T17:35:01.969Z,48.90
2019-02-02T17:37:33.991Z,41.80
2019-02-02T17:40:08.516Z,47.37
2019-02-02T17:42:39.470Z,46.87
2019-02-02T17:45:12.944Z,54.57
2019-02-02T17:47:47.464Z,56.90
2019-02-02T17:50:20.666Z,53.90
2019-02-02T17:52:53.955Z,60.40
2019-02-02T17:55:24.800Z,62.33
2019-02-02T17:57:58.100Z,58.80
2019-02-02T18:00:57.810Z,60.43
2019-02-02T18:03:32.238Z,64.00
2019-02-02T18:06:02.968Z,64.03
2019-02-02T18:08:38.937Z,67.13
2019-02-02T18:11:10.467Z,65.83
2019-02-02T18:13:42.831Z,64.90
2019-02-02T18:16:14.694Z,60.37
2019-02-02T18:18:45.831Z,63.03
2019-02-02T18:21:20.467Z,65.90
2019-02-02T18:23:54.681Z,60.83
2019-02-02T18:26:26.218Z,67.27
2019-02-02T18:29:02.808Z,59.23
2019-02-02T18:31:37.418Z,68.67
2019-02-02T18:34:08.469Z,62.47
2019-02-02T18:36:39.710Z,60.27
2019-02-02T18:39:12.810Z,65.13
2019-02-02T18:41:48.544Z,64.47
2019-02-02T18:44:23.280Z,62.17
2019-02-02T18:46:55.757Z,70.97
2019-02-02T18:49:30.983Z,69.43
2019-02-02T18:52:06.273Z,65.80
2019-02-02T18:54:37.775Z,67.43
2019-02-02T18:57:09.966Z,64.57
2019-02-02T18:59:43.859Z,65.63
2019-02-02T19:02:15.609Z,76.63
2019-02-02T19:04:48.293Z,72.30
2019-02-02T19:07:21.588Z,73.40
2019-02-02T19:09:54.666Z,79.77
2019-02-02T19:12:26.530Z,69.73
2019-02-02T19:15:00.965Z,75.67
2019-02-02T19:17:35.693Z,78.83
2019-02-02T19:20:07.965Z,72.90
2019-02-02T19:22:38.284Z,84.13
2019-02-02T19:25:10.937Z,99.27
2019-02-02T19:27:50.160Z,103.60
2019-02-02T19:30:24.088Z,87.77
2019-02-02T19:32:56.869Z,86.07
2019-02-02T19:35:32.944Z,91.03
2019-02-02T19:38:14.936Z,88.53
2019-02-02T19:40:48.930Z,92.23
2019-02-02T19:43:22.089Z,102.00
2019-02-02T19:45:53.734Z,95.17
2019-02-02T19:48:24.936Z,99.40
2019-02-02T19:50:59.463Z,106.03
2019-02-02T19:53:32.527Z,109.13
2019-02-02T19:56:04.298Z,98.23
2019-02-02T19:58:35.653Z,106.03
2019-02-02T20:01:10.582Z,94.93
2019-02-02T20:03:43.669Z,96.90
2019-02-02T20:06:16.328Z,96.10
2019-02-02T20:08:51.475Z,100.80
2019-02-02T20:11:25.097Z,99.50
2019-02-02T20:13:55.917Z,93.63
2019-02-02T20:16:30.245Z,101.43
2019-02-02T20:19:10.986Z,97.00
2019-02-02T20:21:44.766Z,94.23
2019-02-02T20:24:27.638Z,96.93
2019-02-02T20:27:00.725Z,84.27
2019-02-02T20:29:32.094Z,75.63
2019-02-02T20:32:05.978Z,90.00
2019-02-02T20:34:38.021Z,86.97
2019-02-02T20:37:08.766Z,87.70
2019-02-02T20:39:40.110Z,89.53
2019-02-02T20:42:10.939Z,103.70
2019-02-02T20:44:41.476Z,94.90
2019-02-02T20:47:12.215Z,87.23
2019-02-02T20:49:45.927Z,92.23
2019-02-02T20:52:16.875Z,93.63
2019-02-02T20:55:04.384Z,96.37
2019-02-02T20:57:36.955Z,97.93
2019-02-02T21:00:09.737Z,98.53
2019-02-02T21:02:40.886Z,89.07
2019-02-02T21:05:11.295Z,92.87
2019-02-02T21:07:45.527Z,97.73
2019-02-02T21:10:18.816Z,94.27
2019-02-02T21:12:52.936Z,95.80
2019-02-02T21:15:30.727Z,87.00
2019-02-02T21:18:02.978Z,96.00
2019-02-02T21:20:33.516Z,104.03
2019-02-02T21:23:08.877Z,92.17
2019-02-02T21:25:43.594Z,80.83
2019-02-02T21:28:13.717Z,89.70
2019-02-02T21:30:44.036Z,68.93
2019-02-02T21:33:14.439Z,71.03
2019-02-02T21:36:03.203Z,75.20
2019-02-02T21:38:34.164Z,72.97
2019-02-02T21:41:07.641Z,74.83
2019-02-02T21:43:39.007Z,63.00
2019-02-02T21:46:12.817Z,65.73
2019-02-02T21:48:44.968Z,66.20
2019-02-02T21:51:21.954Z,64.43
2019-02-02T21:53:53.900Z,63.17
2019-02-02T21:56:24.642Z,61.07
2019-02-02T21:58:56.518Z,58.90
2019-02-02T22:01:27.221Z,59.27
2019-02-02T22:03:57.352Z,58.53
2019-02-02T22:06:27.487Z,56.27
2019-02-02T22:08:57.492Z,61.57
2019-02-02T22:11:28.215Z,58.80
2019-02-02T22:13:58.224Z,69.90
2019-02-02T22:16:28.361Z,62.90
2019-02-02T22:18:59.404Z,62.67
2019-02-02T22:21:29.009Z,74.93
2019-02-02T22:23:59.420Z,66.27
2019-02-02T22:26:29.756Z,67.67
2019-02-02T22:28:59.565Z,58.10
2019-02-02T22:31:30.287Z,57.73
2019-02-02T22:34:00.105Z,64.30
2019-02-02T22:36:30.729Z,60.80
2019-02-02T22:39:01.505Z,58.93
2019-02-02T22:41:32.305Z,56.97
2019-02-02T22:44:02.843Z,58.07
2019-02-02T22:46:33.086Z,56.13
2019-02-02T22:49:03.088Z,56.83
2019-02-02T22:51:33.818Z,56.87
2019-02-02T22:54:04.097Z,58.00
2019-02-02T22:56:34.459Z,56.60
2019-02-02T22:59:04.488Z,50.67
2019-02-02T23:01:37.083Z,59.57
2019-02-02T23:04:26.936Z,60.10
2019-02-02T23:07:15.900Z,63.63
2019-02-02T23:10:05.257Z,54.83
2019-02-02T23:12:51.873Z,56.77
2019-02-02T23:15:26.497Z,57.90
2019-02-02T23:17:56.917Z,57.07
2019-02-02T23:20:49.976Z,56.20
2019-02-02T23:23:20.593Z,55.40
2019-02-02T23:25:51.336Z,56.87
2019-02-02T23:28:40.808Z,50.73
2019-02-02T23:31:10.850Z,50.23
2019-02-02T23:33:41.866Z,51.53
2019-02-02T23:36:12.482Z,55.93
2019-02-02T23:38:42.927Z,50.60
2019-02-02T23:41:13.548Z,53.10
2019-02-02T23:43:44.497Z,52.70
2019-02-02T23:46:15.031Z,53.67
2019-02-02T23:48:45.861Z,52.50
2019-02-02T23:51:16.285Z,48.47
2019-02-02T23:53:46.823Z,49.73
2019-02-02T23:56:17.329Z,52.40
2019-02-02T23:58:49.225Z,53.83
