createdAt,value
2018-12-14T00:01:15.270Z,7.03
2018-12-14T00:06:20.949Z,6.07
2018-12-14T00:11:25.379Z,6.40
2018-12-14T00:16:30.543Z,7.40
2018-12-14T00:21:36.435Z,7.97
2018-12-14T00:26:41.188Z,8.47
2018-12-14T00:37:07.125Z,8.40
2018-12-14T00:47:32.603Z,7.50
2018-12-14T00:52:38.030Z,7.20
2018-12-14T00:57:44.107Z,7.63
2018-12-14T01:02:49.510Z,7.20
2018-12-14T01:07:54.381Z,6.70
2018-12-14T01:13:01.039Z,6.90
2018-12-14T01:23:32.796Z,7.50
2018-12-14T01:28:38.526Z,6.20
2018-12-14T01:33:44.654Z,6.10
2018-12-14T01:38:49.562Z,7.07
2018-12-14T01:43:55.276Z,7.00
2018-12-14T01:49:02.001Z,7.73
2018-12-14T01:54:07.100Z,7.03
2018-12-14T01:59:17.207Z,6.90
2018-12-14T02:04:26.081Z,6.60
2018-12-14T02:09:33.065Z,7.60
2018-12-14T02:14:37.831Z,7.03
2018-12-14T02:25:14.866Z,7.67
2018-12-14T02:30:36.015Z,6.87
2018-12-14T02:35:40.774Z,6.00
2018-12-14T02:40:45.519Z,6.57
2018-12-14T02:45:50.532Z,7.20
2018-12-14T02:50:55.763Z,6.63
2018-12-14T02:56:00.449Z,6.87
2018-12-14T03:01:05.768Z,7.40
2018-12-14T03:06:09.947Z,7.03
2018-12-14T03:11:14.968Z,6.67
2018-12-14T03:16:19.808Z,8.00
2018-12-14T03:21:24.914Z,8.20
2018-12-14T03:26:30.200Z,7.13
2018-12-14T03:31:35.208Z,7.50
2018-12-14T03:42:05.818Z,7.57
2018-12-14T03:47:10.500Z,8.00
2018-12-14T03:52:16.015Z,7.80
2018-12-14T03:57:20.850Z,9.10
2018-12-14T04:02:25.999Z,9.00
2018-12-14T04:07:31.259Z,8.57
2018-12-14T04:12:41.585Z,8.43
2018-12-14T04:17:43.262Z,8.83
2018-12-14T04:22:48.067Z,9.07
2018-12-14T04:27:53.087Z,8.17
2018-12-14T04:38:20.523Z,10.30
2018-12-14T04:43:25.023Z,8.20
2018-12-14T04:48:30.256Z,10.43
2018-12-14T04:53:37.135Z,9.93
2018-12-14T04:58:44.221Z,9.97
2018-12-14T05:03:56.508Z,8.90
2018-12-14T05:09:03.413Z,10.20
2018-12-14T05:14:10.451Z,10.10
2018-12-14T05:24:35.405Z,10.20
2018-12-14T05:29:41.731Z,11.30
2018-12-14T05:34:46.487Z,9.30
2018-12-14T05:39:53.225Z,10.73
2018-12-14T05:44:58.353Z,9.43
2018-12-14T05:55:30.316Z,9.90
2018-12-14T06:00:35.326Z,8.93
2018-12-14T06:05:41.408Z,8.30
2018-12-14T06:10:46.718Z,7.90
2018-12-14T06:15:51.959Z,8.43
2018-12-14T06:20:57.312Z,9.80
2018-12-14T06:26:02.942Z,9.87
2018-12-14T06:31:07.880Z,8.20
2018-12-14T06:36:12.805Z,9.07
2018-12-14T06:41:18.008Z,8.87
2018-12-14T06:46:22.667Z,9.20
2018-12-14T06:56:56.880Z,8.13
2018-12-14T07:02:02.816Z,8.20
2018-12-14T07:07:09.764Z,8.80
2018-12-14T07:12:14.908Z,8.07
2018-12-14T07:17:20.835Z,7.90
2018-12-14T07:22:25.709Z,7.50
2018-12-14T07:27:31.217Z,7.60
2018-12-14T07:32:38.067Z,7.03
2018-12-14T07:37:42.766Z,7.50
2018-12-14T07:42:47.877Z,7.30
2018-12-14T07:47:53.845Z,7.50
2018-12-14T07:53:00.025Z,7.43
2018-12-14T07:58:04.868Z,7.60
2018-12-14T08:03:10.007Z,7.07
2018-12-14T08:13:41.084Z,7.90
2018-12-14T08:18:45.332Z,7.50
2018-12-14T08:23:50.285Z,7.80
2018-12-14T08:28:55.183Z,7.03
2018-12-14T08:34:00.405Z,7.13
2018-12-14T08:39:07.160Z,6.87
2018-12-14T08:44:11.992Z,7.33
2018-12-14T08:49:16.374Z,7.67
2018-12-14T08:54:21.795Z,6.97
2018-12-14T08:59:28.371Z,7.10
2018-12-14T09:09:55.105Z,7.43
2018-12-14T09:14:59.922Z,6.83
2018-12-14T09:20:05.425Z,6.87
2018-12-14T09:25:11.473Z,7.40
2018-12-14T09:30:16.863Z,7.13
2018-12-14T09:35:25.348Z,6.40
2018-12-14T09:40:33.346Z,7.70
2018-12-14T09:45:41.420Z,6.77
2018-12-14T09:50:46.148Z,8.07
2018-12-14T09:55:51.163Z,7.30
2018-12-14T10:00:56.848Z,6.87
2018-12-14T10:06:01.889Z,13.00
2018-12-14T10:11:07.369Z,7.27
2018-12-14T10:16:14.130Z,7.20
2018-12-14T10:21:19.308Z,7.90
2018-12-14T10:26:24.281Z,7.47
2018-12-14T10:31:29.811Z,6.47
2018-12-14T10:36:34.267Z,6.40
2018-12-14T10:41:39.648Z,6.83
2018-12-14T10:46:45.221Z,6.17
2018-12-14T10:51:53.060Z,7.17
2018-12-14T10:56:58.359Z,6.10
2018-12-14T11:02:03.176Z,6.90
2018-12-14T11:07:08.534Z,6.53
2018-12-14T11:12:14.189Z,6.70
2018-12-14T11:17:19.494Z,7.80
2018-12-14T11:22:24.635Z,6.33
2018-12-14T11:27:29.864Z,6.03
2018-12-14T11:32:34.938Z,5.63
2018-12-14T11:37:40.227Z,5.83
2018-12-14T11:48:05.066Z,5.47
2018-12-14T11:53:13.215Z,4.80
2018-12-14T11:58:18.474Z,5.13
2018-12-14T12:03:23.717Z,6.27
2018-12-14T12:08:29.944Z,6.03
2018-12-14T12:13:35.283Z,6.00
2018-12-14T12:18:41.054Z,4.60
2018-12-14T12:23:46.535Z,5.13
2018-12-14T12:28:52.922Z,4.83
2018-12-14T12:33:57.790Z,5.60
2018-12-14T12:39:05.837Z,5.50
2018-12-14T12:44:10.817Z,6.53
2018-12-14T12:49:15.201Z,5.67
2018-12-14T12:54:20.159Z,4.70
2018-12-14T12:59:25.941Z,6.47
2018-12-14T13:04:30.305Z,6.20
2018-12-14T13:09:34.853Z,6.80
2018-12-14T13:14:40.176Z,5.93
2018-12-14T13:19:45.433Z,6.13
2018-12-14T13:24:49.802Z,7.50
2018-12-14T13:35:17.142Z,7.50
2018-12-14T13:40:21.895Z,6.67
2018-12-14T13:45:26.801Z,8.40
2018-12-14T13:50:32.556Z,8.13
2018-12-14T13:55:37.035Z,8.40
2018-12-14T14:00:41.685Z,9.03
2018-12-14T14:05:46.906Z,8.57
2018-12-14T14:10:51.882Z,8.37
2018-12-14T14:15:57.282Z,8.00
2018-12-14T14:21:02.330Z,10.13
2018-12-14T14:26:07.984Z,7.57
2018-12-14T14:31:12.943Z,8.30
2018-12-14T14:36:25.683Z,6.50
2018-12-14T14:41:31.305Z,7.83
2018-12-14T14:46:36.199Z,7.10
2018-12-14T14:51:42.588Z,7.67
2018-12-14T14:56:47.804Z,5.63
2018-12-14T15:01:53.569Z,6.60
2018-12-14T15:06:58.429Z,6.23
2018-12-14T15:12:03.155Z,6.10
2018-12-14T15:17:09.212Z,7.00
2018-12-14T15:22:14.098Z,6.50
2018-12-14T15:27:20.774Z,6.30
2018-12-14T15:32:25.700Z,7.03
2018-12-14T15:37:30.381Z,7.17
2018-12-14T15:42:35.244Z,7.90
2018-12-14T15:47:40.150Z,7.00
2018-12-14T15:52:45.316Z,7.73
2018-12-14T15:57:50.827Z,6.97
2018-12-14T16:02:56.415Z,9.87
2018-12-14T16:08:01.177Z,6.47
2018-12-14T16:13:07.496Z,8.93
2018-12-14T16:18:12.585Z,7.00
2018-12-14T16:23:18.045Z,8.47
2018-12-14T16:28:23.711Z,7.50
2018-12-14T16:33:28.532Z,7.50
2018-12-14T16:38:33.644Z,7.90
2018-12-14T16:43:38.295Z,8.43
2018-12-14T16:48:42.955Z,8.03
2018-12-14T16:53:52.842Z,8.47
2018-12-14T16:58:58.362Z,8.07
2018-12-14T17:04:03.091Z,7.03
2018-12-14T17:09:07.911Z,7.50
2018-12-14T17:14:13.268Z,7.77
2018-12-14T17:24:44.999Z,6.97
2018-12-14T17:29:49.686Z,8.70
2018-12-14T17:34:54.962Z,7.67
2018-12-14T17:40:00.335Z,7.73
2018-12-14T17:45:05.758Z,8.03
2018-12-14T17:50:11.722Z,7.30
2018-12-14T17:55:17.195Z,7.93
2018-12-14T18:00:22.233Z,8.23
2018-12-14T18:05:27.179Z,8.73
2018-12-14T18:15:52.236Z,8.10
2018-12-14T18:26:17.282Z,7.40
2018-12-14T18:36:56.479Z,7.47
2018-12-14T18:42:02.152Z,7.17
2018-12-14T18:47:07.679Z,7.23
2018-12-14T18:52:12.631Z,7.17
2018-12-14T18:57:17.834Z,7.40
2018-12-14T19:02:23.278Z,7.80
2018-12-14T19:07:28.174Z,7.60
2018-12-14T19:12:34.246Z,6.70
2018-12-14T19:17:40.505Z,7.10
2018-12-14T19:22:45.640Z,7.80
2018-12-14T19:33:24.562Z,6.53
2018-12-14T19:39:08.734Z,8.70
2018-12-14T19:44:16.277Z,7.57
2018-12-14T19:49:23.685Z,7.60
2018-12-14T19:54:29.168Z,6.37
2018-12-14T19:59:36.308Z,7.40
2018-12-14T20:04:41.434Z,7.20
2018-12-14T20:09:46.945Z,6.40
2018-12-14T20:21:08.507Z,6.53
2018-12-14T20:26:12.797Z,6.65
2018-12-14T20:31:18.021Z,7.70
2018-12-14T20:36:22.738Z,7.43
2018-12-14T20:41:27.516Z,6.40
2018-12-14T20:46:32.354Z,6.90
2018-12-14T20:51:37.640Z,8.10
2018-12-14T20:56:42.330Z,6.90
2018-12-14T21:01:47.658Z,7.53
2018-12-14T21:06:52.408Z,7.33
2018-12-14T21:11:57.137Z,8.43
2018-12-14T21:17:03.077Z,6.90
2018-12-14T21:22:13.345Z,7.30
2018-12-14T21:27:18.400Z,7.23
2018-12-14T21:32:23.318Z,6.97
2018-12-14T21:42:58.434Z,7.77
2018-12-14T21:48:17.346Z,7.70
2018-12-14T21:59:01.582Z,8.20
2018-12-14T22:04:06.202Z,7.60
2018-12-14T22:09:10.980Z,6.97
2018-12-14T22:14:15.080Z,7.67
2018-12-14T22:19:20.581Z,10.03
2018-12-14T22:24:26.120Z,7.27
2018-12-14T22:29:30.813Z,7.80
2018-12-14T22:34:35.047Z,8.23
2018-12-14T22:39:40.227Z,9.40
2018-12-14T22:44:45.305Z,9.30
2018-12-14T22:49:49.772Z,8.37
2018-12-14T22:54:54.406Z,8.73
2018-12-14T23:00:00.071Z,10.57
2018-12-14T23:05:04.633Z,8.50
2018-12-14T23:10:10.425Z,9.33
2018-12-14T23:15:15.636Z,9.07
2018-12-14T23:20:19.966Z,9.23
2018-12-14T23:25:26.132Z,9.53
2018-12-14T23:30:30.471Z,10.47
2018-12-14T23:35:34.682Z,9.30
2018-12-14T23:40:41.777Z,9.97
2018-12-14T23:45:47.217Z,9.50
2018-12-14T23:50:52.623Z,9.60
2018-12-14T23:55:58.910Z,9.00
