createdAt,value
2022-08-07T00:00:26.410Z,16.80
2022-08-07T00:02:53.966Z,16.70
2022-08-07T00:05:23.574Z,16.60
2022-08-07T00:07:58.216Z,16.60
2022-08-07T00:10:30.030Z,16.60
2022-08-07T00:13:00.968Z,16.50
2022-08-07T00:15:36.101Z,16.60
2022-08-07T00:18:19.268Z,16.70
2022-08-07T00:20:49.711Z,16.70
2022-08-07T00:23:17.405Z,16.70
2022-08-07T00:25:51.771Z,16.70
2022-08-07T00:28:31.516Z,16.80
2022-08-07T00:31:05.929Z,16.90
2022-08-07T00:34:11.771Z,16.80
2022-08-07T00:37:48.137Z,16.80
2022-08-07T00:40:15.809Z,16.90
2022-08-07T00:43:03.490Z,16.90
2022-08-07T00:45:38.449Z,16.90
2022-08-07T00:48:09.009Z,16.70
2022-08-07T00:50:50.279Z,16.70
2022-08-07T00:53:20.359Z,16.40
2022-08-07T00:56:02.528Z,16.40
2022-08-07T00:58:32.838Z,16.40
2022-08-07T01:01:00.422Z,16.50
2022-08-07T01:03:55.739Z,16.60
2022-08-07T01:06:16.549Z,16.50
2022-08-07T01:08:52.904Z,16.50
2022-08-07T01:12:04.511Z,16.50
2022-08-07T01:14:09.293Z,16.50
2022-08-07T01:16:37.237Z,16.50
2022-08-07T01:19:18.019Z,16.60
2022-08-07T01:21:46.681Z,16.50
2022-08-07T01:24:14.328Z,16.50
2022-08-07T01:26:51.698Z,16.50
2022-08-07T01:29:22.125Z,16.40
2022-08-07T01:31:50.398Z,16.40
2022-08-07T01:34:20.700Z,16.50
2022-08-07T01:36:58.450Z,16.60
2022-08-07T01:39:40.718Z,16.80
2022-08-07T01:42:38.949Z,16.70
2022-08-07T01:45:04.445Z,16.80
2022-08-07T01:48:19.073Z,16.60
2022-08-07T01:50:28.503Z,16.60
2022-08-07T01:52:57.456Z,16.70
2022-08-07T01:55:40.094Z,16.80
2022-08-07T01:58:28.866Z,16.70
2022-08-07T02:01:09.725Z,16.60
2022-08-07T02:04:01.022Z,16.60
2022-08-07T02:06:31.410Z,16.60
2022-08-07T02:09:00.934Z,16.50
2022-08-07T02:12:03.236Z,16.60
2022-08-07T02:14:35.888Z,16.60
2022-08-07T02:17:08.643Z,16.60
2022-08-07T02:20:05.279Z,16.70
2022-08-07T02:22:25.613Z,16.70
2022-08-07T02:24:53.741Z,16.70
2022-08-07T02:27:22.772Z,16.60
2022-08-07T02:29:54.528Z,16.50
2022-08-07T02:32:23.552Z,16.60
2022-08-07T02:34:55.207Z,16.50
2022-08-07T02:37:25.448Z,16.50
2022-08-07T02:40:02.331Z,16.50
2022-08-07T02:42:41.126Z,16.70
2022-08-07T02:45:25.959Z,16.60
2022-08-07T02:47:59.140Z,16.60
2022-08-07T02:50:30.858Z,16.50
2022-08-07T02:53:03.668Z,16.60
2022-08-07T02:56:03.588Z,16.70
2022-08-07T02:58:27.225Z,16.80
2022-08-07T03:00:56.890Z,16.80
2022-08-07T03:03:25.937Z,16.90
2022-08-07T03:06:16.368Z,16.80
2022-08-07T03:08:44.176Z,16.80
2022-08-07T03:11:11.506Z,16.70
2022-08-07T03:13:49.406Z,16.70
2022-08-07T03:16:18.328Z,16.70
2022-08-07T03:18:50.497Z,16.70
2022-08-07T03:21:18.929Z,16.70
2022-08-07T03:24:20.023Z,16.70
2022-08-07T03:26:34.329Z,16.70
2022-08-07T03:29:02.859Z,16.60
2022-08-07T03:31:42.295Z,16.60
2022-08-07T03:34:11.092Z,16.60
2022-08-07T03:36:46.291Z,16.50
2022-08-07T03:39:16.949Z,16.60
2022-08-07T03:41:50.688Z,16.50
2022-08-07T03:44:21.593Z,16.50
2022-08-07T03:47:10.904Z,16.50
2022-08-07T03:49:41.999Z,16.50
2022-08-07T03:52:22.387Z,16.50
2022-08-07T03:55:06.536Z,16.40
2022-08-07T03:58:34.647Z,16.40
2022-08-07T04:00:30.368Z,16.50
2022-08-07T04:03:04.100Z,16.50
2022-08-07T04:05:39.429Z,16.50
2022-08-07T04:08:11.845Z,16.40
2022-08-07T04:10:42.596Z,16.30
2022-08-07T04:13:22.592Z,16.30
2022-08-07T04:15:55.248Z,16.20
2022-08-07T04:18:57.688Z,16.10
2022-08-07T04:21:10.060Z,16.10
2022-08-07T04:23:43.819Z,16.00
2022-08-07T04:26:28.395Z,16.00
2022-08-07T04:28:56.356Z,16.10
2022-08-07T04:31:38.953Z,16.10
2022-08-07T04:38:03.385Z,16.20
2022-08-07T04:40:35.083Z,16.20
2022-08-07T04:43:03.485Z,16.20
2022-08-07T04:46:20.103Z,16.40
2022-08-07T04:48:59.195Z,16.30
2022-08-07T04:51:41.902Z,16.20
2022-08-07T04:54:30.065Z,16.30
2022-08-07T04:58:10.698Z,16.50
2022-08-07T05:00:09.765Z,16.40
2022-08-07T05:04:06.815Z,16.40
2022-08-07T05:06:19.699Z,16.40
2022-08-07T05:09:01.925Z,16.50
2022-08-07T05:11:58.589Z,16.60
2022-08-07T05:14:56.076Z,16.70
2022-08-07T05:17:52.096Z,16.70
2022-08-07T05:20:12.905Z,16.50
2022-08-07T05:22:40.577Z,16.50
2022-08-07T05:25:11.587Z,16.50
2022-08-07T05:28:15.699Z,16.50
2022-08-07T05:30:30.263Z,16.50
2022-08-07T05:33:02.507Z,16.70
2022-08-07T05:35:33.831Z,16.80
2022-08-07T05:38:09.784Z,16.80
2022-08-07T05:40:50.407Z,16.80
2022-08-07T05:43:19.577Z,16.90
2022-08-07T05:46:07.017Z,17.00
2022-08-07T05:48:34.682Z,17.10
2022-08-07T05:51:02.363Z,17.10
2022-08-07T05:54:12.100Z,17.10
2022-08-07T05:56:19.594Z,17.10
2022-08-07T05:58:49.316Z,17.00
2022-08-07T06:01:20.390Z,17.10
2022-08-07T06:03:56.940Z,17.10
2022-08-07T06:06:32.201Z,17.40
2022-08-07T06:09:01.652Z,17.80
2022-08-07T06:11:35.915Z,18.10
2022-08-07T06:14:11.952Z,18.50
2022-08-07T06:16:41.510Z,19.00
2022-08-07T06:19:17.683Z,19.20
2022-08-07T06:22:14.587Z,19.70
2022-08-07T06:24:53.016Z,19.70
2022-08-07T06:27:59.926Z,19.90
2022-08-07T06:30:24.360Z,20.60
2022-08-07T06:33:00.339Z,20.10
2022-08-07T06:35:30.605Z,19.60
2022-08-07T06:38:08.303Z,19.40
2022-08-07T06:40:50.542Z,19.20
2022-08-07T06:43:21.327Z,19.40
2022-08-07T06:45:49.939Z,19.90
2022-08-07T06:48:23.147Z,20.00
2022-08-07T06:50:53.379Z,20.00
2022-08-07T06:55:29.298Z,19.90
2022-08-07T06:56:15.434Z,20.80
2022-08-07T07:00:13.311Z,21.80
2022-08-07T07:01:44.001Z,22.10
2022-08-07T07:04:32.535Z,22.80
2022-08-07T07:07:10.312Z,22.90
2022-08-07T07:09:41.380Z,22.90
2022-08-07T07:12:19.629Z,22.80
2022-08-07T07:14:53.785Z,23.20
2022-08-07T07:17:39.116Z,22.60
2022-08-07T07:20:13.463Z,22.70
2022-08-07T07:24:06.284Z,22.80
2022-08-07T07:26:34.379Z,22.70
2022-08-07T07:28:29.643Z,22.60
2022-08-07T07:31:02.018Z,22.40
2022-08-07T07:33:31.218Z,21.90
2022-08-07T07:36:05.562Z,21.30
2022-08-07T07:38:41.458Z,21.00
2022-08-07T07:41:13.538Z,20.80
2022-08-07T07:43:47.829Z,20.70
2022-08-07T07:46:54.721Z,20.60
2022-08-07T07:50:32.964Z,20.90
2022-08-07T07:52:13.299Z,21.20
2022-08-07T07:54:44.273Z,21.30
2022-08-07T07:57:43.532Z,21.60
2022-08-07T08:00:11.778Z,21.50
2022-08-07T08:03:01.194Z,21.90
2022-08-07T08:05:54.230Z,22.00
2022-08-07T08:08:36.896Z,21.80
2022-08-07T08:11:13.521Z,21.90
2022-08-07T08:13:55.028Z,21.70
2022-08-07T08:16:50.727Z,22.10
2022-08-07T08:20:16.994Z,22.60
2022-08-07T08:22:32.664Z,22.40
2022-08-07T08:25:42.005Z,22.10
2022-08-07T08:28:07.535Z,21.40
2022-08-07T08:30:42.855Z,21.00
2022-08-07T08:33:19.095Z,20.90
2022-08-07T08:35:50.977Z,21.10
2022-08-07T08:38:20.510Z,21.20
2022-08-07T08:40:57.125Z,20.90
2022-08-07T08:43:42.732Z,20.50
2022-08-07T08:46:44.933Z,20.50
2022-08-07T08:49:46.450Z,20.50
2022-08-07T08:52:54.048Z,20.40
2022-08-07T08:55:55.536Z,20.50
2022-08-07T08:58:54.620Z,20.30
2022-08-07T09:01:59.744Z,20.10
2022-08-07T09:04:35.421Z,20.10
2022-08-07T09:07:22.982Z,20.20
2022-08-07T09:10:15.301Z,20.50
2022-08-07T09:13:07.200Z,20.40
2022-08-07T09:16:21.513Z,20.10
2022-08-07T09:19:52.942Z,20.20
2022-08-07T09:24:27.478Z,20.70
2022-08-07T09:25:27.935Z,20.70
2022-08-07T09:28:05.424Z,20.60
2022-08-07T09:31:03.428Z,20.70
2022-08-07T09:33:57.102Z,20.80
2022-08-07T09:36:28.578Z,21.40
2022-08-07T09:39:27.458Z,21.20
2022-08-07T09:42:47.045Z,21.20
2022-08-07T09:47:25.421Z,21.10
2022-08-07T09:48:43.970Z,21.20
2022-08-07T09:52:09.973Z,20.90
2022-08-07T09:54:55.675Z,20.90
2022-08-07T09:58:00.862Z,21.10
2022-08-07T10:00:33.063Z,21.50
2022-08-07T10:03:08.395Z,21.10
2022-08-07T10:05:59.154Z,21.10
2022-08-07T10:08:57.273Z,21.30
2022-08-07T10:12:04.150Z,21.30
2022-08-07T10:15:15.369Z,21.60
2022-08-07T10:18:02.630Z,21.40
2022-08-07T10:20:55.503Z,21.50
2022-08-07T10:24:04.843Z,21.60
2022-08-07T10:27:46.934Z,21.60
2022-08-07T10:30:46.713Z,21.40
2022-08-07T10:34:06.332Z,21.20
2022-08-07T10:36:54.229Z,21.60
2022-08-07T10:40:03.239Z,21.80
2022-08-07T10:42:41.596Z,21.80
2022-08-07T10:45:44.888Z,22.10
2022-08-07T10:48:37.734Z,22.40
2022-08-07T10:51:39.695Z,22.50
2022-08-07T10:54:27.591Z,22.40
2022-08-07T10:57:35.330Z,22.60
2022-08-07T11:00:39.114Z,22.40
2022-08-07T11:03:37.944Z,22.40
2022-08-07T11:06:27.071Z,22.30
2022-08-07T11:10:09.260Z,22.30
2022-08-07T11:12:43.302Z,22.40
2022-08-07T11:15:17.291Z,22.60
2022-08-07T11:18:03.726Z,22.60
2022-08-07T11:20:31.933Z,22.90
2022-08-07T11:23:03.102Z,23.10
2022-08-07T11:25:48.034Z,23.40
2022-08-07T11:28:20.862Z,23.50
2022-08-07T11:31:00.402Z,23.90
2022-08-07T11:33:58.647Z,24.10
2022-08-07T11:37:12.477Z,23.60
2022-08-07T11:40:19.285Z,23.80
2022-08-07T11:43:15.549Z,23.70
2022-08-07T11:46:20.369Z,23.40
2022-08-07T11:49:51.626Z,23.40
2022-08-07T11:52:35.511Z,23.60
2022-08-07T11:55:13.289Z,23.70
2022-08-07T11:58:03.493Z,23.80
2022-08-07T12:01:02.375Z,23.90
2022-08-07T12:03:41.668Z,23.80
2022-08-07T12:06:39.050Z,24.10
2022-08-07T12:09:36.719Z,24.50
2022-08-07T12:12:12.932Z,24.70
2022-08-07T12:14:55.232Z,24.50
2022-08-07T12:17:25.504Z,24.60
2022-08-07T12:20:39.578Z,24.50
2022-08-07T12:24:05.106Z,24.30
2022-08-07T12:26:49.435Z,24.10
2022-08-07T12:29:37.753Z,23.80
2022-08-07T12:32:22.722Z,24.00
2022-08-07T12:34:55.843Z,23.80
2022-08-07T12:37:28.611Z,23.50
2022-08-07T12:40:36.371Z,23.20
2022-08-07T12:43:02.997Z,23.50
2022-08-07T12:46:06.263Z,23.80
2022-08-07T12:48:59.526Z,23.50
2022-08-07T12:52:06.932Z,23.40
2022-08-07T12:54:54.537Z,23.80
2022-08-07T12:57:26.296Z,24.00
2022-08-07T13:00:16.288Z,24.00
2022-08-07T13:03:56.349Z,24.20
2022-08-07T13:06:54.329Z,24.20
2022-08-07T13:10:37.595Z,24.00
2022-08-07T13:12:52.518Z,23.80
2022-08-07T13:15:59.079Z,23.90
2022-08-07T13:18:35.749Z,23.80
2022-08-07T13:21:50.153Z,23.70
2022-08-07T13:24:29.379Z,24.00
2022-08-07T13:27:20.995Z,24.00
2022-08-07T13:30:06.407Z,24.00
2022-08-07T13:33:06.177Z,23.90
2022-08-07T13:36:17.644Z,23.80
2022-08-07T13:38:54.421Z,23.90
2022-08-07T13:41:33.891Z,24.10
2022-08-07T13:44:05.050Z,24.00
2022-08-07T13:46:37.699Z,24.20
2022-08-07T13:50:34.120Z,24.10
2022-08-07T13:52:05.051Z,23.50
2022-08-07T13:54:49.056Z,23.50
2022-08-07T13:57:23.981Z,23.50
2022-08-07T13:59:55.329Z,23.50
2022-08-07T14:02:29.710Z,23.40
2022-08-07T14:05:10.033Z,23.70
2022-08-07T14:08:00.123Z,23.80
2022-08-07T14:10:42.173Z,23.90
2022-08-07T14:13:16.270Z,23.70
2022-08-07T14:15:50.709Z,24.00
2022-08-07T14:18:33.688Z,24.30
2022-08-07T14:21:21.071Z,24.50
2022-08-07T14:24:04.436Z,24.70
2022-08-07T14:26:51.946Z,24.70
2022-08-07T14:30:05.723Z,24.90
2022-08-07T14:32:12.436Z,24.90
2022-08-07T14:34:45.838Z,24.70
2022-08-07T14:37:16.440Z,24.60
2022-08-07T14:40:17.070Z,24.80
2022-08-07T14:42:33.866Z,24.80
2022-08-07T14:45:22.479Z,24.80
2022-08-07T14:47:51.132Z,25.00
2022-08-07T14:50:21.898Z,24.90
2022-08-07T14:52:50.171Z,24.60
2022-08-07T14:55:18.032Z,24.60
2022-08-07T14:57:55.205Z,24.60
2022-08-07T15:00:38.783Z,24.50
2022-08-07T15:03:19.324Z,24.40
2022-08-07T15:05:55.108Z,24.10
2022-08-07T15:08:49.804Z,24.10
2022-08-07T15:12:01.498Z,24.00
2022-08-07T15:17:20.014Z,23.90
2022-08-07T15:20:33.927Z,23.90
2022-08-07T15:22:58.381Z,23.80
2022-08-07T15:25:36.653Z,23.40
2022-08-07T15:28:35.039Z,23.50
2022-08-07T15:31:05.825Z,23.40
2022-08-07T15:33:36.266Z,23.50
2022-08-07T15:36:06.235Z,23.40
2022-08-07T15:38:51.159Z,23.20
2022-08-07T15:42:45.824Z,23.20
2022-08-07T15:44:15.556Z,23.20
2022-08-07T15:46:51.811Z,23.20
2022-08-07T15:49:25.496Z,23.10
2022-08-07T15:52:09.534Z,23.00
2022-08-07T15:54:41.025Z,23.10
2022-08-07T15:57:40.210Z,23.20
2022-08-07T15:59:59.380Z,23.20
2022-08-07T16:02:36.007Z,23.20
2022-08-07T16:05:15.449Z,23.10
2022-08-07T16:08:30.579Z,23.10
2022-08-07T16:10:33.344Z,23.00
2022-08-07T16:13:39.541Z,22.90
2022-08-07T16:16:43.300Z,22.60
2022-08-07T16:19:43.138Z,22.50
2022-08-07T16:22:33.691Z,22.30
2022-08-07T16:25:52.448Z,22.10
2022-08-07T16:30:05.419Z,22.10
2022-08-07T16:31:51.005Z,22.20
2022-08-07T16:34:48.421Z,22.10
2022-08-07T16:38:03.425Z,22.10
2022-08-07T16:40:28.777Z,22.00
2022-08-07T16:44:06.368Z,22.00
2022-08-07T16:47:05.716Z,21.70
2022-08-07T16:50:20.518Z,21.60
2022-08-07T16:52:57.495Z,21.70
2022-08-07T16:55:54.369Z,21.60
2022-08-07T16:58:30.186Z,21.60
2022-08-07T17:01:23.556Z,21.80
2022-08-07T17:04:00.023Z,21.90
2022-08-07T17:06:41.136Z,21.80
2022-08-07T17:10:06.224Z,21.70
2022-08-07T17:12:44.318Z,21.50
2022-08-07T17:15:15.725Z,21.40
2022-08-07T17:17:47.329Z,21.60
2022-08-07T17:20:33.454Z,21.50
2022-08-07T17:23:20.758Z,21.60
2022-08-07T17:26:23.557Z,21.50
2022-08-07T17:30:15.524Z,21.60
2022-08-07T17:32:30.423Z,21.60
2022-08-07T17:35:51.267Z,21.50
2022-08-07T17:38:32.243Z,21.40
2022-08-07T17:41:12.278Z,21.60
2022-08-07T17:44:05.731Z,21.30
2022-08-07T17:47:02.215Z,21.20
2022-08-07T17:49:45.324Z,21.20
2022-08-07T17:52:30.663Z,21.30
2022-08-07T17:55:05.587Z,21.20
2022-08-07T17:57:59.052Z,21.10
2022-08-07T18:00:34.380Z,21.20
2022-08-07T18:04:03.912Z,21.00
2022-08-07T18:07:21.080Z,21.00
2022-08-07T18:10:07.311Z,21.00
2022-08-07T18:13:01.569Z,20.90
2022-08-07T18:15:42.535Z,20.90
2022-08-07T18:19:02.542Z,20.80
2022-08-07T18:21:55.106Z,20.70
2022-08-07T18:24:42.438Z,20.60
2022-08-07T18:27:38.954Z,20.60
2022-08-07T18:30:31.327Z,20.50
2022-08-07T18:33:18.401Z,20.50
2022-08-07T18:35:57.747Z,20.30
2022-08-07T18:38:58.330Z,20.20
2022-08-07T18:41:48.136Z,20.20
2022-08-07T18:45:40.188Z,20.00
2022-08-07T18:47:45.318Z,20.00
2022-08-07T18:50:38.644Z,19.90
2022-08-07T18:53:39.344Z,20.00
2022-08-07T18:56:38.408Z,20.00
2022-08-07T18:59:47.366Z,19.70
2022-08-07T19:02:57.103Z,19.50
2022-08-07T19:06:02.719Z,19.30
2022-08-07T19:09:09.580Z,19.20
2022-08-07T19:12:13.699Z,19.10
2022-08-07T19:15:02.308Z,18.70
2022-08-07T19:18:10.899Z,18.70
2022-08-07T19:21:09.242Z,18.60
2022-08-07T19:23:59.081Z,18.70
2022-08-07T19:26:39.616Z,18.90
2022-08-07T19:31:06.121Z,19.10
2022-08-07T19:32:17.717Z,18.90
2022-08-07T19:35:03.272Z,18.60
2022-08-07T19:37:55.297Z,18.60
2022-08-07T19:40:30.969Z,18.70
2022-08-07T19:43:02.579Z,18.70
2022-08-07T19:46:05.515Z,18.60
2022-08-07T19:48:24.521Z,18.50
2022-08-07T19:50:53.177Z,18.50
2022-08-07T19:54:33.256Z,18.40
2022-08-07T19:56:59.714Z,18.30
2022-08-07T19:58:58.008Z,18.30
2022-08-07T20:01:52.981Z,18.20
2022-08-07T20:04:31.303Z,18.20
2022-08-07T20:07:09.201Z,18.20
2022-08-07T20:10:35.995Z,18.20
2022-08-07T20:12:35.780Z,18.20
2022-08-07T20:15:04.143Z,18.40
2022-08-07T20:17:38.641Z,18.40
2022-08-07T20:20:06.958Z,18.40
2022-08-07T20:22:36.140Z,18.30
2022-08-07T20:25:19.371Z,18.20
2022-08-07T20:27:54.154Z,18.20
2022-08-07T20:30:36.338Z,18.30
2022-08-07T20:33:09.152Z,18.20
2022-08-07T20:36:03.211Z,18.20
2022-08-07T20:38:31.237Z,18.20
2022-08-07T20:41:03.789Z,18.20
2022-08-07T20:43:33.833Z,18.30
2022-08-07T20:46:28.201Z,18.30
2022-08-07T20:49:55.116Z,18.30
2022-08-07T20:51:40.613Z,18.10
2022-08-07T20:54:30.339Z,17.80
2022-08-07T20:57:02.269Z,17.70
2022-08-07T21:00:04.897Z,17.70
2022-08-07T21:02:39.962Z,17.80
2022-08-07T21:05:16.809Z,17.90
2022-08-07T21:07:48.907Z,18.00
2022-08-07T21:10:25.192Z,18.10
2022-08-07T21:13:00.447Z,18.10
2022-08-07T21:15:47.595Z,17.90
2022-08-07T21:18:25.646Z,18.00
2022-08-07T21:20:56.616Z,18.00
2022-08-07T21:23:50.678Z,17.90
2022-08-07T21:26:30.667Z,17.80
2022-08-07T21:29:15.989Z,17.90
2022-08-07T21:32:43.950Z,17.90
2022-08-07T21:35:07.999Z,18.00
2022-08-07T21:38:08.598Z,18.10
2022-08-07T21:40:54.253Z,18.10
2022-08-07T21:43:25.840Z,17.90
2022-08-07T21:46:24.321Z,18.10
2022-08-07T21:49:21.140Z,18.00
2022-08-07T21:52:04.467Z,18.00
2022-08-07T21:54:48.639Z,17.60
2022-08-07T21:57:39.510Z,17.50
2022-08-07T22:00:22.372Z,17.70
2022-08-07T22:03:16.477Z,17.70
2022-08-07T22:05:59.362Z,17.60
2022-08-07T22:08:44.796Z,17.80
2022-08-07T22:11:18.172Z,17.80
2022-08-07T22:13:50.992Z,17.60
2022-08-07T22:16:53.870Z,17.80
2022-08-07T22:19:33.827Z,17.90
2022-08-07T22:22:27.666Z,17.90
2022-08-07T22:25:07.543Z,17.80
2022-08-07T22:28:08.054Z,17.70
2022-08-07T22:30:57.588Z,17.80
2022-08-07T22:33:56.538Z,17.70
2022-08-07T22:36:56.948Z,17.60
2022-08-07T22:39:58.158Z,17.60
2022-08-07T22:42:29.470Z,17.70
2022-08-07T22:46:04.473Z,17.70
2022-08-07T22:48:31.687Z,17.70
2022-08-07T22:51:02.556Z,17.80
2022-08-07T22:54:06.355Z,17.70
2022-08-07T22:57:00.668Z,17.60
2022-08-07T22:59:49.916Z,17.60
2022-08-07T23:02:42.123Z,17.60
2022-08-07T23:06:09.606Z,17.60
2022-08-07T23:08:23.902Z,17.50
2022-08-07T23:11:20.957Z,17.60
2022-08-07T23:14:20.356Z,17.40
2022-08-07T23:16:59.473Z,17.40
2022-08-07T23:20:09.456Z,17.60
2022-08-07T23:22:54.687Z,17.50
2022-08-07T23:25:59.455Z,17.40
2022-08-07T23:28:56.297Z,17.30
2022-08-07T23:32:49.067Z,17.30
2022-08-07T23:34:39.455Z,17.20
2022-08-07T23:37:22.610Z,17.20
2022-08-07T23:39:59.132Z,17.20
2022-08-07T23:42:40.570Z,17.40
2022-08-07T23:45:15.545Z,17.50
2022-08-07T23:48:15.752Z,17.50
2022-08-07T23:50:54.676Z,17.50
2022-08-07T23:53:51.653Z,17.40
2022-08-07T23:56:41.826Z,17.30
