createdAt,value
2022-09-28T00:00:19.056Z,100.00
2022-09-28T00:01:21.812Z,100.00
2022-09-28T00:02:23.328Z,100.00
2022-09-28T00:03:24.764Z,100.00
2022-09-28T00:04:26.096Z,100.00
2022-09-28T00:05:27.398Z,100.00
2022-09-28T00:06:29.797Z,100.00
2022-09-28T00:07:31.166Z,100.00
2022-09-28T00:08:32.988Z,100.00
2022-09-28T00:09:34.271Z,100.00
2022-09-28T00:10:35.596Z,100.00
2022-09-28T00:11:36.905Z,100.00
2022-09-28T00:12:38.266Z,100.00
2022-09-28T00:13:39.979Z,100.00
2022-09-28T00:14:41.273Z,100.00
2022-09-28T00:15:42.600Z,100.00
2022-09-28T00:16:44.194Z,100.00
2022-09-28T00:17:45.547Z,100.00
2022-09-28T00:18:46.997Z,100.00
2022-09-28T00:19:48.300Z,100.00
2022-09-28T00:20:59.126Z,100.00
2022-09-28T00:22:00.453Z,100.00
2022-09-28T00:23:01.777Z,100.00
2022-09-28T00:24:04.792Z,100.00
2022-09-28T00:25:06.669Z,100.00
2022-09-28T00:26:07.978Z,100.00
2022-09-28T00:27:09.277Z,100.00
2022-09-28T00:28:10.606Z,100.00
2022-09-28T00:29:16.728Z,100.00
2022-09-28T00:30:18.142Z,100.00
2022-09-28T00:31:19.599Z,100.00
2022-09-28T00:32:20.940Z,100.00
2022-09-28T00:33:22.345Z,100.00
2022-09-28T00:34:23.695Z,100.00
2022-09-28T00:35:25.046Z,100.00
2022-09-28T00:36:30.250Z,100.00
2022-09-28T00:37:31.600Z,100.00
2022-09-28T00:38:32.918Z,100.00
2022-09-28T00:39:34.655Z,100.00
2022-09-28T00:40:36.026Z,100.00
2022-09-28T00:41:37.366Z,100.00
2022-09-28T00:42:38.689Z,100.00
2022-09-28T00:43:40.230Z,100.00
2022-09-28T00:44:42.697Z,100.00
2022-09-28T00:45:44.568Z,100.00
2022-09-28T00:46:45.969Z,100.00
2022-09-28T00:47:49.495Z,100.00
2022-09-28T00:48:54.857Z,100.00
2022-09-28T00:50:05.332Z,100.00
2022-09-28T00:51:08.957Z,100.00
2022-09-28T00:52:14.278Z,100.00
2022-09-28T00:53:24.045Z,100.00
2022-09-28T00:54:25.424Z,100.00
2022-09-28T00:55:31.549Z,100.00
2022-09-28T00:56:35.946Z,100.00
2022-09-28T00:57:39.906Z,100.00
2022-09-28T00:58:46.769Z,100.00
2022-09-28T00:59:48.350Z,100.00
2022-09-28T01:00:49.724Z,100.00
2022-09-28T01:01:51.129Z,100.00
2022-09-28T01:02:52.645Z,100.00
2022-09-28T01:03:53.978Z,100.00
2022-09-28T01:04:56.281Z,100.00
2022-09-28T01:05:59.011Z,100.00
2022-09-28T01:07:00.650Z,100.00
2022-09-28T01:08:03.290Z,100.00
2022-09-28T01:09:07.258Z,100.00
2022-09-28T01:10:08.797Z,100.00
2022-09-28T01:11:10.218Z,100.00
2022-09-28T01:12:11.666Z,100.00
2022-09-28T01:13:13.998Z,100.00
2022-09-28T01:14:16.319Z,100.00
2022-09-28T01:15:18.541Z,100.00
2022-09-28T01:16:19.938Z,100.00
2022-09-28T01:17:30.662Z,100.00
2022-09-28T01:18:40.518Z,100.00
2022-09-28T01:19:44.450Z,100.00
2022-09-28T01:20:51.753Z,100.00
2022-09-28T01:22:07.656Z,100.00
2022-09-28T01:23:14.903Z,100.00
2022-09-28T01:24:16.395Z,100.00
2022-09-28T01:25:20.335Z,100.00
2022-09-28T01:26:33.922Z,100.00
2022-09-28T01:27:38.252Z,100.00
2022-09-28T01:28:43.154Z,100.00
2022-09-28T01:30:07.667Z,100.00
2022-09-28T01:31:13.189Z,100.00
2022-09-28T01:32:29.212Z,100.00
2022-09-28T01:33:34.423Z,100.00
2022-09-28T01:34:39.917Z,100.00
2022-09-28T01:35:48.926Z,100.00
2022-09-28T01:36:53.504Z,100.00
2022-09-28T01:38:03.143Z,100.00
2022-09-28T01:39:09.169Z,100.00
2022-09-28T01:40:12.013Z,100.00
2022-09-28T01:41:13.621Z,100.00
2022-09-28T01:42:19.823Z,100.00
2022-09-28T01:43:23.442Z,100.00
2022-09-28T01:44:25.297Z,100.00
2022-09-28T01:45:33.859Z,100.00
2022-09-28T01:46:40.502Z,100.00
2022-09-28T01:47:43.130Z,100.00
2022-09-28T01:48:54.773Z,100.00
2022-09-28T01:50:00.433Z,100.00
2022-09-28T01:51:04.326Z,100.00
2022-09-28T01:52:19.766Z,100.00
2022-09-28T01:53:26.818Z,100.00
2022-09-28T01:54:34.538Z,100.00
2022-09-28T01:55:57.474Z,100.00
2022-09-28T01:57:09.020Z,100.00
2022-09-28T01:58:24.632Z,100.00
2022-09-28T01:59:28.928Z,100.00
2022-09-28T02:00:32.416Z,100.00
2022-09-28T02:01:38.738Z,100.00
2022-09-28T02:03:07.175Z,100.00
2022-09-28T02:04:21.253Z,100.00
2022-09-28T02:05:33.699Z,100.00
2022-09-28T02:06:37.054Z,100.00
2022-09-28T02:07:40.606Z,100.00
2022-09-28T02:09:03.478Z,100.00
2022-09-28T02:10:16.520Z,100.00
2022-09-28T02:11:19.143Z,100.00
2022-09-28T02:12:24.573Z,100.00
2022-09-28T02:13:34.495Z,100.00
2022-09-28T02:14:38.480Z,100.00
2022-09-28T02:15:46.510Z,100.00
2022-09-28T02:16:49.296Z,100.00
2022-09-28T02:17:51.150Z,100.00
2022-09-28T02:18:52.525Z,100.00
2022-09-28T02:19:54.013Z,100.00
2022-09-28T02:21:08.868Z,100.00
2022-09-28T02:22:12.973Z,100.00
2022-09-28T02:23:15.206Z,100.00
2022-09-28T02:24:21.574Z,100.00
2022-09-28T02:25:29.861Z,100.00
2022-09-28T02:26:34.976Z,100.00
2022-09-28T02:27:40.978Z,100.00
2022-09-28T02:28:42.789Z,100.00
2022-09-28T02:29:44.167Z,100.00
2022-09-28T02:30:45.950Z,100.00
2022-09-28T02:31:49.016Z,100.00
2022-09-28T02:32:51.364Z,100.00
2022-09-28T02:33:53.670Z,100.00
2022-09-28T02:34:55.215Z,100.00
2022-09-28T02:35:57.626Z,100.00
2022-09-28T02:37:01.004Z,100.00
2022-09-28T02:38:02.370Z,100.00
2022-09-28T02:39:03.798Z,100.00
2022-09-28T02:40:18.663Z,100.00
2022-09-28T02:41:43.221Z,100.00
2022-09-28T02:42:52.885Z,100.00
2022-09-28T02:44:07.705Z,100.00
2022-09-28T02:45:29.647Z,100.00
2022-09-28T02:46:31.011Z,100.00
2022-09-28T02:48:08.157Z,100.00
2022-09-28T02:49:21.283Z,100.00
2022-09-28T02:50:40.679Z,100.00
2022-09-28T02:51:50.080Z,100.00
2022-09-28T02:53:00.451Z,100.00
2022-09-28T02:54:04.811Z,100.00
2022-09-28T02:55:12.197Z,100.00
2022-09-28T02:56:20.609Z,100.00
2022-09-28T02:57:46.342Z,100.00
2022-09-28T02:59:06.365Z,100.00
2022-09-28T03:00:15.189Z,100.00
2022-09-28T03:01:19.559Z,100.00
2022-09-28T03:02:28.032Z,100.00
2022-09-28T03:03:43.633Z,100.00
2022-09-28T03:05:03.119Z,100.00
2022-09-28T03:06:10.733Z,100.00
2022-09-28T03:07:29.774Z,100.00
2022-09-28T03:08:34.595Z,100.00
2022-09-28T03:09:42.857Z,100.00
2022-09-28T03:10:47.219Z,100.00
2022-09-28T03:11:52.735Z,100.00
2022-09-28T03:12:55.357Z,100.00
2022-09-28T03:13:56.964Z,100.00
2022-09-28T03:15:22.600Z,100.00
2022-09-28T03:16:24.132Z,100.00
2022-09-28T03:17:25.902Z,100.00
2022-09-28T03:18:27.339Z,100.00
2022-09-28T03:19:31.678Z,100.00
2022-09-28T03:20:34.771Z,100.00
2022-09-28T03:21:36.755Z,100.00
2022-09-28T03:22:38.097Z,100.00
2022-09-28T03:23:40.028Z,100.00
2022-09-28T03:24:41.366Z,100.00
2022-09-28T03:25:43.459Z,100.00
2022-09-28T03:26:44.798Z,100.00
2022-09-28T03:27:47.254Z,100.00
2022-09-28T03:28:49.873Z,100.00
2022-09-28T03:29:56.806Z,100.00
2022-09-28T03:30:58.117Z,100.00
2022-09-28T03:31:59.667Z,100.00
2022-09-28T03:33:01.036Z,100.00
2022-09-28T03:34:04.954Z,100.00
2022-09-28T03:35:07.312Z,100.00
2022-09-28T03:36:08.652Z,100.00
2022-09-28T03:37:10.634Z,100.00
2022-09-28T03:38:12.047Z,100.00
2022-09-28T03:39:13.402Z,100.00
2022-09-28T03:40:14.906Z,100.00
2022-09-28T03:41:16.413Z,100.00
2022-09-28T03:42:18.142Z,100.00
2022-09-28T03:43:23.729Z,100.00
2022-09-28T03:44:26.557Z,100.00
2022-09-28T03:45:27.929Z,100.00
2022-09-28T03:46:29.343Z,100.00
2022-09-28T03:47:35.418Z,100.00
2022-09-28T03:48:36.788Z,100.00
2022-09-28T03:49:38.089Z,100.00
2022-09-28T03:50:39.427Z,100.00
2022-09-28T03:51:40.857Z,100.00
2022-09-28T03:52:43.312Z,100.00
2022-09-28T03:53:44.620Z,100.00
2022-09-28T03:54:49.264Z,100.00
2022-09-28T03:55:51.389Z,100.00
2022-09-28T03:56:53.096Z,100.00
2022-09-28T03:57:54.957Z,100.00
2022-09-28T03:58:56.289Z,100.00
2022-09-28T03:59:57.630Z,100.00
2022-09-28T04:01:06.385Z,100.00
2022-09-28T04:02:07.929Z,100.00
2022-09-28T04:03:09.330Z,100.00
2022-09-28T04:04:11.765Z,100.00
2022-09-28T04:05:13.166Z,100.00
2022-09-28T04:06:15.039Z,100.00
2022-09-28T04:07:16.403Z,100.00
2022-09-28T04:08:18.584Z,100.00
2022-09-28T04:09:20.472Z,100.00
2022-09-28T04:10:21.882Z,100.00
2022-09-28T04:11:23.329Z,100.00
2022-09-28T04:12:24.645Z,100.00
2022-09-28T04:13:26.236Z,100.00
2022-09-28T04:14:27.588Z,100.00
2022-09-28T04:15:29.837Z,100.00
2022-09-28T04:16:31.309Z,100.00
2022-09-28T04:17:43.234Z,100.00
2022-09-28T04:18:55.518Z,100.00
2022-09-28T04:20:20.006Z,100.00
2022-09-28T04:21:34.525Z,100.00
2022-09-28T04:22:42.536Z,100.00
2022-09-28T04:23:43.861Z,100.00
2022-09-28T04:24:45.738Z,100.00
2022-09-28T04:25:51.541Z,100.00
2022-09-28T04:26:53.693Z,100.00
2022-09-28T04:27:55.060Z,100.00
2022-09-28T04:28:56.437Z,100.00
2022-09-28T04:29:57.752Z,100.00
2022-09-28T04:30:59.098Z,100.00
2022-09-28T04:32:00.593Z,100.00
2022-09-28T04:33:07.713Z,100.00
2022-09-28T04:34:09.210Z,100.00
2022-09-28T04:35:11.861Z,100.00
2022-09-28T04:36:13.225Z,100.00
2022-09-28T04:37:14.577Z,100.00
2022-09-28T04:38:23.509Z,100.00
2022-09-28T04:39:37.162Z,100.00
2022-09-28T04:40:38.622Z,100.00
2022-09-28T04:41:40.489Z,100.00
2022-09-28T04:42:41.861Z,100.00
2022-09-28T04:43:43.214Z,100.00
2022-09-28T04:44:44.561Z,100.00
2022-09-28T04:45:46.808Z,100.00
2022-09-28T04:46:48.358Z,100.00
2022-09-28T04:48:09.913Z,100.00
2022-09-28T04:49:30.111Z,100.00
2022-09-28T04:50:41.468Z,100.00
2022-09-28T04:51:52.709Z,100.00
2022-09-28T04:52:54.069Z,100.00
2022-09-28T04:53:55.432Z,100.00
2022-09-28T04:54:56.811Z,100.00
2022-09-28T04:56:05.046Z,100.00
2022-09-28T04:57:06.509Z,100.00
2022-09-28T04:58:07.858Z,100.00
2022-09-28T04:59:09.211Z,100.00
2022-09-28T05:00:11.955Z,100.00
2022-09-28T05:01:16.404Z,100.00
2022-09-28T05:02:36.328Z,100.00
2022-09-28T05:03:57.677Z,100.00
2022-09-28T05:05:10.952Z,100.00
2022-09-28T05:06:38.188Z,100.00
2022-09-28T05:07:41.100Z,100.00
2022-09-28T05:08:43.351Z,100.00
2022-09-28T05:09:44.847Z,100.00
2022-09-28T05:10:46.658Z,100.00
2022-09-28T05:11:51.050Z,100.00
2022-09-28T05:12:53.812Z,100.00
2022-09-28T05:13:55.165Z,100.00
2022-09-28T05:14:56.473Z,100.00
2022-09-28T05:16:02.984Z,100.00
2022-09-28T05:17:07.072Z,100.00
2022-09-28T05:18:28.671Z,100.00
2022-09-28T05:19:37.319Z,100.00
2022-09-28T05:20:41.807Z,100.00
2022-09-28T05:21:44.603Z,100.00
2022-09-28T05:22:46.178Z,100.00
2022-09-28T05:23:47.615Z,100.00
2022-09-28T05:24:49.124Z,100.00
2022-09-28T05:25:50.554Z,100.00
2022-09-28T05:27:00.155Z,100.00
2022-09-28T05:28:01.552Z,100.00
2022-09-28T05:29:12.212Z,100.00
2022-09-28T05:30:51.573Z,100.00
2022-09-28T05:32:05.021Z,100.00
2022-09-28T05:33:32.890Z,100.00
2022-09-28T05:34:44.342Z,100.00
2022-09-28T05:35:55.105Z,100.00
2022-09-28T05:36:58.262Z,100.00
2022-09-28T05:38:03.970Z,100.00
2022-09-28T05:39:05.478Z,100.00
2022-09-28T05:40:06.974Z,100.00
2022-09-28T05:41:08.514Z,100.00
2022-09-28T05:42:09.903Z,100.00
2022-09-28T05:43:11.327Z,100.00
2022-09-28T05:44:12.765Z,100.00
2022-09-28T05:45:14.417Z,100.00
2022-09-28T05:46:17.815Z,100.00
2022-09-28T05:47:19.219Z,100.00
2022-09-28T05:48:20.557Z,100.00
2022-09-28T05:49:21.975Z,100.00
2022-09-28T05:50:23.491Z,100.00
2022-09-28T05:51:24.904Z,100.00
2022-09-28T05:52:26.757Z,100.00
2022-09-28T05:53:28.678Z,100.00
2022-09-28T05:54:31.829Z,100.00
2022-09-28T05:55:33.401Z,100.00
2022-09-28T05:56:35.013Z,100.00
2022-09-28T05:57:39.072Z,100.00
2022-09-28T05:58:40.961Z,100.00
2022-09-28T05:59:43.445Z,100.00
2022-09-28T06:00:45.118Z,100.00
2022-09-28T06:01:46.876Z,100.00
2022-09-28T06:02:58.833Z,100.00
2022-09-28T06:04:00.492Z,100.00
2022-09-28T06:05:01.858Z,100.00
2022-09-28T06:06:03.414Z,100.00
2022-09-28T06:07:05.837Z,100.00
2022-09-28T06:08:08.425Z,100.00
2022-09-28T06:09:09.992Z,100.00
2022-09-28T06:10:11.346Z,100.00
2022-09-28T06:11:16.840Z,100.00
2022-09-28T06:12:18.237Z,100.00
2022-09-28T06:13:22.713Z,100.00
2022-09-28T06:14:25.612Z,100.00
2022-09-28T06:15:28.885Z,100.00
2022-09-28T06:16:31.354Z,100.00
2022-09-28T06:17:32.737Z,100.00
2022-09-28T06:18:52.873Z,100.00
2022-09-28T06:20:30.811Z,100.00
2022-09-28T06:21:43.019Z,100.00
2022-09-28T06:22:44.417Z,100.00
2022-09-28T06:23:49.184Z,100.00
2022-09-28T06:24:52.033Z,100.00
2022-09-28T06:25:53.421Z,100.00
2022-09-28T06:26:54.721Z,100.00
2022-09-28T06:28:00.828Z,100.00
2022-09-28T06:29:02.926Z,100.00
2022-09-28T06:30:04.385Z,100.00
2022-09-28T06:31:05.783Z,100.00
2022-09-28T06:32:14.774Z,100.00
2022-09-28T06:33:17.925Z,100.00
2022-09-28T06:34:19.367Z,100.00
2022-09-28T06:35:21.421Z,100.00
2022-09-28T06:36:23.328Z,100.00
2022-09-28T06:37:24.746Z,100.00
2022-09-28T06:38:26.189Z,100.00
2022-09-28T06:39:27.624Z,100.00
2022-09-28T06:40:29.555Z,100.00
2022-09-28T06:41:31.046Z,100.00
2022-09-28T06:42:34.791Z,100.00
2022-09-28T06:44:05.081Z,100.00
2022-09-28T06:45:26.097Z,100.00
2022-09-28T06:46:43.292Z,100.00
2022-09-28T06:48:11.057Z,100.00
2022-09-28T06:49:19.194Z,100.00
2022-09-28T06:50:40.688Z,100.00
2022-09-28T06:51:53.759Z,100.00
2022-09-28T06:53:30.603Z,100.00
2022-09-28T06:55:04.570Z,100.00
2022-09-28T06:56:30.617Z,100.00
2022-09-28T06:57:33.981Z,100.00
2022-09-28T06:58:35.351Z,100.00
2022-09-28T06:59:37.270Z,100.00
2022-09-28T07:00:39.244Z,100.00
2022-09-28T07:01:40.656Z,100.00
2022-09-28T07:02:53.092Z,100.00
2022-09-28T07:04:17.433Z,100.00
2022-09-28T07:05:52.523Z,100.00
2022-09-28T07:07:12.238Z,100.00
2022-09-28T07:08:32.103Z,100.00
2022-09-28T07:09:55.544Z,100.00
2022-09-28T07:11:17.633Z,100.00
2022-09-28T07:12:24.328Z,100.00
2022-09-28T07:13:49.954Z,100.00
2022-09-28T07:14:54.172Z,100.00
2022-09-28T07:15:55.941Z,100.00
2022-09-28T07:17:12.727Z,100.00
2022-09-28T07:18:15.920Z,100.00
2022-09-28T07:19:18.005Z,100.00
2022-09-28T07:20:19.858Z,100.00
2022-09-28T07:21:29.588Z,100.00
2022-09-28T07:22:42.302Z,100.00
2022-09-28T07:23:53.373Z,100.00
2022-09-28T07:24:58.191Z,100.00
2022-09-28T07:26:37.818Z,100.00
2022-09-28T07:27:46.822Z,100.00
2022-09-28T07:29:22.438Z,100.00
2022-09-28T07:30:35.320Z,100.00
2022-09-28T07:31:44.885Z,100.00
2022-09-28T07:33:07.413Z,100.00
2022-09-28T07:34:30.453Z,100.00
2022-09-28T07:35:50.328Z,100.00
2022-09-28T07:36:51.633Z,100.00
2022-09-28T07:38:00.219Z,100.00
2022-09-28T07:39:01.993Z,100.00
2022-09-28T07:40:04.619Z,100.00
2022-09-28T07:41:08.649Z,100.00
2022-09-28T07:42:10.658Z,100.00
2022-09-28T07:43:12.112Z,100.00
2022-09-28T07:44:13.605Z,100.00
2022-09-28T07:45:15.059Z,100.00
2022-09-28T07:46:16.485Z,100.00
2022-09-28T07:47:35.208Z,100.00
2022-09-28T07:49:09.749Z,100.00
2022-09-28T07:50:29.049Z,100.00
2022-09-28T07:51:54.194Z,100.00
2022-09-28T07:53:18.786Z,100.00
2022-09-28T07:54:29.860Z,100.00
2022-09-28T07:56:00.452Z,100.00
2022-09-28T07:57:10.576Z,100.00
2022-09-28T07:58:32.306Z,100.00
2022-09-28T07:59:44.460Z,100.00
2022-09-28T08:01:08.877Z,100.00
2022-09-28T08:02:10.890Z,100.00
2022-09-28T08:03:12.333Z,100.00
2022-09-28T08:04:13.691Z,100.00
2022-09-28T08:05:16.759Z,100.00
2022-09-28T08:06:18.083Z,100.00
2022-09-28T08:07:23.687Z,100.00
2022-09-28T08:08:33.334Z,100.00
2022-09-28T08:09:34.703Z,100.00
2022-09-28T08:12:19.387Z,100.00
2022-09-28T08:13:31.933Z,100.00
2022-09-28T08:14:45.220Z,100.00
2022-09-28T08:15:49.409Z,100.00
2022-09-28T08:16:57.077Z,100.00
2022-09-28T08:18:34.701Z,100.00
2022-09-28T08:19:36.137Z,100.00
2022-09-28T08:20:37.490Z,100.00
2022-09-28T08:21:38.824Z,100.00
2022-09-28T08:22:40.120Z,100.00
2022-09-28T08:23:43.376Z,100.00
2022-09-28T08:24:46.126Z,100.00
2022-09-28T08:25:48.086Z,100.00
2022-09-28T08:26:49.557Z,100.00
2022-09-28T08:27:52.237Z,100.00
2022-09-28T08:28:54.129Z,100.00
2022-09-28T08:30:14.237Z,100.00
2022-09-28T08:31:20.914Z,100.00
2022-09-28T08:32:48.509Z,100.00
2022-09-28T08:34:09.151Z,100.00
2022-09-28T08:35:29.387Z,100.00
2022-09-28T08:36:46.365Z,100.00
2022-09-28T08:38:26.106Z,100.00
2022-09-28T08:39:46.245Z,100.00
2022-09-28T08:41:14.325Z,100.00
2022-09-28T08:42:42.905Z,100.00
2022-09-28T08:44:11.325Z,100.00
2022-09-28T08:45:33.115Z,100.00
2022-09-28T08:46:44.059Z,100.00
2022-09-28T08:48:06.141Z,100.00
2022-09-28T08:49:25.469Z,99.21
2022-09-28T08:50:53.672Z,100.00
2022-09-28T08:52:13.645Z,100.00
2022-09-28T08:53:37.731Z,97.32
2022-09-28T08:54:56.623Z,99.44
2022-09-28T08:56:10.502Z,100.00
2022-09-28T08:57:14.601Z,100.00
2022-09-28T08:58:27.627Z,100.00
2022-09-28T08:59:37.119Z,98.83
2022-09-28T09:00:51.385Z,98.71
2022-09-28T09:01:59.392Z,97.58
2022-09-28T09:03:06.407Z,98.34
2022-09-28T09:04:09.405Z,94.67
2022-09-28T09:05:39.891Z,92.96
2022-09-28T09:07:04.106Z,94.60
2022-09-28T09:08:29.258Z,93.64
2022-09-28T09:09:46.022Z,93.51
2022-09-28T09:10:47.376Z,94.99
2022-09-28T09:11:57.074Z,95.43
2022-09-28T09:13:04.402Z,95.04
2022-09-28T09:14:17.712Z,95.72
2022-09-28T09:15:19.138Z,96.79
2022-09-28T09:16:26.473Z,96.11
2022-09-28T09:18:02.093Z,92.41
2022-09-28T09:19:15.811Z,90.80
2022-09-28T09:20:55.748Z,92.70
2022-09-28T09:22:08.635Z,92.13
2022-09-28T09:23:17.307Z,90.39
2022-09-28T09:24:22.030Z,91.49
2022-09-28T09:25:23.386Z,91.01
2022-09-28T09:26:35.000Z,90.75
2022-09-28T09:28:05.642Z,89.24
2022-09-28T09:29:13.116Z,89.49
2022-09-28T09:30:21.677Z,91.00
2022-09-28T09:31:34.279Z,92.56
2022-09-28T09:32:38.721Z,91.76
2022-09-28T09:33:42.854Z,92.59
2022-09-28T09:35:02.639Z,91.36
2022-09-28T09:36:41.368Z,87.72
2022-09-28T09:38:25.758Z,85.94
2022-09-28T09:40:16.761Z,88.27
2022-09-28T09:41:39.529Z,85.94
2022-09-28T09:42:59.231Z,87.18
2022-09-28T09:44:35.610Z,85.97
2022-09-28T09:46:23.766Z,87.29
2022-09-28T09:47:36.660Z,90.17
2022-09-28T09:49:01.635Z,88.03
2022-09-28T09:50:09.014Z,87.93
2022-09-28T09:51:30.845Z,85.51
2022-09-28T09:53:42.114Z,89.33
2022-09-28T09:55:07.937Z,89.33
2022-09-28T09:56:45.019Z,90.09
2022-09-28T09:58:17.026Z,87.47
2022-09-28T09:59:23.226Z,85.37
2022-09-28T10:00:50.251Z,84.37
2022-09-28T10:02:26.354Z,83.41
2022-09-28T10:03:39.465Z,85.51
2022-09-28T10:04:48.917Z,85.65
2022-09-28T10:06:07.819Z,84.44
2022-09-28T10:07:14.247Z,86.25
2022-09-28T10:08:18.442Z,85.12
2022-09-28T10:09:23.441Z,83.64
2022-09-28T10:10:24.717Z,86.94
2022-09-28T10:11:31.237Z,84.71
2022-09-28T10:12:33.493Z,86.35
2022-09-28T10:13:35.702Z,86.37
2022-09-28T10:14:42.526Z,86.31
2022-09-28T10:15:44.289Z,83.59
2022-09-28T10:17:02.211Z,83.53
2022-09-28T10:18:22.730Z,82.91
2022-09-28T10:19:43.266Z,83.85
2022-09-28T10:21:03.185Z,81.66
2022-09-28T10:22:16.718Z,81.62
2022-09-28T10:23:26.626Z,81.67
2022-09-28T10:24:30.491Z,80.11
2022-09-28T10:25:33.610Z,79.05
2022-09-28T10:26:40.330Z,80.25
2022-09-28T10:27:47.212Z,80.18
2022-09-28T10:28:54.113Z,81.17
2022-09-28T10:29:57.628Z,81.41
2022-09-28T10:30:59.125Z,81.58
2022-09-28T10:32:01.126Z,83.08
2022-09-28T10:33:28.649Z,82.42
2022-09-28T10:34:31.142Z,80.92
2022-09-28T10:35:42.576Z,80.23
2022-09-28T10:37:06.400Z,79.08
2022-09-28T10:38:21.823Z,79.04
2022-09-28T10:39:50.800Z,81.18
2022-09-28T10:40:53.944Z,77.72
2022-09-28T10:42:02.804Z,79.21
2022-09-28T10:43:24.829Z,80.24
2022-09-28T10:44:32.613Z,79.10
2022-09-28T10:45:39.006Z,78.94
2022-09-28T10:46:40.604Z,76.79
2022-09-28T10:47:47.368Z,77.67
2022-09-28T10:48:59.281Z,74.88
2022-09-28T10:50:16.454Z,75.31
2022-09-28T10:51:18.768Z,72.73
2022-09-28T10:52:31.297Z,72.75
2022-09-28T10:53:34.029Z,72.82
2022-09-28T10:54:53.946Z,74.33
2022-09-28T10:55:58.822Z,75.33
2022-09-28T10:57:00.434Z,75.15
2022-09-28T10:58:23.982Z,75.73
2022-09-28T10:59:31.033Z,76.09
2022-09-28T11:01:13.308Z,75.75
2022-09-28T11:02:24.417Z,76.02
2022-09-28T11:03:29.597Z,74.38
2022-09-28T11:04:49.513Z,74.42
2022-09-28T11:05:59.366Z,74.57
2022-09-28T11:07:01.656Z,74.58
2022-09-28T11:08:06.404Z,74.13
2022-09-28T11:09:29.859Z,74.03
2022-09-28T11:10:34.978Z,72.70
2022-09-28T11:11:44.190Z,75.07
2022-09-28T11:12:47.438Z,72.46
2022-09-28T11:13:53.553Z,71.04
2022-09-28T11:15:00.961Z,73.59
2022-09-28T11:16:02.417Z,72.59
2022-09-28T11:17:24.358Z,73.21
2022-09-28T11:18:25.752Z,72.36
2022-09-28T11:19:28.398Z,72.74
2022-09-28T11:20:31.877Z,69.58
2022-09-28T11:21:42.582Z,71.81
2022-09-28T11:22:45.045Z,71.74
2022-09-28T11:24:00.493Z,71.95
2022-09-28T11:25:18.864Z,71.93
2022-09-28T11:26:21.692Z,73.03
2022-09-28T11:27:24.757Z,70.94
2022-09-28T11:28:29.462Z,69.57
2022-09-28T11:29:36.948Z,70.07
2022-09-28T11:30:56.480Z,70.32
2022-09-28T11:32:16.033Z,69.55
2022-09-28T11:33:42.240Z,68.41
2022-09-28T11:35:05.492Z,67.07
2022-09-28T11:36:13.288Z,66.49
2022-09-28T11:37:17.491Z,68.00
2022-09-28T11:38:39.426Z,69.65
2022-09-28T11:40:27.763Z,69.64
2022-09-28T11:41:32.110Z,67.53
2022-09-28T11:42:56.097Z,68.37
2022-09-28T11:44:11.271Z,68.48
2022-09-28T11:45:27.358Z,68.84
2022-09-28T11:46:33.778Z,67.08
2022-09-28T11:47:46.580Z,65.92
2022-09-28T11:48:52.872Z,67.93
2022-09-28T11:50:00.999Z,67.28
2022-09-28T11:51:06.086Z,67.06
2022-09-28T11:52:10.924Z,66.36
2022-09-28T11:53:16.330Z,66.33
2022-09-28T11:54:27.277Z,66.95
2022-09-28T11:55:34.803Z,67.46
2022-09-28T11:56:38.909Z,67.46
2022-09-28T11:57:42.509Z,67.68
2022-09-28T11:58:46.892Z,68.04
2022-09-28T11:59:49.414Z,67.65
2022-09-28T12:00:54.356Z,68.21
2022-09-28T12:02:10.108Z,67.86
2022-09-28T12:03:21.308Z,67.03
2022-09-28T12:04:37.355Z,65.12
2022-09-28T12:05:42.787Z,64.43
2022-09-28T12:06:49.462Z,67.28
2022-09-28T12:07:57.532Z,66.35
2022-09-28T12:09:40.522Z,66.28
2022-09-28T12:10:56.664Z,64.07
2022-09-28T12:12:33.364Z,67.45
2022-09-28T12:13:41.760Z,67.05
2022-09-28T12:14:45.447Z,64.89
2022-09-28T12:17:38.856Z,65.38
2022-09-28T12:20:25.261Z,63.23
2022-09-28T12:21:58.860Z,63.50
2022-09-28T12:23:11.163Z,65.16
2022-09-28T12:24:21.368Z,64.81
2022-09-28T12:25:23.115Z,65.29
2022-09-28T12:26:50.849Z,63.80
2022-09-28T12:27:59.850Z,62.93
2022-09-28T12:29:04.301Z,62.74
2022-09-28T12:30:14.458Z,63.11
2022-09-28T12:31:19.812Z,62.63
2022-09-28T12:32:27.096Z,62.26
2022-09-28T12:33:28.412Z,62.39
2022-09-28T12:34:29.813Z,62.20
2022-09-28T12:35:39.829Z,61.62
2022-09-28T12:36:49.501Z,62.07
2022-09-28T12:37:54.472Z,61.17
2022-09-28T12:39:17.687Z,61.47
2022-09-28T12:40:27.642Z,60.98
2022-09-28T12:41:41.340Z,61.51
2022-09-28T12:43:01.295Z,61.93
2022-09-28T12:44:24.924Z,62.35
2022-09-28T12:45:47.892Z,60.91
2022-09-28T12:47:17.170Z,62.16
2022-09-28T12:48:21.246Z,60.01
2022-09-28T12:50:57.346Z,60.48
2022-09-28T12:52:04.420Z,61.18
2022-09-28T12:53:20.757Z,62.15
2022-09-28T12:54:40.953Z,61.16
2022-09-28T12:56:01.295Z,61.00
2022-09-28T12:57:21.531Z,60.58
2022-09-28T12:58:22.831Z,61.04
2022-09-28T12:59:29.625Z,60.00
2022-09-28T13:00:43.290Z,60.58
2022-09-28T13:01:47.634Z,60.35
2022-09-28T13:02:49.073Z,57.98
2022-09-28T13:03:53.500Z,57.79
2022-09-28T13:05:13.242Z,58.62
2022-09-28T13:06:25.575Z,59.95
2022-09-28T13:07:35.807Z,58.84
2022-09-28T13:08:44.199Z,59.46
2022-09-28T13:10:24.149Z,60.06
2022-09-28T13:11:47.869Z,60.02
2022-09-28T13:12:49.182Z,59.70
2022-09-28T13:14:04.721Z,60.44
2022-09-28T13:15:17.030Z,59.86
2022-09-28T13:16:30.518Z,58.81
2022-09-28T13:17:47.253Z,59.26
2022-09-28T13:18:51.857Z,59.68
2022-09-28T13:20:03.736Z,61.32
2022-09-28T13:21:05.043Z,61.75
2022-09-28T13:22:24.553Z,61.64
2022-09-28T13:23:28.706Z,61.56
2022-09-28T13:24:33.628Z,62.25
2022-09-28T13:25:35.975Z,62.54
2022-09-28T13:26:40.142Z,58.56
2022-09-28T13:27:45.978Z,61.49
2022-09-28T13:28:48.097Z,60.63
2022-09-28T13:29:50.729Z,60.43
2022-09-28T13:30:53.309Z,60.62
2022-09-28T13:31:56.394Z,61.71
2022-09-28T13:32:58.967Z,63.43
2022-09-28T13:34:01.562Z,59.66
2022-09-28T13:35:03.031Z,60.70
2022-09-28T13:36:24.343Z,59.36
2022-09-28T13:37:26.029Z,60.70
2022-09-28T13:38:27.307Z,60.58
2022-09-28T13:39:38.542Z,60.85
2022-09-28T13:40:58.607Z,61.06
2022-09-28T13:42:00.014Z,60.10
2022-09-28T13:43:19.417Z,60.71
2022-09-28T13:44:27.367Z,59.68
2022-09-28T13:45:32.545Z,59.52
2022-09-28T13:46:33.915Z,59.73
2022-09-28T13:47:35.295Z,59.98
2022-09-28T13:48:46.772Z,59.59
2022-09-28T13:49:55.597Z,60.15
2022-09-28T13:50:56.912Z,60.28
2022-09-28T13:52:04.108Z,60.35
2022-09-28T13:53:20.747Z,61.18
2022-09-28T13:54:54.563Z,60.56
2022-09-28T13:56:14.639Z,61.11
2022-09-28T13:57:18.694Z,62.20
2022-09-28T13:58:44.042Z,61.48
2022-09-28T14:00:02.900Z,61.75
2022-09-28T14:01:19.094Z,61.41
2022-09-28T14:02:39.389Z,61.57
2022-09-28T14:03:54.670Z,62.09
2022-09-28T14:04:57.621Z,61.08
2022-09-28T14:06:17.687Z,60.95
2022-09-28T14:07:24.713Z,60.96
2022-09-28T14:08:28.026Z,61.20
2022-09-28T14:09:40.228Z,60.48
2022-09-28T14:10:52.080Z,60.31
2022-09-28T14:12:00.393Z,60.67
2022-09-28T14:13:04.107Z,60.87
2022-09-28T14:14:07.881Z,59.90
2022-09-28T14:15:41.475Z,58.95
2022-09-28T14:16:43.543Z,60.97
2022-09-28T14:17:51.712Z,61.64
2022-09-28T14:18:53.014Z,61.02
2022-09-28T14:19:56.344Z,60.96
2022-09-28T14:21:04.297Z,59.96
2022-09-28T14:22:29.467Z,60.70
2022-09-28T14:23:42.765Z,61.93
2022-09-28T14:24:59.350Z,60.24
2022-09-28T14:26:19.084Z,59.38
2022-09-28T14:27:26.649Z,59.68
2022-09-28T14:28:46.726Z,60.29
2022-09-28T14:29:50.329Z,61.22
2022-09-28T14:30:53.471Z,61.79
2022-09-28T14:31:55.690Z,60.07
2022-09-28T14:32:58.199Z,59.46
2022-09-28T14:34:02.784Z,59.36
2022-09-28T14:35:24.406Z,60.38
2022-09-28T14:36:27.346Z,59.63
2022-09-28T14:37:31.199Z,59.75
2022-09-28T14:38:36.241Z,59.94