createdAt,value
2023-04-28T00:05:37.763Z,13.23
2023-04-28T00:20:40.468Z,11.97
2023-04-28T00:35:44.917Z,11.03
2023-04-28T00:50:48.604Z,12.30
2023-04-28T01:05:52.291Z,14.63
2023-04-28T01:20:55.079Z,10.47
2023-04-28T01:35:59.065Z,12.33
2023-04-28T01:51:02.880Z,11.57
2023-04-28T02:06:11.825Z,11.07
2023-04-28T02:21:14.557Z,10.70
2023-04-28T02:36:17.092Z,9.93
2023-04-28T02:51:19.744Z,10.00
2023-04-28T03:06:22.474Z,10.83
2023-04-28T03:21:27.756Z,10.67
2023-04-28T03:36:35.143Z,9.83
2023-04-28T03:51:45.131Z,12.03
2023-04-28T04:06:52.583Z,10.50
2023-04-28T04:21:56.689Z,11.17
2023-04-28T04:36:59.616Z,12.73
2023-04-28T04:52:03.021Z,11.37
2023-04-28T05:07:08.070Z,11.53
2023-04-28T05:22:14.093Z,12.30
2023-04-28T05:37:16.845Z,13.47
2023-04-28T05:52:21.629Z,12.83
2023-04-28T06:07:24.343Z,12.00
2023-04-28T06:22:26.922Z,12.90
2023-04-28T06:37:29.707Z,12.30
2023-04-28T06:52:39.316Z,11.73
2023-04-28T07:07:43.476Z,12.23
2023-04-28T07:22:46.014Z,11.93
2023-04-28T07:37:49.768Z,11.00
2023-04-28T07:52:52.582Z,8.73
2023-04-28T08:07:55.527Z,8.67
2023-04-28T08:22:58.855Z,8.70
2023-04-28T08:38:01.558Z,6.60
2023-04-28T08:53:05.100Z,2.80
2023-04-28T09:08:08.167Z,1.10
2023-04-28T09:23:19.138Z,1.83
2023-04-28T09:38:24.404Z,2.87
2023-04-28T09:53:28.751Z,3.97
2023-04-28T10:08:31.601Z,3.83
2023-04-28T10:23:43.725Z,3.20
2023-04-28T10:39:11.055Z,2.53
2023-04-28T10:54:16.879Z,2.77
2023-04-28T11:09:19.506Z,2.70
2023-04-28T11:24:25.743Z,2.70
2023-04-28T11:39:32.330Z,2.90
2023-04-28T11:54:36.064Z,2.97
2023-04-28T12:09:44.589Z,3.03
2023-04-28T12:25:03.046Z,2.37
2023-04-28T12:40:09.673Z,2.57
2023-04-28T12:55:12.379Z,2.30
2023-04-28T13:10:15.984Z,2.37
2023-04-28T13:25:18.805Z,1.53
2023-04-28T13:40:24.014Z,1.37
2023-04-28T13:55:29.947Z,1.20
2023-04-28T14:10:32.896Z,4.20
2023-04-28T14:25:39.319Z,2.17
2023-04-28T14:40:43.134Z,1.57
2023-04-28T14:55:45.862Z,1.80
2023-04-28T15:10:48.428Z,2.20
2023-04-28T15:25:53.569Z,1.83
2023-04-28T15:40:57.459Z,1.40
2023-04-28T15:56:00.470Z,1.30
2023-04-28T16:11:07.067Z,1.37
2023-04-28T16:26:09.858Z,1.03
2023-04-28T16:41:12.669Z,1.40
2023-04-28T16:56:17.208Z,1.03
2023-04-28T17:11:19.847Z,1.17
2023-04-28T17:26:22.432Z,0.73
2023-04-28T17:41:26.005Z,1.37
2023-04-28T17:56:29.848Z,1.10
2023-04-28T18:11:33.469Z,1.20
2023-04-28T18:26:36.500Z,1.57
2023-04-28T18:41:40.107Z,1.40
2023-04-28T18:56:44.731Z,1.97
2023-04-28T19:11:49.008Z,1.60
2023-04-28T19:26:52.565Z,2.20
2023-04-28T19:41:55.450Z,3.17
2023-04-28T19:56:58.161Z,2.60
2023-04-28T20:12:05.149Z,3.03
2023-04-28T20:27:07.639Z,1.43
2023-04-28T20:42:10.464Z,2.13
2023-04-28T20:57:13.586Z,2.73
2023-04-28T21:12:16.725Z,3.30
2023-04-28T21:27:19.215Z,4.00
2023-04-28T21:42:21.958Z,4.57
2023-04-28T21:57:25.017Z,5.43
2023-04-28T22:12:27.639Z,8.23
2023-04-28T22:27:30.576Z,10.77
2023-04-28T22:42:37.633Z,10.07
2023-04-28T22:57:42.770Z,14.73
2023-04-28T23:12:46.314Z,17.53
2023-04-28T23:27:48.942Z,17.93
2023-04-28T23:42:51.618Z,15.80
2023-04-28T23:57:55.096Z,17.20
