createdAt,value
2019-04-07T00:01:00.848Z,14.29
2019-04-07T00:02:05.350Z,14.32
2019-04-07T00:03:09.015Z,14.35
2019-04-07T00:04:12.758Z,14.30
2019-04-07T00:05:16.418Z,14.21
2019-04-07T00:06:20.300Z,14.25
2019-04-07T00:07:24.205Z,14.20
2019-04-07T00:08:28.309Z,14.13
2019-04-07T00:09:32.124Z,14.08
2019-04-07T00:10:35.873Z,14.07
2019-04-07T00:11:39.684Z,14.13
2019-04-07T00:12:43.405Z,14.14
2019-04-07T00:13:47.137Z,14.13
2019-04-07T00:14:51.363Z,14.14
2019-04-07T00:15:55.701Z,14.15
2019-04-07T00:16:59.612Z,14.07
2019-04-07T00:18:03.430Z,13.93
2019-04-07T00:19:07.141Z,13.87
2019-04-07T00:20:10.851Z,13.87
2019-04-07T00:21:14.594Z,13.84
2019-04-07T00:22:19.888Z,13.83
2019-04-07T00:23:23.770Z,13.76
2019-04-07T00:24:27.423Z,13.62
2019-04-07T00:25:31.121Z,13.52
2019-04-07T00:26:34.852Z,13.49
2019-04-07T00:27:39.129Z,13.47
2019-04-07T00:28:43.652Z,13.39
2019-04-07T00:29:47.451Z,13.26
2019-04-07T00:30:51.339Z,13.27
2019-04-07T00:31:55.709Z,13.17
2019-04-07T00:32:59.634Z,13.17
2019-04-07T00:34:03.483Z,13.09
2019-04-07T00:35:07.342Z,13.09
2019-04-07T00:36:11.183Z,13.09
2019-04-07T00:37:15.041Z,13.16
2019-04-07T00:38:19.388Z,13.21
2019-04-07T00:39:23.275Z,13.26
2019-04-07T00:40:27.002Z,13.29
2019-04-07T00:41:31.024Z,13.22
2019-04-07T00:42:34.747Z,13.12
2019-04-07T00:43:38.387Z,13.05
2019-04-07T00:44:42.087Z,12.98
2019-04-07T00:45:45.981Z,12.95
2019-04-07T00:46:49.993Z,12.91
2019-04-07T00:47:53.688Z,12.77
2019-04-07T00:48:57.972Z,12.77
2019-04-07T00:50:01.646Z,12.77
2019-04-07T00:51:05.282Z,12.81
2019-04-07T00:52:10.593Z,12.81
2019-04-07T00:53:14.501Z,12.84
2019-04-07T00:54:18.182Z,12.90
2019-04-07T00:55:22.144Z,12.85
2019-04-07T00:56:25.907Z,12.80
2019-04-07T00:57:30.308Z,12.73
2019-04-07T00:58:34.379Z,12.70
2019-04-07T00:59:38.607Z,12.45
2019-04-07T01:00:43.320Z,12.45
2019-04-07T01:01:47.300Z,12.41
2019-04-07T01:02:50.968Z,12.36
2019-04-07T01:03:54.654Z,12.37
2019-04-07T01:04:58.463Z,12.41
2019-04-07T01:06:02.263Z,12.47
2019-04-07T01:07:05.903Z,12.44
2019-04-07T01:08:09.755Z,12.44
2019-04-07T01:09:13.726Z,12.50
2019-04-07T01:10:17.487Z,12.53
2019-04-07T01:11:21.601Z,12.51
2019-04-07T01:12:25.686Z,12.43
2019-04-07T01:13:29.827Z,12.38
2019-04-07T01:14:33.636Z,12.35
2019-04-07T01:15:37.302Z,12.31
2019-04-07T01:16:40.967Z,12.23
2019-04-07T01:17:44.646Z,12.26
2019-04-07T01:18:48.288Z,12.26
2019-04-07T01:19:51.998Z,12.27
2019-04-07T01:20:55.953Z,12.26
2019-04-07T01:21:59.999Z,12.22
2019-04-07T01:23:03.960Z,12.20
2019-04-07T01:24:07.666Z,12.22
2019-04-07T01:25:12.772Z,12.25
2019-04-07T01:26:16.405Z,12.25
2019-04-07T01:27:20.411Z,12.22
2019-04-07T01:28:24.131Z,12.24
2019-04-07T01:29:27.780Z,12.17
2019-04-07T01:30:31.564Z,12.13
2019-04-07T01:31:35.268Z,12.09
2019-04-07T01:32:39.502Z,11.93
2019-04-07T01:33:43.263Z,11.83
2019-04-07T01:34:46.978Z,11.95
2019-04-07T01:35:51.330Z,12.04
2019-04-07T01:36:55.644Z,12.05
2019-04-07T01:37:59.917Z,12.01
2019-04-07T01:39:05.455Z,12.05
2019-04-07T01:40:10.225Z,12.14
2019-04-07T01:41:27.980Z,12.19
2019-04-07T01:42:35.793Z,12.22
2019-04-07T01:43:47.207Z,12.12
2019-04-07T01:45:08.528Z,11.98
2019-04-07T01:46:17.518Z,11.90
2019-04-07T01:47:38.888Z,11.74
2019-04-07T01:48:47.319Z,11.72
2019-04-07T01:49:52.648Z,11.73
2019-04-07T01:50:58.177Z,11.74
2019-04-07T01:52:04.213Z,11.80
2019-04-07T01:53:22.798Z,11.88
2019-04-07T01:54:28.407Z,11.95
2019-04-07T01:55:36.392Z,12.02
2019-04-07T01:56:48.169Z,11.99
2019-04-07T01:58:02.162Z,11.95
2019-04-07T01:59:12.066Z,11.84
2019-04-07T02:00:29.943Z,11.77
2019-04-07T02:01:35.272Z,11.75
2019-04-07T02:02:57.161Z,11.70
2019-04-07T02:04:14.431Z,11.70
2019-04-07T02:05:23.658Z,11.70
2019-04-07T02:06:28.923Z,11.79
2019-04-07T02:07:43.626Z,11.86
2019-04-07T02:08:51.794Z,11.92
2019-04-07T02:10:12.851Z,11.94
2019-04-07T02:11:18.740Z,11.86
2019-04-07T02:12:24.824Z,11.72
2019-04-07T02:13:30.275Z,11.69
2019-04-07T02:14:35.606Z,11.62
2019-04-07T02:15:56.046Z,11.57
2019-04-07T02:17:07.366Z,11.49
2019-04-07T02:18:15.611Z,11.37
2019-04-07T02:19:21.740Z,11.29
2019-04-07T02:21:05.508Z,11.29
2019-04-07T02:22:14.580Z,11.40
2019-04-07T02:23:29.166Z,11.59
2019-04-07T02:24:46.526Z,11.71
2019-04-07T02:25:51.825Z,11.80
2019-04-07T02:26:57.633Z,11.86
2019-04-07T02:28:18.785Z,11.84
2019-04-07T02:29:24.676Z,11.80
2019-04-07T02:30:48.504Z,11.53
2019-04-07T02:31:54.048Z,11.53
2019-04-07T02:33:15.547Z,11.40
2019-04-07T02:34:21.033Z,11.41
2019-04-07T02:35:32.744Z,11.38
2019-04-07T02:36:38.771Z,11.47
2019-04-07T02:37:48.163Z,11.56
2019-04-07T02:39:05.743Z,11.65
2019-04-07T02:40:24.117Z,11.68
2019-04-07T02:41:46.620Z,11.71
2019-04-07T02:42:55.654Z,11.75
2019-04-07T02:44:19.713Z,11.72
2019-04-07T02:45:25.078Z,11.63
2019-04-07T02:46:31.404Z,11.59
2019-04-07T02:47:42.382Z,11.53
2019-04-07T02:48:51.164Z,11.49
2019-04-07T02:49:59.644Z,11.46
2019-04-07T02:51:05.759Z,11.46
2019-04-07T02:52:14.581Z,11.46
2019-04-07T02:53:23.037Z,11.44
2019-04-07T02:54:37.957Z,11.46
2019-04-07T02:55:46.896Z,11.52
2019-04-07T02:57:05.466Z,11.58
2019-04-07T02:58:27.336Z,11.64
2019-04-07T02:59:44.979Z,11.55
2019-04-07T03:00:50.802Z,11.41
2019-04-07T03:02:05.892Z,11.29
2019-04-07T03:03:23.318Z,11.28
2019-04-07T03:04:45.887Z,11.30
2019-04-07T03:05:58.105Z,11.30
2019-04-07T03:07:09.922Z,11.37
2019-04-07T03:08:33.649Z,11.40
2019-04-07T03:09:44.843Z,11.46
2019-04-07T03:11:02.231Z,11.43
2019-04-07T03:12:13.775Z,11.45
2019-04-07T03:13:35.136Z,11.48
2019-04-07T03:14:56.732Z,11.45
2019-04-07T03:16:02.431Z,11.39
2019-04-07T03:17:11.846Z,11.39
2019-04-07T03:18:17.238Z,11.31
2019-04-07T03:19:25.581Z,11.14
2019-04-07T03:20:31.111Z,11.03
2019-04-07T03:21:42.537Z,10.95
2019-04-07T03:23:03.582Z,10.92
2019-04-07T03:24:15.181Z,11.04
2019-04-07T03:25:37.004Z,11.18
2019-04-07T03:26:59.417Z,11.18
2019-04-07T03:28:14.188Z,11.20
2019-04-07T03:29:25.712Z,11.17
2019-04-07T03:30:41.048Z,11.13
2019-04-07T03:32:02.875Z,10.80
2019-04-07T03:33:13.266Z,10.68
2019-04-07T03:34:20.433Z,10.66
2019-04-07T03:35:40.078Z,10.66
2019-04-07T03:37:15.353Z,10.57
2019-04-07T03:38:16.489Z,10.47
2019-04-07T03:39:22.262Z,10.47
2019-04-07T03:40:33.606Z,10.65
2019-04-07T03:41:44.871Z,10.65
2019-04-07T03:43:01.888Z,10.84
2019-04-07T03:44:07.767Z,10.92
2019-04-07T03:45:13.614Z,10.92
2019-04-07T03:46:18.953Z,10.89
2019-04-07T03:47:24.222Z,10.89
2019-04-07T03:48:30.397Z,10.87
2019-04-07T03:49:45.657Z,10.79
2019-04-07T03:51:06.773Z,10.79
2019-04-07T03:52:12.164Z,10.79
2019-04-07T03:53:33.779Z,10.55
2019-04-07T03:54:39.999Z,10.50
2019-04-07T03:55:51.417Z,10.50
2019-04-07T03:57:15.063Z,10.48
2019-04-07T03:58:20.424Z,10.61
2019-04-07T03:59:28.992Z,10.67
2019-04-07T04:01:11.567Z,10.81
2019-04-07T04:02:32.070Z,10.81
2019-04-07T04:03:53.487Z,10.89
2019-04-07T04:04:59.623Z,10.69
2019-04-07T04:06:09.121Z,10.59
2019-04-07T04:07:22.496Z,10.59
2019-04-07T04:08:24.534Z,10.57
2019-04-07T04:09:32.813Z,10.55
2019-04-07T04:10:38.517Z,10.48
2019-04-07T04:11:56.000Z,10.56
2019-04-07T04:13:01.240Z,10.56
2019-04-07T04:14:13.354Z,10.50
2019-04-07T04:15:27.954Z,10.50
2019-04-07T04:16:32.475Z,10.50
2019-04-07T04:17:37.034Z,10.51
2019-04-07T04:18:40.846Z,10.57
2019-04-07T04:19:44.494Z,10.57
2019-04-07T04:20:48.617Z,10.61
2019-04-07T04:21:52.575Z,10.60
2019-04-07T04:22:57.129Z,10.66
2019-04-07T04:24:00.988Z,10.65
2019-04-07T04:25:06.330Z,10.63
2019-04-07T04:26:10.285Z,10.64
2019-04-07T04:27:14.805Z,10.63
2019-04-07T04:28:19.186Z,10.49
2019-04-07T04:29:24.785Z,10.49
2019-04-07T04:30:28.581Z,10.42
2019-04-07T04:31:32.241Z,10.51
2019-04-07T04:32:35.901Z,10.51
2019-04-07T04:33:39.629Z,10.48
2019-04-07T04:34:43.328Z,10.48
2019-04-07T04:35:47.028Z,10.51
2019-04-07T04:36:50.676Z,10.56
2019-04-07T04:37:55.503Z,10.57
2019-04-07T04:39:00.581Z,10.73
2019-04-07T04:40:07.159Z,10.73
2019-04-07T04:41:11.250Z,10.79
2019-04-07T04:42:14.953Z,10.82
2019-04-07T04:43:18.591Z,10.88
2019-04-07T04:44:22.600Z,10.99
2019-04-07T04:45:26.391Z,11.06
2019-04-07T04:46:30.526Z,11.05
2019-04-07T04:47:34.469Z,11.05
2019-04-07T04:48:38.751Z,11.02
2019-04-07T04:49:43.464Z,10.96
2019-04-07T04:50:47.362Z,11.02
2019-04-07T04:51:51.784Z,11.02
2019-04-07T04:52:56.241Z,11.07
2019-04-07T04:54:01.099Z,11.07
2019-04-07T04:55:09.162Z,10.99
2019-04-07T04:56:12.969Z,10.94
2019-04-07T04:57:18.329Z,10.94
2019-04-07T04:58:22.869Z,11.04
2019-04-07T04:59:36.496Z,11.17
2019-04-07T05:00:42.848Z,11.15
2019-04-07T05:01:51.296Z,11.15
2019-04-07T05:02:55.977Z,11.10
2019-04-07T05:04:00.633Z,11.10
2019-04-07T05:05:09.186Z,11.05
2019-04-07T05:06:12.065Z,11.11
2019-04-07T05:07:15.722Z,11.05
2019-04-07T05:08:20.321Z,11.11
2019-04-07T05:09:24.448Z,11.11
2019-04-07T05:10:28.807Z,11.15
2019-04-07T05:11:32.785Z,11.15
2019-04-07T05:12:36.932Z,11.15
2019-04-07T05:13:41.181Z,11.17
2019-04-07T05:14:45.546Z,11.17
2019-04-07T05:15:49.237Z,11.15
2019-04-07T05:16:53.271Z,11.09
2019-04-07T05:17:57.305Z,11.06
2019-04-07T05:19:01.007Z,11.11
2019-04-07T05:20:06.014Z,11.11
2019-04-07T05:21:09.752Z,11.14
2019-04-07T05:22:13.661Z,11.14
2019-04-07T05:23:17.485Z,10.92
2019-04-07T05:24:22.237Z,10.92
2019-04-07T05:25:26.059Z,10.94
2019-04-07T05:26:30.256Z,10.92
2019-04-07T05:27:33.971Z,10.89
2019-04-07T05:28:38.019Z,10.93
2019-04-07T05:29:41.767Z,11.01
2019-04-07T05:30:46.856Z,11.04
2019-04-07T05:31:51.317Z,10.95
2019-04-07T05:32:55.575Z,10.95
2019-04-07T05:34:00.300Z,11.12
2019-04-07T05:35:05.904Z,11.12
2019-04-07T05:36:10.431Z,11.30
2019-04-07T05:37:14.219Z,11.28
2019-04-07T05:38:17.879Z,11.28
2019-04-07T05:39:21.833Z,11.21
2019-04-07T05:40:25.656Z,11.19
2019-04-07T05:41:29.620Z,11.26
2019-04-07T05:42:34.300Z,11.26
2019-04-07T05:43:38.220Z,11.26
2019-04-07T05:44:42.191Z,11.28
2019-04-07T05:45:46.389Z,11.13
2019-04-07T05:46:50.215Z,11.13
2019-04-07T05:47:54.305Z,11.11
2019-04-07T05:48:58.806Z,11.11
2019-04-07T05:50:04.027Z,11.16
2019-04-07T05:51:08.752Z,11.20
2019-04-07T05:52:12.785Z,11.20
2019-04-07T05:53:17.025Z,11.20
2019-04-07T05:54:20.947Z,11.28
2019-04-07T05:55:24.656Z,11.41
2019-04-07T05:56:28.501Z,11.41
2019-04-07T05:57:34.679Z,11.49
2019-04-07T05:58:40.019Z,11.51
2019-04-07T05:59:43.665Z,11.37
2019-04-07T06:00:48.923Z,11.40
2019-04-07T06:01:58.415Z,11.65
2019-04-07T06:02:58.417Z,11.97
2019-04-07T06:04:02.676Z,11.97
2019-04-07T06:05:07.385Z,12.04
2019-04-07T06:06:11.500Z,11.87
2019-04-07T06:07:15.656Z,11.83
2019-04-07T06:08:27.728Z,11.88
2019-04-07T06:09:25.133Z,11.89
2019-04-07T06:10:29.812Z,12.14
2019-04-07T06:11:36.014Z,12.28
2019-04-07T06:12:43.166Z,12.38
2019-04-07T06:13:45.579Z,12.35
2019-04-07T06:14:49.822Z,12.41
2019-04-07T06:15:54.037Z,12.57
2019-04-07T06:16:57.644Z,12.57
2019-04-07T06:18:02.274Z,12.61
2019-04-07T06:19:07.992Z,12.58
2019-04-07T06:20:15.029Z,12.53
2019-04-07T06:21:17.401Z,12.60
2019-04-07T06:22:21.998Z,12.63
2019-04-07T06:23:29.499Z,12.59
2019-04-07T06:24:33.978Z,12.51
2019-04-07T06:25:41.538Z,12.48
2019-04-07T06:26:47.607Z,12.52
2019-04-07T06:27:48.871Z,12.61
2019-04-07T06:28:57.408Z,12.68
2019-04-07T06:30:00.069Z,12.69
2019-04-07T06:31:04.729Z,12.85
2019-04-07T06:32:11.158Z,13.01
2019-04-07T06:33:15.630Z,13.20
2019-04-07T06:34:19.299Z,13.37
2019-04-07T06:35:23.483Z,13.41
2019-04-07T06:36:27.148Z,13.40
2019-04-07T06:37:30.889Z,13.40
2019-04-07T06:38:37.900Z,13.43
2019-04-07T06:39:40.674Z,13.56
2019-04-07T06:40:44.898Z,13.59
2019-04-07T06:41:48.972Z,13.68
2019-04-07T06:42:53.356Z,13.72
2019-04-07T06:44:08.987Z,13.94
2019-04-07T06:45:02.481Z,14.11
2019-04-07T06:46:27.662Z,14.44
2019-04-07T06:47:31.324Z,14.44
2019-04-07T06:48:39.048Z,14.65
2019-04-07T06:49:47.452Z,14.65
2019-04-07T06:50:59.098Z,14.55
2019-04-07T06:52:07.336Z,14.47
2019-04-07T06:53:30.825Z,14.47
2019-04-07T06:54:39.033Z,14.44
2019-04-07T06:56:03.200Z,14.39
2019-04-07T06:57:10.623Z,14.64
2019-04-07T06:58:18.664Z,14.74
2019-04-07T06:59:23.983Z,14.78
2019-04-07T07:00:38.733Z,14.73
2019-04-07T07:01:44.040Z,14.72
2019-04-07T07:02:55.382Z,14.75
2019-04-07T07:04:16.894Z,14.73
2019-04-07T07:05:35.410Z,14.64
2019-04-07T07:06:50.241Z,14.68
2019-04-07T07:07:56.368Z,14.79
2019-04-07T07:09:02.040Z,14.84
2019-04-07T07:10:11.724Z,15.20
2019-04-07T07:11:34.665Z,15.35
2019-04-07T07:12:41.167Z,15.34
2019-04-07T07:14:03.253Z,15.48
2019-04-07T07:15:28.240Z,15.72
2019-04-07T07:16:44.398Z,15.77
2019-04-07T07:17:59.288Z,15.71
2019-04-07T07:19:24.446Z,15.78
2019-04-07T07:20:40.716Z,15.88
2019-04-07T07:21:49.181Z,15.94
2019-04-07T07:23:03.885Z,15.98
2019-04-07T07:24:07.560Z,15.95
2019-04-07T07:25:12.409Z,15.96
2019-04-07T07:26:17.185Z,16.17
2019-04-07T07:27:20.833Z,16.47
2019-04-07T07:28:24.657Z,16.69
2019-04-07T07:29:28.876Z,16.65
2019-04-07T07:30:32.716Z,16.43
2019-04-07T07:31:36.912Z,16.39
2019-04-07T07:32:40.954Z,16.40
2019-04-07T07:33:44.740Z,16.26
2019-04-07T07:34:48.513Z,16.34
2019-04-07T07:35:52.686Z,16.37
2019-04-07T07:36:57.775Z,16.46
2019-04-07T07:38:02.690Z,16.42
2019-04-07T07:39:11.409Z,16.27
2019-04-07T07:40:16.071Z,16.40
2019-04-07T07:41:22.402Z,16.49
2019-04-07T07:42:25.675Z,16.60
2019-04-07T07:43:30.261Z,16.77
2019-04-07T07:44:37.318Z,17.07
2019-04-07T07:45:42.979Z,17.31
2019-04-07T07:46:44.800Z,17.25
2019-04-07T07:47:51.331Z,17.10
2019-04-07T07:48:57.128Z,17.12
2019-04-07T07:49:59.716Z,17.01
2019-04-07T07:51:04.351Z,17.00
2019-04-07T07:52:09.135Z,16.92
2019-04-07T07:53:12.957Z,17.04
2019-04-07T07:54:17.285Z,17.28
2019-04-07T07:55:21.053Z,17.49
2019-04-07T07:56:25.546Z,17.58
2019-04-07T07:57:29.147Z,17.73
2019-04-07T07:58:34.502Z,17.73
2019-04-07T07:59:40.190Z,17.76
2019-04-07T08:00:44.856Z,17.86
2019-04-07T08:01:51.166Z,17.89
2019-04-07T08:02:54.692Z,18.09
2019-04-07T08:03:58.643Z,18.19
2019-04-07T08:05:03.200Z,18.19
2019-04-07T08:06:10.870Z,18.25
2019-04-07T08:07:16.338Z,18.48
2019-04-07T08:08:20.060Z,18.68
2019-04-07T08:09:25.908Z,18.90
2019-04-07T08:10:29.455Z,19.16
2019-04-07T08:11:33.822Z,19.27
2019-04-07T08:12:41.141Z,19.36
2019-04-07T08:13:45.939Z,19.40
2019-04-07T08:14:53.974Z,19.64
2019-04-07T08:15:57.104Z,19.76
2019-04-07T08:17:03.344Z,19.91
2019-04-07T08:18:08.385Z,20.05
2019-04-07T08:19:12.457Z,20.28
2019-04-07T08:20:16.422Z,20.51
2019-04-07T08:21:20.602Z,20.68
2019-04-07T08:22:31.202Z,20.37
2019-04-07T08:23:29.754Z,20.12
2019-04-07T08:24:33.426Z,20.20
2019-04-07T08:25:38.946Z,20.22
2019-04-07T08:26:42.709Z,20.03
2019-04-07T08:27:46.414Z,20.05
2019-04-07T08:28:50.294Z,20.06
2019-04-07T08:29:53.996Z,20.16
2019-04-07T08:30:58.658Z,20.23
2019-04-07T08:32:03.258Z,20.37
2019-04-07T08:33:07.271Z,20.66
2019-04-07T08:34:11.011Z,21.16
2019-04-07T08:35:15.366Z,21.38
2019-04-07T08:36:19.494Z,21.20
2019-04-07T08:37:23.356Z,21.42
2019-04-07T08:38:28.228Z,21.38
2019-04-07T08:39:35.088Z,21.90
2019-04-07T08:40:39.078Z,22.32
2019-04-07T08:41:43.537Z,22.43
2019-04-07T08:42:49.043Z,22.53
2019-04-07T08:43:55.279Z,22.36
2019-04-07T08:44:59.714Z,22.29
2019-04-07T08:46:04.781Z,22.60
2019-04-07T08:47:12.025Z,23.12
2019-04-07T08:48:14.339Z,23.79
2019-04-07T08:49:18.128Z,24.35
2019-04-07T08:50:22.772Z,24.87
2019-04-07T08:51:27.474Z,25.13
2019-04-07T08:52:32.100Z,25.10
2019-04-07T08:53:35.754Z,24.60
2019-04-07T08:54:39.468Z,24.29
2019-04-07T08:55:44.369Z,24.67
2019-04-07T08:56:48.673Z,24.85
2019-04-07T08:57:52.503Z,25.30
2019-04-07T08:58:56.715Z,25.38
2019-04-07T09:00:00.511Z,25.25
2019-04-07T09:01:05.308Z,25.31
2019-04-07T09:02:09.183Z,25.23
2019-04-07T09:03:15.665Z,24.80
2019-04-07T09:04:18.893Z,24.75
2019-04-07T09:05:27.773Z,24.61
2019-04-07T09:06:29.613Z,24.40
2019-04-07T09:07:35.016Z,24.64
2019-04-07T09:08:39.818Z,24.75
2019-04-07T09:09:47.424Z,24.49
2019-04-07T09:10:51.099Z,24.17
2019-04-07T09:11:57.329Z,23.52
2019-04-07T09:13:03.062Z,23.20
2019-04-07T09:14:07.733Z,22.92
2019-04-07T09:15:13.282Z,22.85
2019-04-07T09:16:25.140Z,23.05
2019-04-07T09:17:43.541Z,23.15
2019-04-07T09:19:01.752Z,23.23
2019-04-07T09:20:10.380Z,23.37
2019-04-07T09:21:38.694Z,23.47
2019-04-07T09:22:46.389Z,23.20
2019-04-07T09:24:08.211Z,23.01
2019-04-07T09:25:21.475Z,23.02
2019-04-07T09:26:29.826Z,22.74
2019-04-07T09:27:41.092Z,22.72
2019-04-07T09:28:46.487Z,22.65
2019-04-07T09:30:09.965Z,22.58
2019-04-07T09:31:14.911Z,22.52
2019-04-07T09:32:20.951Z,22.67
2019-04-07T09:33:43.246Z,22.78
2019-04-07T09:35:06.928Z,22.71
2019-04-07T09:36:27.656Z,22.53
2019-04-07T09:37:43.342Z,22.51
2019-04-07T09:38:56.961Z,22.49
2019-04-07T09:40:05.562Z,22.38
2019-04-07T09:41:23.113Z,22.04
2019-04-07T09:42:44.832Z,21.98
2019-04-07T09:43:53.629Z,21.84
2019-04-07T09:45:17.421Z,21.42
2019-04-07T09:46:22.980Z,21.42
2019-04-07T09:47:28.285Z,21.40
2019-04-07T09:48:40.529Z,21.36
2019-04-07T09:49:49.185Z,21.43
2019-04-07T09:51:06.886Z,21.53
2019-04-07T09:52:30.512Z,21.60
2019-04-07T09:53:36.084Z,21.59
2019-04-07T09:54:55.578Z,21.49
2019-04-07T09:56:11.923Z,21.48
2019-04-07T09:57:19.058Z,21.41
2019-04-07T09:58:42.683Z,21.29
2019-04-07T09:59:53.495Z,21.17
2019-04-07T10:01:17.762Z,20.85
2019-04-07T10:02:34.156Z,20.90
2019-04-07T10:03:54.210Z,20.78
2019-04-07T10:05:02.111Z,20.62
2019-04-07T10:06:23.568Z,20.53
2019-04-07T10:07:31.576Z,20.54
2019-04-07T10:08:43.283Z,20.60
2019-04-07T10:10:10.025Z,20.64
2019-04-07T10:11:10.700Z,20.65
2019-04-07T10:12:19.634Z,20.45
2019-04-07T10:13:41.346Z,20.28
2019-04-07T10:14:49.838Z,20.14
2019-04-07T10:16:11.963Z,20.20
2019-04-07T10:17:23.300Z,20.24
2019-04-07T10:18:46.984Z,20.07
2019-04-07T10:19:55.234Z,20.22
2019-04-07T10:21:06.489Z,20.37
2019-04-07T10:22:21.201Z,20.45
2019-04-07T10:23:26.597Z,20.48
2019-04-07T10:24:37.668Z,20.62
2019-04-07T10:25:46.605Z,20.65
2019-04-07T10:27:08.239Z,20.67
2019-04-07T10:28:19.530Z,20.57
2019-04-07T10:29:30.813Z,20.36
2019-04-07T10:30:39.323Z,20.46
2019-04-07T10:32:02.354Z,20.54
2019-04-07T10:33:10.648Z,20.61
2019-04-07T10:34:16.214Z,20.62
2019-04-07T10:35:21.599Z,20.60
2019-04-07T10:36:32.946Z,20.39
2019-04-07T10:37:50.225Z,20.16
2019-04-07T10:39:10.724Z,20.05
2019-04-07T10:40:35.903Z,19.82
2019-04-07T10:41:56.538Z,19.95
2019-04-07T10:43:10.747Z,20.21
2019-04-07T10:44:16.182Z,20.29
2019-04-07T10:45:24.994Z,20.28
2019-04-07T10:46:33.680Z,20.32
2019-04-07T10:47:47.794Z,20.36
2019-04-07T10:49:00.239Z,20.25
2019-04-07T10:50:08.508Z,20.15
2019-04-07T10:51:13.288Z,20.03
2019-04-07T10:52:24.811Z,20.03
2019-04-07T10:53:34.250Z,19.87
2019-04-07T10:54:43.728Z,20.10
2019-04-07T10:55:55.032Z,20.29
2019-04-07T10:57:03.403Z,20.32
2019-04-07T10:58:09.136Z,20.27
2019-04-07T10:59:17.522Z,20.16
2019-04-07T11:00:42.457Z,20.25
2019-04-07T11:01:52.258Z,20.32
2019-04-07T11:03:04.772Z,20.27
2019-04-07T11:04:27.266Z,20.27
2019-04-07T11:05:50.903Z,20.35
2019-04-07T11:06:56.358Z,20.40
2019-04-07T11:08:16.689Z,20.52
2019-04-07T11:09:34.380Z,20.44
2019-04-07T11:10:59.941Z,20.57
2019-04-07T11:12:21.961Z,20.56
2019-04-07T11:13:27.649Z,20.58
2019-04-07T11:14:45.535Z,20.66
2019-04-07T11:15:54.188Z,20.65
2019-04-07T11:17:00.934Z,20.80
2019-04-07T11:18:06.567Z,20.83
2019-04-07T11:19:12.862Z,20.94
2019-04-07T11:20:31.860Z,20.98
2019-04-07T11:21:37.167Z,20.99
2019-04-07T11:22:57.638Z,20.88
2019-04-07T11:24:22.122Z,20.85
2019-04-07T11:25:33.673Z,20.78
2019-04-07T11:26:55.151Z,20.79
2019-04-07T11:28:18.548Z,20.95
2019-04-07T11:29:23.981Z,21.10
2019-04-07T11:30:38.696Z,21.14
2019-04-07T11:31:44.094Z,21.24
2019-04-07T11:32:52.364Z,21.03
2019-04-07T11:34:10.872Z,20.98
2019-04-07T11:35:17.095Z,20.78
2019-04-07T11:36:40.722Z,20.51
2019-04-07T11:37:51.802Z,20.37
2019-04-07T11:39:08.971Z,20.19
2019-04-07T11:40:26.976Z,20.18
2019-04-07T11:41:48.852Z,20.21
2019-04-07T11:43:09.464Z,20.17
2019-04-07T11:44:31.280Z,20.11
2019-04-07T11:45:36.676Z,20.19
2019-04-07T11:46:42.129Z,20.42
2019-04-07T11:47:53.291Z,20.55
2019-04-07T11:49:12.986Z,20.65
2019-04-07T11:50:18.919Z,20.69
2019-04-07T11:51:30.467Z,20.45
2019-04-07T11:52:44.624Z,20.27
2019-04-07T11:53:58.885Z,20.28
2019-04-07T11:55:23.207Z,20.37
2019-04-07T11:56:38.322Z,20.43
2019-04-07T11:57:45.252Z,20.48
2019-04-07T11:58:51.007Z,20.72
2019-04-07T12:00:02.514Z,20.94
2019-04-07T12:01:26.163Z,21.13
2019-04-07T12:02:42.293Z,21.29
2019-04-07T12:03:53.400Z,21.43
2019-04-07T12:04:57.801Z,21.29
2019-04-07T12:06:06.539Z,21.02
2019-04-07T12:07:27.857Z,20.96
2019-04-07T12:08:36.148Z,20.93
2019-04-07T12:09:43.415Z,20.73
2019-04-07T12:11:02.791Z,20.89
2019-04-07T12:12:12.673Z,20.93
2019-04-07T12:13:34.922Z,20.91
2019-04-07T12:14:43.094Z,20.77
2019-04-07T12:15:48.681Z,20.69
2019-04-07T12:17:07.568Z,20.96
2019-04-07T12:18:20.217Z,21.20
2019-04-07T12:19:34.763Z,21.25
2019-04-07T12:20:56.265Z,21.12
2019-04-07T12:22:10.414Z,21.34
2019-04-07T12:23:20.382Z,21.43
2019-04-07T12:24:28.384Z,21.48
2019-04-07T12:25:38.511Z,21.44
2019-04-07T12:26:43.879Z,21.40
2019-04-07T12:27:54.983Z,21.42
2019-04-07T12:29:00.490Z,21.41
2019-04-07T12:30:07.854Z,21.26
2019-04-07T12:31:26.107Z,21.08
2019-04-07T12:32:34.329Z,21.10
2019-04-07T12:33:50.604Z,21.27
2019-04-07T12:35:18.338Z,21.54
2019-04-07T12:36:28.859Z,21.90
2019-04-07T12:37:48.870Z,22.14
2019-04-07T12:39:07.205Z,22.07
2019-04-07T12:40:22.992Z,21.78
2019-04-07T12:41:44.741Z,21.83
2019-04-07T12:42:56.838Z,21.81
2019-04-07T12:44:06.059Z,21.85
2019-04-07T12:45:23.907Z,21.69
2019-04-07T12:46:35.076Z,21.55
2019-04-07T12:47:47.391Z,21.46
2019-04-07T12:48:53.221Z,21.50
2019-04-07T12:49:59.437Z,21.44
2019-04-07T12:51:12.228Z,21.50
2019-04-07T12:52:29.978Z,21.72
2019-04-07T12:53:53.337Z,21.81
2019-04-07T12:54:57.766Z,21.94
2019-04-07T12:56:19.515Z,21.68
2019-04-07T12:57:30.830Z,21.63
2019-04-07T12:58:48.548Z,21.67
2019-04-07T13:00:10.313Z,21.72
2019-04-07T13:01:21.417Z,21.60
2019-04-07T13:02:27.233Z,21.63
2019-04-07T13:03:48.914Z,21.73
2019-04-07T13:04:54.225Z,21.92
2019-04-07T13:06:11.612Z,21.98
2019-04-07T13:08:33.705Z,21.97
2019-04-07T13:09:46.082Z,21.82
2019-04-07T13:11:10.784Z,21.65
2019-04-07T13:12:22.355Z,21.42
2019-04-07T13:13:38.008Z,21.34
2019-04-07T13:15:02.375Z,21.51
2019-04-07T13:16:26.519Z,21.64
2019-04-07T13:17:38.751Z,21.81
2019-04-07T13:18:50.170Z,22.03
2019-04-07T13:20:11.955Z,21.96
2019-04-07T13:21:18.336Z,21.79
2019-04-07T13:22:42.147Z,21.65
2019-04-07T13:24:07.233Z,21.48
2019-04-07T13:25:23.799Z,21.66
2019-04-07T13:26:32.016Z,21.88
2019-04-07T13:27:48.583Z,21.93
2019-04-07T13:28:57.540Z,21.88
2019-04-07T13:30:05.960Z,21.95
2019-04-07T13:31:24.452Z,21.77
2019-04-07T13:32:42.562Z,21.70
2019-04-07T13:33:43.045Z,21.50
2019-04-07T13:35:04.993Z,21.45
2019-04-07T13:36:13.064Z,21.65
2019-04-07T13:37:18.816Z,21.75
2019-04-07T13:38:27.028Z,21.84
2019-04-07T13:39:36.620Z,21.76
2019-04-07T13:40:46.948Z,21.66
2019-04-07T13:42:07.763Z,21.55
2019-04-07T13:43:31.181Z,21.56
2019-04-07T13:44:39.600Z,21.43
2019-04-07T13:45:48.168Z,21.53
2019-04-07T13:47:11.332Z,21.66
2019-04-07T13:48:20.846Z,21.79
2019-04-07T13:49:27.840Z,21.84
2019-04-07T13:50:38.882Z,21.90
2019-04-07T13:51:51.299Z,21.84
2019-04-07T13:53:12.184Z,21.63
2019-04-07T13:54:21.100Z,21.43
2019-04-07T13:55:43.885Z,21.37
2019-04-07T13:57:06.572Z,21.35
2019-04-07T13:58:31.015Z,21.52
2019-04-07T13:59:53.195Z,21.51
2019-04-07T14:01:18.269Z,21.68
2019-04-07T14:02:39.837Z,21.75
2019-04-07T14:03:45.339Z,21.55
2019-04-07T14:04:56.437Z,21.56
2019-04-07T14:06:02.295Z,21.43
2019-04-07T14:07:16.951Z,21.42
2019-04-07T14:08:35.015Z,21.43
2019-04-07T14:09:46.740Z,21.52
2019-04-07T14:10:57.815Z,21.66
2019-04-07T14:12:15.404Z,21.76
2019-04-07T14:13:33.817Z,21.62
2019-04-07T14:14:40.998Z,21.41
2019-04-07T14:16:02.973Z,21.37
2019-04-07T14:17:08.397Z,21.33
2019-04-07T14:18:20.177Z,21.30
2019-04-07T14:19:28.852Z,21.45
2019-04-07T14:20:40.523Z,21.47
2019-04-07T14:21:51.714Z,21.55
2019-04-07T14:23:00.949Z,21.67
2019-04-07T14:24:08.095Z,21.64
2019-04-07T14:25:16.431Z,21.39
2019-04-07T14:26:24.616Z,21.25
2019-04-07T14:27:29.904Z,21.08
2019-04-07T14:28:38.105Z,21.04
2019-04-07T14:29:57.058Z,21.11
2019-04-07T14:31:15.264Z,21.21
2019-04-07T14:32:23.963Z,21.39
2019-04-07T14:33:45.272Z,21.50
2019-04-07T14:35:07.471Z,21.61
2019-04-07T14:36:17.169Z,21.53
2019-04-07T14:37:28.444Z,21.64
2019-04-07T14:38:46.657Z,21.59
2019-04-07T14:40:05.127Z,21.34
2019-04-07T14:41:16.318Z,21.26
2019-04-07T14:42:29.220Z,21.31
2019-04-07T14:43:53.248Z,21.37
2019-04-07T14:44:59.116Z,21.52
2019-04-07T14:46:17.349Z,21.57
2019-04-07T14:47:22.727Z,21.34
2019-04-07T14:48:28.255Z,21.12
2019-04-07T14:49:52.924Z,21.03
2019-04-07T14:51:11.179Z,21.02
2019-04-07T14:52:26.383Z,21.09
2019-04-07T14:53:31.962Z,21.04
2019-04-07T14:54:56.989Z,21.12
2019-04-07T14:56:05.801Z,21.27
2019-04-07T14:57:15.396Z,21.38