createdAt,value
2019-03-12T00:01:01.358Z,94729.34
2019-03-12T00:03:32.046Z,94735.81
2019-03-12T00:06:02.479Z,94742.05
2019-03-12T00:08:32.292Z,94762.92
2019-03-12T00:11:01.746Z,94746.61
2019-03-12T00:13:31.584Z,94297.45
2019-03-12T00:16:01.346Z,94759.84
2019-03-12T00:18:31.709Z,94773.73
2019-03-12T00:21:01.628Z,94771.72
2019-03-12T00:23:31.498Z,94773.80
2019-03-12T00:26:00.855Z,94771.36
2019-03-12T00:28:30.665Z,94768.92
2019-03-12T00:31:00.532Z,94769.09
2019-03-12T00:33:29.936Z,94768.61
2019-03-12T00:35:59.298Z,94772.83
2019-03-12T00:38:28.681Z,94769.78
2019-03-12T00:40:58.120Z,94763.05
2019-03-12T00:43:27.450Z,94764.37
2019-03-12T00:45:57.226Z,94764.52
2019-03-12T00:48:27.090Z,94766.44
2019-03-12T00:50:56.447Z,94766.44
2019-03-12T00:53:26.234Z,94767.13
2019-03-12T00:55:56.292Z,94770.64
2019-03-12T00:58:26.495Z,94763.13
2019-03-12T01:00:55.838Z,94762.32
2019-03-12T01:03:25.200Z,94765.31
2019-03-12T01:05:55.421Z,94766.19
2019-03-12T01:08:25.187Z,94763.75
2019-03-12T01:10:54.709Z,94767.91
2019-03-12T01:13:24.131Z,94770.45
2019-03-12T01:15:53.577Z,94774.91
2019-03-12T01:18:23.058Z,94770.98
2019-03-12T01:20:52.838Z,94766.03
2019-03-12T01:23:22.954Z,94766.31
2019-03-12T01:25:54.100Z,94758.38
2019-03-12T01:28:23.879Z,94765.25
2019-03-12T01:30:53.274Z,94766.67
2019-03-12T01:33:22.657Z,94763.75
2019-03-12T01:35:52.305Z,94765.48
2019-03-12T01:38:21.854Z,94773.26
2019-03-12T01:40:51.237Z,94766.33
2019-03-12T01:43:21.076Z,94782.58
2019-03-12T01:45:51.404Z,94783.62
2019-03-12T01:48:20.819Z,94782.62
2019-03-12T01:50:50.242Z,94787.09
2019-03-12T01:53:19.572Z,94436.50
2019-03-12T01:55:48.975Z,94793.74
2019-03-12T01:58:18.388Z,94797.48
2019-03-12T02:00:47.814Z,94803.06
2019-03-12T02:03:17.649Z,94807.91
2019-03-12T02:05:47.081Z,94808.03
2019-03-12T02:08:16.817Z,94813.05
2019-03-12T02:10:46.250Z,94815.22
2019-03-12T02:13:15.657Z,94810.52
2019-03-12T02:15:44.994Z,94831.85
2019-03-12T02:18:14.388Z,94838.59
2019-03-12T02:20:44.237Z,94842.09
2019-03-12T02:23:13.667Z,94850.16
2019-03-12T02:25:43.070Z,94841.75
2019-03-12T02:28:12.691Z,94818.95
2019-03-12T02:30:42.102Z,94822.14
2019-03-12T02:33:11.977Z,94822.60
2019-03-12T02:35:41.493Z,94828.45
2019-03-12T02:38:10.904Z,94831.12
2019-03-12T02:40:40.826Z,94828.23
2019-03-12T02:43:10.273Z,94824.55
2019-03-12T02:45:39.666Z,94013.48
2019-03-12T02:48:09.846Z,94822.30
2019-03-12T02:50:39.231Z,94822.25
2019-03-12T02:53:09.247Z,94813.97
2019-03-12T02:55:38.623Z,94815.27
2019-03-12T02:58:08.180Z,94815.95
2019-03-12T03:00:37.663Z,94815.88
2019-03-12T03:03:07.170Z,94815.80
2019-03-12T03:05:46.357Z,94812.88
2019-03-12T03:08:16.966Z,94812.15
2019-03-12T03:10:46.330Z,94822.64
2019-03-12T03:13:15.735Z,94825.37
2019-03-12T03:15:45.635Z,94824.92
2019-03-12T03:18:15.046Z,94832.37
2019-03-12T03:20:44.444Z,94823.22
2019-03-12T03:23:13.867Z,94835.06
2019-03-12T03:25:43.234Z,94832.86
2019-03-12T03:28:12.975Z,94824.20
2019-03-12T03:30:42.460Z,94821.50
2019-03-12T03:33:11.842Z,94821.27
2019-03-12T03:35:41.317Z,94814.73
2019-03-12T03:38:10.672Z,94821.92
2019-03-12T03:40:40.597Z,94821.65
2019-03-12T03:43:09.987Z,94833.44
2019-03-12T03:45:39.406Z,94845.75
2019-03-12T03:48:08.786Z,94832.94
2019-03-12T03:50:38.222Z,94832.29
2019-03-12T03:53:07.649Z,94834.65
2019-03-12T03:55:37.032Z,94841.26
2019-03-12T03:58:06.497Z,94842.44
2019-03-12T04:00:35.990Z,94846.09
2019-03-12T04:03:06.242Z,94838.34
2019-03-12T04:05:35.645Z,94845.21
2019-03-12T04:08:05.024Z,94844.49
2019-03-12T04:10:34.453Z,94851.03
2019-03-12T04:13:04.011Z,94859.23
2019-03-12T04:15:33.351Z,94862.89
2019-03-12T04:18:02.836Z,94866.99
2019-03-12T04:20:32.585Z,94875.70
2019-03-12T04:23:02.503Z,94886.30
2019-03-12T04:25:32.334Z,94893.22
2019-03-12T04:28:01.725Z,94895.39
2019-03-12T04:30:31.180Z,94752.69
2019-03-12T04:33:00.555Z,94903.75
2019-03-12T04:35:30.988Z,94898.35
2019-03-12T04:38:00.370Z,94897.48
2019-03-12T04:40:29.734Z,94891.20
2019-03-12T04:42:59.617Z,94901.84
2019-03-12T04:45:29.931Z,94898.96
2019-03-12T04:47:59.356Z,94907.05
2019-03-12T04:50:28.749Z,94911.51
2019-03-12T04:52:58.154Z,94926.91
2019-03-12T04:55:27.560Z,94928.77
2019-03-12T04:57:56.978Z,94929.67
2019-03-12T05:00:26.351Z,94936.69
2019-03-12T05:02:56.164Z,94951.89
2019-03-12T05:05:25.568Z,94961.76
2019-03-12T05:07:55.010Z,94973.00
2019-03-12T05:10:24.395Z,94970.94
2019-03-12T05:12:53.733Z,94971.20
2019-03-12T05:15:23.109Z,94969.77
2019-03-12T05:17:52.845Z,94973.59
2019-03-12T05:20:22.247Z,94979.18
2019-03-12T05:22:51.665Z,94976.11
2019-03-12T05:25:21.938Z,94987.58
2019-03-12T05:27:51.787Z,94991.33
2019-03-12T05:30:21.555Z,94996.59
2019-03-12T05:32:51.376Z,94986.75
2019-03-12T05:35:21.014Z,94980.87
2019-03-12T05:37:50.380Z,94986.75
2019-03-12T05:40:19.778Z,94986.98
2019-03-12T05:42:49.329Z,94981.66
2019-03-12T05:45:18.829Z,94996.06
2019-03-12T05:47:48.524Z,95003.53
2019-03-12T05:50:18.027Z,95011.30
2019-03-12T05:52:48.942Z,95015.29
2019-03-12T05:55:18.880Z,95013.78
2019-03-12T05:57:48.346Z,95008.78
2019-03-12T06:00:18.677Z,95011.50
2019-03-12T06:02:48.057Z,95010.17
2019-03-12T06:05:17.546Z,95019.45
2019-03-12T06:07:46.918Z,95022.63
2019-03-12T06:10:16.524Z,95029.04
2019-03-12T06:12:46.434Z,95034.14
2019-03-12T06:15:16.035Z,95042.86
2019-03-12T06:17:45.577Z,95045.49
2019-03-12T06:20:15.476Z,95044.96
2019-03-12T06:22:44.983Z,95046.53
2019-03-12T06:25:14.932Z,94853.20
2019-03-12T06:27:44.886Z,95060.30
2019-03-12T06:30:14.567Z,95059.80
2019-03-12T06:32:53.013Z,95065.67
2019-03-12T06:35:33.666Z,95067.83
2019-03-12T06:38:12.452Z,95071.50
2019-03-12T06:41:03.668Z,95065.41
2019-03-12T06:43:55.024Z,95062.97
2019-03-12T06:46:49.515Z,95069.85
2019-03-12T06:49:43.920Z,95064.85
2019-03-12T06:52:34.262Z,95066.45
2019-03-12T06:55:19.367Z,95078.94
2019-03-12T06:58:41.840Z,95084.73
2019-03-12T07:01:29.254Z,95081.84
2019-03-12T07:04:08.199Z,95072.96
2019-03-12T07:06:49.682Z,95082.80
2019-03-12T07:09:37.651Z,95092.72
2019-03-12T07:12:15.729Z,95080.56
2019-03-12T07:14:59.741Z,95082.66
2019-03-12T07:17:52.523Z,95073.55
2019-03-12T07:20:33.623Z,95071.92
2019-03-12T07:23:37.083Z,95067.27
2019-03-12T07:26:18.260Z,95067.00
2019-03-12T07:28:54.967Z,95066.85
2019-03-12T07:31:36.839Z,95056.08
2019-03-12T07:34:12.788Z,95060.33
2019-03-12T07:37:01.123Z,95056.37
2019-03-12T07:39:53.124Z,95062.11
2019-03-12T07:42:37.461Z,95067.88
2019-03-12T07:45:42.081Z,95074.64
2019-03-12T07:48:35.355Z,95062.75
2019-03-12T07:51:26.844Z,95060.39
2019-03-12T07:54:13.700Z,95065.83
2019-03-12T07:57:05.071Z,95074.55
2019-03-12T07:59:52.119Z,95085.28
2019-03-12T08:02:40.460Z,95081.23
2019-03-12T08:05:34.696Z,95072.13
2019-03-12T08:08:25.759Z,95078.84
2019-03-12T08:11:01.010Z,95085.37
2019-03-12T08:13:55.206Z,95092.37
2019-03-12T08:16:50.365Z,95103.11
2019-03-12T08:19:39.125Z,95110.23
2019-03-12T08:22:20.443Z,94951.14
2019-03-12T08:25:09.007Z,95103.59
2019-03-12T08:27:47.685Z,95102.83
2019-03-12T08:30:35.946Z,95096.24
2019-03-12T08:33:24.726Z,95089.20
2019-03-12T08:36:19.164Z,95095.25
2019-03-12T08:39:02.350Z,95088.20
2019-03-12T08:41:49.551Z,95098.67
2019-03-12T08:44:53.283Z,95093.53
2019-03-12T08:47:34.607Z,95096.20
2019-03-12T08:50:29.507Z,95090.45
2019-03-12T08:53:23.930Z,95092.72
2019-03-12T08:55:59.782Z,95091.12
2019-03-12T08:58:57.031Z,95086.25
2019-03-12T09:01:32.801Z,95082.62
2019-03-12T09:04:21.077Z,95082.62
2019-03-12T09:07:12.346Z,95085.69
2019-03-12T09:09:56.093Z,95091.64
2019-03-12T09:12:40.492Z,95086.71
2019-03-12T09:15:32.214Z,95099.08
2019-03-12T09:18:13.397Z,95099.08
2019-03-12T09:21:11.030Z,95111.22
2019-03-12T09:23:59.475Z,95105.59
2019-03-12T09:26:33.855Z,95093.27
2019-03-12T09:29:21.526Z,95098.06
2019-03-12T09:32:12.422Z,95092.43
2019-03-12T09:35:13.013Z,95101.23
2019-03-12T09:38:05.772Z,95110.32
2019-03-12T09:40:57.934Z,95114.32
2019-03-12T09:43:49.215Z,95123.19
2019-03-12T09:46:42.299Z,95120.92
2019-03-12T09:49:20.955Z,95125.15
2019-03-12T09:52:01.155Z,95121.25
2019-03-12T09:54:45.199Z,95119.53
2019-03-12T09:57:24.343Z,95121.75
2019-03-12T10:00:15.591Z,95111.02
2019-03-12T10:03:00.763Z,95115.19
2019-03-12T10:05:50.027Z,95129.30
2019-03-12T10:08:41.481Z,95131.63
2019-03-12T10:11:36.015Z,95131.75
2019-03-12T10:14:23.571Z,95131.75
2019-03-12T10:17:00.109Z,95129.08
2019-03-12T10:19:39.754Z,95133.17
2019-03-12T10:22:40.875Z,95137.52
2019-03-12T10:25:35.323Z,95143.67
2019-03-12T10:28:29.595Z,95134.52
2019-03-12T10:31:04.832Z,95134.52
2019-03-12T10:33:55.988Z,95139.50
2019-03-12T10:36:44.592Z,95139.50
2019-03-12T10:40:11.767Z,95148.31
2019-03-12T10:43:05.826Z,95145.51
2019-03-12T10:46:06.244Z,95142.58
2019-03-12T10:48:36.154Z,95128.65
2019-03-12T10:51:05.610Z,95137.45
2019-03-12T10:53:34.951Z,95137.45
2019-03-12T10:56:05.115Z,95139.86
2019-03-12T10:58:34.691Z,95139.73
2019-03-12T11:01:05.520Z,95148.58
2019-03-12T11:03:35.086Z,95152.84
2019-03-12T11:06:04.559Z,95152.84
2019-03-12T11:08:33.960Z,95136.78
2019-03-12T11:11:04.166Z,95144.39
2019-03-12T11:13:34.350Z,95130.64
2019-03-12T11:16:03.707Z,95133.59
2019-03-12T11:18:33.129Z,95133.59
2019-03-12T11:21:02.521Z,95136.42
2019-03-12T11:23:34.215Z,95143.63
2019-03-12T11:26:04.036Z,95129.70
2019-03-12T11:28:34.514Z,95129.70
2019-03-12T11:31:03.903Z,95130.59
2019-03-12T11:33:33.647Z,95136.08
2019-03-12T11:36:03.158Z,95136.08
2019-03-12T11:38:33.433Z,95130.87
2019-03-12T11:41:03.416Z,95132.66
2019-03-12T11:43:32.914Z,95125.30
2019-03-12T11:46:02.347Z,95113.73
2019-03-12T11:48:32.016Z,95107.02
2019-03-12T11:51:01.916Z,95103.43
2019-03-12T11:53:31.564Z,95095.33
2019-03-12T11:56:00.957Z,95090.73
2019-03-12T11:58:30.841Z,95092.08
2019-03-12T12:01:02.700Z,95094.85
2019-03-12T12:03:33.146Z,95103.94
2019-03-12T12:06:02.554Z,95108.75
2019-03-12T12:08:32.106Z,95117.48
2019-03-12T12:11:02.506Z,95118.33
2019-03-12T12:13:32.326Z,95131.14
2019-03-12T12:16:01.749Z,95146.13
2019-03-12T12:18:31.544Z,95146.48
2019-03-12T12:21:00.948Z,95145.73
2019-03-12T12:23:30.393Z,95151.24
2019-03-12T12:25:59.889Z,95151.24
2019-03-12T12:28:31.843Z,95148.48
2019-03-12T12:31:01.763Z,95153.27
2019-03-12T12:33:31.153Z,95157.94
2019-03-12T12:36:00.590Z,95157.94
2019-03-12T12:38:29.959Z,95145.86
2019-03-12T12:40:59.476Z,95145.86
2019-03-12T12:43:29.165Z,95143.69
2019-03-12T12:45:59.186Z,95142.55
2019-03-12T12:48:28.570Z,95155.11
2019-03-12T12:51:03.043Z,95156.52
2019-03-12T12:53:29.091Z,95158.31
2019-03-12T12:55:58.885Z,95168.09
2019-03-12T12:58:28.279Z,95161.94
2019-03-12T13:00:57.676Z,95159.81
2019-03-12T13:03:27.063Z,95160.49
2019-03-12T13:05:56.719Z,95163.51
2019-03-12T13:08:26.172Z,95157.59
2019-03-12T13:10:55.629Z,95157.73
2019-03-12T13:13:28.777Z,95165.57
2019-03-12T13:15:58.201Z,95161.83
2019-03-12T13:18:27.551Z,95164.55
2019-03-12T13:20:56.959Z,95153.07
2019-03-12T13:23:26.372Z,95153.07
2019-03-12T13:25:55.787Z,95035.67
2019-03-12T13:28:25.182Z,95164.51
2019-03-12T13:30:54.648Z,95157.78
2019-03-12T13:33:24.052Z,95152.26
2019-03-12T13:35:53.446Z,95155.47
2019-03-12T13:38:23.079Z,95155.47
2019-03-12T13:40:52.497Z,95159.75
2019-03-12T13:43:21.861Z,95148.48
2019-03-12T13:45:51.700Z,95148.48
2019-03-12T13:48:21.120Z,95149.47
2019-03-12T13:50:50.746Z,95156.09
2019-03-12T13:53:20.162Z,95164.59
2019-03-12T13:55:49.590Z,95161.70
2019-03-12T13:58:18.995Z,95153.16
2019-03-12T14:00:48.337Z,95158.86
2019-03-12T14:03:18.139Z,95162.41
2019-03-12T14:05:47.504Z,95160.81
2019-03-12T14:08:16.860Z,95163.03
2019-03-12T14:10:46.216Z,95161.29
2019-03-12T14:13:15.711Z,95153.78
2019-03-12T14:15:45.086Z,95163.18
2019-03-12T14:18:14.563Z,95158.64
2019-03-12T14:20:45.683Z,95162.27
2019-03-12T14:23:17.741Z,95158.01
2019-03-12T14:25:47.162Z,95162.62
2019-03-12T14:28:17.444Z,95159.77
2019-03-12T14:30:47.253Z,95148.60
2019-03-12T14:33:16.610Z,95150.20
2019-03-12T14:35:51.362Z,95149.52
2019-03-12T14:38:18.150Z,95159.52
2019-03-12T14:40:47.599Z,95165.27
2019-03-12T14:43:17.093Z,95169.27
2019-03-12T14:45:49.547Z,95176.84
2019-03-12T14:48:47.157Z,95173.02
2019-03-12T14:51:59.055Z,95169.73
2019-03-12T14:54:28.590Z,95172.00
2019-03-12T14:56:58.056Z,95175.28
2019-03-12T14:59:28.870Z,95187.98
2019-03-12T15:01:58.554Z,95182.10
2019-03-12T15:04:28.809Z,95183.60
2019-03-12T15:06:58.355Z,95186.45
2019-03-12T15:09:27.805Z,95194.16
2019-03-12T15:11:57.321Z,95197.45
2019-03-12T15:14:26.759Z,95196.70
2019-03-12T15:16:56.229Z,95194.11
2019-03-12T15:19:25.647Z,95187.44
2019-03-12T15:21:56.315Z,95180.27
2019-03-12T15:24:25.726Z,95180.27
2019-03-12T15:26:55.206Z,95193.84
2019-03-12T15:29:24.656Z,95196.93
2019-03-12T15:32:03.479Z,95191.59
2019-03-12T15:34:25.907Z,95192.36
2019-03-12T15:36:55.446Z,95192.36
2019-03-12T15:39:25.561Z,95175.23
2019-03-12T15:41:54.948Z,95185.09
2019-03-12T15:44:24.393Z,95190.93
2019-03-12T15:46:53.799Z,95187.50
2019-03-12T15:49:23.219Z,95193.28
2019-03-12T15:51:53.485Z,95189.21
2019-03-12T15:54:23.359Z,95191.80
2019-03-12T15:56:52.768Z,95188.60
2019-03-12T15:59:22.313Z,95197.52
2019-03-12T16:01:51.740Z,95198.23
2019-03-12T16:04:21.206Z,95198.55
2019-03-12T16:07:00.617Z,95194.20
2019-03-12T16:09:22.098Z,95206.64
2019-03-12T16:11:51.505Z,95214.08
2019-03-12T16:14:20.968Z,95217.97
2019-03-12T16:16:50.438Z,95225.81
2019-03-12T16:19:19.872Z,95229.84
2019-03-12T16:21:49.750Z,95231.91
2019-03-12T16:24:19.225Z,95230.73
2019-03-12T16:26:48.549Z,95238.16
2019-03-12T16:29:18.033Z,95242.01
2019-03-12T16:31:47.434Z,95235.38
2019-03-12T16:34:17.784Z,95244.91
2019-03-12T16:36:48.436Z,95240.07
2019-03-12T16:39:18.164Z,95249.33
2019-03-12T16:41:47.568Z,95254.55
2019-03-12T16:44:17.601Z,95259.41
2019-03-12T16:46:47.273Z,95272.34
2019-03-12T16:49:16.684Z,95265.11
2019-03-12T16:51:46.287Z,95272.51
2019-03-12T16:54:16.339Z,95283.97
2019-03-12T16:56:46.478Z,95293.91
2019-03-12T16:59:15.874Z,95289.97
2019-03-12T17:01:45.316Z,95293.84
2019-03-12T17:04:15.100Z,95296.73
2019-03-12T17:06:44.572Z,95298.91
2019-03-12T17:09:14.352Z,95238.13
2019-03-12T17:11:43.791Z,95310.64
2019-03-12T17:14:13.254Z,95316.89
2019-03-12T17:16:44.950Z,95317.16
2019-03-12T17:19:15.140Z,95319.02
2019-03-12T17:21:44.713Z,95321.25
2019-03-12T17:24:15.576Z,95327.02
2019-03-12T17:26:46.309Z,95231.83
2019-03-12T17:29:15.655Z,95334.28
2019-03-12T17:31:45.750Z,95337.83
2019-03-12T17:34:15.212Z,95346.28
2019-03-12T17:36:44.654Z,95341.12
2019-03-12T17:39:15.565Z,95343.11
2019-03-12T17:41:45.029Z,95341.51
2019-03-12T17:44:14.506Z,95351.91
2019-03-12T17:46:44.856Z,95354.66
2019-03-12T17:49:17.324Z,95358.17
2019-03-12T17:51:48.519Z,95359.27
2019-03-12T17:54:17.920Z,95363.50
2019-03-12T17:56:47.759Z,95358.52
2019-03-12T17:59:17.720Z,95364.14
2019-03-12T18:01:47.257Z,95343.94
2019-03-12T18:04:16.725Z,95360.17
2019-03-12T18:06:50.151Z,95375.86
2019-03-12T18:09:20.213Z,95371.12
2019-03-12T18:11:51.364Z,95383.35
2019-03-12T18:14:21.534Z,95376.96
2019-03-12T18:16:50.970Z,95369.52
2019-03-12T18:19:20.922Z,95382.66
2019-03-12T18:21:50.692Z,95344.78
2019-03-12T18:24:20.331Z,95386.89
2019-03-12T18:26:50.288Z,95388.52
2019-03-12T18:29:19.673Z,95390.57
2019-03-12T18:31:51.681Z,95392.77
2019-03-12T18:34:21.265Z,95395.44
2019-03-12T18:36:51.404Z,95401.93
2019-03-12T18:39:21.455Z,95410.47
2019-03-12T18:41:55.724Z,95411.83
2019-03-12T18:44:23.917Z,95411.78
2019-03-12T18:46:53.940Z,95419.58
2019-03-12T18:49:24.050Z,95416.89
2019-03-12T18:51:53.413Z,95420.84
2019-03-12T18:54:23.088Z,95417.63
2019-03-12T18:56:53.161Z,95416.77
2019-03-12T18:59:22.840Z,95428.02
2019-03-12T19:01:53.019Z,95425.63
2019-03-12T19:04:23.744Z,95428.02
2019-03-12T19:06:54.090Z,95429.88
2019-03-12T19:09:25.745Z,95422.44
2019-03-12T19:11:56.592Z,95432.72
2019-03-12T19:14:25.993Z,95437.56
2019-03-12T19:16:57.046Z,95439.18
2019-03-12T19:19:27.044Z,95440.22
2019-03-12T19:21:56.820Z,95442.95
2019-03-12T19:24:26.650Z,95447.50
2019-03-12T19:26:56.105Z,95453.89
2019-03-12T19:29:26.287Z,95453.42
2019-03-12T19:32:24.651Z,95458.78
2019-03-12T19:34:54.860Z,95459.56
2019-03-12T19:37:25.137Z,95465.11
2019-03-12T19:39:54.604Z,95468.13
2019-03-12T19:42:24.739Z,95467.05
2019-03-12T19:44:54.295Z,95473.51
2019-03-12T19:47:25.488Z,95471.00
2019-03-12T19:49:54.927Z,95473.62
2019-03-12T19:52:24.513Z,95474.58
2019-03-12T19:54:53.960Z,95478.32
2019-03-12T19:57:24.748Z,95478.32
2019-03-12T19:59:54.164Z,95481.11
2019-03-12T20:02:24.502Z,95489.50
2019-03-12T20:04:53.969Z,95488.41
2019-03-12T20:07:23.463Z,95483.53
2019-03-12T20:10:32.545Z,95483.53
2019-03-12T20:13:39.055Z,95494.69
2019-03-12T20:17:08.453Z,95496.43
2019-03-12T20:20:26.421Z,95485.78
2019-03-12T20:23:44.238Z,95485.78
2019-03-12T20:27:09.752Z,95501.20
2019-03-12T20:30:13.795Z,95495.72
2019-03-12T20:33:32.446Z,95495.72
2019-03-12T20:36:38.991Z,95489.28
2019-03-12T20:39:43.993Z,95489.28
2019-03-12T20:42:44.939Z,95487.56
2019-03-12T20:46:09.548Z,95487.56
2019-03-12T20:49:14.546Z,95502.86
2019-03-12T20:52:32.556Z,95497.53
2019-03-12T20:55:53.807Z,95503.14
2019-03-12T20:59:09.206Z,95506.19
2019-03-12T21:02:18.491Z,95509.20
2019-03-12T21:05:39.951Z,95514.09
2019-03-12T21:08:49.235Z,95512.45
2019-03-12T21:12:12.786Z,95505.56
2019-03-12T21:15:10.018Z,95512.41
2019-03-12T21:18:12.650Z,95514.53
2019-03-12T21:21:14.455Z,95501.22
2019-03-12T21:24:01.351Z,95497.20
2019-03-12T21:27:22.695Z,95498.22
2019-03-12T21:29:52.154Z,95495.01
2019-03-12T21:32:21.728Z,95282.60
2019-03-12T21:34:51.972Z,95499.92
2019-03-12T21:37:22.658Z,95495.34
2019-03-12T21:39:55.788Z,95491.88
2019-03-12T21:42:25.762Z,95488.35
2019-03-12T21:44:55.628Z,95481.45
2019-03-12T21:47:25.091Z,95482.99
2019-03-12T21:49:55.290Z,95481.39
2019-03-12T21:52:24.899Z,95485.76
2019-03-12T21:54:54.341Z,95478.76
2019-03-12T21:57:24.973Z,95472.65
2019-03-12T21:59:54.739Z,95470.19
2019-03-12T22:02:25.095Z,95468.60
2019-03-12T22:04:54.516Z,95475.89
2019-03-12T22:07:24.411Z,95475.48
2019-03-12T22:09:54.434Z,95471.81
2019-03-12T22:12:23.869Z,95478.42
2019-03-12T22:14:53.398Z,95480.96
2019-03-12T22:17:22.756Z,95466.53
2019-03-12T22:19:52.788Z,95468.45
2019-03-12T22:22:50.462Z,95461.63
2019-03-12T22:25:20.414Z,95458.56
2019-03-12T22:27:50.638Z,95458.63
2019-03-12T22:30:23.046Z,95460.44
2019-03-12T22:32:52.433Z,95468.56
2019-03-12T22:35:21.945Z,95468.75
2019-03-12T22:37:51.746Z,95466.31
2019-03-12T22:40:22.056Z,95455.42
2019-03-12T22:42:51.871Z,95462.98
2019-03-12T22:45:21.397Z,95461.20
2019-03-12T22:47:50.808Z,95464.12
2019-03-12T22:50:20.207Z,95455.39
2019-03-12T22:52:50.422Z,95459.33
2019-03-12T22:55:23.003Z,95452.40
2019-03-12T22:57:53.039Z,95460.56
2019-03-12T23:00:22.617Z,95450.78
2019-03-12T23:02:52.829Z,95450.87
2019-03-12T23:05:22.363Z,95455.17
2019-03-12T23:07:52.249Z,95457.58
2019-03-12T23:10:23.424Z,95455.14
2019-03-12T23:12:53.751Z,95457.27
2019-03-12T23:15:24.370Z,95455.57
2019-03-12T23:17:53.752Z,95453.70
2019-03-12T23:20:23.113Z,95453.14
2019-03-12T23:22:52.963Z,95455.47
2019-03-12T23:25:22.772Z,95449.63
2019-03-12T23:27:53.610Z,95448.34
2019-03-12T23:30:28.598Z,95452.33
2019-03-12T23:32:57.827Z,95451.40
2019-03-12T23:35:31.413Z,95447.83
2019-03-12T23:38:05.124Z,95442.58
2019-03-12T23:40:35.359Z,95437.84
2019-03-12T23:43:06.833Z,95445.56
2019-03-12T23:45:36.213Z,95447.50
2019-03-12T23:48:06.944Z,95445.91
2019-03-12T23:50:39.909Z,95449.91
2019-03-12T23:53:09.514Z,95446.20
2019-03-12T23:55:39.472Z,95449.67
2019-03-12T23:58:08.886Z,95450.17
