createdAt,value
2023-01-15T00:00:05.079Z,0.7
2023-01-15T00:05:05.129Z,0.8
2023-01-15T00:10:05.117Z,0.6
2023-01-15T00:15:05.099Z,0.8
2023-01-15T00:20:05.084Z,0.7
2023-01-15T00:25:05.094Z,0.7
2023-01-15T00:30:05.089Z,0.7
2023-01-15T00:35:05.093Z,0.8
2023-01-15T00:40:05.121Z,0.6
2023-01-15T00:45:05.092Z,0.8
2023-01-15T00:50:05.098Z,0.5
2023-01-15T00:55:05.099Z,0.6
2023-01-15T01:00:05.092Z,0.6
2023-01-15T01:05:05.094Z,0.6
2023-01-15T01:10:05.090Z,0.5
2023-01-15T01:15:05.092Z,0.6
2023-01-15T01:20:05.082Z,0.5
2023-01-15T01:25:05.085Z,0.5
2023-01-15T01:30:05.086Z,0.5
2023-01-15T01:35:05.087Z,0.5
2023-01-15T01:40:05.089Z,0.5
2023-01-15T01:45:05.093Z,0.5
2023-01-15T01:50:05.098Z,0.5
2023-01-15T01:55:05.098Z,0.6
2023-01-15T02:00:05.086Z,0.6
2023-01-15T02:05:05.085Z,0.6
2023-01-15T02:10:05.136Z,0.7
2023-01-15T02:15:05.091Z,0.6
2023-01-15T02:20:05.087Z,0.5
2023-01-15T02:25:05.095Z,0.7
2023-01-15T02:30:05.083Z,0.7
2023-01-15T02:35:05.088Z,0.7
2023-01-15T02:40:05.088Z,0.6
2023-01-15T02:45:05.088Z,0.6
2023-01-15T02:50:05.101Z,0.6
2023-01-15T02:55:05.091Z,0.9
2023-01-15T03:00:05.093Z,0.9
2023-01-15T03:05:05.092Z,0.8
2023-01-15T03:10:05.081Z,0.7
2023-01-15T03:15:05.097Z,0.6
2023-01-15T03:20:05.081Z,0.6
2023-01-15T03:25:05.093Z,0.6
2023-01-15T03:30:05.087Z,0.6
2023-01-15T03:35:05.089Z,0.6
2023-01-15T03:40:05.091Z,0.5
2023-01-15T03:45:05.112Z,0.6
2023-01-15T03:50:05.087Z,0.5
2023-01-15T03:55:05.103Z,0.6
2023-01-15T04:00:05.084Z,0.6
2023-01-15T04:05:05.090Z,0.5
2023-01-15T04:10:05.158Z,0.5
2023-01-15T04:15:05.095Z,0.5
2023-01-15T04:20:05.084Z,0.3
2023-01-15T04:25:05.091Z,0.2
2023-01-15T04:30:05.091Z,0.2
2023-01-15T04:35:05.084Z,0.2
2023-01-15T04:40:05.104Z,0.3
2023-01-15T04:45:05.085Z,0.1
2023-01-15T04:50:05.088Z,0.2
2023-01-15T04:55:05.104Z,0.1
2023-01-15T05:00:05.096Z,0.1
2023-01-15T05:05:05.096Z,0.2
2023-01-15T05:10:05.089Z,0.2
2023-01-15T05:15:05.092Z,0.2
2023-01-15T05:20:05.080Z,0.2
2023-01-15T05:25:05.086Z,0.2
2023-01-15T05:30:05.090Z,0.2
2023-01-15T05:35:05.089Z,0.2
2023-01-15T05:40:05.085Z,0.2
2023-01-15T05:45:05.109Z,0.2
2023-01-15T05:50:05.093Z,0.2
2023-01-15T05:55:05.100Z,0.1
2023-01-15T06:00:05.091Z,0.1
2023-01-15T06:05:05.096Z,0.1
2023-01-15T06:10:05.103Z,0.2
2023-01-15T06:15:05.096Z,0.2
2023-01-15T06:20:05.095Z,0.2
2023-01-15T06:25:05.113Z,0.3
2023-01-15T06:30:05.085Z,0.3
2023-01-15T06:35:05.095Z,0.4
2023-01-15T06:40:05.089Z,0.2
2023-01-15T06:45:05.107Z,0.4
2023-01-15T06:50:05.099Z,0.3
2023-01-15T06:55:05.093Z,0.2
2023-01-15T07:00:05.098Z,0.2
2023-01-15T07:05:05.104Z,0.2
2023-01-15T07:10:05.106Z,0.3
2023-01-15T07:15:05.093Z,1.1
2023-01-15T07:20:05.140Z,0.3
2023-01-15T07:25:05.097Z,0.3
2023-01-15T07:30:05.089Z,0.3
2023-01-15T07:35:05.087Z,0.3
2023-01-15T07:40:05.130Z,0.4
2023-01-15T07:45:05.088Z,0.4
2023-01-15T07:50:05.144Z,0.3
2023-01-15T07:55:05.089Z,0.3
2023-01-15T08:00:05.078Z,0.3
2023-01-15T08:05:05.097Z,0.4
2023-01-15T08:10:05.091Z,0.2
2023-01-15T08:15:05.082Z,0.3
2023-01-15T08:20:05.093Z,0.2
2023-01-15T08:25:05.081Z,0.4
2023-01-15T08:30:05.077Z,0.4
2023-01-15T08:35:05.083Z,0.5
2023-01-15T08:40:05.088Z,0.3
2023-01-15T08:45:05.087Z,0.6
2023-01-15T08:50:05.084Z,0.4
2023-01-15T08:55:05.080Z,0.3
2023-01-15T09:00:05.077Z,0.3
2023-01-15T09:05:05.224Z,0.2
2023-01-15T09:10:05.088Z,0.2
2023-01-15T09:15:05.088Z,0.2
2023-01-15T09:20:05.089Z,0.3
2023-01-15T09:25:05.093Z,0.2
2023-01-15T09:30:05.107Z,0.2
2023-01-15T09:35:05.090Z,0.3
2023-01-15T09:40:05.113Z,0.3
2023-01-15T09:45:05.083Z,0.4
2023-01-15T09:50:05.081Z,0.3
2023-01-15T09:55:05.087Z,0.4
2023-01-15T10:00:05.100Z,0.4
2023-01-15T10:05:06.494Z,0.4
2023-01-15T10:10:05.096Z,0.5
2023-01-15T10:15:05.083Z,0.5
2023-01-15T10:20:05.082Z,0.6
2023-01-15T10:25:05.085Z,0.3
2023-01-15T10:30:05.078Z,0.3
2023-01-15T10:35:05.110Z,0.3
2023-01-15T10:40:05.092Z,0.3
2023-01-15T10:45:05.085Z,0.2
2023-01-15T10:50:05.080Z,0.2
2023-01-15T10:55:05.089Z,0.3
2023-01-15T11:00:05.107Z,0.3
2023-01-15T11:05:05.092Z,0.3
2023-01-15T11:10:05.098Z,0.3
2023-01-15T11:15:05.082Z,0.2
2023-01-15T11:20:05.142Z,0.4
2023-01-15T11:25:05.087Z,0.5
2023-01-15T11:30:05.083Z,0.5
2023-01-15T11:35:05.088Z,0.4
2023-01-15T11:40:05.081Z,0.5
2023-01-15T11:45:05.122Z,0.4
2023-01-15T11:50:05.088Z,0.5
2023-01-15T11:55:05.083Z,0.5
2023-01-15T12:00:05.077Z,0.5
2023-01-15T12:05:05.093Z,0.5
2023-01-15T12:10:05.092Z,0.6
2023-01-15T12:15:05.081Z,0.5
2023-01-15T12:20:05.079Z,0.4
2023-01-15T12:25:05.092Z,0.4
2023-01-15T12:30:05.077Z,0.4
2023-01-15T12:35:05.087Z,0.4
2023-01-15T12:40:05.084Z,0.5
2023-01-15T12:45:05.155Z,0.4
2023-01-15T12:50:05.083Z,0.8
2023-01-15T12:55:05.091Z,0.5
2023-01-15T13:00:05.078Z,0.5
2023-01-15T13:05:05.112Z,0.4
2023-01-15T13:10:05.092Z,0.3
2023-01-15T13:15:05.103Z,0.3
2023-01-15T13:20:05.088Z,0.4
2023-01-15T13:25:05.088Z,0.4
2023-01-15T13:30:05.083Z,0.4
2023-01-15T13:35:05.089Z,0.5
2023-01-15T13:40:05.089Z,0.8
2023-01-15T13:45:05.091Z,0.5
2023-01-15T13:50:05.088Z,0.9
2023-01-15T13:55:07.369Z,0.7
2023-01-15T14:00:05.087Z,0.7
2023-01-15T14:05:05.081Z,0.6
2023-01-15T14:10:05.200Z,0.7
2023-01-15T15:00:05.087Z,1.1
2023-01-15T15:05:05.102Z,0.6
2023-01-15T15:10:05.096Z,0.8
2023-01-15T15:15:05.095Z,0.7
2023-01-15T15:20:05.091Z,1.7
2023-01-15T15:25:05.092Z,1
2023-01-15T15:30:05.097Z,1
2023-01-15T15:35:05.155Z,0.9
2023-01-15T15:40:05.095Z,0.9
2023-01-15T15:45:05.088Z,1
2023-01-15T15:50:05.100Z,1.1
2023-01-15T15:55:05.102Z,0.9
2023-01-15T16:00:05.104Z,0.9
2023-01-15T16:05:05.098Z,1.4
2023-01-15T16:10:05.079Z,1
2023-01-15T16:15:05.085Z,1.2
2023-01-15T16:20:05.080Z,1.2
2023-01-15T16:25:05.087Z,1.1
2023-01-15T16:30:05.090Z,1.1
2023-01-15T16:35:05.096Z,1.4
2023-01-15T16:40:05.089Z,1.6
2023-01-15T16:45:05.095Z,1.2
2023-01-15T16:50:05.083Z,1.6
2023-01-15T16:55:05.084Z,1.5
2023-01-15T17:00:05.084Z,1.5
2023-01-15T17:05:05.119Z,1.3
2023-01-15T17:10:05.098Z,1.1
2023-01-15T17:15:05.103Z,1.1
2023-01-15T17:20:05.093Z,1.2
2023-01-15T17:25:05.095Z,1.5
2023-01-15T17:30:05.086Z,1.5
2023-01-15T17:35:05.094Z,1.4
2023-01-15T17:40:05.088Z,2
2023-01-15T17:45:05.244Z,1.3
2023-01-15T17:50:05.089Z,1.3
2023-01-15T17:55:05.111Z,1
2023-01-15T18:00:05.087Z,1
2023-01-15T18:05:05.093Z,1.2
2023-01-15T18:10:05.083Z,1.4
2023-01-15T18:15:05.094Z,0.9
2023-01-15T18:20:05.110Z,1.3
2023-01-15T18:25:05.090Z,1.3
2023-01-15T18:30:05.079Z,1.3
2023-01-15T18:35:05.083Z,1.4
2023-01-15T18:40:05.086Z,3.1
2023-01-15T18:45:05.088Z,1.5
2023-01-15T18:50:05.087Z,2
2023-01-15T18:55:05.089Z,1.1
2023-01-15T19:00:05.116Z,1.1
2023-01-15T19:05:05.091Z,1.2
2023-01-15T19:10:05.105Z,1.3
2023-01-15T19:15:05.109Z,1.3
2023-01-15T19:20:05.087Z,1.2
2023-01-15T19:25:05.087Z,1.3
2023-01-15T19:30:05.095Z,1.3
2023-01-15T19:35:05.098Z,1.2
2023-01-15T19:40:05.231Z,1.3
2023-01-15T19:45:05.092Z,1
2023-01-15T19:50:05.087Z,2
2023-01-15T19:55:05.103Z,1.1
2023-01-15T20:00:05.090Z,1.1
2023-01-15T20:05:05.092Z,0.9
2023-01-15T20:10:05.081Z,1.2
2023-01-15T20:15:05.110Z,1.2
2023-01-15T20:20:05.102Z,1.3
2023-01-15T20:25:05.093Z,1.5
2023-01-15T20:30:05.094Z,1.5
2023-01-15T20:35:05.099Z,1.4
2023-01-15T20:40:05.096Z,1.2
2023-01-15T20:45:05.100Z,1.1
2023-01-15T20:50:05.094Z,1.5
2023-01-15T20:55:05.094Z,1.1
2023-01-15T21:00:05.092Z,1.1
2023-01-15T21:05:05.083Z,1.2
2023-01-15T21:10:05.087Z,0.9
2023-01-15T21:15:05.104Z,1.2
2023-01-15T21:20:05.102Z,1.5
2023-01-15T21:25:05.095Z,1.5
2023-01-15T21:30:05.090Z,1.5
2023-01-15T21:35:05.090Z,1.2
2023-01-15T21:40:05.085Z,1.2
2023-01-15T21:45:05.096Z,1.1
2023-01-15T21:50:05.092Z,2
2023-01-15T21:55:05.086Z,1.9
2023-01-15T22:00:05.085Z,1.9
2023-01-15T22:05:05.115Z,1.6
2023-01-15T22:10:05.091Z,1.4
2023-01-15T22:15:05.088Z,1.7
2023-01-15T22:20:05.090Z,1.5
2023-01-15T22:25:05.105Z,1.4
2023-01-15T22:30:05.149Z,1.4
2023-01-15T22:35:05.095Z,1.3
2023-01-15T22:40:05.100Z,1.7
2023-01-15T22:45:05.094Z,1.1
2023-01-15T22:50:05.089Z,1.4
2023-01-15T22:55:05.101Z,1.7
2023-01-15T23:00:05.095Z,1.7
2023-01-15T23:05:05.097Z,1.4
2023-01-15T23:10:05.089Z,1.6
2023-01-15T23:15:05.093Z,1.5
2023-01-15T23:20:05.096Z,1.2
2023-01-15T23:25:05.100Z,1.4
2023-01-15T23:30:05.111Z,1.4
2023-01-15T23:35:05.091Z,1.5
2023-01-15T23:40:05.083Z,1
2023-01-15T23:45:05.095Z,1.3
2023-01-15T23:50:05.116Z,1.3
2023-01-15T23:55:05.079Z,1.2
