createdAt,value
2019-01-26T00:00:43.644Z,5.15
2019-01-26T00:03:14.138Z,5.22
2019-01-26T00:05:44.638Z,4.70
2019-01-26T00:08:15.073Z,4.17
2019-01-26T00:10:45.525Z,5.22
2019-01-26T00:13:15.913Z,5.47
2019-01-26T00:15:46.313Z,4.10
2019-01-26T00:18:16.851Z,4.15
2019-01-26T00:20:47.240Z,5.08
2019-01-26T00:23:17.626Z,4.08
2019-01-26T00:25:48.045Z,4.67
2019-01-26T00:28:18.446Z,4.90
2019-01-26T00:30:48.866Z,4.35
2019-01-26T00:33:19.269Z,3.83
2019-01-26T00:35:49.736Z,5.15
2019-01-26T00:38:20.155Z,5.03
2019-01-26T00:40:50.562Z,5.83
2019-01-26T00:43:20.957Z,4.65
2019-01-26T00:45:51.379Z,5.72
2019-01-26T00:48:21.771Z,5.30
2019-01-26T00:50:52.177Z,6.40
2019-01-26T00:53:22.580Z,4.25
2019-01-26T00:55:52.971Z,4.70
2019-01-26T00:58:23.784Z,4.83
2019-01-26T01:00:54.405Z,5.47
2019-01-26T01:03:24.875Z,4.80
2019-01-26T01:05:55.339Z,5.00
2019-01-26T01:08:25.753Z,5.47
2019-01-26T01:10:56.151Z,5.28
2019-01-26T01:13:26.642Z,5.95
2019-01-26T01:15:57.011Z,3.83
2019-01-26T01:18:27.393Z,4.33
2019-01-26T01:20:57.823Z,5.15
2019-01-26T01:23:28.261Z,4.33
2019-01-26T01:25:58.710Z,4.50
2019-01-26T01:28:29.111Z,4.55
2019-01-26T01:30:59.493Z,4.42
2019-01-26T01:33:29.917Z,4.53
2019-01-26T01:36:00.361Z,4.22
2019-01-26T01:38:30.807Z,3.87
2019-01-26T01:41:01.239Z,4.00
2019-01-26T01:43:31.605Z,3.60
2019-01-26T01:46:01.990Z,4.08
2019-01-26T01:48:32.429Z,4.12
2019-01-26T01:51:02.794Z,3.00
2019-01-26T01:53:33.207Z,3.50
2019-01-26T01:56:03.578Z,3.35
2019-01-26T01:58:33.979Z,4.50
2019-01-26T02:01:04.447Z,3.37
2019-01-26T02:03:34.867Z,3.30
2019-01-26T02:06:05.849Z,3.72
2019-01-26T02:08:36.264Z,3.05
2019-01-26T02:11:06.751Z,3.37
2019-01-26T02:13:37.145Z,4.85
2019-01-26T02:16:07.529Z,3.47
2019-01-26T02:18:37.939Z,3.37
2019-01-26T02:21:08.747Z,2.80
2019-01-26T02:23:39.197Z,3.05
2019-01-26T02:26:09.569Z,3.83
2019-01-26T02:28:39.965Z,3.85
2019-01-26T02:31:10.350Z,3.33
2019-01-26T02:33:40.793Z,4.33
2019-01-26T02:36:11.159Z,3.70
2019-01-26T02:38:41.583Z,3.12
2019-01-26T02:41:11.986Z,3.95
2019-01-26T02:43:42.399Z,3.87
2019-01-26T02:46:12.775Z,4.78
2019-01-26T02:48:43.181Z,3.95
2019-01-26T02:51:13.560Z,4.03
2019-01-26T02:53:43.963Z,3.42
2019-01-26T02:56:14.349Z,4.25
2019-01-26T02:58:44.730Z,3.87
2019-01-26T03:01:15.094Z,3.50
2019-01-26T03:03:45.515Z,4.08
2019-01-26T03:06:15.900Z,3.45
2019-01-26T03:08:46.361Z,2.70
2019-01-26T03:11:16.808Z,2.60
2019-01-26T03:13:47.170Z,3.58
2019-01-26T03:16:17.656Z,3.15
2019-01-26T03:18:48.013Z,3.30
2019-01-26T03:21:18.398Z,2.90
2019-01-26T03:23:48.855Z,3.22
2019-01-26T03:26:19.241Z,3.02
2019-01-26T03:28:49.636Z,2.60
2019-01-26T03:31:20.067Z,3.40
2019-01-26T03:33:50.466Z,2.70
2019-01-26T03:36:20.919Z,3.45
2019-01-26T03:38:51.302Z,3.17
2019-01-26T03:41:21.687Z,2.52
2019-01-26T03:43:52.051Z,2.60
2019-01-26T03:46:22.422Z,3.33
2019-01-26T03:48:52.788Z,3.30
2019-01-26T03:51:23.284Z,2.15
2019-01-26T03:53:56.889Z,3.50
2019-01-26T03:56:27.275Z,2.60
2019-01-26T03:58:57.807Z,2.80
2019-01-26T04:01:28.289Z,2.40
2019-01-26T04:03:58.875Z,2.85
2019-01-26T04:06:29.381Z,2.90
2019-01-26T04:08:59.787Z,2.95
2019-01-26T04:11:30.153Z,2.45
2019-01-26T04:14:00.574Z,3.10
2019-01-26T04:16:30.965Z,2.20
2019-01-26T04:19:01.385Z,2.52
2019-01-26T04:21:32.011Z,2.52
2019-01-26T04:24:02.487Z,2.02
2019-01-26T04:26:32.906Z,2.12
2019-01-26T04:29:03.363Z,2.35
2019-01-26T04:31:33.785Z,1.77
2019-01-26T04:34:04.172Z,2.83
2019-01-26T04:36:34.546Z,3.00
2019-01-26T04:39:07.841Z,2.30
2019-01-26T04:41:38.203Z,2.45
2019-01-26T04:44:08.582Z,2.45
2019-01-26T04:46:38.958Z,2.35
2019-01-26T04:49:09.374Z,2.08
2019-01-26T04:51:39.770Z,3.00
2019-01-26T04:54:10.198Z,2.05
2019-01-26T04:56:40.587Z,1.72
2019-01-26T04:59:10.978Z,1.70
2019-01-26T05:01:41.367Z,2.02
2019-01-26T05:04:11.842Z,2.00
2019-01-26T05:06:42.242Z,1.60
2019-01-26T05:09:12.621Z,1.70
2019-01-26T05:11:43.074Z,1.70
2019-01-26T05:14:13.576Z,1.80
2019-01-26T05:16:44.050Z,1.67
2019-01-26T05:19:14.396Z,1.98
2019-01-26T05:21:44.769Z,1.80
2019-01-26T05:24:15.134Z,1.50
2019-01-26T05:26:45.537Z,1.50
2019-01-26T05:29:15.891Z,1.80
2019-01-26T05:31:46.268Z,1.87
2019-01-26T05:34:16.675Z,1.57
2019-01-26T05:36:47.138Z,1.70
2019-01-26T05:39:17.540Z,1.30
2019-01-26T05:41:47.959Z,1.40
2019-01-26T05:44:18.381Z,1.50
2019-01-26T05:46:48.770Z,1.20
2019-01-26T05:49:19.169Z,1.40
2019-01-26T05:51:49.735Z,1.20
2019-01-26T05:54:20.085Z,1.60
2019-01-26T05:56:50.520Z,1.50
2019-01-26T05:59:20.979Z,1.67
2019-01-26T06:01:51.350Z,1.32
2019-01-26T06:04:21.770Z,1.37
2019-01-26T06:06:52.142Z,1.50
2019-01-26T06:09:22.522Z,1.02
2019-01-26T06:11:52.935Z,1.35
2019-01-26T06:14:23.298Z,1.65
2019-01-26T06:16:53.681Z,1.40
2019-01-26T06:19:24.087Z,1.20
2019-01-26T06:21:54.502Z,1.30
2019-01-26T06:24:24.884Z,1.15
2019-01-26T06:26:55.314Z,1.10
2019-01-26T06:29:25.683Z,1.12
2019-01-26T06:31:56.082Z,1.10
2019-01-26T06:34:26.465Z,0.88
2019-01-26T06:36:56.847Z,1.00
2019-01-26T06:39:27.210Z,1.10
2019-01-26T06:41:57.601Z,0.98
2019-01-26T06:44:28.014Z,0.90
2019-01-26T06:46:58.466Z,0.85
2019-01-26T06:49:28.852Z,0.90
2019-01-26T06:51:59.224Z,0.88
2019-01-26T06:54:29.619Z,0.90
2019-01-26T06:57:01.159Z,0.75
2019-01-26T06:59:31.593Z,1.07
2019-01-26T07:02:01.945Z,0.90
2019-01-26T07:04:49.784Z,0.70
2019-01-26T07:07:20.721Z,0.90
2019-01-26T07:09:51.120Z,0.80
2019-01-26T07:12:21.549Z,1.00
2019-01-26T07:14:51.935Z,1.27
2019-01-26T07:17:23.323Z,1.10
2019-01-26T07:19:53.728Z,1.30
2019-01-26T07:22:24.123Z,0.90
2019-01-26T07:24:54.573Z,1.17
2019-01-26T07:27:24.991Z,0.80
2019-01-26T07:29:55.439Z,1.00
2019-01-26T07:32:25.802Z,0.90
2019-01-26T07:34:56.201Z,1.10
2019-01-26T07:37:26.609Z,1.40
2019-01-26T07:39:56.999Z,1.30
2019-01-26T07:42:27.409Z,1.30
2019-01-26T07:44:57.789Z,1.25
2019-01-26T07:47:28.632Z,1.62
2019-01-26T07:49:59.025Z,1.10
2019-01-26T07:52:29.389Z,1.60
2019-01-26T07:54:59.802Z,1.40
2019-01-26T07:57:30.199Z,1.90
2019-01-26T08:00:00.635Z,1.50
2019-01-26T08:02:31.076Z,1.55
2019-01-26T08:05:01.551Z,1.55
2019-01-26T08:07:31.922Z,2.20
2019-01-26T08:10:02.333Z,1.80
2019-01-26T08:12:32.796Z,1.90
2019-01-26T08:15:03.223Z,1.87
2019-01-26T08:17:33.626Z,1.30
2019-01-26T08:20:05.110Z,1.60
2019-01-26T08:22:35.482Z,1.60
2019-01-26T08:25:06.262Z,1.85
2019-01-26T08:27:36.626Z,1.50
2019-01-26T08:30:09.567Z,2.20
2019-01-26T08:32:39.981Z,1.90
2019-01-26T08:35:10.463Z,2.17
2019-01-26T08:37:40.930Z,2.15
2019-01-26T08:40:12.477Z,1.90
2019-01-26T08:42:42.923Z,2.50
2019-01-26T08:45:14.129Z,1.72
2019-01-26T08:47:44.694Z,1.98
2019-01-26T08:50:17.454Z,2.10
2019-01-26T08:52:47.843Z,1.75
2019-01-26T08:55:18.741Z,1.90
2019-01-26T08:57:49.796Z,1.98
2019-01-26T09:00:22.137Z,2.02
2019-01-26T09:03:12.060Z,2.00
2019-01-26T09:06:14.821Z,2.10
2019-01-26T09:08:45.202Z,2.00
2019-01-26T09:11:15.617Z,2.77
2019-01-26T09:13:46.019Z,2.62
2019-01-26T09:16:16.401Z,2.05
2019-01-26T09:18:46.794Z,2.02
2019-01-26T09:21:17.179Z,1.77
2019-01-26T09:23:47.592Z,1.80
2019-01-26T09:26:17.982Z,2.37
2019-01-26T09:28:48.388Z,1.70
2019-01-26T09:31:18.730Z,1.65
2019-01-26T09:33:49.105Z,1.80
2019-01-26T09:36:19.481Z,1.67
2019-01-26T09:38:49.930Z,1.80
2019-01-26T09:41:20.334Z,2.17
2019-01-26T09:43:50.853Z,2.25
2019-01-26T09:46:21.229Z,2.45
2019-01-26T09:48:51.596Z,2.27
2019-01-26T09:51:21.973Z,2.25
2019-01-26T09:53:52.389Z,2.02
2019-01-26T09:56:22.756Z,1.95
2019-01-26T09:58:53.146Z,1.80
2019-01-26T10:01:23.531Z,1.90
2019-01-26T10:03:53.885Z,2.12
2019-01-26T10:06:24.338Z,2.10
2019-01-26T10:08:54.699Z,1.77
2019-01-26T10:11:25.352Z,2.00
2019-01-26T10:13:55.750Z,1.70
2019-01-26T10:16:26.126Z,1.32
2019-01-26T10:18:56.533Z,1.70
2019-01-26T10:21:26.893Z,1.40
2019-01-26T10:23:57.274Z,1.10
2019-01-26T10:26:27.644Z,1.10
2019-01-26T10:28:58.089Z,1.10
2019-01-26T10:31:28.476Z,1.40
2019-01-26T10:33:58.833Z,1.22
2019-01-26T10:36:39.835Z,1.10
2019-01-26T10:39:16.757Z,1.40
2019-01-26T10:42:09.127Z,1.32
2019-01-26T10:44:39.641Z,1.07
2019-01-26T10:47:10.046Z,0.98
2019-01-26T10:49:40.418Z,0.90
2019-01-26T10:52:10.820Z,1.10
2019-01-26T10:54:41.186Z,1.10
2019-01-26T10:57:11.675Z,1.20
2019-01-26T10:59:42.044Z,1.25
2019-01-26T11:02:13.035Z,1.05
2019-01-26T11:04:43.387Z,1.40
2019-01-26T11:07:13.785Z,1.00
2019-01-26T11:09:44.169Z,1.27
2019-01-26T11:12:14.646Z,1.32
2019-01-26T11:14:46.284Z,1.15
2019-01-26T11:17:16.667Z,0.93
2019-01-26T11:19:47.014Z,1.37
2019-01-26T11:22:17.393Z,1.10
2019-01-26T11:24:50.627Z,0.90
2019-01-26T11:27:21.008Z,1.17
2019-01-26T11:29:51.399Z,0.98
2019-01-26T11:32:21.780Z,1.20
2019-01-26T11:34:52.132Z,1.00
2019-01-26T11:37:22.511Z,1.20
2019-01-26T11:39:59.245Z,1.10
2019-01-26T11:42:29.603Z,1.60
2019-01-26T11:45:20.027Z,0.82
2019-01-26T11:47:50.422Z,0.90
2019-01-26T11:50:27.377Z,1.00
2019-01-26T11:52:57.790Z,1.17
2019-01-26T11:55:40.414Z,1.15
2019-01-26T11:58:10.810Z,1.20
2019-01-26T12:01:06.209Z,1.15
2019-01-26T12:03:41.762Z,1.40
2019-01-26T12:06:23.674Z,1.37
2019-01-26T12:08:54.226Z,1.30
2019-01-26T12:11:25.087Z,1.12
2019-01-26T12:13:55.471Z,1.50
2019-01-26T12:16:26.996Z,1.20
2019-01-26T12:18:57.722Z,1.27
2019-01-26T12:21:28.238Z,2.00
2019-01-26T12:23:58.625Z,2.75
2019-01-26T12:26:29.041Z,1.70
2019-01-26T12:28:59.449Z,1.60
2019-01-26T12:31:29.816Z,1.07
2019-01-26T12:34:00.177Z,1.30
2019-01-26T12:36:30.600Z,1.10
2019-01-26T12:39:01.011Z,1.40
2019-01-26T12:41:31.443Z,1.10
2019-01-26T12:44:01.777Z,1.10
2019-01-26T12:46:32.187Z,1.75
2019-01-26T12:49:02.593Z,1.70
2019-01-26T12:51:32.993Z,1.37
2019-01-26T12:54:03.373Z,1.40
2019-01-26T12:56:33.751Z,1.72
2019-01-26T12:59:04.102Z,1.37
2019-01-26T13:01:34.528Z,1.50
2019-01-26T13:04:05.870Z,1.37
2019-01-26T13:06:36.384Z,1.55
2019-01-26T13:09:09.672Z,1.30
2019-01-26T13:11:42.348Z,1.45
2019-01-26T13:14:12.783Z,1.70
2019-01-26T13:16:43.221Z,1.30
2019-01-26T13:19:14.028Z,1.40
2019-01-26T13:21:44.416Z,1.40
2019-01-26T13:24:14.778Z,1.20
2019-01-26T13:26:45.176Z,1.30
2019-01-26T13:29:15.589Z,1.40
2019-01-26T13:31:46.018Z,1.35
2019-01-26T13:34:16.475Z,1.40
2019-01-26T13:36:46.981Z,1.40
2019-01-26T13:39:17.424Z,1.52
2019-01-26T13:41:47.765Z,1.32
2019-01-26T13:44:18.177Z,1.35
2019-01-26T13:46:48.576Z,1.85
2019-01-26T13:49:18.995Z,1.30
2019-01-26T13:51:49.465Z,1.90
2019-01-26T13:54:19.973Z,1.20
2019-01-26T13:56:50.388Z,1.50
2019-01-26T13:59:20.911Z,1.57
2019-01-26T14:01:51.297Z,1.00
2019-01-26T14:04:21.700Z,1.10
2019-01-26T14:06:52.094Z,1.25
2019-01-26T14:09:22.550Z,1.12
2019-01-26T14:11:52.919Z,1.20
2019-01-26T14:14:23.302Z,1.20
2019-01-26T14:16:53.725Z,1.20
2019-01-26T14:19:24.125Z,1.65
2019-01-26T14:21:54.529Z,1.42
2019-01-26T14:24:24.974Z,1.37
2019-01-26T14:26:55.434Z,1.52
2019-01-26T14:29:25.818Z,1.35
2019-01-26T14:31:56.265Z,1.45
2019-01-26T14:34:26.665Z,1.55
2019-01-26T14:36:57.084Z,1.32
2019-01-26T14:39:30.698Z,1.37
2019-01-26T14:42:01.819Z,1.30
2019-01-26T14:44:32.261Z,1.30
2019-01-26T14:47:02.665Z,1.50
2019-01-26T14:49:33.118Z,1.85
2019-01-26T14:52:03.606Z,1.55
2019-01-26T14:54:34.033Z,1.45
2019-01-26T14:57:04.434Z,1.75
2019-01-26T14:59:34.850Z,1.65
2019-01-26T15:02:05.828Z,1.50
2019-01-26T15:04:36.377Z,1.70
2019-01-26T15:07:06.789Z,1.37
2019-01-26T15:09:37.164Z,1.30
2019-01-26T15:12:07.577Z,1.45
2019-01-26T15:14:38.005Z,1.70
2019-01-26T15:17:08.389Z,1.10
2019-01-26T15:19:38.765Z,1.80
2019-01-26T15:22:09.146Z,1.20
2019-01-26T15:24:39.573Z,1.32
2019-01-26T15:27:09.999Z,1.50
2019-01-26T15:29:40.481Z,1.25
2019-01-26T15:32:10.881Z,1.20
2019-01-26T15:34:41.272Z,1.10
2019-01-26T15:37:11.678Z,1.45
2019-01-26T15:39:42.094Z,1.10
2019-01-26T15:42:12.560Z,1.77
2019-01-26T15:44:42.953Z,1.20
2019-01-26T15:47:13.362Z,1.30
2019-01-26T15:49:43.769Z,1.30
2019-01-26T15:52:14.179Z,1.25
2019-01-26T15:54:44.584Z,1.60
2019-01-26T15:57:15.089Z,1.10
2019-01-26T15:59:45.489Z,1.35
2019-01-26T16:02:15.881Z,1.57
2019-01-26T16:04:46.276Z,1.10
2019-01-26T16:07:16.676Z,2.12
2019-01-26T16:09:47.167Z,1.17
2019-01-26T16:12:18.220Z,1.10
2019-01-26T16:14:48.624Z,1.20
2019-01-26T16:17:18.990Z,1.30
2019-01-26T16:19:49.401Z,1.07
2019-01-26T16:22:19.774Z,1.07
2019-01-26T16:24:50.150Z,1.00
2019-01-26T16:27:20.513Z,0.85
2019-01-26T16:29:50.907Z,1.10
2019-01-26T16:32:21.266Z,1.00
2019-01-26T16:34:51.681Z,1.02
2019-01-26T16:37:22.063Z,1.10
2019-01-26T16:39:52.462Z,1.05
2019-01-26T16:42:22.837Z,1.75
2019-01-26T16:44:53.212Z,1.05
2019-01-26T16:47:23.593Z,1.17
2019-01-26T16:49:53.977Z,1.02
2019-01-26T16:52:24.332Z,0.90
2019-01-26T16:54:54.718Z,1.15
2019-01-26T16:57:25.134Z,1.15
2019-01-26T16:59:55.746Z,1.05
2019-01-26T17:02:26.126Z,1.20
2019-01-26T17:04:56.483Z,2.55
2019-01-26T17:07:26.880Z,1.35
2019-01-26T17:09:57.246Z,1.20
2019-01-26T17:12:27.655Z,1.07
2019-01-26T17:14:58.001Z,1.10
2019-01-26T17:17:28.410Z,1.27
2019-01-26T17:19:58.779Z,1.32
2019-01-26T17:22:29.173Z,1.20
2019-01-26T17:24:59.530Z,1.05
2019-01-26T17:27:29.891Z,1.15
2019-01-26T17:30:00.276Z,1.30
2019-01-26T17:32:30.709Z,1.00
2019-01-26T17:35:01.134Z,1.12
2019-01-26T17:37:31.504Z,1.22
2019-01-26T17:40:01.930Z,1.20
2019-01-26T17:42:32.374Z,1.17
2019-01-26T17:45:02.762Z,1.20
2019-01-26T17:47:33.150Z,1.10
2019-01-26T17:50:03.939Z,0.95
2019-01-26T17:52:40.357Z,1.17
2019-01-26T17:55:07.831Z,1.10
2019-01-26T17:57:38.482Z,1.45
2019-01-26T18:00:12.575Z,1.20
2019-01-26T18:02:42.927Z,1.10
2019-01-26T18:05:13.465Z,1.32
2019-01-26T18:07:43.877Z,1.50
2019-01-26T18:10:16.626Z,1.10
2019-01-26T18:12:47.010Z,1.55
2019-01-26T18:15:17.618Z,1.30
2019-01-26T18:17:47.981Z,13.60
2019-01-26T18:20:20.915Z,1.15
2019-01-26T18:22:51.400Z,1.20
2019-01-26T18:25:23.176Z,1.42
2019-01-26T18:27:53.729Z,7.40
2019-01-26T18:30:25.201Z,1.20
2019-01-26T18:32:55.673Z,1.30
2019-01-26T18:35:26.199Z,1.40
2019-01-26T18:37:56.755Z,1.00
2019-01-26T18:40:27.355Z,1.22
2019-01-26T18:42:57.860Z,1.35
2019-01-26T18:45:28.241Z,1.40
2019-01-26T18:47:58.594Z,1.47
2019-01-26T18:50:30.661Z,1.30
2019-01-26T18:53:01.062Z,1.40
2019-01-26T18:55:31.477Z,1.60
2019-01-26T18:58:01.976Z,1.40
2019-01-26T19:00:38.102Z,2.00
2019-01-26T19:03:45.709Z,1.20
2019-01-26T19:06:16.109Z,1.40
2019-01-26T19:08:46.521Z,1.22
2019-01-26T19:11:16.941Z,1.20
2019-01-26T19:13:47.361Z,1.60
2019-01-26T19:16:17.731Z,1.20
2019-01-26T19:18:48.103Z,1.40
2019-01-26T19:21:18.561Z,1.40
2019-01-26T19:23:48.987Z,1.55
2019-01-26T19:26:19.407Z,1.42
2019-01-26T19:28:49.786Z,1.25
2019-01-26T19:31:20.147Z,1.77
2019-01-26T19:33:50.537Z,5.15
2019-01-26T19:36:20.880Z,1.62
2019-01-26T19:38:51.274Z,1.40
2019-01-26T19:41:21.674Z,1.40
2019-01-26T19:43:52.062Z,1.60
2019-01-26T19:46:22.429Z,1.50
2019-01-26T19:48:52.855Z,1.40
2019-01-26T19:51:23.241Z,1.32
2019-01-26T19:53:53.757Z,1.60
2019-01-26T19:56:24.145Z,1.50
2019-01-26T19:58:54.602Z,1.32
2019-01-26T20:01:24.985Z,1.25
2019-01-26T20:03:55.396Z,1.22
2019-01-26T20:06:25.785Z,1.20
2019-01-26T20:08:56.327Z,1.35
2019-01-26T20:11:26.706Z,1.67
2019-01-26T20:13:57.222Z,1.20
2019-01-26T20:16:27.704Z,1.57
2019-01-26T20:18:58.070Z,1.40
2019-01-26T20:21:31.837Z,1.40
2019-01-26T20:24:02.523Z,1.30
2019-01-26T20:26:32.969Z,1.30
2019-01-26T20:29:03.498Z,1.30
2019-01-26T20:31:33.915Z,1.17
2019-01-26T20:34:04.630Z,1.20
2019-01-26T20:36:35.075Z,1.45
2019-01-26T20:39:09.066Z,1.22
2019-01-26T20:41:39.585Z,1.25
2019-01-26T20:44:10.074Z,1.27
2019-01-26T20:46:40.630Z,1.20
2019-01-26T20:49:11.129Z,1.35
2019-01-26T20:51:41.527Z,1.20
2019-01-26T20:54:11.999Z,2.33
2019-01-26T20:56:42.413Z,1.60
2019-01-26T20:59:12.921Z,2.00
2019-01-26T21:01:43.307Z,1.75
2019-01-26T21:04:13.845Z,1.25
2019-01-26T21:06:44.357Z,1.57
2019-01-26T21:09:14.855Z,1.82
2019-01-26T21:11:45.333Z,1.55
2019-01-26T21:14:15.825Z,1.50
2019-01-26T21:16:46.290Z,1.30
2019-01-26T21:19:16.870Z,1.40
2019-01-26T21:21:47.317Z,1.12
2019-01-26T21:24:17.718Z,1.20
2019-01-26T21:26:48.149Z,1.00
2019-01-26T21:29:18.613Z,1.25
2019-01-26T21:31:48.986Z,1.20
2019-01-26T21:34:19.512Z,1.60
2019-01-26T21:36:49.903Z,1.40
2019-01-26T21:39:20.303Z,1.70
2019-01-26T21:41:50.729Z,1.50
2019-01-26T21:44:21.105Z,1.95
2019-01-26T21:46:51.482Z,1.30
2019-01-26T21:49:21.994Z,1.30
2019-01-26T21:51:52.373Z,1.45
2019-01-26T21:54:22.769Z,1.30
2019-01-26T21:56:53.159Z,1.72
2019-01-26T21:59:23.568Z,1.57
2019-01-26T22:01:53.986Z,1.77
2019-01-26T22:04:24.549Z,1.40
2019-01-26T22:06:54.943Z,1.90
2019-01-26T22:09:25.353Z,1.20
2019-01-26T22:11:56.625Z,1.10
2019-01-26T22:14:27.025Z,1.47
2019-01-26T22:16:57.401Z,1.35
2019-01-26T22:19:27.824Z,1.30
2019-01-26T22:21:58.197Z,1.27
2019-01-26T22:24:28.638Z,1.00
2019-01-26T22:26:59.085Z,0.90
2019-01-26T22:29:31.346Z,1.30
2019-01-26T22:32:01.530Z,1.00
2019-01-26T22:34:31.939Z,0.90
2019-01-26T22:37:02.353Z,0.98
2019-01-26T22:39:32.843Z,0.90
2019-01-26T22:42:03.221Z,1.00
2019-01-26T22:44:33.706Z,1.22
2019-01-26T22:47:04.169Z,0.90
2019-01-26T22:49:34.551Z,1.00
2019-01-26T22:52:04.919Z,1.17
2019-01-26T22:54:35.359Z,1.20
2019-01-26T22:57:05.731Z,1.30
2019-01-26T22:59:36.184Z,1.30
2019-01-26T23:02:07.284Z,1.12
2019-01-26T23:05:22.201Z,1.00
2019-01-26T23:07:59.535Z,0.90
2019-01-26T23:11:32.111Z,1.30
2019-01-26T23:14:32.231Z,1.30
2019-01-26T23:17:46.813Z,2.27
2019-01-26T23:20:43.032Z,1.30
2019-01-26T23:23:58.090Z,1.35
2019-01-26T23:26:43.811Z,1.25
2019-01-26T23:29:49.992Z,1.02
2019-01-26T23:32:22.797Z,1.00
2019-01-26T23:34:53.184Z,1.00
2019-01-26T23:37:23.577Z,0.93
2019-01-26T23:39:54.018Z,1.07
2019-01-26T23:42:24.450Z,1.05
2019-01-26T23:44:54.851Z,0.90
2019-01-26T23:47:25.244Z,1.20
2019-01-26T23:49:55.628Z,2.85
2019-01-26T23:52:26.002Z,1.02
2019-01-26T23:54:56.357Z,1.35
2019-01-26T23:57:26.726Z,1.50
2019-01-26T23:59:57.106Z,1.40
