createdAt,value
2024-01-07T00:00:08.009Z,18.71
2024-01-07T00:02:35.753Z,18.67
2024-01-07T00:05:03.537Z,18.71
2024-01-07T00:07:31.276Z,18.63
2024-01-07T00:09:59.001Z,18.62
2024-01-07T00:12:27.559Z,18.49
2024-01-07T00:15:00.921Z,18.55
2024-01-07T00:17:33.058Z,18.68
2024-01-07T00:20:06.067Z,18.67
2024-01-07T00:22:33.896Z,18.64
2024-01-07T00:25:03.396Z,18.62
2024-01-07T00:27:32.733Z,18.63
2024-01-07T00:30:02.104Z,18.78
2024-01-07T00:32:31.444Z,18.83
2024-01-07T00:34:59.357Z,18.76
2024-01-07T00:37:27.156Z,18.71
2024-01-07T00:39:54.973Z,18.66
2024-01-07T00:42:22.866Z,18.75
2024-01-07T00:44:51.170Z,18.72
2024-01-07T00:47:21.990Z,18.76
2024-01-07T00:49:53.210Z,18.74
2024-01-07T00:52:24.072Z,18.69
2024-01-07T00:54:55.099Z,18.65
2024-01-07T00:57:26.259Z,18.64
2024-01-07T00:59:59.203Z,18.55
2024-01-07T01:02:28.857Z,18.44
2024-01-07T01:04:58.425Z,18.61
2024-01-07T01:07:29.320Z,18.62
2024-01-07T01:09:59.309Z,18.45
2024-01-07T01:12:30.224Z,18.46
2024-01-07T01:15:02.311Z,18.45
2024-01-07T01:17:36.185Z,18.49
2024-01-07T01:20:08.036Z,18.53
2024-01-07T01:22:42.196Z,18.51
2024-01-07T01:25:16.290Z,18.48
2024-01-07T01:27:47.367Z,18.36
2024-01-07T01:30:21.370Z,18.31
2024-01-07T01:32:53.387Z,18.38
2024-01-07T01:35:21.114Z,18.40
2024-01-07T01:37:48.942Z,18.44
2024-01-07T01:40:16.700Z,18.42
2024-01-07T01:42:44.443Z,18.56
2024-01-07T01:45:12.106Z,18.67
2024-01-07T01:47:39.791Z,18.71
2024-01-07T01:50:07.505Z,18.74
2024-01-07T01:52:36.003Z,18.69
2024-01-07T01:55:03.885Z,18.68
2024-01-07T01:57:31.683Z,18.62
2024-01-07T02:00:03.553Z,18.55
2024-01-07T02:02:32.681Z,18.64
2024-01-07T02:05:00.544Z,18.71
2024-01-07T02:07:28.870Z,18.71
2024-01-07T02:09:56.634Z,18.61
2024-01-07T02:12:24.343Z,18.55
2024-01-07T02:14:52.061Z,18.65
2024-01-07T02:17:19.909Z,18.65
2024-01-07T02:19:47.982Z,18.67
2024-01-07T02:22:15.774Z,18.72
2024-01-07T02:24:43.577Z,18.78
2024-01-07T02:27:11.331Z,18.83
2024-01-07T02:29:39.133Z,18.78
2024-01-07T02:32:06.876Z,18.78
2024-01-07T02:34:35.048Z,18.67
2024-01-07T02:37:02.909Z,18.75
2024-01-07T02:39:30.624Z,18.73
2024-01-07T02:41:58.331Z,18.73
2024-01-07T02:44:26.053Z,18.75
2024-01-07T02:46:53.736Z,18.66
2024-01-07T02:49:21.547Z,18.63
2024-01-07T02:51:50.681Z,18.64
2024-01-07T02:54:18.589Z,18.67
2024-01-07T02:56:46.244Z,18.64
2024-01-07T02:59:13.872Z,18.54
2024-01-07T03:01:43.803Z,18.54
2024-01-07T03:04:14.267Z,18.54
2024-01-07T03:06:41.987Z,18.58
2024-01-07T03:09:11.379Z,18.56
2024-01-07T03:11:39.083Z,18.59
2024-01-07T03:14:06.759Z,18.55
2024-01-07T03:16:34.366Z,18.55
2024-01-07T03:19:03.287Z,18.66
2024-01-07T03:21:31.345Z,18.70
2024-01-07T03:23:59.103Z,18.64
2024-01-07T03:26:26.868Z,18.62
2024-01-07T03:28:54.569Z,18.51
2024-01-07T03:31:24.527Z,18.48
2024-01-07T03:33:52.500Z,18.49
2024-01-07T03:36:20.445Z,18.55
2024-01-07T03:38:48.148Z,18.51
2024-01-07T03:41:15.833Z,18.47
2024-01-07T03:43:43.596Z,18.47
2024-01-07T03:46:11.274Z,18.55
2024-01-07T03:48:39.035Z,18.58
2024-01-07T03:51:06.811Z,18.49
2024-01-07T03:53:34.524Z,18.49
2024-01-07T03:56:02.311Z,18.54
2024-01-07T03:58:30.020Z,18.54
2024-01-07T04:00:58.314Z,18.52
2024-01-07T04:03:26.201Z,18.44
2024-01-07T04:08:38.632Z,18.36
2024-01-07T04:11:06.524Z,18.31
2024-01-07T04:13:34.194Z,18.19
2024-01-07T04:16:01.898Z,18.32
2024-01-07T04:18:30.013Z,18.33
2024-01-07T04:20:58.211Z,18.42
2024-01-07T04:23:28.013Z,18.45
2024-01-07T04:25:56.235Z,18.43
2024-01-07T04:28:29.728Z,18.47
2024-01-07T04:31:01.406Z,18.49
2024-01-07T04:33:32.208Z,18.49
2024-01-07T04:36:05.922Z,18.52
2024-01-07T04:38:39.950Z,18.50
2024-01-07T04:41:16.185Z,18.41
2024-01-07T04:43:52.212Z,18.36
2024-01-07T04:46:28.276Z,18.44
2024-01-07T04:48:58.936Z,18.44
2024-01-07T04:51:31.703Z,18.44
2024-01-07T04:54:04.668Z,18.51
2024-01-07T04:56:39.593Z,18.49
2024-01-07T04:59:16.790Z,18.41
2024-01-07T05:01:52.696Z,18.37
2024-01-07T05:04:26.013Z,18.33
2024-01-07T05:06:56.181Z,18.38
2024-01-07T05:09:28.032Z,18.36
2024-01-07T05:12:04.599Z,18.33
2024-01-07T05:14:41.879Z,18.31
2024-01-07T05:17:13.802Z,18.29
2024-01-07T05:19:41.532Z,18.25
2024-01-07T05:22:09.392Z,18.27
2024-01-07T05:24:37.116Z,18.28
2024-01-07T05:27:04.845Z,18.33
2024-01-07T05:29:32.692Z,18.41
2024-01-07T05:32:01.437Z,18.39
2024-01-07T05:34:29.295Z,18.42
2024-01-07T05:36:57.241Z,18.31
2024-01-07T05:39:25.253Z,18.15
2024-01-07T05:41:53.323Z,18.07
2024-01-07T05:44:30.164Z,18.08
2024-01-07T05:47:03.203Z,18.07
2024-01-07T05:49:37.032Z,18.12
2024-01-07T05:52:05.573Z,18.08
2024-01-07T05:54:33.431Z,18.10
2024-01-07T05:57:01.206Z,18.17
2024-01-07T05:59:31.346Z,18.12
2024-01-07T06:02:05.333Z,18.10
2024-01-07T06:04:35.765Z,18.14
2024-01-07T06:07:05.996Z,18.18
2024-01-07T06:09:37.280Z,18.13
2024-01-07T06:12:07.793Z,18.03
2024-01-07T06:14:36.607Z,18.11
2024-01-07T06:17:05.180Z,17.98
2024-01-07T06:19:33.519Z,18.32
2024-01-07T06:22:01.254Z,18.72
2024-01-07T06:24:28.927Z,19.11
2024-01-07T06:26:56.596Z,19.36
2024-01-07T06:29:24.269Z,19.35
2024-01-07T06:31:52.016Z,19.20
2024-01-07T06:34:20.215Z,19.14
2024-01-07T06:36:47.962Z,18.89
2024-01-07T06:39:16.067Z,18.63
2024-01-07T06:41:43.977Z,18.47
2024-01-07T06:44:11.613Z,18.45
2024-01-07T06:46:39.228Z,18.41
2024-01-07T06:49:06.925Z,18.20
2024-01-07T06:51:34.742Z,18.17
2024-01-07T06:54:02.439Z,18.29
2024-01-07T06:56:30.115Z,18.30
2024-01-07T06:58:57.791Z,18.14
2024-01-07T07:01:25.632Z,18.11
2024-01-07T07:03:53.683Z,17.91
2024-01-07T07:06:21.482Z,18.32
2024-01-07T07:08:49.110Z,18.64
2024-01-07T07:11:16.974Z,18.93
2024-01-07T07:13:44.657Z,19.13
2024-01-07T07:16:13.483Z,19.16
2024-01-07T07:18:41.387Z,19.19
2024-01-07T07:21:09.480Z,19.12
2024-01-07T07:23:37.306Z,19.07
2024-01-07T07:26:04.966Z,19.09
2024-01-07T07:28:32.633Z,19.09
2024-01-07T07:31:00.496Z,19.04
2024-01-07T07:33:28.415Z,18.94
2024-01-07T07:35:56.248Z,18.85
2024-01-07T07:38:24.150Z,18.78
2024-01-07T07:40:54.418Z,18.78
2024-01-07T07:43:22.684Z,18.77
2024-01-07T07:45:50.555Z,18.82
2024-01-07T07:48:18.919Z,18.81
2024-01-07T07:50:46.566Z,18.84
2024-01-07T07:53:14.228Z,18.88
2024-01-07T07:55:41.872Z,18.94
2024-01-07T07:58:09.836Z,18.94
2024-01-07T08:00:37.988Z,18.87
2024-01-07T08:03:05.744Z,18.81
2024-01-07T08:05:33.545Z,18.77
2024-01-07T08:08:01.274Z,18.82
2024-01-07T08:10:29.753Z,18.88
2024-01-07T08:12:57.676Z,18.83
2024-01-07T08:15:27.268Z,18.75
2024-01-07T08:17:55.034Z,18.72
2024-01-07T08:20:23.590Z,18.62
2024-01-07T08:22:51.792Z,18.59
2024-01-07T08:25:19.638Z,18.56
2024-01-07T08:27:50.284Z,18.48
2024-01-07T08:30:19.776Z,18.39
2024-01-07T08:32:47.656Z,18.32
2024-01-07T08:35:17.841Z,18.26
2024-01-07T08:37:46.939Z,18.33
2024-01-07T08:40:15.179Z,18.40
2024-01-07T08:42:43.147Z,18.36
2024-01-07T08:45:10.814Z,18.33
2024-01-07T08:47:43.036Z,18.30
2024-01-07T08:50:13.938Z,18.33
2024-01-07T08:52:41.790Z,18.27
2024-01-07T08:55:11.188Z,18.18
2024-01-07T08:57:39.229Z,18.18
2024-01-07T09:00:08.741Z,18.22
2024-01-07T09:02:39.543Z,18.14
2024-01-07T09:05:08.642Z,18.13
2024-01-07T09:07:36.385Z,18.15
2024-01-07T09:10:04.285Z,18.18
2024-01-07T09:12:32.030Z,18.17
2024-01-07T09:15:00.622Z,18.09
2024-01-07T09:17:30.389Z,18.05
2024-01-07T09:20:00.760Z,18.05
2024-01-07T09:22:30.477Z,18.04
2024-01-07T09:24:59.801Z,18.07
2024-01-07T09:27:30.113Z,18.06
2024-01-07T09:29:59.373Z,18.05
2024-01-07T09:32:29.046Z,18.03
2024-01-07T09:34:56.929Z,18.07
2024-01-07T09:37:24.903Z,18.04
2024-01-07T09:39:52.599Z,18.07
2024-01-07T09:42:20.433Z,17.98
2024-01-07T09:44:48.327Z,17.99
2024-01-07T09:47:16.096Z,17.97
2024-01-07T09:49:45.459Z,18.02
2024-01-07T09:52:13.568Z,18.09
2024-01-07T09:54:41.876Z,18.02
2024-01-07T09:57:09.631Z,18.05
2024-01-07T09:59:38.148Z,18.08
2024-01-07T10:02:06.114Z,18.06
2024-01-07T10:04:34.219Z,18.08
2024-01-07T10:07:02.052Z,18.12
2024-01-07T10:09:29.874Z,18.12
2024-01-07T10:11:57.914Z,18.19
2024-01-07T10:14:27.567Z,18.12
2024-01-07T10:16:55.360Z,18.13
2024-01-07T10:19:23.735Z,18.12
2024-01-07T10:21:51.616Z,18.15
2024-01-07T10:24:21.714Z,18.12
2024-01-07T10:26:52.158Z,18.08
2024-01-07T10:29:23.800Z,18.05
2024-01-07T10:31:52.075Z,18.11
2024-01-07T10:34:21.053Z,18.10
2024-01-07T10:36:51.289Z,18.00
2024-01-07T10:39:22.463Z,18.05
2024-01-07T10:41:54.177Z,17.99
2024-01-07T10:44:24.809Z,18.06
2024-01-07T10:46:52.581Z,18.12
2024-01-07T10:49:20.409Z,18.25
2024-01-07T10:51:48.131Z,18.20
2024-01-07T10:54:15.904Z,18.26
2024-01-07T10:56:43.550Z,18.19
2024-01-07T10:59:11.290Z,18.10
2024-01-07T11:01:40.522Z,18.08
2024-01-07T11:04:08.521Z,17.95
2024-01-07T11:06:36.556Z,17.90
2024-01-07T11:09:04.713Z,17.82
2024-01-07T11:11:32.802Z,17.79
2024-01-07T11:14:00.979Z,17.78
2024-01-07T11:16:38.505Z,17.82
2024-01-07T11:19:08.711Z,17.84
2024-01-07T11:21:37.824Z,17.86
2024-01-07T11:24:11.922Z,17.79
2024-01-07T11:26:43.659Z,17.77
2024-01-07T11:29:12.111Z,17.79
2024-01-07T11:31:40.409Z,17.92
2024-01-07T11:34:09.060Z,17.90
2024-01-07T11:36:36.966Z,17.89
2024-01-07T11:39:05.150Z,17.82
2024-01-07T11:41:32.894Z,17.84
2024-01-07T11:44:05.211Z,17.82
2024-01-07T11:46:35.786Z,17.83
2024-01-07T11:49:04.241Z,18.00
2024-01-07T11:51:32.771Z,18.03
2024-01-07T11:54:01.015Z,17.97
2024-01-07T11:56:28.752Z,17.93
2024-01-07T11:58:57.521Z,17.83
2024-01-07T12:01:27.034Z,17.90
2024-01-07T12:03:57.846Z,17.98
2024-01-07T12:06:30.902Z,17.91
2024-01-07T12:09:06.238Z,17.85
2024-01-07T12:11:45.554Z,17.85
2024-01-07T12:14:17.854Z,17.92
2024-01-07T12:16:46.628Z,18.02
2024-01-07T12:19:14.563Z,18.03
2024-01-07T12:21:41.583Z,18.06
2024-01-07T12:24:09.415Z,18.06
2024-01-07T12:26:38.781Z,18.11
2024-01-07T12:29:08.069Z,18.20
2024-01-07T12:31:36.144Z,18.15
2024-01-07T12:34:04.325Z,18.11
2024-01-07T12:36:33.367Z,18.17
2024-01-07T12:39:01.131Z,18.21
2024-01-07T12:41:30.477Z,18.26
2024-01-07T12:43:58.452Z,18.26
2024-01-07T12:46:26.607Z,18.11
2024-01-07T12:48:54.554Z,18.57
2024-01-07T12:51:24.374Z,18.87
2024-01-07T12:53:52.520Z,19.21
2024-01-07T12:56:20.522Z,19.56
2024-01-07T12:58:48.449Z,19.79
2024-01-07T13:01:16.391Z,19.92
2024-01-07T13:03:44.280Z,19.83
2024-01-07T13:06:13.326Z,19.91
2024-01-07T13:08:41.281Z,19.81
2024-01-07T13:11:10.158Z,19.52
2024-01-07T13:13:38.530Z,19.27
2024-01-07T13:16:06.470Z,18.99
2024-01-07T13:18:35.202Z,18.87
2024-01-07T13:21:02.964Z,18.73
2024-01-07T13:23:30.938Z,18.56
2024-01-07T13:25:58.670Z,18.49
2024-01-07T13:28:26.598Z,18.33
2024-01-07T13:30:54.556Z,18.28
2024-01-07T13:33:23.107Z,18.29
2024-01-07T13:35:50.919Z,18.25
2024-01-07T13:38:19.195Z,18.12
2024-01-07T13:40:46.956Z,18.19
2024-01-07T13:43:14.960Z,18.72
2024-01-07T13:45:42.820Z,19.22
2024-01-07T13:48:10.650Z,19.37
2024-01-07T13:50:38.502Z,19.46
2024-01-07T13:53:06.222Z,19.46
2024-01-07T13:55:33.943Z,19.35
2024-01-07T13:58:02.055Z,19.35
2024-01-07T14:00:30.575Z,19.37
2024-01-07T14:02:58.329Z,19.35
2024-01-07T14:05:26.068Z,19.32
2024-01-07T14:07:54.061Z,19.32
2024-01-07T14:10:21.826Z,19.22
2024-01-07T14:12:49.712Z,19.19
2024-01-07T14:15:18.463Z,19.20
2024-01-07T14:17:46.346Z,19.18
2024-01-07T14:20:14.144Z,19.20
2024-01-07T14:22:41.876Z,19.20
2024-01-07T14:25:09.915Z,19.17
2024-01-07T14:27:37.732Z,19.20
2024-01-07T14:30:05.474Z,19.16
2024-01-07T14:32:34.421Z,19.17
2024-01-07T14:35:02.451Z,19.18
2024-01-07T14:37:30.274Z,19.13
2024-01-07T14:39:58.115Z,19.13
2024-01-07T14:42:26.157Z,19.07
2024-01-07T14:44:53.914Z,19.05
2024-01-07T14:47:22.706Z,19.05
2024-01-07T14:49:50.729Z,19.02
2024-01-07T14:52:18.492Z,19.02
2024-01-07T14:54:46.405Z,19.01
2024-01-07T14:57:14.108Z,19.10
2024-01-07T14:59:41.798Z,19.11
2024-01-07T15:02:11.676Z,19.11
2024-01-07T15:04:41.511Z,19.12
2024-01-07T15:07:09.300Z,19.17
2024-01-07T15:09:37.368Z,19.19
2024-01-07T15:12:05.174Z,19.29
2024-01-07T15:14:32.884Z,19.23
2024-01-07T15:17:00.921Z,19.17
2024-01-07T15:19:28.750Z,19.10
2024-01-07T15:21:56.557Z,19.10
2024-01-07T15:24:24.329Z,19.12
2024-01-07T15:26:52.099Z,19.07
2024-01-07T15:29:21.049Z,19.07
2024-01-07T15:31:48.852Z,19.07
2024-01-07T15:34:16.811Z,19.07
2024-01-07T15:36:53.704Z,19.08
2024-01-07T15:39:21.598Z,19.05
2024-01-07T15:41:49.402Z,19.02
2024-01-07T15:44:17.193Z,19.06
2024-01-07T15:46:44.881Z,19.06
2024-01-07T15:49:12.743Z,19.05
2024-01-07T15:51:42.159Z,19.05
2024-01-07T15:54:09.920Z,19.00
2024-01-07T15:56:38.092Z,18.97
2024-01-07T15:59:05.844Z,19.00
2024-01-07T16:01:33.648Z,18.99
2024-01-07T16:04:01.729Z,19.02
2024-01-07T16:06:29.709Z,19.06
2024-01-07T16:08:58.033Z,19.08
2024-01-07T16:11:26.235Z,19.15
2024-01-07T16:13:54.244Z,19.23
2024-01-07T16:16:21.917Z,19.27
2024-01-07T16:18:50.476Z,19.30
2024-01-07T16:21:21.980Z,19.32
2024-01-07T16:23:50.881Z,19.34
2024-01-07T16:26:19.680Z,19.32
2024-01-07T16:28:48.086Z,19.30
2024-01-07T16:31:16.165Z,19.29
2024-01-07T16:33:44.791Z,19.24
2024-01-07T16:36:12.755Z,19.20
2024-01-07T16:38:40.760Z,19.25
2024-01-07T16:41:09.500Z,19.29
2024-01-07T16:43:37.628Z,19.29
2024-01-07T16:46:05.309Z,19.29
2024-01-07T16:51:03.957Z,19.23
2024-01-07T16:53:31.834Z,19.26
2024-01-07T16:55:59.686Z,19.28
2024-01-07T16:58:27.458Z,19.27
2024-01-07T17:00:58.405Z,19.27
2024-01-07T17:03:26.258Z,19.26
2024-01-07T17:05:54.056Z,19.23
2024-01-07T17:08:21.864Z,19.19
2024-01-07T17:10:49.613Z,19.21
2024-01-07T17:13:17.638Z,19.21
2024-01-07T17:15:45.483Z,19.23
2024-01-07T17:18:13.593Z,19.23
2024-01-07T17:20:42.729Z,19.23
2024-01-07T17:23:10.740Z,19.24
2024-01-07T17:25:38.803Z,19.23
2024-01-07T17:28:07.434Z,19.29
2024-01-07T17:30:36.317Z,19.29
2024-01-07T17:33:04.458Z,19.27
2024-01-07T17:35:32.570Z,19.28
2024-01-07T17:38:00.489Z,19.27
2024-01-07T17:40:28.172Z,19.23
2024-01-07T17:42:56.230Z,19.24
2024-01-07T17:45:24.998Z,19.29
2024-01-07T17:47:54.337Z,19.27
2024-01-07T17:50:22.577Z,19.35
2024-01-07T17:52:51.782Z,19.42
2024-01-07T17:55:20.233Z,19.47
2024-01-07T17:57:48.996Z,19.50
2024-01-07T18:00:19.497Z,19.49
2024-01-07T18:02:47.919Z,19.45
2024-01-07T18:05:16.449Z,19.44
2024-01-07T18:07:44.453Z,19.44
2024-01-07T18:10:12.912Z,19.38
2024-01-07T18:12:40.833Z,19.38
2024-01-07T18:15:08.982Z,19.40
2024-01-07T18:17:37.210Z,19.40
2024-01-07T18:20:05.385Z,19.38
2024-01-07T18:22:33.618Z,19.37
2024-01-07T18:25:01.350Z,19.36
2024-01-07T18:27:29.041Z,19.33
2024-01-07T18:29:58.162Z,19.33
2024-01-07T18:32:26.029Z,19.31
2024-01-07T18:34:54.730Z,19.34
2024-01-07T18:37:22.859Z,19.34
2024-01-07T18:39:50.506Z,19.33
2024-01-07T18:42:18.214Z,19.29
2024-01-07T18:44:46.000Z,19.28
2024-01-07T18:47:14.732Z,19.30
2024-01-07T18:49:42.498Z,19.27
2024-01-07T18:52:13.557Z,19.26
2024-01-07T18:54:42.572Z,19.24
2024-01-07T18:57:10.463Z,19.21
2024-01-07T18:59:38.223Z,19.22
2024-01-07T19:02:05.991Z,19.22
2024-01-07T19:04:33.778Z,19.17
2024-01-07T19:07:02.452Z,19.16
2024-01-07T19:09:30.065Z,19.17
2024-01-07T19:11:57.743Z,19.17
2024-01-07T19:14:25.700Z,19.16
2024-01-07T19:16:53.532Z,19.16
2024-01-07T19:19:21.614Z,19.19
2024-01-07T19:21:49.366Z,19.17
2024-01-07T19:24:17.053Z,19.20
2024-01-07T19:26:46.595Z,19.17
2024-01-07T19:29:14.486Z,19.14
2024-01-07T19:31:42.447Z,19.14
2024-01-07T19:34:10.432Z,19.13
2024-01-07T19:36:38.128Z,19.10
2024-01-07T19:39:08.109Z,19.19
2024-01-07T19:41:38.017Z,18.93
2024-01-07T19:44:06.020Z,18.52
2024-01-07T19:46:33.747Z,18.42
2024-01-07T19:49:02.321Z,18.31
2024-01-07T19:51:29.973Z,18.29
2024-01-07T19:53:57.815Z,18.31
2024-01-07T19:56:25.805Z,18.35
2024-01-07T19:58:53.734Z,18.29
2024-01-07T20:01:21.601Z,18.32
2024-01-07T20:03:49.407Z,18.49
2024-01-07T20:06:17.370Z,18.83
2024-01-07T20:08:45.232Z,19.20
2024-01-07T20:11:13.015Z,19.47
2024-01-07T20:13:40.671Z,19.56
2024-01-07T20:16:08.381Z,19.60
2024-01-07T20:18:36.259Z,19.59
2024-01-07T20:21:03.963Z,19.52
2024-01-07T20:23:31.744Z,19.51
2024-01-07T20:26:00.775Z,19.50
2024-01-07T20:28:28.575Z,19.44
2024-01-07T20:30:56.350Z,19.45
2024-01-07T20:33:24.239Z,19.44
2024-01-07T20:35:55.809Z,19.41
2024-01-07T20:38:24.514Z,19.37
2024-01-07T20:40:52.344Z,19.35
2024-01-07T20:43:20.091Z,19.34
2024-01-07T20:45:47.847Z,19.34
2024-01-07T20:48:15.723Z,19.30
2024-01-07T20:50:43.421Z,19.28
2024-01-07T20:53:11.205Z,19.24
2024-01-07T20:55:40.160Z,19.25
2024-01-07T20:58:08.204Z,19.26
2024-01-07T21:00:36.004Z,19.25
2024-01-07T21:03:04.590Z,19.24
2024-01-07T21:05:32.443Z,19.20
2024-01-07T21:08:00.322Z,19.18
2024-01-07T21:10:28.300Z,19.18
2024-01-07T21:12:58.843Z,19.15
2024-01-07T21:15:27.064Z,19.13
2024-01-07T21:18:01.139Z,19.16
2024-01-07T21:20:29.054Z,19.08
2024-01-07T21:22:56.972Z,19.00
2024-01-07T21:25:24.859Z,18.96
2024-01-07T21:27:52.585Z,18.89
2024-01-07T21:30:20.478Z,18.82
2024-01-07T21:32:48.486Z,18.87
2024-01-07T21:35:16.224Z,18.89
2024-01-07T21:37:44.830Z,18.92
2024-01-07T21:40:12.993Z,18.97
2024-01-07T21:42:41.026Z,18.99
2024-01-07T21:45:08.703Z,19.03
2024-01-07T21:47:36.581Z,19.01
2024-01-07T21:50:04.609Z,18.92
2024-01-07T21:52:32.436Z,18.86
2024-01-07T21:55:00.278Z,18.79
2024-01-07T21:57:28.558Z,18.76
2024-01-07T21:59:56.732Z,18.73
2024-01-07T22:02:24.547Z,18.72
2024-01-07T22:04:52.373Z,18.79
2024-01-07T22:07:21.899Z,18.85
2024-01-07T22:09:49.691Z,18.79
2024-01-07T22:12:17.605Z,18.80
2024-01-07T22:14:45.290Z,18.82
2024-01-07T22:17:13.000Z,18.83
2024-01-07T22:19:40.770Z,18.83
2024-01-07T22:22:09.270Z,18.75
2024-01-07T22:24:36.924Z,18.74
2024-01-07T22:27:04.619Z,18.75
2024-01-07T22:29:32.316Z,18.73
2024-01-07T22:32:00.362Z,18.66
2024-01-07T22:34:28.277Z,18.67
2024-01-07T22:36:55.993Z,18.71
2024-01-07T22:39:26.086Z,18.74
2024-01-07T22:41:53.798Z,18.76
2024-01-07T22:44:21.598Z,18.76
2024-01-07T22:46:50.614Z,18.77
2024-01-07T22:49:18.701Z,18.80
2024-01-07T22:51:46.618Z,18.66
2024-01-07T22:54:14.379Z,18.64
2024-01-07T22:56:42.976Z,18.65
2024-01-07T22:59:12.358Z,18.64
2024-01-07T23:01:40.626Z,18.61
2024-01-07T23:04:08.522Z,18.51
2024-01-07T23:06:38.461Z,18.53
2024-01-07T23:09:06.792Z,18.54
2024-01-07T23:11:35.246Z,18.48
2024-01-07T23:14:06.228Z,18.44
2024-01-07T23:16:36.034Z,18.45
2024-01-07T23:19:07.113Z,18.54
2024-01-07T23:21:38.952Z,18.45
2024-01-07T23:24:07.599Z,18.37
2024-01-07T23:26:35.908Z,18.28
2024-01-07T23:29:03.958Z,18.26
2024-01-07T23:31:31.838Z,18.35
2024-01-07T23:34:01.670Z,18.39
2024-01-07T23:36:31.502Z,18.32
2024-01-07T23:39:00.813Z,18.31
2024-01-07T23:41:28.907Z,18.35
2024-01-07T23:43:56.737Z,18.40
2024-01-07T23:46:24.534Z,18.23
2024-01-07T23:48:52.260Z,18.20
2024-01-07T23:51:22.379Z,18.16
2024-01-07T23:53:50.133Z,18.14
2024-01-07T23:56:17.952Z,18.20
2024-01-07T23:58:45.807Z,18.24
