createdAt,value
2019-01-24T00:01:31.915Z,20.93
2019-01-24T00:04:35.424Z,20.73
2019-01-24T00:06:58.759Z,21.20
2019-01-24T00:09:28.234Z,21.73
2019-01-24T00:12:00.004Z,20.27
2019-01-24T00:14:29.086Z,20.13
2019-01-24T00:16:58.183Z,21.13
2019-01-24T00:19:27.373Z,20.50
2019-01-24T00:21:57.722Z,20.93
2019-01-24T00:24:35.903Z,19.93
2019-01-24T00:27:05.176Z,20.73
2019-01-24T00:29:35.381Z,21.17
2019-01-24T00:32:05.986Z,19.67
2019-01-24T00:34:35.043Z,21.07
2019-01-24T00:37:04.074Z,20.20
2019-01-24T00:39:35.901Z,19.43
2019-01-24T00:42:04.952Z,20.43
2019-01-24T00:44:33.948Z,20.73
2019-01-24T00:47:02.990Z,21.80
2019-01-24T00:49:32.083Z,20.80
2019-01-24T00:52:01.164Z,20.33
2019-01-24T00:54:30.190Z,20.50
2019-01-24T00:56:59.222Z,20.70
2019-01-24T00:59:28.345Z,20.57
2019-01-24T01:01:57.491Z,21.83
2019-01-24T01:04:29.742Z,22.70
2019-01-24T01:06:57.259Z,20.17
2019-01-24T01:09:26.237Z,20.17
2019-01-24T01:11:55.317Z,19.83
2019-01-24T01:14:24.329Z,20.20
2019-01-24T01:16:53.707Z,21.10
2019-01-24T01:19:22.755Z,20.83
2019-01-24T01:21:51.633Z,21.27
2019-01-24T01:24:20.600Z,20.30
2019-01-24T01:26:49.932Z,21.27
2019-01-24T01:29:18.902Z,20.23
2019-01-24T01:31:47.999Z,21.60
2019-01-24T01:34:16.976Z,21.90
2019-01-24T01:36:45.961Z,20.80
2019-01-24T01:39:15.154Z,21.07
2019-01-24T01:41:44.175Z,21.50
2019-01-24T01:44:13.176Z,21.30
2019-01-24T01:46:42.250Z,22.97
2019-01-24T01:49:11.253Z,23.07
2019-01-24T01:51:40.205Z,23.53
2019-01-24T01:54:09.149Z,22.33
2019-01-24T01:56:38.216Z,21.80
2019-01-24T01:59:07.231Z,21.70
2019-01-24T02:01:36.272Z,21.57
2019-01-24T02:04:05.325Z,20.07
2019-01-24T02:06:35.574Z,20.37
2019-01-24T02:09:08.983Z,20.23
2019-01-24T02:11:38.030Z,21.53
2019-01-24T02:14:07.549Z,21.77
2019-01-24T02:16:36.589Z,21.73
2019-01-24T02:19:05.876Z,21.87
2019-01-24T02:21:35.025Z,21.30
2019-01-24T02:24:04.494Z,20.37
2019-01-24T02:26:33.477Z,22.77
2019-01-24T02:29:02.558Z,21.13
2019-01-24T02:31:31.539Z,20.50
2019-01-24T02:34:00.505Z,21.63
2019-01-24T02:36:29.431Z,22.37
2019-01-24T02:38:58.544Z,21.00
2019-01-24T02:41:27.780Z,19.63
2019-01-24T02:43:56.714Z,19.27
2019-01-24T02:46:25.736Z,20.40
2019-01-24T02:48:54.737Z,20.20
2019-01-24T02:51:23.685Z,18.70
2019-01-24T02:53:54.047Z,18.57
2019-01-24T02:56:23.077Z,19.47
2019-01-24T02:58:52.097Z,20.00
2019-01-24T03:01:21.116Z,21.30
2019-01-24T03:03:50.184Z,18.53
2019-01-24T03:06:19.521Z,20.80
2019-01-24T03:08:48.480Z,20.13
2019-01-24T03:11:17.421Z,20.57
2019-01-24T03:13:46.401Z,20.27
2019-01-24T03:16:15.429Z,20.87
2019-01-24T03:18:44.321Z,18.30
2019-01-24T03:21:13.354Z,20.17
2019-01-24T03:23:42.718Z,19.23
2019-01-24T03:26:11.680Z,19.50
2019-01-24T03:28:40.723Z,19.47
2019-01-24T03:31:09.708Z,19.90
2019-01-24T03:33:38.749Z,20.83
2019-01-24T03:36:07.981Z,20.67
2019-01-24T03:38:36.926Z,20.47
2019-01-24T03:41:05.920Z,20.23
2019-01-24T03:43:34.985Z,20.07
2019-01-24T03:46:04.129Z,20.33
2019-01-24T03:48:33.101Z,20.30
2019-01-24T03:51:02.185Z,20.30
2019-01-24T03:53:31.154Z,20.93
2019-01-24T03:56:00.295Z,20.30
2019-01-24T03:58:29.417Z,20.17
2019-01-24T04:00:58.433Z,21.47
2019-01-24T04:03:27.505Z,20.43
2019-01-24T04:05:56.548Z,20.00
2019-01-24T04:08:25.556Z,21.13
2019-01-24T04:10:54.616Z,21.30
2019-01-24T04:13:23.737Z,21.63
2019-01-24T04:15:52.758Z,21.77
2019-01-24T04:18:21.684Z,23.60
2019-01-24T04:20:52.941Z,23.47
2019-01-24T04:23:21.908Z,23.13
2019-01-24T04:25:50.862Z,22.50
2019-01-24T04:28:20.080Z,24.37
2019-01-24T04:30:49.032Z,24.10
2019-01-24T04:33:17.980Z,24.27
2019-01-24T04:35:48.925Z,24.17
2019-01-24T04:38:17.955Z,23.37
2019-01-24T04:40:47.399Z,23.37
2019-01-24T04:43:16.434Z,24.03
2019-01-24T04:45:45.383Z,24.23
2019-01-24T04:48:14.257Z,22.47
2019-01-24T04:50:43.292Z,23.87
2019-01-24T04:53:13.223Z,23.07
2019-01-24T04:55:42.251Z,24.53
2019-01-24T04:58:11.331Z,24.60
2019-01-24T05:00:40.344Z,24.43
2019-01-24T05:03:09.283Z,25.10
2019-01-24T05:05:38.461Z,24.40
2019-01-24T05:08:07.480Z,24.83
2019-01-24T05:10:36.497Z,23.93
2019-01-24T05:13:05.549Z,25.13
2019-01-24T05:15:34.579Z,25.03
2019-01-24T05:18:03.445Z,24.07
2019-01-24T05:20:32.568Z,22.73
2019-01-24T05:23:01.432Z,22.67
2019-01-24T05:25:30.689Z,22.50
2019-01-24T05:27:59.685Z,22.50
2019-01-24T05:30:29.534Z,24.13
2019-01-24T05:32:58.489Z,23.60
2019-01-24T05:35:34.492Z,24.30
2019-01-24T05:38:00.041Z,24.73
2019-01-24T05:40:29.088Z,25.27
2019-01-24T05:42:58.123Z,25.33
2019-01-24T05:45:27.225Z,24.90
2019-01-24T05:47:56.180Z,25.27
2019-01-24T05:50:25.194Z,25.50
2019-01-24T05:52:54.257Z,26.20
2019-01-24T05:55:23.280Z,25.07
2019-01-24T05:57:52.382Z,25.73
2019-01-24T06:00:26.878Z,25.23
2019-01-24T06:02:55.921Z,24.63
2019-01-24T06:05:24.953Z,26.30
2019-01-24T06:07:54.048Z,26.03
2019-01-24T06:10:23.086Z,25.87
2019-01-24T06:12:52.106Z,24.83
2019-01-24T06:15:21.189Z,27.43
2019-01-24T06:17:50.209Z,25.67
2019-01-24T06:20:19.278Z,23.03
2019-01-24T06:22:48.633Z,24.83
2019-01-24T06:25:17.757Z,26.90
2019-01-24T06:27:46.825Z,25.53
2019-01-24T06:30:17.804Z,24.70
2019-01-24T06:32:46.842Z,23.50
2019-01-24T06:35:15.856Z,24.33
2019-01-24T06:37:48.238Z,23.17
2019-01-24T06:40:17.108Z,23.00
2019-01-24T06:42:46.187Z,22.43
2019-01-24T06:45:17.492Z,22.97
2019-01-24T06:47:46.824Z,22.53
2019-01-24T06:50:17.253Z,21.67
2019-01-24T06:52:46.437Z,21.60
2019-01-24T06:55:19.208Z,23.00
2019-01-24T06:57:48.226Z,21.57
2019-01-24T07:00:17.769Z,21.30
2019-01-24T07:02:46.811Z,22.50
2019-01-24T07:05:16.048Z,23.73
2019-01-24T07:07:45.065Z,22.23
2019-01-24T07:10:15.903Z,22.30
2019-01-24T07:12:44.969Z,23.67
2019-01-24T07:15:19.486Z,23.70
2019-01-24T07:17:48.607Z,23.97
2019-01-24T07:20:18.394Z,24.73
2019-01-24T07:22:47.698Z,25.10
2019-01-24T07:25:19.108Z,25.73
2019-01-24T07:27:48.147Z,26.03
2019-01-24T07:30:17.464Z,25.77
2019-01-24T07:32:53.369Z,27.07
2019-01-24T07:35:22.426Z,26.03
2019-01-24T07:37:52.852Z,25.33
2019-01-24T07:40:23.329Z,26.03
2019-01-24T07:42:52.388Z,25.53
2019-01-24T07:45:27.325Z,26.47
2019-01-24T07:48:04.591Z,26.20
2019-01-24T07:50:33.748Z,26.43
2019-01-24T07:53:17.178Z,27.70
2019-01-24T07:55:46.153Z,26.60
2019-01-24T07:58:15.148Z,25.73
2019-01-24T08:00:44.200Z,27.07
2019-01-24T08:03:13.229Z,26.93
2019-01-24T08:05:42.253Z,27.73
2019-01-24T08:08:11.292Z,27.00
2019-01-24T08:10:40.370Z,24.97
2019-01-24T08:13:09.397Z,25.23
2019-01-24T08:15:38.490Z,24.53
2019-01-24T08:18:07.853Z,25.20
2019-01-24T08:20:36.903Z,24.93
2019-01-24T08:23:05.936Z,25.63
2019-01-24T08:25:35.040Z,26.30
2019-01-24T08:28:04.131Z,25.73
2019-01-24T08:30:34.276Z,25.00
2019-01-24T08:33:03.312Z,27.70
2019-01-24T08:35:32.857Z,24.07
2019-01-24T08:38:01.904Z,24.97
2019-01-24T08:40:31.048Z,24.37
2019-01-24T08:43:03.665Z,24.27
2019-01-24T08:45:32.896Z,25.03
2019-01-24T08:48:01.993Z,23.27
2019-01-24T08:50:31.108Z,23.97
2019-01-24T08:53:00.249Z,23.93
2019-01-24T08:55:37.772Z,23.23
2019-01-24T08:58:07.496Z,23.97
2019-01-24T09:00:37.060Z,24.53
2019-01-24T09:03:06.192Z,24.13
2019-01-24T09:05:35.259Z,23.70
2019-01-24T09:08:04.770Z,24.40
2019-01-24T09:10:35.618Z,24.27
2019-01-24T09:13:05.748Z,22.30
2019-01-24T09:15:35.141Z,23.50
2019-01-24T09:18:04.885Z,24.60
2019-01-24T09:20:33.867Z,23.47
2019-01-24T09:23:03.197Z,23.90
2019-01-24T09:25:32.218Z,24.13
2019-01-24T09:28:01.236Z,24.30
2019-01-24T09:30:30.487Z,25.10
2019-01-24T09:32:59.456Z,24.10
2019-01-24T09:35:28.504Z,23.80
2019-01-24T09:37:57.546Z,25.87
2019-01-24T09:40:26.581Z,26.40
2019-01-24T09:42:55.615Z,27.60
2019-01-24T09:45:29.075Z,24.30
2019-01-24T09:48:01.879Z,24.60
2019-01-24T09:50:31.114Z,25.10
2019-01-24T09:53:00.381Z,25.00
2019-01-24T09:55:29.518Z,26.03
2019-01-24T09:57:58.471Z,26.13
2019-01-24T10:00:37.916Z,26.00
2019-01-24T10:03:07.625Z,26.33
2019-01-24T10:05:36.662Z,25.80
2019-01-24T10:08:06.829Z,26.13
2019-01-24T10:10:35.732Z,27.17
2019-01-24T10:13:05.167Z,25.37
2019-01-24T10:15:34.205Z,28.33
2019-01-24T10:18:04.098Z,27.23
2019-01-24T10:20:33.140Z,25.47
2019-01-24T10:23:02.188Z,25.83
2019-01-24T10:25:36.500Z,26.23
2019-01-24T10:28:06.221Z,27.13
2019-01-24T10:30:42.716Z,26.30
2019-01-24T10:33:08.354Z,27.43
2019-01-24T10:35:37.840Z,25.93
2019-01-24T10:38:06.899Z,25.97
2019-01-24T10:40:36.685Z,24.80
2019-01-24T10:43:06.323Z,36.47
2019-01-24T10:45:35.344Z,26.33
2019-01-24T10:48:04.575Z,27.63
2019-01-24T10:50:35.189Z,27.83
2019-01-24T10:53:04.623Z,28.30
2019-01-24T10:55:33.683Z,27.30
2019-01-24T10:58:03.349Z,28.90
2019-01-24T11:00:38.720Z,27.00
2019-01-24T11:03:12.747Z,26.90
2019-01-24T11:05:41.840Z,26.43
2019-01-24T11:08:11.299Z,27.33
2019-01-24T11:10:41.538Z,25.73
2019-01-24T11:13:10.563Z,27.37
2019-01-24T11:15:40.151Z,26.50
2019-01-24T11:18:09.349Z,26.27
2019-01-24T11:20:39.988Z,28.00
2019-01-24T11:23:08.981Z,28.53
2019-01-24T11:25:38.526Z,26.50
2019-01-24T11:28:07.739Z,27.13
2019-01-24T11:30:37.085Z,26.97
2019-01-24T11:33:06.800Z,27.07
2019-01-24T11:35:36.540Z,26.60
2019-01-24T11:38:07.175Z,26.17
2019-01-24T11:40:36.524Z,26.93
2019-01-24T11:43:19.547Z,26.97
2019-01-24T11:45:48.572Z,26.17
2019-01-24T11:48:17.947Z,27.10
2019-01-24T11:50:47.604Z,27.23
2019-01-24T11:53:16.936Z,24.70
2019-01-24T11:55:46.222Z,27.20
2019-01-24T11:58:15.186Z,25.67
2019-01-24T12:00:48.420Z,25.87
2019-01-24T12:03:17.525Z,26.87
2019-01-24T12:05:46.639Z,26.60
2019-01-24T12:08:15.673Z,26.07
2019-01-24T12:10:45.024Z,27.70
2019-01-24T12:13:14.005Z,26.67
2019-01-24T12:15:43.165Z,26.93
2019-01-24T12:18:12.197Z,28.67
2019-01-24T12:20:41.087Z,27.17
2019-01-24T12:23:10.130Z,26.67
2019-01-24T12:25:39.144Z,28.47
2019-01-24T12:28:08.078Z,26.93
2019-01-24T12:30:37.527Z,27.20
2019-01-24T12:33:07.337Z,27.23
2019-01-24T12:35:36.381Z,25.83
2019-01-24T12:38:05.745Z,27.47
2019-01-24T12:40:34.768Z,27.50
2019-01-24T12:43:04.390Z,28.63
2019-01-24T12:45:35.455Z,26.93
2019-01-24T12:48:04.962Z,28.70
2019-01-24T12:50:33.994Z,27.03
2019-01-24T12:53:03.100Z,29.03
2019-01-24T12:55:32.203Z,31.27
2019-01-24T12:58:01.238Z,29.00
2019-01-24T13:00:36.516Z,29.37
2019-01-24T13:03:10.643Z,27.80
2019-01-24T13:05:39.728Z,28.63
2019-01-24T13:08:09.179Z,28.77
2019-01-24T13:10:38.241Z,28.10
2019-01-24T13:13:07.520Z,27.73
2019-01-24T13:15:36.646Z,28.50
2019-01-24T13:18:06.102Z,28.57
2019-01-24T13:20:35.461Z,29.40
2019-01-24T13:23:04.785Z,29.13
2019-01-24T13:25:59.265Z,29.70
2019-01-24T13:28:28.360Z,32.37
2019-01-24T13:30:57.435Z,29.73
2019-01-24T13:33:26.518Z,30.23
2019-01-24T13:35:55.676Z,30.70
2019-01-24T13:38:24.664Z,30.03
2019-01-24T13:40:53.681Z,29.07
2019-01-24T13:43:22.732Z,31.27
2019-01-24T13:45:51.792Z,35.57
2019-01-24T13:48:20.734Z,30.97
2019-01-24T13:50:49.789Z,30.77
2019-01-24T13:53:18.862Z,30.40
2019-01-24T13:55:47.962Z,31.97
2019-01-24T13:58:17.000Z,32.23
2019-01-24T14:00:45.952Z,32.03
2019-01-24T14:03:42.291Z,31.43
2019-01-24T14:06:10.281Z,30.20
2019-01-24T14:08:39.212Z,30.83
2019-01-24T14:11:08.305Z,32.57
2019-01-24T14:13:37.264Z,38.97
2019-01-24T14:16:06.274Z,33.00
2019-01-24T14:18:35.482Z,31.00
2019-01-24T14:21:04.724Z,33.83
2019-01-24T14:23:33.748Z,33.07
2019-01-24T14:26:02.798Z,31.77
2019-01-24T14:28:31.664Z,33.17
2019-01-24T14:31:02.267Z,34.07
2019-01-24T14:33:31.524Z,34.43
2019-01-24T14:36:00.671Z,32.67
2019-01-24T14:38:29.680Z,30.97
2019-01-24T14:40:58.789Z,32.60
2019-01-24T14:43:27.798Z,31.23
2019-01-24T14:45:56.822Z,31.33
2019-01-24T14:48:26.211Z,32.50
2019-01-24T14:50:55.501Z,31.87
2019-01-24T14:53:24.466Z,40.80
2019-01-24T14:55:53.489Z,32.40
2019-01-24T14:58:22.513Z,32.70
2019-01-24T15:01:05.395Z,31.63
2019-01-24T15:03:34.449Z,32.43
2019-01-24T15:06:03.487Z,32.87
2019-01-24T15:08:33.702Z,32.07
2019-01-24T15:11:02.726Z,32.07
2019-01-24T15:13:31.677Z,31.33
2019-01-24T15:16:00.792Z,31.17
2019-01-24T15:18:30.077Z,35.03
2019-01-24T15:20:59.114Z,32.33
2019-01-24T15:23:28.182Z,32.60
2019-01-24T15:25:57.294Z,31.93
2019-01-24T15:28:26.306Z,29.47
2019-01-24T15:30:55.415Z,33.87
2019-01-24T15:33:25.896Z,31.50
2019-01-24T15:35:54.953Z,34.13
2019-01-24T15:38:23.962Z,33.73
2019-01-24T15:40:52.982Z,33.77
2019-01-24T15:43:22.017Z,33.87
2019-01-24T15:45:50.994Z,33.13
2019-01-24T15:48:20.293Z,33.87
2019-01-24T15:50:49.148Z,33.77
2019-01-24T15:53:18.267Z,33.27
2019-01-24T15:55:47.317Z,34.60
2019-01-24T15:58:16.377Z,33.30
2019-01-24T16:00:47.568Z,34.07
2019-01-24T16:03:16.645Z,34.37
2019-01-24T16:05:45.726Z,33.33
2019-01-24T16:08:14.806Z,34.70
2019-01-24T16:10:46.563Z,33.03
2019-01-24T16:13:15.758Z,34.67
2019-01-24T16:15:46.196Z,35.07
2019-01-24T16:18:15.453Z,33.17
2019-01-24T16:20:44.468Z,34.70
2019-01-24T16:23:13.601Z,35.47
2019-01-24T16:25:42.645Z,35.57
2019-01-24T16:28:11.733Z,34.10
2019-01-24T16:30:40.792Z,34.90
2019-01-24T16:33:09.979Z,35.70
2019-01-24T16:35:39.941Z,36.43
2019-01-24T16:38:09.783Z,35.13
2019-01-24T16:40:39.005Z,35.03
2019-01-24T16:43:08.091Z,35.47
2019-01-24T16:45:37.106Z,34.97
2019-01-24T16:48:06.495Z,34.10
2019-01-24T16:50:35.798Z,34.83
2019-01-24T16:53:05.035Z,33.77
2019-01-24T16:55:34.027Z,35.00
2019-01-24T16:58:03.060Z,34.37
2019-01-24T17:00:38.223Z,35.67
2019-01-24T17:03:07.356Z,34.77
2019-01-24T17:05:36.525Z,35.83
2019-01-24T17:08:06.872Z,35.50
2019-01-24T17:10:36.016Z,36.30
2019-01-24T17:13:06.873Z,36.20
2019-01-24T17:15:38.080Z,35.77
2019-01-24T17:18:07.368Z,33.77
2019-01-24T17:20:36.333Z,33.87
2019-01-24T17:23:06.596Z,35.10
2019-01-24T17:25:35.603Z,36.27
2019-01-24T17:28:05.220Z,35.90
2019-01-24T17:30:35.102Z,35.30
2019-01-24T17:33:05.752Z,35.00
2019-01-24T17:35:34.802Z,36.43
2019-01-24T17:38:03.844Z,36.10
2019-01-24T17:40:33.110Z,38.70
2019-01-24T17:43:02.319Z,35.47
2019-01-24T17:45:32.155Z,34.60
2019-01-24T17:48:01.509Z,36.70
2019-01-24T17:50:30.988Z,37.03
2019-01-24T17:53:00.128Z,36.57
2019-01-24T17:55:31.815Z,36.43
2019-01-24T17:58:00.688Z,36.57
2019-01-24T18:00:32.596Z,35.60
2019-01-24T18:03:10.833Z,38.27
2019-01-24T18:05:39.841Z,36.43
2019-01-24T18:08:08.890Z,37.13
2019-01-24T18:10:37.913Z,37.67
2019-01-24T18:13:07.425Z,38.27
2019-01-24T18:15:37.272Z,39.17
2019-01-24T18:18:08.364Z,39.97
2019-01-24T18:20:37.754Z,37.43
2019-01-24T18:23:08.397Z,36.67
2019-01-24T18:25:37.556Z,35.87
2019-01-24T18:28:07.932Z,36.83
2019-01-24T18:30:36.938Z,37.33
2019-01-24T18:33:06.616Z,35.43
2019-01-24T18:35:35.731Z,37.80
2019-01-24T18:38:05.251Z,37.23
2019-01-24T18:40:34.416Z,37.27
2019-01-24T18:43:03.766Z,37.53
2019-01-24T18:45:38.902Z,39.47
2019-01-24T18:48:07.986Z,37.17
2019-01-24T18:50:37.130Z,40.73
2019-01-24T18:53:06.350Z,38.50
2019-01-24T18:55:35.373Z,38.00
2019-01-24T18:58:06.046Z,38.37
2019-01-24T19:00:37.743Z,39.50
2019-01-24T19:03:08.105Z,40.03
2019-01-24T19:05:37.405Z,37.03
2019-01-24T19:08:06.803Z,37.70
2019-01-24T19:10:35.925Z,38.87
2019-01-24T19:13:06.501Z,39.77
2019-01-24T19:15:35.564Z,36.77
2019-01-24T19:18:05.779Z,38.90
2019-01-24T19:20:34.840Z,37.33
2019-01-24T19:23:04.254Z,37.63
2019-01-24T19:25:33.573Z,37.97
2019-01-24T19:28:02.685Z,40.57
2019-01-24T19:30:32.751Z,39.13
2019-01-24T19:33:01.978Z,38.77
2019-01-24T19:35:31.042Z,39.93
2019-01-24T19:38:00.365Z,39.17
2019-01-24T19:40:29.609Z,38.00
2019-01-24T19:42:58.613Z,36.73
2019-01-24T19:45:27.894Z,37.23
2019-01-24T19:47:56.961Z,38.33
2019-01-24T19:50:27.465Z,37.37
2019-01-24T19:52:56.508Z,37.13
2019-01-24T19:55:25.658Z,36.03
2019-01-24T19:57:55.090Z,38.80
2019-01-24T20:00:31.626Z,38.73
2019-01-24T20:03:01.059Z,38.37
2019-01-24T20:05:30.198Z,44.37
2019-01-24T20:07:59.272Z,40.67
2019-01-24T20:10:29.263Z,37.83
2019-01-24T20:12:58.859Z,38.17
2019-01-24T20:15:29.548Z,37.33
2019-01-24T20:17:59.114Z,37.97
2019-01-24T20:20:28.497Z,37.60
2019-01-24T20:22:57.978Z,36.47
2019-01-24T20:25:28.720Z,39.07
2019-01-24T20:28:01.295Z,36.60
2019-01-24T20:30:31.878Z,39.43
2019-01-24T20:33:03.466Z,36.97
2019-01-24T20:36:02.328Z,40.03
2019-01-24T20:38:31.495Z,36.27
2019-01-24T20:41:00.655Z,39.70
2019-01-24T20:43:35.411Z,39.17
2019-01-24T20:46:00.668Z,37.00
2019-01-24T20:48:29.882Z,35.47
2019-01-24T20:50:59.055Z,37.67
2019-01-24T20:53:28.216Z,37.67
2019-01-24T20:55:57.464Z,37.53
2019-01-24T20:58:26.617Z,37.37
2019-01-24T21:00:55.787Z,36.70
2019-01-24T21:03:24.886Z,35.97
2019-01-24T21:05:53.991Z,37.30
2019-01-24T21:08:23.158Z,37.90
2019-01-24T21:10:52.318Z,37.00
2019-01-24T21:13:21.474Z,38.50
2019-01-24T21:15:50.670Z,37.93
2019-01-24T21:18:19.843Z,39.20
2019-01-24T21:20:48.970Z,38.20
2019-01-24T21:23:18.130Z,38.43
2019-01-24T21:25:47.578Z,38.97
2019-01-24T21:28:21.669Z,37.17
2019-01-24T21:30:51.675Z,36.10
2019-01-24T21:33:39.862Z,36.73
2019-01-24T21:36:11.897Z,35.50
2019-01-24T21:38:40.983Z,34.50
2019-01-24T21:41:16.388Z,35.67
2019-01-24T21:43:46.141Z,36.17
2019-01-24T21:46:17.199Z,37.67
2019-01-24T21:48:46.399Z,37.37
2019-01-24T21:51:20.504Z,38.43
2019-01-24T21:53:59.831Z,40.50
2019-01-24T21:56:32.891Z,38.90
2019-01-24T21:59:08.257Z,39.30
2019-01-24T22:01:40.472Z,38.43
2019-01-24T22:04:17.001Z,38.03
2019-01-24T22:06:46.150Z,36.10
2019-01-24T22:09:15.272Z,36.33
2019-01-24T22:11:47.238Z,34.70
2019-01-24T22:14:16.609Z,37.10
2019-01-24T22:16:46.282Z,38.00
2019-01-24T22:19:15.554Z,36.17
2019-01-24T22:21:44.678Z,38.83
2019-01-24T22:24:13.797Z,36.17
2019-01-24T22:26:43.198Z,38.60
2019-01-24T22:29:23.965Z,39.00
2019-01-24T22:31:53.342Z,39.70
2019-01-24T22:34:22.494Z,36.03
2019-01-24T22:37:26.895Z,35.83
2019-01-24T22:40:53.105Z,35.93
2019-01-24T22:44:19.177Z,35.60
2019-01-24T22:46:27.330Z,35.50
2019-01-24T22:48:56.378Z,35.00
2019-01-24T22:51:25.525Z,35.23
2019-01-24T22:53:55.607Z,35.83
2019-01-24T22:56:24.762Z,36.00
2019-01-24T22:58:53.953Z,36.77
2019-01-24T23:01:44.238Z,35.77
2019-01-24T23:04:24.765Z,35.13
2019-01-24T23:06:53.917Z,36.30
2019-01-24T23:09:23.063Z,34.33
2019-01-24T23:11:52.227Z,35.33
2019-01-24T23:14:21.372Z,37.37
2019-01-24T23:16:50.554Z,40.23
2019-01-24T23:19:20.582Z,36.23
2019-01-24T23:21:49.799Z,37.63
2019-01-24T23:24:18.977Z,39.17
2019-01-24T23:26:48.225Z,40.60
2019-01-24T23:29:17.819Z,39.60
2019-01-24T23:31:47.018Z,36.50
2019-01-24T23:34:16.086Z,41.17
2019-01-24T23:36:45.184Z,39.57
2019-01-24T23:39:14.370Z,39.13
2019-01-24T23:41:43.542Z,39.73
2019-01-24T23:44:12.587Z,37.87
2019-01-24T23:46:41.755Z,39.43
2019-01-24T23:49:10.848Z,37.33
2019-01-24T23:51:40.014Z,37.00
2019-01-24T23:54:09.276Z,39.17
2019-01-24T23:56:38.442Z,40.77
2019-01-24T23:59:07.533Z,40.00
