createdAt,value
2023-04-23T00:01:28.737Z,17.04
2023-04-23T00:04:00.384Z,17.02
2023-04-23T00:06:30.912Z,16.99
2023-04-23T00:09:01.313Z,16.97
2023-04-23T00:11:28.980Z,16.95
2023-04-23T00:13:56.476Z,16.93
2023-04-23T00:16:24.702Z,16.92
2023-04-23T00:18:51.867Z,16.91
2023-04-23T00:21:18.855Z,16.89
2023-04-23T00:23:46.332Z,16.87
2023-04-23T00:26:13.392Z,16.85
2023-04-23T00:28:40.556Z,16.85
2023-04-23T00:31:07.844Z,16.81
2023-04-23T00:33:35.211Z,16.80
2023-04-23T00:36:02.208Z,16.77
2023-04-23T00:38:29.267Z,16.76
2023-04-23T00:40:56.592Z,16.76
2023-04-23T00:43:24.153Z,16.75
2023-04-23T00:45:51.806Z,16.73
2023-04-23T00:48:18.881Z,16.72
2023-04-23T00:50:46.972Z,16.69
2023-04-23T00:53:14.018Z,16.67
2023-04-23T00:55:41.245Z,16.68
2023-04-23T00:58:08.839Z,16.67
2023-04-23T01:00:46.380Z,16.64
2023-04-23T01:03:13.706Z,16.62
2023-04-23T01:05:42.873Z,16.60
2023-04-23T01:08:15.420Z,16.59
2023-04-23T01:10:46.224Z,16.58
2023-04-23T01:13:16.665Z,16.57
2023-04-23T01:15:45.623Z,16.55
2023-04-23T01:18:13.802Z,16.53
2023-04-23T01:20:41.133Z,16.51
2023-04-23T01:23:08.431Z,16.49
2023-04-23T01:25:35.841Z,16.48
2023-04-23T01:28:03.376Z,16.47
2023-04-23T01:30:31.555Z,16.46
2023-04-23T01:32:59.538Z,16.44
2023-04-23T01:35:26.714Z,16.42
2023-04-23T01:37:55.247Z,16.42
2023-04-23T01:40:22.789Z,16.39
2023-04-23T01:42:50.362Z,16.39
2023-04-23T01:45:20.495Z,16.38
2023-04-23T01:47:48.064Z,16.36
2023-04-23T01:50:15.829Z,16.35
2023-04-23T01:52:44.706Z,16.33
2023-04-23T01:55:11.881Z,16.31
2023-04-23T01:57:39.075Z,16.30
2023-04-23T02:00:13.120Z,16.29
2023-04-23T02:02:43.214Z,16.28
2023-04-23T02:05:18.302Z,16.26
2023-04-23T02:07:50.164Z,16.23
2023-04-23T02:10:18.501Z,16.23
2023-04-23T02:12:46.027Z,16.22
2023-04-23T02:15:14.134Z,16.22
2023-04-23T02:17:41.760Z,16.21
2023-04-23T02:20:10.660Z,16.19
2023-04-23T02:22:40.208Z,16.16
2023-04-23T02:25:08.195Z,16.15
2023-04-23T02:27:35.980Z,16.13
2023-04-23T02:30:04.058Z,16.13
2023-04-23T02:32:31.138Z,16.10
2023-04-23T02:34:59.666Z,16.09
2023-04-23T02:37:27.227Z,16.08
2023-04-23T02:39:54.572Z,16.08
2023-04-23T02:42:21.664Z,16.06
2023-04-23T02:44:48.564Z,16.04
2023-04-23T02:47:15.552Z,16.03
2023-04-23T02:49:42.483Z,16.03
2023-04-23T02:52:09.951Z,16.03
2023-04-23T02:54:37.241Z,16.01
2023-04-23T02:57:06.170Z,15.99
2023-04-23T02:59:33.868Z,15.98
2023-04-23T03:02:00.979Z,15.96
2023-04-23T03:04:28.318Z,15.95
2023-04-23T03:06:55.644Z,15.93
2023-04-23T03:09:22.755Z,15.93
2023-04-23T03:11:50.130Z,15.92
2023-04-23T03:14:17.526Z,15.89
2023-04-23T03:16:44.686Z,15.90
2023-04-23T03:19:11.756Z,15.87
2023-04-23T03:21:39.378Z,15.86
2023-04-23T03:24:08.288Z,15.86
2023-04-23T03:26:35.357Z,15.86
2023-04-23T03:29:02.407Z,15.86
2023-04-23T03:31:29.314Z,15.83
2023-04-23T03:33:56.587Z,15.83
2023-04-23T03:36:30.725Z,15.80
2023-04-23T03:38:57.923Z,15.80
2023-04-23T03:41:26.411Z,15.78
2023-04-23T03:43:53.811Z,15.76
2023-04-23T03:46:35.481Z,15.75
2023-04-23T03:49:02.593Z,15.74
2023-04-23T03:51:29.731Z,15.74
2023-04-23T03:53:56.871Z,15.73
2023-04-23T03:56:34.200Z,15.71
2023-04-23T03:59:19.469Z,15.67
2023-04-23T04:01:48.777Z,15.66
2023-04-23T04:04:16.261Z,15.64
2023-04-23T04:06:44.420Z,15.64
2023-04-23T04:09:11.567Z,15.64
2023-04-23T04:11:38.859Z,15.63
2023-04-23T04:14:06.064Z,15.62
2023-04-23T04:16:33.222Z,15.62
2023-04-23T04:19:01.523Z,15.62
2023-04-23T04:21:28.553Z,15.60
2023-04-23T04:23:56.326Z,15.61
2023-04-23T04:26:23.279Z,15.60
2023-04-23T04:28:51.481Z,15.60
2023-04-23T04:31:20.429Z,15.59
2023-04-23T04:33:48.030Z,15.61
2023-04-23T04:36:15.152Z,15.61
2023-04-23T04:38:42.090Z,15.59
2023-04-23T04:41:09.079Z,15.58
2023-04-23T04:43:37.624Z,15.59
2023-04-23T04:46:07.242Z,15.59
2023-04-23T04:48:34.610Z,15.60
2023-04-23T04:51:01.618Z,15.60
2023-04-23T04:53:28.564Z,15.62
2023-04-23T04:55:55.701Z,15.62
2023-04-23T04:58:22.741Z,15.62
2023-04-23T05:00:52.092Z,15.64
2023-04-23T05:03:19.874Z,15.63
2023-04-23T05:05:50.351Z,15.64
2023-04-23T05:08:18.673Z,15.64
2023-04-23T05:10:45.728Z,15.66
2023-04-23T05:13:13.173Z,15.66
2023-04-23T05:15:40.151Z,15.67
2023-04-23T05:18:07.844Z,15.68
2023-04-23T05:20:36.250Z,15.69
2023-04-23T05:23:03.521Z,15.69
2023-04-23T05:25:31.557Z,15.69
2023-04-23T05:27:59.172Z,15.71
2023-04-23T05:30:26.414Z,15.73
2023-04-23T05:32:53.609Z,15.74
2023-04-23T05:35:20.713Z,15.74
2023-04-23T05:37:47.888Z,15.74
2023-04-23T05:40:15.068Z,15.76
2023-04-23T05:42:42.165Z,15.75
2023-04-23T05:45:09.937Z,15.76
2023-04-23T05:47:37.493Z,15.76
2023-04-23T05:50:06.745Z,15.77
2023-04-23T05:52:36.742Z,15.77
2023-04-23T05:55:04.325Z,15.79
2023-04-23T05:57:31.338Z,15.80
2023-04-23T05:59:58.608Z,15.80
2023-04-23T06:02:25.807Z,15.81
2023-04-23T06:04:53.261Z,15.82
2023-04-23T06:07:20.690Z,15.83
2023-04-23T06:09:47.965Z,15.87
2023-04-23T06:12:15.432Z,15.87
2023-04-23T06:14:42.837Z,15.90
2023-04-23T06:17:10.248Z,15.93
2023-04-23T06:19:37.695Z,15.92
2023-04-23T06:22:05.505Z,15.94
2023-04-23T06:24:32.655Z,15.97
2023-04-23T06:27:00.436Z,15.99
2023-04-23T06:29:27.925Z,16.02
2023-04-23T06:32:04.986Z,16.02
2023-04-23T06:34:32.116Z,16.05
2023-04-23T06:36:59.258Z,16.07
2023-04-23T06:39:26.362Z,16.09
2023-04-23T06:41:53.856Z,16.11
2023-04-23T06:44:48.880Z,16.13
2023-04-23T06:47:15.849Z,16.14
2023-04-23T06:49:42.921Z,16.16
2023-04-23T06:52:10.142Z,16.19
2023-04-23T06:54:37.516Z,16.21
2023-04-23T06:57:04.718Z,16.22
2023-04-23T06:59:31.862Z,16.24
2023-04-23T07:02:00.428Z,16.25
2023-04-23T07:04:27.845Z,16.27
2023-04-23T07:06:55.122Z,16.29
2023-04-23T07:09:23.109Z,16.31
2023-04-23T07:11:51.038Z,16.33
2023-04-23T07:19:06.476Z,16.29
2023-04-23T07:21:33.558Z,16.32
2023-04-23T07:24:06.586Z,16.35
2023-04-23T07:26:34.743Z,16.38
2023-04-23T07:29:03.648Z,16.40
2023-04-23T07:31:30.991Z,16.44
2023-04-23T07:33:58.183Z,16.46
2023-04-23T07:36:25.841Z,16.48
2023-04-23T07:38:52.996Z,16.51
2023-04-23T07:41:20.019Z,16.54
2023-04-23T07:43:47.147Z,16.57
2023-04-23T07:46:14.977Z,16.59
2023-04-23T07:48:42.200Z,16.61
2023-04-23T07:51:10.008Z,16.63
2023-04-23T07:53:37.108Z,16.64
2023-04-23T07:56:04.256Z,16.65
2023-04-23T07:58:32.944Z,16.69
2023-04-23T08:09:37.699Z,16.61
2023-04-23T08:12:04.859Z,16.64
2023-04-23T08:14:32.145Z,16.68
2023-04-23T08:17:02.401Z,16.71
2023-04-23T08:19:32.212Z,16.74
2023-04-23T08:21:59.616Z,16.75
2023-04-23T08:24:27.309Z,16.79
2023-04-23T08:26:54.246Z,16.80
2023-04-23T08:29:21.320Z,16.83
2023-04-23T08:31:48.590Z,16.85
2023-04-23T08:34:17.167Z,16.87
2023-04-23T08:36:46.665Z,16.89
2023-04-23T08:39:13.743Z,16.91
2023-04-23T08:41:45.124Z,16.93
2023-04-23T08:44:19.949Z,16.95
2023-04-23T08:46:48.087Z,16.99
2023-04-23T08:49:22.557Z,16.99
2023-04-23T08:52:18.096Z,17.02
2023-04-23T08:54:53.839Z,17.04
2023-04-23T08:57:22.401Z,17.07
2023-04-23T08:59:50.556Z,17.11
2023-04-23T09:02:18.857Z,17.14
2023-04-23T09:04:50.260Z,17.17
2023-04-23T09:07:20.212Z,17.19
2023-04-23T09:09:48.565Z,17.21
2023-04-23T09:12:17.076Z,17.22
2023-04-23T09:14:45.166Z,17.25
2023-04-23T09:17:12.763Z,17.28
2023-04-23T09:19:40.676Z,17.29
2023-04-23T09:22:09.166Z,17.33
2023-04-23T09:24:36.509Z,17.34
2023-04-23T09:27:04.152Z,17.35
2023-04-23T09:29:31.527Z,17.37
2023-04-23T09:32:09.484Z,17.39
2023-04-23T09:34:37.902Z,17.39
2023-04-23T09:37:08.077Z,17.41
2023-04-23T09:39:35.962Z,17.42
2023-04-23T09:42:05.635Z,17.44
2023-04-23T09:44:35.148Z,17.45
2023-04-23T09:47:09.857Z,17.47
2023-04-23T09:49:47.897Z,17.47
2023-04-23T09:52:15.393Z,17.49
2023-04-23T09:54:43.269Z,17.51
2023-04-23T09:57:14.299Z,17.50
2023-04-23T09:59:49.792Z,17.52
2023-04-23T10:02:20.299Z,17.54
2023-04-23T10:05:00.649Z,17.54
2023-04-23T10:07:34.746Z,17.56
2023-04-23T10:10:02.052Z,17.57
2023-04-23T10:12:46.578Z,17.58
2023-04-23T10:15:17.198Z,17.59
2023-04-23T10:17:47.357Z,17.60
2023-04-23T10:20:17.114Z,17.64
2023-04-23T10:22:46.605Z,17.65
2023-04-23T10:25:15.044Z,17.67
2023-04-23T10:27:54.383Z,17.68
2023-04-23T10:30:25.098Z,17.71
2023-04-23T10:42:13.547Z,17.70
2023-04-23T10:44:59.555Z,17.75
2023-04-23T10:47:32.483Z,17.80
2023-04-23T10:50:28.226Z,17.84
2023-04-23T10:57:22.218Z,17.91
2023-04-23T10:59:56.475Z,17.98
2023-04-23T11:02:29.290Z,18.01
2023-04-23T11:05:03.778Z,18.07
2023-04-23T11:07:33.592Z,18.11
2023-04-23T11:10:22.579Z,18.16
2023-04-23T11:12:51.037Z,18.20
2023-04-23T11:15:20.175Z,18.24
2023-04-23T11:17:48.783Z,18.29
2023-04-23T11:20:22.939Z,18.34
2023-04-23T11:36:36.630Z,18.40
2023-04-23T11:43:09.877Z,18.48
2023-04-23T11:45:37.289Z,18.53
2023-04-23T11:51:01.413Z,18.64
2023-04-23T11:53:29.094Z,18.67
2023-04-23T11:55:56.481Z,18.73
2023-04-23T12:02:05.582Z,18.75
2023-04-23T12:04:34.827Z,18.79
2023-04-23T12:11:45.908Z,18.81
2023-04-23T12:14:16.622Z,18.84
2023-04-23T12:16:53.212Z,18.86
2023-04-23T12:19:31.154Z,18.91
2023-04-23T12:22:05.228Z,18.94
2023-04-23T12:24:51.728Z,18.95
2023-04-23T12:27:26.548Z,18.99
2023-04-23T12:30:01.390Z,19.04
2023-04-23T12:32:28.713Z,19.07
2023-04-23T12:34:56.839Z,19.09
2023-04-23T12:37:30.331Z,19.12
2023-04-23T12:39:59.743Z,19.14
2023-04-23T12:42:27.749Z,19.17
2023-04-23T12:44:56.691Z,19.18
2023-04-23T12:47:24.495Z,19.20
2023-04-23T12:49:55.829Z,19.23
2023-04-23T12:52:23.221Z,19.25
2023-04-23T12:54:56.792Z,19.26
2023-04-23T12:57:24.605Z,19.29
2023-04-23T12:59:51.991Z,19.31
2023-04-23T13:02:20.029Z,19.34
2023-04-23T13:04:47.763Z,19.39
2023-04-23T13:07:15.475Z,19.40
2023-04-23T13:09:44.591Z,19.42
2023-04-23T13:22:09.121Z,19.47
2023-04-23T13:28:22.163Z,19.61
2023-04-23T13:30:50.444Z,19.69
2023-04-23T13:33:18.472Z,19.75
2023-04-23T13:35:46.476Z,19.80
2023-04-23T13:38:14.768Z,19.85
2023-04-23T13:40:41.757Z,19.88
2023-04-23T13:47:41.496Z,19.87
2023-04-23T13:50:11.276Z,19.90
2023-04-23T13:52:39.886Z,19.93
2023-04-23T13:55:08.339Z,19.95
2023-04-23T13:57:35.691Z,19.97
2023-04-23T14:00:04.493Z,20.01
2023-04-23T14:02:33.454Z,20.05
2023-04-23T14:16:34.096Z,19.99
2023-04-23T14:19:02.988Z,20.03
2023-04-23T14:21:31.574Z,20.05
2023-04-23T14:24:12.051Z,20.06
2023-04-23T14:38:44.244Z,19.94
2023-04-23T14:41:55.374Z,19.98
2023-04-23T14:44:24.305Z,19.99
