createdAt,value
2023-05-10T00:04:15.970Z,33.90
2023-05-10T00:09:18.223Z,33.82
2023-05-10T00:14:20.419Z,34.14
2023-05-10T00:19:22.604Z,33.98
2023-05-10T00:24:24.773Z,34.20
2023-05-10T00:29:28.598Z,34.63
2023-05-10T00:34:31.402Z,35.04
2023-05-10T00:39:33.489Z,35.05
2023-05-10T00:44:35.671Z,35.17
2023-05-10T00:49:38.256Z,35.52
2023-05-10T00:54:40.980Z,35.75
2023-05-10T00:59:43.201Z,35.63
2023-05-10T01:04:45.562Z,36.13
2023-05-10T01:09:47.919Z,36.54
2023-05-10T01:14:50.109Z,36.84
2023-05-10T01:19:52.388Z,37.16
2023-05-10T01:25:17.722Z,37.32
2023-05-10T01:30:36.396Z,38.11
2023-05-10T01:36:04.686Z,38.73
2023-05-10T01:41:09.830Z,38.73
2023-05-10T01:46:21.466Z,38.84
2023-05-10T01:51:26.790Z,38.92
2023-05-10T01:56:31.460Z,38.61
2023-05-10T02:01:37.003Z,38.91
2023-05-10T02:06:40.823Z,38.84
2023-05-10T02:11:44.656Z,39.21
2023-05-10T02:16:48.010Z,39.25
2023-05-10T02:21:51.988Z,39.61
2023-05-10T02:26:58.973Z,39.70
2023-05-10T02:32:02.127Z,39.72
2023-05-10T02:37:06.846Z,39.75
2023-05-10T02:42:10.246Z,40.28
2023-05-10T02:47:12.335Z,39.88
2023-05-10T02:52:19.946Z,39.75
2023-05-10T02:57:28.194Z,39.88
2023-05-10T03:02:31.501Z,40.08
2023-05-10T03:07:34.585Z,40.20
2023-05-10T03:12:58.096Z,40.76
2023-05-10T03:18:06.841Z,40.67
2023-05-10T03:23:17.694Z,40.57
2023-05-10T03:28:21.526Z,41.07
2023-05-10T03:33:23.596Z,40.67
2023-05-10T03:38:25.677Z,40.56
2023-05-10T03:43:27.873Z,41.00
2023-05-10T03:48:29.945Z,40.88
2023-05-10T03:53:32.139Z,41.13
2023-05-10T03:58:34.737Z,41.05
2023-05-10T04:03:36.964Z,41.32
2023-05-10T04:08:39.507Z,41.29
2023-05-10T04:13:41.725Z,41.23
2023-05-10T04:18:43.771Z,41.31
2023-05-10T04:23:46.072Z,41.19
2023-05-10T04:28:48.136Z,41.15
2023-05-10T04:33:50.626Z,41.08
2023-05-10T04:38:53.426Z,40.99
2023-05-10T04:43:56.133Z,41.01
2023-05-10T04:48:58.305Z,40.76
2023-05-10T04:54:06.043Z,40.98
2023-05-10T04:59:09.019Z,41.42
2023-05-10T05:04:10.933Z,41.19
2023-05-10T05:09:13.092Z,41.15
2023-05-10T05:14:15.269Z,41.10
2023-05-10T05:19:17.454Z,41.50
2023-05-10T05:24:19.537Z,41.14
2023-05-10T05:29:21.719Z,41.05
2023-05-10T05:34:25.024Z,41.05
2023-05-10T05:39:27.017Z,40.93
2023-05-10T05:44:30.650Z,40.91
2023-05-10T05:49:33.635Z,40.81
2023-05-10T05:54:35.812Z,40.71
2023-05-10T05:59:42.401Z,40.51
2023-05-10T06:04:44.892Z,40.44
2023-05-10T06:09:47.077Z,40.37
2023-05-10T06:14:49.162Z,40.52
2023-05-10T06:19:51.244Z,40.39
2023-05-10T06:24:53.323Z,39.97
2023-05-10T06:30:02.161Z,40.04
2023-05-10T06:35:08.550Z,39.56
2023-05-10T06:40:11.154Z,39.38
2023-05-10T06:45:14.931Z,39.21
2023-05-10T06:50:17.148Z,38.99
2023-05-10T06:55:19.675Z,38.72
2023-05-10T07:00:21.880Z,38.45
2023-05-10T07:05:24.225Z,38.04
2023-05-10T07:10:27.120Z,37.48
2023-05-10T07:15:29.301Z,37.32
2023-05-10T07:20:31.489Z,37.16
2023-05-10T07:25:33.666Z,36.92
2023-05-10T07:30:36.706Z,36.32
2023-05-10T07:35:39.162Z,36.19
2023-05-10T07:40:41.249Z,35.63
2023-05-10T07:45:43.868Z,35.52
2023-05-10T07:50:46.322Z,35.06
2023-05-10T07:55:52.401Z,34.52
2023-05-10T08:00:54.790Z,34.19
2023-05-10T08:05:56.971Z,33.89
2023-05-10T08:10:59.065Z,33.79
2023-05-10T08:16:01.279Z,33.39
2023-05-10T08:21:03.625Z,33.17
2023-05-10T08:26:06.230Z,32.96
2023-05-10T08:31:08.667Z,32.70
2023-05-10T08:36:11.407Z,32.47
2023-05-10T08:41:14.616Z,32.48
2023-05-10T08:46:18.898Z,31.83
2023-05-10T08:51:27.255Z,31.79
2023-05-10T08:56:29.266Z,31.70
2023-05-10T09:01:33.397Z,31.48
2023-05-10T09:06:35.884Z,31.06
2023-05-10T09:11:38.188Z,30.87
2023-05-10T09:16:42.147Z,30.72
2023-05-10T09:21:44.388Z,30.55
2023-05-10T09:26:48.938Z,30.62
2023-05-10T09:31:54.876Z,30.25
2023-05-10T09:37:02.172Z,30.24
2023-05-10T09:42:06.792Z,29.93
2023-05-10T09:47:08.818Z,29.76
2023-05-10T09:52:11.015Z,29.52
2023-05-10T09:57:22.019Z,29.29
2023-05-10T10:02:29.924Z,28.93
2023-05-10T10:07:32.825Z,28.95
2023-05-10T10:12:36.336Z,28.72
2023-05-10T10:17:41.522Z,28.55
2023-05-10T10:22:46.655Z,28.51
2023-05-10T10:27:48.736Z,28.30
2023-05-10T10:32:50.831Z,28.13
2023-05-10T10:37:53.139Z,28.01
2023-05-10T10:42:56.648Z,28.08
2023-05-10T10:48:21.933Z,28.18
2023-05-10T10:53:27.985Z,28.00
2023-05-10T10:58:36.032Z,27.57
2023-05-10T11:03:38.219Z,27.61
2023-05-10T11:08:44.597Z,27.40
2023-05-10T11:13:51.355Z,27.21
2023-05-10T11:19:08.359Z,27.22
2023-05-10T11:24:15.419Z,27.08
2023-05-10T11:29:17.703Z,26.92
2023-05-10T11:34:34.131Z,26.86
2023-05-10T11:39:36.305Z,26.51
2023-05-10T11:44:38.504Z,26.37
2023-05-10T11:49:44.570Z,26.35
2023-05-10T11:54:52.908Z,26.47
2023-05-10T11:59:57.034Z,26.28
2023-05-10T12:04:59.211Z,26.03
2023-05-10T12:10:08.708Z,25.94
2023-05-10T12:15:23.858Z,25.68
2023-05-10T12:20:28.493Z,25.64
2023-05-10T12:25:33.208Z,25.60
2023-05-10T12:30:37.005Z,25.18
2023-05-10T12:35:53.170Z,25.14
2023-05-10T12:40:55.649Z,24.96
2023-05-10T12:45:58.189Z,24.60
2023-05-10T12:51:01.637Z,24.62
2023-05-10T12:56:03.654Z,24.76
2023-05-10T13:01:06.571Z,24.47
2023-05-10T13:06:08.846Z,24.23
2023-05-10T13:11:10.966Z,24.32
2023-05-10T13:16:13.062Z,24.13
2023-05-10T13:21:15.292Z,23.89
2023-05-10T13:26:17.678Z,23.90
2023-05-10T13:31:19.804Z,23.53
2023-05-10T13:36:23.382Z,23.77
2023-05-10T13:41:25.777Z,23.81
2023-05-10T13:46:28.023Z,23.41
2023-05-10T13:51:32.187Z,23.31
2023-05-10T13:56:34.425Z,22.08
2023-05-10T14:01:37.108Z,21.00
2023-05-10T14:06:39.259Z,19.21
2023-05-10T14:11:43.923Z,18.44
2023-05-10T14:16:46.234Z,17.13
2023-05-10T14:21:48.366Z,15.93
2023-05-10T14:26:54.136Z,14.81
2023-05-10T14:31:56.348Z,12.83
2023-05-10T14:36:58.922Z,11.31
2023-05-10T14:42:01.000Z,10.79
2023-05-10T14:47:03.074Z,9.96
2023-05-10T14:52:11.517Z,9.24
2023-05-10T14:57:13.688Z,8.00
2023-05-10T15:02:15.900Z,7.66
2023-05-10T15:07:18.979Z,6.98
2023-05-10T15:12:21.163Z,6.95
2023-05-10T15:17:23.284Z,6.40
2023-05-10T15:22:25.525Z,6.32
2023-05-10T15:27:27.814Z,6.12
2023-05-10T15:32:30.524Z,6.09
2023-05-10T15:37:32.696Z,5.85
2023-05-10T15:42:34.982Z,5.65
2023-05-10T15:47:39.797Z,5.77
2023-05-10T15:52:41.917Z,5.58
2023-05-10T15:57:44.608Z,5.57
2023-05-10T16:02:46.856Z,5.46
2023-05-10T16:07:49.286Z,5.36
2023-05-10T16:12:51.371Z,5.55
2023-05-10T16:17:53.550Z,5.50
2023-05-10T16:22:55.843Z,5.58
2023-05-10T16:27:59.055Z,5.53
2023-05-10T16:33:02.000Z,5.86
2023-05-10T16:38:04.132Z,5.77
2023-05-10T16:43:07.342Z,5.86
2023-05-10T16:48:09.525Z,6.13
2023-05-10T16:53:11.734Z,6.19
2023-05-10T16:58:13.895Z,6.32
2023-05-10T17:03:16.157Z,6.62
2023-05-10T17:08:18.269Z,6.82
2023-05-10T17:13:20.449Z,6.86
2023-05-10T17:18:22.777Z,7.08
2023-05-10T17:23:24.818Z,7.30
2023-05-10T17:28:27.111Z,7.44
2023-05-10T17:33:29.297Z,7.99
2023-05-10T17:38:31.477Z,8.42
2023-05-10T17:43:33.562Z,8.42
2023-05-10T17:48:38.916Z,9.05
2023-05-10T17:53:41.404Z,9.46
2023-05-10T17:58:43.588Z,9.95
2023-05-10T18:03:45.973Z,10.55
2023-05-10T18:08:48.175Z,10.95
2023-05-10T18:13:50.235Z,11.78
2023-05-10T18:18:52.477Z,12.39
2023-05-10T18:23:54.511Z,13.05
2023-05-10T18:28:58.076Z,13.57
2023-05-10T18:34:01.544Z,14.52
2023-05-10T18:39:04.132Z,15.09
2023-05-10T18:44:06.222Z,15.30
2023-05-10T18:49:08.601Z,16.36
2023-05-10T18:54:11.200Z,16.75
2023-05-10T18:59:13.902Z,17.53
2023-05-10T19:04:16.137Z,17.70
2023-05-10T19:09:20.639Z,18.12
2023-05-10T19:14:24.372Z,18.37
2023-05-10T19:19:27.351Z,18.69
2023-05-10T19:24:31.164Z,19.49
2023-05-10T19:29:33.244Z,19.67
2023-05-10T19:34:35.633Z,20.26
2023-05-10T19:39:38.847Z,20.74
2023-05-10T19:44:40.957Z,20.27
2023-05-10T19:49:43.144Z,20.95
2023-05-10T19:54:45.507Z,21.50
2023-05-10T19:59:47.680Z,22.02
2023-05-10T20:04:49.697Z,22.48
2023-05-10T20:09:51.843Z,23.13
2023-05-10T20:14:54.033Z,23.39
2023-05-10T20:19:56.159Z,23.70
2023-05-10T20:25:00.408Z,23.51
2023-05-10T20:30:03.761Z,23.86
2023-05-10T20:35:06.733Z,24.19
2023-05-10T20:40:09.307Z,24.97
2023-05-10T20:45:11.844Z,25.28
2023-05-10T20:50:13.932Z,25.55
2023-05-10T20:55:16.111Z,26.04
2023-05-10T21:00:19.048Z,25.97
2023-05-10T21:05:21.678Z,26.10
2023-05-10T21:10:25.220Z,26.40
2023-05-10T21:15:27.515Z,26.83
2023-05-10T21:20:30.020Z,26.65
2023-05-10T21:25:32.495Z,27.32
2023-05-10T21:30:34.682Z,27.19
2023-05-10T21:35:39.038Z,27.91
2023-05-10T21:40:41.096Z,28.25
2023-05-10T21:45:43.335Z,28.11
2023-05-10T21:50:47.414Z,28.67
2023-05-10T21:55:49.610Z,29.08
2023-05-10T22:00:52.139Z,29.16
2023-05-10T22:05:54.269Z,29.29
2023-05-10T22:10:56.352Z,29.83
2023-05-10T22:15:58.944Z,30.18
2023-05-10T22:21:01.149Z,29.80
2023-05-10T22:26:03.737Z,29.96
2023-05-10T22:31:10.938Z,30.53
2023-05-10T22:36:14.750Z,30.62
2023-05-10T22:41:16.936Z,31.01
2023-05-10T22:46:19.078Z,31.28
2023-05-10T22:51:21.300Z,31.56
2023-05-10T22:56:23.492Z,31.23
2023-05-10T23:01:25.692Z,31.68
2023-05-10T23:06:27.965Z,31.46
2023-05-10T23:11:30.245Z,31.63
2023-05-10T23:16:32.461Z,31.82
2023-05-10T23:21:34.817Z,32.05
2023-05-10T23:26:37.001Z,32.69
2023-05-10T23:31:44.728Z,32.70
2023-05-10T23:36:47.002Z,32.78
2023-05-10T23:41:49.298Z,32.95
2023-05-10T23:46:51.475Z,33.30
2023-05-10T23:51:53.661Z,33.37
2023-05-10T23:56:55.845Z,33.77
