createdAt,value
2019-03-25T00:01:12.019Z,71.87
2019-03-25T00:03:40.564Z,82.12
2019-03-25T00:06:09.043Z,76.33
2019-03-25T00:08:37.523Z,72.37
2019-03-25T00:11:06.148Z,78.92
2019-03-25T00:13:34.627Z,80.30
2019-03-25T00:16:03.188Z,71.95
2019-03-25T00:18:31.668Z,74.82
2019-03-25T00:21:00.163Z,69.05
2019-03-25T00:23:28.665Z,68.28
2019-03-25T00:25:57.147Z,63.58
2019-03-25T00:28:25.695Z,61.65
2019-03-25T00:30:54.177Z,62.85
2019-03-25T00:33:22.660Z,61.98
2019-03-25T00:35:51.153Z,59.42
2019-03-25T00:38:19.730Z,58.40
2019-03-25T00:40:48.212Z,66.20
2019-03-25T00:43:16.722Z,60.15
2019-03-25T00:45:45.203Z,70.52
2019-03-25T00:48:13.770Z,63.00
2019-03-25T00:50:42.251Z,63.80
2019-03-25T00:53:10.752Z,71.95
2019-03-25T00:55:39.260Z,71.70
2019-03-25T00:58:07.776Z,62.45
2019-03-25T01:00:36.335Z,66.82
2019-03-25T01:03:05.058Z,61.50
2019-03-25T01:05:33.937Z,65.10
2019-03-25T01:08:02.494Z,60.08
2019-03-25T01:10:31.006Z,56.00
2019-03-25T01:12:59.482Z,61.95
2019-03-25T01:15:27.976Z,55.30
2019-03-25T01:17:56.455Z,61.13
2019-03-25T01:20:25.038Z,54.60
2019-03-25T01:22:53.620Z,56.25
2019-03-25T01:25:22.136Z,54.60
2019-03-25T01:27:50.615Z,57.25
2019-03-25T01:30:19.182Z,64.80
2019-03-25T01:32:47.663Z,60.15
2019-03-25T01:35:16.186Z,70.65
2019-03-25T01:37:44.660Z,59.63
2019-03-25T01:40:14.473Z,61.70
2019-03-25T01:42:42.961Z,59.18
2019-03-25T01:45:11.677Z,58.38
2019-03-25T01:47:40.173Z,69.92
2019-03-25T01:50:08.804Z,65.12
2019-03-25T01:52:37.307Z,60.67
2019-03-25T01:55:13.497Z,61.45
2019-03-25T01:57:36.435Z,61.90
2019-03-25T02:00:07.373Z,55.25
2019-03-25T02:02:35.841Z,63.38
2019-03-25T02:05:05.579Z,64.00
2019-03-25T02:07:34.164Z,58.23
2019-03-25T02:10:02.925Z,57.83
2019-03-25T02:12:31.396Z,58.85
2019-03-25T02:14:59.881Z,61.95
2019-03-25T02:17:28.379Z,59.18
2019-03-25T02:19:56.847Z,59.80
2019-03-25T02:22:25.485Z,57.62
2019-03-25T02:24:54.012Z,52.05
2019-03-25T02:27:22.528Z,57.03
2019-03-25T02:29:51.024Z,117.35
2019-03-25T02:32:19.586Z,61.50
2019-03-25T02:34:48.103Z,132.90
2019-03-25T02:37:16.583Z,52.17
2019-03-25T02:39:45.077Z,63.33
2019-03-25T02:42:13.571Z,183.37
2019-03-25T02:44:42.107Z,61.92
2019-03-25T02:47:10.545Z,66.75
2019-03-25T02:49:39.034Z,65.80
2019-03-25T02:52:07.517Z,63.98
2019-03-25T02:54:36.037Z,61.13
2019-03-25T02:57:04.532Z,63.58
2019-03-25T02:59:33.034Z,74.27
2019-03-25T03:02:01.513Z,59.65
2019-03-25T03:04:30.016Z,69.42
2019-03-25T03:06:58.565Z,98.27
2019-03-25T03:09:27.047Z,105.78
2019-03-25T03:11:55.537Z,79.58
2019-03-25T03:14:24.024Z,93.22
2019-03-25T03:16:52.535Z,88.35
2019-03-25T03:19:21.092Z,70.20
2019-03-25T03:21:49.707Z,72.05
2019-03-25T03:24:18.187Z,67.10
2019-03-25T03:26:46.692Z,141.53
2019-03-25T03:29:15.163Z,69.97
2019-03-25T03:31:43.678Z,90.03
2019-03-25T03:34:12.155Z,95.95
2019-03-25T03:36:40.666Z,107.30
2019-03-25T03:39:09.180Z,166.03
2019-03-25T03:41:37.665Z,108.22
2019-03-25T03:44:06.197Z,479.18
2019-03-25T03:46:34.690Z,112.32
2019-03-25T03:49:03.170Z,83.20
2019-03-25T03:51:31.833Z,51.18
2019-03-25T03:54:00.574Z,56.77
2019-03-25T03:56:30.878Z,56.33
2019-03-25T03:59:00.865Z,63.92
2019-03-25T04:01:29.443Z,62.03
2019-03-25T04:03:57.927Z,84.90
2019-03-25T04:06:26.430Z,68.75
2019-03-25T04:08:54.927Z,110.57
2019-03-25T04:11:23.418Z,91.28
2019-03-25T04:13:51.930Z,80.85
2019-03-25T04:16:20.421Z,77.12
2019-03-25T04:18:48.902Z,107.95
2019-03-25T04:21:17.504Z,100.78
2019-03-25T04:23:46.536Z,77.60
2019-03-25T04:26:27.748Z,104.90
2019-03-25T04:28:45.398Z,103.15
2019-03-25T04:31:13.882Z,86.55
2019-03-25T04:33:43.881Z,91.60
2019-03-25T04:36:12.672Z,76.12
2019-03-25T04:38:41.201Z,87.02
2019-03-25T04:41:09.689Z,69.55
2019-03-25T04:43:38.165Z,81.30
2019-03-25T04:46:06.691Z,85.85
2019-03-25T04:48:35.165Z,67.32
2019-03-25T04:51:03.681Z,65.30
2019-03-25T04:53:32.162Z,72.10
2019-03-25T04:56:00.677Z,62.67
2019-03-25T04:58:29.156Z,70.87
2019-03-25T05:00:58.947Z,58.42
2019-03-25T05:03:27.460Z,62.13
2019-03-25T05:05:55.941Z,69.32
2019-03-25T05:08:24.424Z,63.23
2019-03-25T05:10:52.929Z,61.65
2019-03-25T05:13:21.439Z,63.20
2019-03-25T05:15:49.936Z,73.60
2019-03-25T05:18:18.414Z,62.05
2019-03-25T05:20:46.897Z,71.80
2019-03-25T05:23:15.399Z,63.40
2019-03-25T05:25:43.875Z,58.52
2019-03-25T05:28:12.413Z,86.15
2019-03-25T05:30:40.900Z,95.03
2019-03-25T05:33:09.392Z,131.12
2019-03-25T05:35:37.888Z,97.47
2019-03-25T05:38:06.376Z,74.10
2019-03-25T05:40:34.877Z,84.15
2019-03-25T05:43:03.921Z,76.05
2019-03-25T05:45:32.501Z,63.92
2019-03-25T05:48:00.983Z,61.83
2019-03-25T05:50:29.468Z,68.17
2019-03-25T05:52:57.987Z,68.10
2019-03-25T05:55:26.467Z,65.45
2019-03-25T05:57:54.980Z,80.45
2019-03-25T06:00:25.098Z,69.03
2019-03-25T06:02:53.575Z,73.05
2019-03-25T06:05:22.069Z,58.70
2019-03-25T06:07:50.548Z,58.02
2019-03-25T06:10:19.065Z,54.18
2019-03-25T06:12:47.543Z,53.17
2019-03-25T06:15:17.433Z,54.23
2019-03-25T06:17:45.914Z,52.03
2019-03-25T06:20:14.839Z,51.33
2019-03-25T06:22:43.487Z,47.62
2019-03-25T06:25:12.065Z,37.60
2019-03-25T06:27:40.548Z,42.25
2019-03-25T06:30:10.405Z,42.93
2019-03-25T06:32:38.885Z,75.62
2019-03-25T06:35:09.139Z,59.10
2019-03-25T06:37:37.705Z,130.03
2019-03-25T06:40:09.495Z,164.37
2019-03-25T06:42:37.970Z,106.03
2019-03-25T06:45:09.989Z,102.78
2019-03-25T06:47:38.471Z,119.02
2019-03-25T06:50:08.297Z,102.85
2019-03-25T06:52:36.978Z,47.27
2019-03-25T06:55:07.933Z,71.50
2019-03-25T06:57:38.499Z,71.82
2019-03-25T07:00:08.271Z,71.92
2019-03-25T07:02:36.746Z,96.30
2019-03-25T07:05:07.012Z,35.85
2019-03-25T07:07:35.512Z,26.73
2019-03-25T07:10:05.163Z,39.95
2019-03-25T07:12:33.686Z,71.90
2019-03-25T07:15:02.168Z,70.57
2019-03-25T07:17:30.653Z,29.57
2019-03-25T07:19:59.149Z,50.30
2019-03-25T07:22:27.672Z,42.08
2019-03-25T07:24:56.185Z,34.85
2019-03-25T07:27:24.674Z,38.67
2019-03-25T07:29:53.157Z,28.95
2019-03-25T07:32:21.658Z,93.92
2019-03-25T07:34:50.154Z,114.55
2019-03-25T07:37:18.647Z,118.65
2019-03-25T07:39:47.128Z,77.50
2019-03-25T07:42:15.643Z,34.65
2019-03-25T07:44:44.230Z,51.42
2019-03-25T07:47:12.742Z,54.73
2019-03-25T07:49:41.243Z,44.73
2019-03-25T07:52:09.762Z,56.23
2019-03-25T07:54:38.281Z,30.97
2019-03-25T07:57:06.770Z,32.70
2019-03-25T07:59:35.270Z,29.80
2019-03-25T08:02:03.760Z,31.02
2019-03-25T08:04:32.284Z,25.10
2019-03-25T08:07:00.773Z,22.65
2019-03-25T08:09:29.305Z,34.20
2019-03-25T08:11:57.823Z,40.45
2019-03-25T08:14:26.342Z,45.98
2019-03-25T08:16:54.838Z,64.90
2019-03-25T08:19:23.320Z,30.40
2019-03-25T08:21:51.834Z,28.07
2019-03-25T08:24:21.572Z,23.32
2019-03-25T08:26:50.026Z,25.82
2019-03-25T08:29:18.548Z,26.25
2019-03-25T08:31:47.078Z,22.98
2019-03-25T08:34:15.584Z,30.23
2019-03-25T08:36:44.093Z,25.55
2019-03-25T08:39:12.580Z,20.97
2019-03-25T08:41:41.072Z,31.80
2019-03-25T08:44:09.567Z,26.52
2019-03-25T08:46:38.083Z,19.07
2019-03-25T08:49:06.639Z,51.40
2019-03-25T08:51:35.137Z,28.00
2019-03-25T08:54:03.721Z,19.17
2019-03-25T08:56:32.203Z,20.97
2019-03-25T08:59:00.796Z,39.30
2019-03-25T09:01:29.313Z,26.05
2019-03-25T09:03:57.799Z,26.42
2019-03-25T09:06:26.372Z,31.23
2019-03-25T09:08:54.956Z,19.92
2019-03-25T09:11:23.474Z,24.90
2019-03-25T09:13:51.956Z,23.70
2019-03-25T09:16:20.590Z,23.60
2019-03-25T09:18:49.109Z,20.57
2019-03-25T09:21:17.626Z,25.72
2019-03-25T09:23:46.182Z,32.65
2019-03-25T09:26:14.744Z,44.95
2019-03-25T09:28:43.224Z,32.13
2019-03-25T09:31:13.656Z,20.08
2019-03-25T09:33:43.717Z,46.40
2019-03-25T09:36:12.466Z,39.35
2019-03-25T09:38:41.032Z,79.77
2019-03-25T09:41:09.776Z,35.83
2019-03-25T09:43:38.424Z,31.60
2019-03-25T09:46:06.974Z,41.53
2019-03-25T09:48:35.469Z,82.82
2019-03-25T09:51:04.494Z,197.98
2019-03-25T09:53:33.096Z,72.67
2019-03-25T09:56:01.614Z,80.70
2019-03-25T09:58:36.229Z,85.42
2019-03-25T10:01:00.414Z,101.40
2019-03-25T10:03:28.909Z,37.93
2019-03-25T10:05:57.689Z,21.07
2019-03-25T10:08:26.168Z,24.72
2019-03-25T10:10:54.683Z,29.90
2019-03-25T10:13:23.257Z,34.40
2019-03-25T10:15:51.769Z,32.05
2019-03-25T10:18:20.285Z,32.33
2019-03-25T10:20:48.778Z,46.35
2019-03-25T10:23:17.292Z,54.70
2019-03-25T10:25:45.783Z,55.10
2019-03-25T10:28:14.278Z,40.50
2019-03-25T10:30:42.788Z,38.17
2019-03-25T10:33:11.440Z,48.15
2019-03-25T10:35:40.012Z,48.30
2019-03-25T10:38:19.150Z,45.85
2019-03-25T10:40:38.737Z,49.53
2019-03-25T10:43:07.219Z,48.48
2019-03-25T10:45:35.810Z,33.92
2019-03-25T10:48:04.430Z,36.95
2019-03-25T10:50:32.944Z,42.03
2019-03-25T10:53:01.430Z,38.63
2019-03-25T10:55:29.941Z,32.80
2019-03-25T10:57:58.423Z,40.15
2019-03-25T11:00:26.938Z,32.50
2019-03-25T11:02:55.578Z,32.50
2019-03-25T11:05:24.096Z,33.50
2019-03-25T11:07:52.710Z,27.85
2019-03-25T11:10:21.525Z,30.95
2019-03-25T11:12:50.037Z,29.27
2019-03-25T11:15:18.886Z,29.20
2019-03-25T11:17:47.460Z,29.98
2019-03-25T11:20:16.587Z,35.83
2019-03-25T11:22:45.146Z,30.62
2019-03-25T11:25:14.213Z,27.17
2019-03-25T11:27:42.783Z,28.50
2019-03-25T11:30:13.035Z,26.68
2019-03-25T11:32:41.550Z,25.57
2019-03-25T11:35:10.807Z,40.40
2019-03-25T11:37:39.369Z,26.30
2019-03-25T11:40:09.515Z,32.93
2019-03-25T11:42:37.993Z,25.55
2019-03-25T11:45:08.822Z,28.40
2019-03-25T11:47:37.438Z,23.98
2019-03-25T11:50:08.744Z,25.35
2019-03-25T11:52:37.240Z,31.45
2019-03-25T11:55:07.705Z,30.72
2019-03-25T11:57:36.253Z,26.57
2019-03-25T12:00:07.961Z,28.90
2019-03-25T12:02:36.571Z,34.45
2019-03-25T12:05:07.123Z,33.53
2019-03-25T12:07:35.900Z,39.73
2019-03-25T12:10:06.248Z,44.13
2019-03-25T12:12:34.726Z,45.40
2019-03-25T12:15:03.503Z,53.58
2019-03-25T12:17:31.976Z,42.30
2019-03-25T12:20:00.568Z,37.08
2019-03-25T12:22:28.979Z,43.73
2019-03-25T12:24:57.455Z,41.25
2019-03-25T12:27:26.016Z,37.35
2019-03-25T12:29:54.534Z,43.70
2019-03-25T12:32:23.072Z,47.67
2019-03-25T12:34:51.560Z,54.23
2019-03-25T12:37:20.101Z,26.37
2019-03-25T12:39:48.605Z,31.82
2019-03-25T12:42:17.074Z,26.50
2019-03-25T12:44:45.560Z,26.12
2019-03-25T12:47:14.168Z,27.58
2019-03-25T12:49:42.639Z,52.20
2019-03-25T12:52:11.110Z,51.13
2019-03-25T12:54:39.590Z,22.98
2019-03-25T12:57:08.128Z,20.35
2019-03-25T12:59:41.244Z,24.52
2019-03-25T13:02:06.798Z,23.15
2019-03-25T13:04:35.301Z,24.63
2019-03-25T13:07:03.873Z,34.60
2019-03-25T13:09:32.349Z,12.30
2019-03-25T13:12:00.849Z,19.77
2019-03-25T13:14:29.328Z,26.80
2019-03-25T13:16:57.800Z,34.13
2019-03-25T13:19:26.297Z,29.82
2019-03-25T13:21:54.769Z,31.37
2019-03-25T13:24:23.252Z,35.38
2019-03-25T13:26:51.723Z,26.23
2019-03-25T13:29:20.205Z,17.90
2019-03-25T13:31:48.691Z,22.07
2019-03-25T13:34:17.284Z,22.48
2019-03-25T13:36:45.767Z,24.05
2019-03-25T13:39:14.323Z,29.00
2019-03-25T13:41:42.820Z,29.82
2019-03-25T13:44:11.305Z,18.37
2019-03-25T13:46:39.777Z,17.70
2019-03-25T13:49:08.285Z,25.52
2019-03-25T13:51:36.786Z,21.65
2019-03-25T13:54:06.987Z,17.90
2019-03-25T13:56:35.760Z,19.95
2019-03-25T13:59:04.300Z,20.37
2019-03-25T14:01:32.803Z,38.13
2019-03-25T14:04:01.374Z,25.02
2019-03-25T14:06:29.943Z,19.30
2019-03-25T14:08:58.446Z,21.75
2019-03-25T14:11:26.999Z,24.67
2019-03-25T14:13:55.483Z,24.07
2019-03-25T14:16:25.468Z,28.38
2019-03-25T14:18:54.025Z,21.62
2019-03-25T14:21:22.483Z,32.40
2019-03-25T14:23:50.973Z,26.77
2019-03-25T14:26:19.547Z,40.03
2019-03-25T14:28:48.015Z,37.75
2019-03-25T14:31:16.565Z,34.80
2019-03-25T14:33:45.302Z,37.05
2019-03-25T14:36:13.804Z,28.17
2019-03-25T14:38:42.385Z,33.80
2019-03-25T14:41:10.854Z,26.02
2019-03-25T14:43:39.356Z,29.72
2019-03-25T14:46:07.985Z,25.48
2019-03-25T14:48:36.462Z,16.23
2019-03-25T14:51:05.118Z,17.67
2019-03-25T14:53:33.620Z,18.10
2019-03-25T14:56:02.115Z,18.87
2019-03-25T14:58:30.582Z,25.75
2019-03-25T15:00:59.063Z,22.67
2019-03-25T15:03:27.544Z,35.78
2019-03-25T15:05:56.016Z,47.80
2019-03-25T15:08:24.480Z,107.83
2019-03-25T15:10:53.898Z,129.75
2019-03-25T15:13:22.461Z,85.28
2019-03-25T15:15:50.939Z,71.55
2019-03-25T15:18:19.403Z,48.65
2019-03-25T15:20:47.867Z,67.90
2019-03-25T15:23:16.351Z,31.37
2019-03-25T15:25:45.387Z,87.60
2019-03-25T15:28:13.954Z,123.38
2019-03-25T15:30:42.693Z,331.43
2019-03-25T15:33:11.169Z,96.45
2019-03-25T15:35:39.710Z,134.75
2019-03-25T15:38:08.270Z,89.97
2019-03-25T15:40:36.814Z,98.55
2019-03-25T15:43:05.470Z,71.97
2019-03-25T15:45:33.970Z,87.85
2019-03-25T15:48:02.971Z,77.17
2019-03-25T15:50:31.466Z,36.13
2019-03-25T15:52:59.932Z,41.05
2019-03-25T15:55:28.504Z,42.33
2019-03-25T15:57:56.967Z,39.58
2019-03-25T16:00:25.681Z,43.80
2019-03-25T16:02:54.193Z,56.37
2019-03-25T16:05:22.744Z,216.68
2019-03-25T16:07:51.207Z,36.05
2019-03-25T16:10:21.728Z,31.33
2019-03-25T16:12:50.195Z,39.55
2019-03-25T16:15:37.981Z,29.35
2019-03-25T16:18:08.056Z,51.88
2019-03-25T16:20:36.588Z,47.25
2019-03-25T16:23:05.293Z,70.35
2019-03-25T16:25:33.847Z,117.37
2019-03-25T16:28:02.316Z,102.55
2019-03-25T16:30:30.803Z,98.97
2019-03-25T16:32:59.305Z,67.97
2019-03-25T16:35:27.817Z,154.80
2019-03-25T16:37:56.629Z,68.10
2019-03-25T16:40:25.766Z,58.83
2019-03-25T16:42:54.235Z,97.33
2019-03-25T16:45:22.707Z,73.92
2019-03-25T16:47:51.208Z,64.70
2019-03-25T16:50:19.674Z,74.05
2019-03-25T16:52:48.156Z,80.03
2019-03-25T16:55:16.649Z,65.35
2019-03-25T16:57:45.116Z,61.25
2019-03-25T17:00:13.862Z,64.22
2019-03-25T17:02:42.334Z,81.40
2019-03-25T17:05:11.067Z,47.58
2019-03-25T17:07:39.550Z,62.93
2019-03-25T17:10:08.273Z,379.10
2019-03-25T17:12:38.434Z,351.65
2019-03-25T17:15:10.335Z,88.92
2019-03-25T17:20:07.194Z,474.40
2019-03-25T17:22:35.696Z,146.07
2019-03-25T17:25:05.806Z,186.37
2019-03-25T17:27:34.293Z,80.10
2019-03-25T17:30:02.871Z,73.17
2019-03-25T17:32:31.333Z,50.78
2019-03-25T17:34:59.834Z,59.45
2019-03-25T17:37:28.339Z,85.40
2019-03-25T17:39:56.807Z,90.95
2019-03-25T17:42:25.273Z,65.57
2019-03-25T17:44:53.764Z,61.50
2019-03-25T17:47:22.235Z,44.58
2019-03-25T17:49:50.711Z,50.20
2019-03-25T17:52:19.185Z,127.72
2019-03-25T17:54:47.680Z,95.80
2019-03-25T17:57:18.194Z,91.50
2019-03-25T17:59:46.712Z,155.93
2019-03-25T18:02:15.194Z,111.42
2019-03-25T18:04:43.678Z,138.28
2019-03-25T18:07:12.186Z,170.32
2019-03-25T18:09:40.661Z,441.68
2019-03-25T18:12:09.244Z,413.98
2019-03-25T18:14:37.712Z,303.45
2019-03-25T18:17:06.282Z,281.00
2019-03-25T18:19:34.755Z,410.10
2019-03-25T18:22:04.906Z,153.82
2019-03-25T18:24:33.375Z,153.57
2019-03-25T18:27:01.851Z,216.63
2019-03-25T18:29:30.364Z,210.00
2019-03-25T18:32:00.738Z,183.52
2019-03-25T18:34:29.243Z,127.58
2019-03-25T18:36:57.728Z,183.57
2019-03-25T18:39:26.231Z,112.68
2019-03-25T18:41:56.214Z,137.52
2019-03-25T18:44:24.875Z,80.75
2019-03-25T18:46:53.419Z,100.50
2019-03-25T18:49:21.927Z,134.75
2019-03-25T18:51:50.399Z,118.70
2019-03-25T18:54:19.101Z,87.85
2019-03-25T18:56:47.728Z,93.87
2019-03-25T18:59:16.269Z,107.65
2019-03-25T19:01:54.107Z,124.75
2019-03-25T19:04:15.009Z,138.22
2019-03-25T19:06:45.300Z,93.78
2019-03-25T19:09:13.808Z,119.82
2019-03-25T19:11:42.293Z,185.25
2019-03-25T19:14:10.766Z,196.47
2019-03-25T19:16:39.272Z,136.55
2019-03-25T19:19:07.768Z,166.95
2019-03-25T19:21:36.225Z,130.55
2019-03-25T19:24:04.705Z,295.65
2019-03-25T19:26:33.256Z,230.95
2019-03-25T19:29:01.850Z,131.95
2019-03-25T19:31:30.355Z,188.97
2019-03-25T19:33:58.837Z,141.22
2019-03-25T19:36:27.321Z,230.07
2019-03-25T19:38:55.785Z,187.95
2019-03-25T19:41:32.121Z,185.28
2019-03-25T19:43:54.488Z,197.47
2019-03-25T19:46:23.229Z,445.85
2019-03-25T19:48:51.706Z,356.52
2019-03-25T19:51:20.198Z,339.05
2019-03-25T19:53:48.690Z,372.35
2019-03-25T19:56:17.181Z,273.82
2019-03-25T19:58:45.666Z,241.48
2019-03-25T20:01:14.177Z,213.95
2019-03-25T20:03:42.780Z,199.55
2019-03-25T20:06:11.308Z,165.50
2019-03-25T20:08:39.889Z,166.53
2019-03-25T20:11:08.433Z,150.38
2019-03-25T20:13:36.968Z,142.05
2019-03-25T20:16:05.505Z,145.43
2019-03-25T20:18:33.991Z,242.10
2019-03-25T20:21:04.863Z,324.95
2019-03-25T20:23:33.338Z,192.83
2019-03-25T20:26:01.907Z,168.10
2019-03-25T20:28:31.002Z,186.30
2019-03-25T20:30:59.493Z,170.38
2019-03-25T20:33:27.950Z,131.47
2019-03-25T20:35:56.409Z,141.07
2019-03-25T20:38:25.140Z,124.27
2019-03-25T20:40:53.583Z,90.83
2019-03-25T20:43:22.043Z,81.15
2019-03-25T20:45:50.528Z,47.73
2019-03-25T20:48:19.006Z,49.20
2019-03-25T20:50:47.521Z,74.07
2019-03-25T20:53:15.993Z,112.60
2019-03-25T20:55:45.555Z,82.02
2019-03-25T20:58:14.048Z,114.20
2019-03-25T21:00:53.367Z,86.17
2019-03-25T21:03:21.890Z,87.20
2019-03-25T21:05:50.394Z,49.73
2019-03-25T21:08:19.055Z,61.73
2019-03-25T21:10:47.650Z,80.42
2019-03-25T21:13:16.225Z,73.72
2019-03-25T21:15:44.808Z,64.85
2019-03-25T21:18:13.351Z,53.02
2019-03-25T21:20:41.920Z,76.10
2019-03-25T21:23:10.356Z,54.13
2019-03-25T21:25:38.858Z,67.08
2019-03-25T21:28:07.420Z,45.80
2019-03-25T21:30:47.289Z,83.67
2019-03-25T21:33:06.375Z,45.50
2019-03-25T21:35:34.880Z,55.00
2019-03-25T21:38:03.547Z,50.65
2019-03-25T21:40:32.124Z,51.15
2019-03-25T21:43:00.705Z,45.95
2019-03-25T21:45:29.174Z,42.85
2019-03-25T21:47:57.678Z,41.68
2019-03-25T21:50:26.142Z,52.10
2019-03-25T21:52:54.620Z,50.38
2019-03-25T21:55:23.174Z,45.10
2019-03-25T21:57:51.670Z,43.05
2019-03-25T22:00:21.150Z,39.23
2019-03-25T22:02:49.652Z,35.00
2019-03-25T22:05:18.187Z,41.60
2019-03-25T22:07:46.687Z,52.73
2019-03-25T22:10:15.324Z,59.85
2019-03-25T22:12:43.820Z,57.65
2019-03-25T22:15:12.755Z,274.18
2019-03-25T22:17:41.243Z,40.23
2019-03-25T22:20:10.755Z,40.25
2019-03-25T22:22:39.287Z,32.35
2019-03-25T22:25:09.422Z,39.78
2019-03-25T22:27:37.893Z,36.45
2019-03-25T22:30:08.128Z,35.85
2019-03-25T22:32:36.664Z,35.75
2019-03-25T22:35:06.386Z,42.13
2019-03-25T22:37:35.236Z,46.33
2019-03-25T22:40:05.481Z,32.17
2019-03-25T22:42:34.028Z,30.77
2019-03-25T22:45:03.416Z,34.85
2019-03-25T22:47:31.911Z,38.58
2019-03-25T22:50:00.494Z,34.80
2019-03-25T22:52:28.958Z,29.00
2019-03-25T22:54:57.429Z,36.08
2019-03-25T22:57:25.918Z,32.08
2019-03-25T22:59:54.382Z,24.95
2019-03-25T23:02:22.881Z,45.28
2019-03-25T23:04:51.348Z,74.90
2019-03-25T23:07:19.846Z,26.80
2019-03-25T23:09:48.309Z,41.08
2019-03-25T23:12:16.837Z,25.82
2019-03-25T23:14:45.270Z,32.25
2019-03-25T23:17:13.763Z,32.15
2019-03-25T23:19:43.303Z,33.83
2019-03-25T23:22:11.773Z,35.60
2019-03-25T23:24:40.240Z,43.45
2019-03-25T23:27:08.734Z,36.45
2019-03-25T23:29:37.192Z,30.10
2019-03-25T23:32:05.686Z,41.63
2019-03-25T23:34:34.149Z,37.28
2019-03-25T23:37:02.659Z,30.05
2019-03-25T23:39:31.123Z,45.63
2019-03-25T23:41:59.694Z,36.05
2019-03-25T23:44:28.167Z,31.12
2019-03-25T23:46:56.648Z,34.73
2019-03-25T23:49:25.129Z,29.65
2019-03-25T23:51:53.738Z,40.45
2019-03-25T23:54:22.286Z,31.40
2019-03-25T23:56:50.790Z,29.18
2019-03-25T23:59:19.288Z,32.00
