createdAt,value
2017-11-05T00:00:28.729Z,28.20
2017-11-05T00:02:55.375Z,27.03
2017-11-05T00:05:22.391Z,26.00
2017-11-05T00:07:49.817Z,26.60
2017-11-05T00:10:16.306Z,26.37
2017-11-05T00:12:44.706Z,23.70
2017-11-05T00:15:11.706Z,26.70
2017-11-05T00:17:38.294Z,27.90
2017-11-05T00:20:05.860Z,29.00
2017-11-05T00:22:32.523Z,27.03
2017-11-05T00:25:00.074Z,22.43
2017-11-05T00:27:27.500Z,20.40
2017-11-05T00:29:54.793Z,22.10
2017-11-05T00:32:21.289Z,22.10
2017-11-05T00:34:47.804Z,19.17
2017-11-05T00:37:14.527Z,16.60
2017-11-05T00:39:41.480Z,13.67
2017-11-05T00:42:08.521Z,16.50
2017-11-05T00:44:35.226Z,13.57
2017-11-05T00:47:03.456Z,20.73
2017-11-05T00:49:31.748Z,20.23
2017-11-05T00:51:59.082Z,20.93
2017-11-05T00:54:25.600Z,22.00
2017-11-05T00:56:54.536Z,20.53
2017-11-05T00:59:21.023Z,20.50
2017-11-05T01:01:48.417Z,20.97
2017-11-05T01:04:15.572Z,19.93
2017-11-05T01:06:42.546Z,19.70
2017-11-05T01:09:10.275Z,21.43
2017-11-05T01:11:38.468Z,20.77
2017-11-05T01:14:06.728Z,21.77
2017-11-05T01:16:34.319Z,20.30
2017-11-05T01:19:00.884Z,24.07
2017-11-05T01:21:27.432Z,22.47
2017-11-05T01:23:54.000Z,22.07
2017-11-05T01:26:20.512Z,20.73
2017-11-05T01:28:47.185Z,21.83
2017-11-05T01:31:14.427Z,21.43
2017-11-05T01:33:40.918Z,20.30
2017-11-05T01:36:07.439Z,20.00
2017-11-05T01:38:34.640Z,18.27
2017-11-05T01:41:01.091Z,21.17
2017-11-05T01:43:27.554Z,22.30
2017-11-05T01:45:54.076Z,22.20
2017-11-05T01:48:20.580Z,21.93
2017-11-05T01:50:47.102Z,21.53
2017-11-05T01:53:13.585Z,23.60
2017-11-05T01:55:40.038Z,22.33
2017-11-05T01:58:06.516Z,22.40
2017-11-05T02:00:33.760Z,23.63
2017-11-05T02:03:01.075Z,24.50
2017-11-05T02:05:27.718Z,22.30
2017-11-05T02:07:54.194Z,24.97
2017-11-05T02:10:20.655Z,24.70
2017-11-05T02:12:47.238Z,25.33
2017-11-05T02:15:14.626Z,26.00
2017-11-05T02:17:41.135Z,25.27
2017-11-05T02:20:08.880Z,25.60
2017-11-05T02:22:36.240Z,23.07
2017-11-05T02:25:04.115Z,24.90
2017-11-05T02:27:31.469Z,25.40
2017-11-05T02:29:59.853Z,23.63
2017-11-05T02:32:26.331Z,23.53
2017-11-05T02:34:52.798Z,24.30
2017-11-05T02:37:19.293Z,24.00
2017-11-05T02:39:45.890Z,24.40
2017-11-05T02:42:12.323Z,25.47
2017-11-05T02:44:39.541Z,24.27
2017-11-05T02:47:05.972Z,20.00
2017-11-05T02:49:32.443Z,23.43
2017-11-05T02:51:58.875Z,24.70
2017-11-05T02:54:25.328Z,23.50
2017-11-05T02:56:51.929Z,22.90
2017-11-05T02:59:18.356Z,24.40
2017-11-05T03:01:44.837Z,25.50
2017-11-05T03:04:11.400Z,23.20
2017-11-05T03:06:38.593Z,25.17
2017-11-05T03:09:05.015Z,24.40
2017-11-05T03:11:31.502Z,25.10
2017-11-05T03:13:57.957Z,23.00
2017-11-05T03:16:24.391Z,23.90
2017-11-05T03:18:51.223Z,25.87
2017-11-05T03:21:17.718Z,25.23
2017-11-05T03:23:44.136Z,25.27
2017-11-05T03:26:11.351Z,24.30
2017-11-05T03:28:37.781Z,23.40
2017-11-05T03:31:04.224Z,25.40
2017-11-05T03:33:30.708Z,24.10
2017-11-05T03:35:58.052Z,23.10
2017-11-05T03:38:24.490Z,26.30
2017-11-05T03:40:50.974Z,24.60
2017-11-05T03:43:17.405Z,23.10
2017-11-05T03:45:43.979Z,22.27
2017-11-05T03:48:10.450Z,22.77
2017-11-05T03:50:37.655Z,24.27
2017-11-05T03:53:04.208Z,21.73
2017-11-05T03:55:30.633Z,23.00
2017-11-05T03:57:57.129Z,23.10
2017-11-05T04:00:24.627Z,21.23
2017-11-05T04:02:52.142Z,20.33
2017-11-05T04:05:19.784Z,21.63
2017-11-05T04:07:47.425Z,21.43
2017-11-05T04:10:15.114Z,22.60
2017-11-05T04:12:44.042Z,21.67
2017-11-05T04:15:11.299Z,24.10
2017-11-05T04:17:38.297Z,22.40
2017-11-05T04:20:05.445Z,21.73
2017-11-05T04:22:33.216Z,22.60
2017-11-05T04:24:59.685Z,22.37
2017-11-05T04:27:26.236Z,21.03
2017-11-05T04:29:52.683Z,22.83
2017-11-05T04:32:19.193Z,22.33
2017-11-05T04:34:46.842Z,22.73
2017-11-05T04:37:14.406Z,22.67
2017-11-05T04:39:41.971Z,23.13
2017-11-05T04:42:08.679Z,22.97
2017-11-05T04:44:35.177Z,23.30
2017-11-05T04:47:02.519Z,21.83
2017-11-05T04:49:29.828Z,22.47
2017-11-05T04:51:57.438Z,23.17
2017-11-05T04:54:25.675Z,23.10
2017-11-05T04:56:53.796Z,21.80
2017-11-05T04:59:20.534Z,22.90
2017-11-05T05:01:49.029Z,24.77
2017-11-05T05:04:16.625Z,24.23
2017-11-05T05:06:43.544Z,24.37
2017-11-05T05:09:11.105Z,24.00
2017-11-05T05:11:37.621Z,24.47
2017-11-05T05:14:04.775Z,23.60
2017-11-05T05:16:31.964Z,23.27
2017-11-05T05:18:58.393Z,22.57
2017-11-05T05:21:24.903Z,25.13
2017-11-05T05:23:52.248Z,23.50
2017-11-05T05:26:20.177Z,20.40
2017-11-05T05:28:54.577Z,19.87
2017-11-05T05:31:21.008Z,22.70
2017-11-05T05:33:47.480Z,23.80
2017-11-05T05:36:13.903Z,23.03
2017-11-05T05:38:40.378Z,22.53
2017-11-05T05:41:06.827Z,21.73
2017-11-05T05:43:33.240Z,21.00
2017-11-05T05:45:59.803Z,23.20
2017-11-05T05:48:26.280Z,22.57
2017-11-05T05:50:53.446Z,24.57
2017-11-05T05:53:19.932Z,23.30
2017-11-05T05:55:46.391Z,24.17
2017-11-05T05:58:12.814Z,24.63
2017-11-05T06:00:39.225Z,23.47
2017-11-05T06:03:05.690Z,23.80
2017-11-05T06:05:39.464Z,25.37
2017-11-05T06:08:05.916Z,24.30
2017-11-05T06:10:32.495Z,25.23
2017-11-05T06:12:58.943Z,25.57
2017-11-05T06:15:26.143Z,24.87
2017-11-05T06:17:52.581Z,26.27
2017-11-05T06:20:18.981Z,25.00
2017-11-05T06:22:46.174Z,22.77
2017-11-05T06:25:12.605Z,23.50
2017-11-05T06:27:39.061Z,24.27
2017-11-05T06:30:05.576Z,22.90
2017-11-05T06:32:32.065Z,24.53
2017-11-05T06:34:58.518Z,23.37
2017-11-05T06:37:25.707Z,22.17
2017-11-05T06:39:52.155Z,22.57
2017-11-05T06:42:18.555Z,22.37
2017-11-05T06:44:44.970Z,21.80
2017-11-05T06:47:11.461Z,21.90
2017-11-05T06:49:37.924Z,19.50
2017-11-05T06:52:04.380Z,20.50
2017-11-05T06:54:37.940Z,21.43
2017-11-05T06:57:04.396Z,26.20
2017-11-05T06:59:30.820Z,24.83
2017-11-05T07:01:57.235Z,28.07
2017-11-05T07:04:24.471Z,29.13
2017-11-05T07:06:50.890Z,26.43
2017-11-05T07:09:17.342Z,23.97
2017-11-05T07:11:45.276Z,26.77
2017-11-05T07:14:11.745Z,24.30
2017-11-05T07:16:38.180Z,24.77
2017-11-05T07:19:05.038Z,27.20
2017-11-05T07:21:31.499Z,27.87
2017-11-05T07:23:58.636Z,29.63
2017-11-05T07:26:25.088Z,24.17
2017-11-05T07:28:52.404Z,26.67
2017-11-05T07:31:18.895Z,24.33
2017-11-05T07:33:46.055Z,24.93
2017-11-05T07:36:13.241Z,26.23
2017-11-05T07:38:39.691Z,26.60
2017-11-05T07:41:06.168Z,26.13
2017-11-05T07:43:32.610Z,24.07
2017-11-05T07:45:59.062Z,25.97
2017-11-05T07:48:26.274Z,28.87
2017-11-05T07:50:52.725Z,25.43
2017-11-05T07:53:19.200Z,23.63
2017-11-05T07:55:46.541Z,24.00
2017-11-05T07:58:12.985Z,24.40
2017-11-05T08:00:47.273Z,26.33
2017-11-05T08:03:13.716Z,25.37
2017-11-05T08:05:40.233Z,24.67
2017-11-05T08:08:06.713Z,25.17
2017-11-05T08:10:33.155Z,22.80
2017-11-05T08:12:59.652Z,25.23
2017-11-05T08:15:26.527Z,23.17
2017-11-05T08:17:52.955Z,21.93
2017-11-05T08:20:19.551Z,21.97
2017-11-05T08:22:46.028Z,29.03
2017-11-05T08:25:12.528Z,21.00
2017-11-05T08:27:39.740Z,11.73
2017-11-05T08:30:06.194Z,9.93
2017-11-05T08:32:32.765Z,7.63
2017-11-05T08:34:59.940Z,8.10
2017-11-05T08:37:26.720Z,5.50
2017-11-05T08:39:53.201Z,5.77
2017-11-05T08:42:20.373Z,7.07
2017-11-05T08:44:46.836Z,6.33
2017-11-05T08:47:13.287Z,8.23
2017-11-05T08:49:39.787Z,7.17
2017-11-05T08:52:06.255Z,5.47
2017-11-05T08:54:32.782Z,7.00
2017-11-05T08:56:59.242Z,4.90
2017-11-05T08:59:25.887Z,7.20
2017-11-05T09:01:52.456Z,6.20
2017-11-05T09:04:18.947Z,5.93
2017-11-05T09:06:45.443Z,5.70
2017-11-05T09:09:12.614Z,6.83
2017-11-05T09:11:39.101Z,6.10
2017-11-05T09:14:05.813Z,6.30
2017-11-05T09:16:32.237Z,5.70
2017-11-05T09:18:59.468Z,5.13
2017-11-05T09:21:26.870Z,5.20
2017-11-05T09:23:53.335Z,7.10
2017-11-05T09:26:19.885Z,5.33
2017-11-05T09:28:46.396Z,5.03
2017-11-05T09:31:12.866Z,6.00
2017-11-05T09:33:39.340Z,7.40
2017-11-05T09:36:06.598Z,6.33
2017-11-05T09:38:34.423Z,8.57
2017-11-05T09:41:00.914Z,9.13
2017-11-05T09:43:28.117Z,7.40
2017-11-05T09:45:54.601Z,6.00
2017-11-05T09:48:21.902Z,7.87
2017-11-05T09:50:48.340Z,8.67
2017-11-05T09:53:14.852Z,7.47
2017-11-05T09:55:42.060Z,7.30
2017-11-05T09:58:08.595Z,6.77
2017-11-05T10:00:35.130Z,6.03
2017-11-05T10:03:03.083Z,7.17
2017-11-05T10:05:30.412Z,7.83
2017-11-05T10:07:58.228Z,7.40
2017-11-05T10:10:26.080Z,6.10
2017-11-05T10:12:54.256Z,5.57
2017-11-05T10:15:21.996Z,9.20
2017-11-05T10:17:49.334Z,7.60
2017-11-05T10:20:17.158Z,8.93
2017-11-05T10:22:44.515Z,13.47
2017-11-05T10:25:11.027Z,14.50
2017-11-05T10:27:39.480Z,9.97
2017-11-05T10:30:06.018Z,10.53
2017-11-05T10:32:34.077Z,10.80
2017-11-05T10:35:01.402Z,10.13
2017-11-05T10:37:28.866Z,9.97
2017-11-05T10:39:55.506Z,9.33
2017-11-05T10:42:22.709Z,14.67
2017-11-05T10:44:49.171Z,11.77
2017-11-05T10:47:15.734Z,9.30
2017-11-05T10:49:42.998Z,7.60
2017-11-05T10:52:10.297Z,10.07
2017-11-05T10:54:36.767Z,15.20
2017-11-05T10:57:03.363Z,8.93
2017-11-05T10:59:29.851Z,9.97
2017-11-05T11:01:57.905Z,10.77
2017-11-05T11:04:24.375Z,7.90
2017-11-05T11:06:50.848Z,6.33
2017-11-05T11:09:17.248Z,6.97
2017-11-05T11:11:44.425Z,37.37
2017-11-05T11:14:11.706Z,5.50
2017-11-05T11:16:38.187Z,2.40
2017-11-05T11:19:11.711Z,2.20
2017-11-05T11:21:38.974Z,6.00
2017-11-05T11:24:06.342Z,4.27
2017-11-05T11:26:32.926Z,5.70
2017-11-05T11:28:59.434Z,4.93
2017-11-05T11:31:26.112Z,5.90
2017-11-05T11:33:52.784Z,5.07
2017-11-05T11:36:20.284Z,6.67
2017-11-05T11:38:47.159Z,5.70
2017-11-05T11:41:13.697Z,10.13
2017-11-05T11:43:40.161Z,3.63
2017-11-05T11:46:06.676Z,4.20
2017-11-05T11:48:33.164Z,4.03
2017-11-05T11:51:00.383Z,7.20
2017-11-05T11:53:26.954Z,11.27
2017-11-05T11:55:53.440Z,4.40
2017-11-05T11:58:19.930Z,3.40
2017-11-05T12:00:47.207Z,8.60
2017-11-05T12:03:14.648Z,2.07
2017-11-05T12:05:41.232Z,1.00
2017-11-05T12:08:07.821Z,1.30
2017-11-05T12:10:34.311Z,0.80
2017-11-05T12:13:00.777Z,1.53
2017-11-05T12:15:27.763Z,1.93
2017-11-05T12:17:54.230Z,1.10
2017-11-05T12:20:20.732Z,2.23
2017-11-05T12:22:48.052Z,1.30
2017-11-05T12:25:14.518Z,1.33
2017-11-05T12:27:40.975Z,1.53
2017-11-05T12:30:08.266Z,1.37
2017-11-05T12:32:41.867Z,1.67
2017-11-05T12:35:08.445Z,0.88
2017-11-05T12:37:34.930Z,1.80
2017-11-05T12:40:01.468Z,3.03
2017-11-05T12:42:27.971Z,1.27
2017-11-05T12:44:57.900Z,0.70
2017-11-05T12:47:24.366Z,1.37
2017-11-05T12:49:51.671Z,2.17
2017-11-05T12:52:18.220Z,1.35
2017-11-05T12:54:44.692Z,2.50
2017-11-05T12:57:12.679Z,1.20
2017-11-05T12:59:40.039Z,1.23
2017-11-05T13:02:07.419Z,1.92
2017-11-05T13:04:33.946Z,4.75
2017-11-05T13:07:01.186Z,1.40
2017-11-05T13:09:27.876Z,1.98
2017-11-05T13:11:54.439Z,2.47
2017-11-05T13:14:36.157Z,2.60
2017-11-05T13:17:03.582Z,5.05
2017-11-05T13:19:30.144Z,1.40
2017-11-05T13:21:56.630Z,2.25
2017-11-05T13:24:23.140Z,1.50
2017-11-05T13:26:49.641Z,2.65
2017-11-05T13:29:16.212Z,1.62
2017-11-05T13:31:42.749Z,2.30
2017-11-05T13:34:09.801Z,3.17
2017-11-05T13:36:36.332Z,2.80
2017-11-05T13:39:02.787Z,2.20
2017-11-05T13:41:29.438Z,2.50
2017-11-05T13:43:56.860Z,2.67
2017-11-05T13:46:23.373Z,1.55
2017-11-05T13:48:50.007Z,2.20
2017-11-05T13:51:16.483Z,3.10
2017-11-05T13:53:42.947Z,1.85
2017-11-05T13:56:09.463Z,2.47
2017-11-05T13:58:36.047Z,2.55
2017-11-05T14:01:02.561Z,3.00
2017-11-05T14:03:29.043Z,4.12
2017-11-05T14:05:58.901Z,3.30
2017-11-05T14:08:25.353Z,2.42
2017-11-05T14:10:53.536Z,2.30
2017-11-05T14:13:20.112Z,1.90
2017-11-05T14:15:47.330Z,2.80
2017-11-05T14:18:13.808Z,3.20
2017-11-05T14:20:41.142Z,3.70
2017-11-05T14:23:07.708Z,2.50
2017-11-05T14:25:34.946Z,2.85
2017-11-05T14:28:01.530Z,3.78
2017-11-05T14:30:28.065Z,6.10
2017-11-05T14:32:54.561Z,2.70
2017-11-05T14:35:22.621Z,2.67
2017-11-05T14:37:49.408Z,3.92
2017-11-05T14:40:16.680Z,3.70
2017-11-05T14:42:43.246Z,2.72
2017-11-05T14:45:09.762Z,2.50
2017-11-05T14:47:36.268Z,2.00
2017-11-05T14:50:03.513Z,2.03
2017-11-05T14:52:30.113Z,2.15
2017-11-05T14:54:56.603Z,2.00
2017-11-05T14:57:23.852Z,2.92
2017-11-05T14:59:50.429Z,1.90
2017-11-05T15:02:17.702Z,2.60
2017-11-05T15:04:44.400Z,1.65
2017-11-05T15:07:10.919Z,3.22
2017-11-05T15:09:37.457Z,2.10
2017-11-05T15:12:03.954Z,3.03
2017-11-05T15:14:31.614Z,3.58
2017-11-05T15:16:58.818Z,3.62
2017-11-05T15:19:25.298Z,5.82
2017-11-05T15:21:51.891Z,3.70
2017-11-05T15:24:25.306Z,2.30
2017-11-05T15:26:51.798Z,4.37
2017-11-05T15:29:19.066Z,5.47
2017-11-05T15:31:45.544Z,3.08
2017-11-05T15:34:12.101Z,3.47
2017-11-05T15:36:38.684Z,2.83
2017-11-05T15:39:07.103Z,4.25
2017-11-05T15:41:33.615Z,4.72
2017-11-05T15:44:00.179Z,3.92
2017-11-05T15:46:26.774Z,3.87
2017-11-05T15:48:54.023Z,4.43
2017-11-05T15:51:20.685Z,5.45
2017-11-05T15:53:48.240Z,6.40
2017-11-05T15:56:15.682Z,6.15
2017-11-05T15:58:42.300Z,4.85
2017-11-05T16:01:08.755Z,5.75
2017-11-05T16:03:35.280Z,5.53
2017-11-05T16:06:01.840Z,6.18
2017-11-05T16:08:28.307Z,5.32
2017-11-05T16:10:55.644Z,7.47
2017-11-05T16:13:22.274Z,3.53
2017-11-05T16:15:48.852Z,6.28
2017-11-05T16:18:16.065Z,9.57
2017-11-05T16:20:42.525Z,6.62
2017-11-05T16:23:09.014Z,9.05
2017-11-05T16:25:35.458Z,6.68
2017-11-05T16:28:02.029Z,11.95
2017-11-05T16:30:28.528Z,6.70
2017-11-05T16:32:55.036Z,6.90
2017-11-05T16:35:21.558Z,4.85
2017-11-05T16:37:48.178Z,4.72
2017-11-05T16:40:14.678Z,8.90
2017-11-05T16:42:41.968Z,5.53
2017-11-05T16:45:08.533Z,7.55
2017-11-05T16:47:35.005Z,5.50
2017-11-05T16:50:02.400Z,8.35
2017-11-05T16:52:28.890Z,9.50
2017-11-05T16:54:55.440Z,11.40
2017-11-05T16:57:21.949Z,7.65
2017-11-05T16:59:48.481Z,10.02
2017-11-05T17:02:15.038Z,10.88
2017-11-05T17:04:41.540Z,9.70
2017-11-05T17:07:08.050Z,10.65
2017-11-05T17:09:35.321Z,9.48
2017-11-05T17:12:02.577Z,9.82
2017-11-05T17:14:29.769Z,10.70
2017-11-05T17:16:56.342Z,11.25
2017-11-05T17:19:22.859Z,20.35
2017-11-05T17:21:49.314Z,8.50
2017-11-05T17:24:16.210Z,15.32
2017-11-05T17:26:42.728Z,9.48
2017-11-05T17:29:10.015Z,11.95
2017-11-05T17:31:43.625Z,11.10
2017-11-05T17:34:10.333Z,10.60
2017-11-05T17:36:37.528Z,6.20
2017-11-05T17:39:04.034Z,17.12
2017-11-05T17:41:31.340Z,15.23
2017-11-05T17:43:57.878Z,10.02
2017-11-05T17:46:24.403Z,8.02
2017-11-05T17:48:50.878Z,9.75
2017-11-05T17:51:17.467Z,9.40
2017-11-05T17:53:44.737Z,10.50
2017-11-05T17:56:11.270Z,8.63
2017-11-05T17:58:37.884Z,9.35
2017-11-05T18:01:04.519Z,9.25
2017-11-05T18:03:31.056Z,15.85
2017-11-05T18:06:12.762Z,8.55
2017-11-05T18:08:39.988Z,9.30
2017-11-05T18:11:06.545Z,10.73
2017-11-05T18:13:33.151Z,13.45
2017-11-05T18:15:59.723Z,13.30
2017-11-05T18:18:26.238Z,11.80
2017-11-05T18:20:52.741Z,14.40
2017-11-05T18:23:19.246Z,14.82
2017-11-05T18:25:45.909Z,14.45
2017-11-05T18:28:13.124Z,14.40
2017-11-05T18:30:39.637Z,12.43
2017-11-05T18:33:06.124Z,17.30
2017-11-05T18:35:32.644Z,11.65
2017-11-05T18:37:59.205Z,14.50
2017-11-05T18:40:32.699Z,11.65
2017-11-05T18:42:59.281Z,13.48
2017-11-05T18:45:26.587Z,18.42
2017-11-05T18:47:53.099Z,15.82
2017-11-05T18:50:19.597Z,13.98
2017-11-05T18:52:46.076Z,16.15
2017-11-05T18:55:12.616Z,20.05
2017-11-05T18:57:39.115Z,18.25
2017-11-05T19:00:07.225Z,21.15
2017-11-05T19:02:33.736Z,17.15
2017-11-05T19:05:00.322Z,26.80
2017-11-05T19:07:26.845Z,14.57
2017-11-05T19:09:53.345Z,14.35
2017-11-05T19:12:20.650Z,13.55
2017-11-05T19:14:47.225Z,12.23
2017-11-05T19:17:13.830Z,12.80
2017-11-05T19:19:40.327Z,14.35
2017-11-05T19:22:06.825Z,23.02
2017-11-05T19:24:33.552Z,14.60
2017-11-05T19:27:00.068Z,12.10
2017-11-05T19:29:26.620Z,12.75
2017-11-05T19:31:53.998Z,14.70
2017-11-05T19:34:20.586Z,16.02
2017-11-05T19:36:47.100Z,10.80
2017-11-05T19:39:13.631Z,12.80
2017-11-05T19:41:40.228Z,14.93
2017-11-05T19:44:06.715Z,12.80
2017-11-05T19:46:33.436Z,15.95
2017-11-05T19:49:00.236Z,14.32
2017-11-05T19:51:26.719Z,19.67
2017-11-05T19:53:54.167Z,22.35
2017-11-05T19:56:21.548Z,21.70
2017-11-05T19:58:48.784Z,22.20
2017-11-05T20:01:15.463Z,24.42
2017-11-05T20:03:42.027Z,23.45
2017-11-05T20:06:08.603Z,22.50
2017-11-05T20:08:35.880Z,18.83
2017-11-05T20:11:03.113Z,19.20
2017-11-05T20:13:29.689Z,19.00
2017-11-05T20:15:56.414Z,21.48
2017-11-05T20:18:23.896Z,26.30
2017-11-05T20:20:50.386Z,21.45
2017-11-05T20:23:16.867Z,19.37
2017-11-05T20:25:44.253Z,24.50
2017-11-05T20:28:10.763Z,24.90
2017-11-05T20:30:38.076Z,20.88
2017-11-05T20:33:04.563Z,18.45
2017-11-05T20:35:38.813Z,22.77
2017-11-05T20:38:05.359Z,22.33
2017-11-05T20:40:31.843Z,23.65
2017-11-05T20:42:58.329Z,25.30
2017-11-05T20:45:24.829Z,22.80
2017-11-05T20:47:52.041Z,20.85
2017-11-05T20:50:18.537Z,25.55
2017-11-05T20:52:45.747Z,24.73
2017-11-05T20:55:12.354Z,22.83
2017-11-05T20:57:38.853Z,21.15
2017-11-05T21:00:05.451Z,22.65
2017-11-05T21:02:31.933Z,24.37
2017-11-05T21:04:59.165Z,22.85
2017-11-05T21:07:25.777Z,17.55
2017-11-05T21:09:52.399Z,21.92
2017-11-05T21:12:20.473Z,21.08
2017-11-05T21:14:47.884Z,25.05
2017-11-05T21:17:14.399Z,18.25
2017-11-05T21:19:40.960Z,20.80
2017-11-05T21:22:22.298Z,22.08
2017-11-05T21:24:49.581Z,18.87
2017-11-05T21:29:58.106Z,23.05
2017-11-05T21:32:24.606Z,26.00
2017-11-05T21:34:51.106Z,19.42
2017-11-05T21:37:17.713Z,24.30
2017-11-05T21:39:44.971Z,16.55
2017-11-05T21:42:12.399Z,18.70
2017-11-05T21:44:39.073Z,17.95
2017-11-05T21:47:06.280Z,19.10
2017-11-05T21:49:32.805Z,20.67
2017-11-05T21:51:59.329Z,17.00
2017-11-05T21:54:25.821Z,18.55
2017-11-05T21:56:52.343Z,22.42
2017-11-05T21:59:18.838Z,19.98
2017-11-05T22:01:46.212Z,19.62
2017-11-05T22:04:12.755Z,16.60
2017-11-05T22:06:39.367Z,18.37
2017-11-05T22:09:06.638Z,20.80
2017-11-05T22:11:33.902Z,21.40
2017-11-05T22:14:00.587Z,22.65
2017-11-05T22:16:27.081Z,22.77
2017-11-05T22:18:54.488Z,21.33
2017-11-05T22:21:20.979Z,22.92
2017-11-05T22:23:48.306Z,14.87
2017-11-05T22:26:14.770Z,19.58
2017-11-05T22:28:42.032Z,21.45
2017-11-05T22:31:09.282Z,18.70
2017-11-05T22:33:43.571Z,20.62
2017-11-05T22:36:10.080Z,17.08
2017-11-05T22:38:36.815Z,18.48
2017-11-05T22:41:03.837Z,19.73
2017-11-05T22:43:31.095Z,19.77
2017-11-05T22:45:58.332Z,23.30
2017-11-05T22:48:24.860Z,19.17
2017-11-05T22:50:51.444Z,19.58
2017-11-05T22:53:18.008Z,17.77
2017-11-05T22:55:44.499Z,19.75
2017-11-05T22:58:10.997Z,21.60
2017-11-05T23:00:37.699Z,18.02
2017-11-05T23:03:04.928Z,18.87
2017-11-05T23:05:31.499Z,18.98
2017-11-05T23:07:58.762Z,19.25
2017-11-05T23:10:25.247Z,20.35
2017-11-05T23:12:51.771Z,20.58
2017-11-05T23:15:18.235Z,18.98
2017-11-05T23:17:44.782Z,19.65
2017-11-05T23:20:11.373Z,19.37
2017-11-05T23:22:37.952Z,22.05
2017-11-05T23:25:04.435Z,14.32
2017-11-05T23:27:31.654Z,20.55
2017-11-05T23:29:58.169Z,19.23
2017-11-05T23:32:24.625Z,18.80
2017-11-05T23:34:51.120Z,20.00
2017-11-05T23:37:18.438Z,22.42
2017-11-05T23:39:45.092Z,21.60
2017-11-05T23:42:11.745Z,19.55
2017-11-05T23:44:38.304Z,22.87
2017-11-05T23:47:05.703Z,22.55
2017-11-05T23:49:32.190Z,22.27
2017-11-05T23:51:59.380Z,22.10
2017-11-05T23:54:25.895Z,22.95
2017-11-05T23:56:53.178Z,23.20
2017-11-05T23:59:19.649Z,20.92
