createdAt,value
2019-05-05T00:01:59.458Z,0.68
2019-05-05T00:04:19.191Z,0.82
2019-05-05T00:06:24.982Z,0.78
2019-05-05T00:08:31.298Z,0.85
2019-05-05T00:10:57.038Z,0.90
2019-05-05T00:13:14.900Z,0.90
2019-05-05T00:15:45.228Z,0.80
2019-05-05T00:17:51.787Z,0.80
2019-05-05T00:19:56.870Z,0.90
2019-05-05T00:22:01.931Z,0.80
2019-05-05T00:24:07.097Z,0.90
2019-05-05T00:26:12.232Z,0.80
2019-05-05T00:28:17.409Z,0.72
2019-05-05T00:30:22.554Z,0.90
2019-05-05T00:32:27.676Z,0.85
2019-05-05T00:34:34.815Z,0.80
2019-05-05T00:36:39.580Z,0.60
2019-05-05T00:38:44.672Z,0.90
2019-05-05T00:40:50.853Z,1.10
2019-05-05T00:42:55.927Z,0.88
2019-05-05T00:45:01.061Z,1.00
2019-05-05T00:47:25.111Z,0.90
2019-05-05T00:49:45.611Z,0.65
2019-05-05T00:51:38.303Z,0.60
2019-05-05T00:53:44.895Z,0.70
2019-05-05T00:55:50.146Z,0.70
2019-05-05T00:57:55.189Z,0.60
2019-05-05T01:00:00.395Z,0.88
2019-05-05T01:02:25.034Z,1.00
2019-05-05T01:04:38.371Z,0.75
2019-05-05T01:06:45.140Z,0.98
2019-05-05T01:08:50.189Z,0.80
2019-05-05T01:10:55.269Z,0.88
2019-05-05T01:13:00.355Z,0.90
2019-05-05T01:15:07.217Z,0.78
2019-05-05T01:17:14.559Z,0.62
2019-05-05T01:19:19.157Z,0.93
2019-05-05T01:21:24.506Z,1.20
2019-05-05T01:23:29.625Z,0.72
2019-05-05T01:25:34.809Z,1.00
2019-05-05T01:27:39.892Z,0.90
2019-05-05T01:29:45.289Z,1.02
2019-05-05T01:31:51.138Z,1.00
2019-05-05T01:34:15.139Z,0.80
2019-05-05T01:36:20.386Z,0.93
2019-05-05T01:38:34.273Z,0.78
2019-05-05T01:40:49.370Z,0.62
2019-05-05T01:42:54.799Z,0.90
2019-05-05T01:44:59.811Z,0.72
2019-05-05T01:47:05.405Z,0.90
2019-05-05T01:49:12.053Z,1.10
2019-05-05T01:51:17.116Z,0.80
2019-05-05T01:53:22.128Z,0.70
2019-05-05T01:55:27.196Z,0.85
2019-05-05T01:57:34.346Z,0.90
2019-05-05T01:59:39.117Z,0.98
2019-05-05T02:01:44.613Z,0.60
2019-05-05T02:03:49.737Z,0.72
2019-05-05T02:05:55.887Z,0.90
2019-05-05T02:08:00.924Z,0.80
2019-05-05T02:10:06.479Z,0.70
2019-05-05T02:12:11.927Z,0.93
2019-05-05T02:14:16.986Z,1.00
2019-05-05T02:16:22.009Z,0.90
2019-05-05T02:18:28.121Z,1.02
2019-05-05T02:20:59.602Z,0.90
2019-05-05T02:23:04.758Z,0.82
2019-05-05T02:25:09.756Z,0.85
2019-05-05T02:27:15.635Z,0.80
2019-05-05T02:29:27.652Z,0.90
2019-05-05T02:31:57.658Z,0.90
2019-05-05T02:34:05.233Z,1.00
2019-05-05T02:36:10.517Z,0.90
2019-05-05T02:38:15.943Z,1.12
2019-05-05T02:40:21.041Z,0.80
2019-05-05T02:42:26.824Z,0.80
2019-05-05T02:44:34.606Z,0.75
2019-05-05T02:46:44.647Z,0.80
2019-05-05T02:48:50.496Z,0.70
2019-05-05T02:51:01.806Z,0.90
2019-05-05T02:53:04.002Z,1.00
2019-05-05T02:55:10.264Z,1.00
2019-05-05T02:57:15.316Z,0.95
2019-05-05T02:59:41.168Z,1.00
2019-05-05T03:01:50.682Z,0.72
2019-05-05T03:03:55.983Z,0.72
2019-05-05T03:06:01.050Z,0.65
2019-05-05T03:08:06.098Z,1.10
2019-05-05T03:10:11.121Z,0.68
2019-05-05T03:12:16.167Z,0.95
2019-05-05T03:14:23.526Z,0.78
2019-05-05T03:16:34.025Z,0.82
2019-05-05T03:18:38.743Z,0.68
2019-05-05T03:20:43.790Z,0.90
2019-05-05T03:22:49.176Z,0.80
2019-05-05T03:24:54.290Z,0.80
2019-05-05T03:26:59.329Z,0.90
2019-05-05T03:29:06.279Z,0.85
2019-05-05T03:31:11.345Z,0.82
2019-05-05T03:33:16.449Z,0.95
2019-05-05T03:35:24.112Z,0.90
2019-05-05T03:37:29.288Z,0.80
2019-05-05T03:39:34.711Z,0.98
2019-05-05T03:41:50.773Z,0.80
2019-05-05T03:44:05.717Z,0.70
2019-05-05T03:46:10.808Z,1.02
2019-05-05T03:48:15.904Z,0.80
2019-05-05T03:50:21.063Z,1.05
2019-05-05T03:52:26.114Z,0.82
2019-05-05T03:54:31.473Z,0.60
2019-05-05T03:56:36.551Z,0.70
2019-05-05T03:58:43.589Z,0.57
2019-05-05T04:02:03.971Z,0.78
2019-05-05T04:04:24.446Z,0.90
2019-05-05T04:06:38.762Z,0.88
2019-05-05T04:08:44.884Z,0.80
2019-05-05T04:10:49.905Z,0.80
2019-05-05T04:12:54.961Z,0.90
2019-05-05T04:15:00.253Z,0.70
2019-05-05T04:17:27.117Z,0.95
2019-05-05T04:19:34.246Z,0.70
2019-05-05T04:21:39.393Z,0.85
2019-05-05T04:23:44.437Z,0.72
2019-05-05T04:25:49.491Z,0.70
2019-05-05T04:27:54.574Z,0.70
2019-05-05T04:29:59.634Z,0.72
2019-05-05T04:32:04.824Z,0.90
2019-05-05T04:34:09.909Z,0.90
2019-05-05T04:36:14.943Z,0.78
2019-05-05T04:38:19.985Z,0.80
2019-05-05T04:40:25.041Z,0.70
2019-05-05T04:42:30.062Z,1.00
2019-05-05T04:44:35.133Z,0.70
2019-05-05T04:46:41.902Z,0.85
2019-05-05T04:48:54.434Z,0.88
2019-05-05T04:51:05.857Z,0.70
2019-05-05T04:53:15.608Z,0.75
2019-05-05T04:55:20.643Z,0.70
2019-05-05T04:57:27.256Z,0.75
2019-05-05T04:59:34.003Z,0.72
2019-05-05T05:01:40.386Z,0.90
2019-05-05T05:03:56.593Z,0.80
2019-05-05T05:06:04.794Z,0.70
2019-05-05T05:08:09.863Z,0.72
2019-05-05T05:10:14.897Z,0.75
2019-05-05T05:12:20.373Z,0.80
2019-05-05T05:14:25.421Z,0.80
2019-05-05T05:16:30.562Z,0.65
2019-05-05T05:18:35.701Z,0.60
2019-05-05T05:20:40.756Z,0.70
2019-05-05T05:22:45.786Z,0.60
2019-05-05T05:24:51.175Z,0.80
2019-05-05T05:26:56.297Z,0.78
2019-05-05T05:29:01.359Z,0.65
2019-05-05T05:31:06.444Z,0.60
2019-05-05T05:33:11.485Z,0.90
2019-05-05T05:35:16.515Z,0.75
2019-05-05T05:37:21.571Z,0.72
2019-05-05T05:39:43.937Z,0.70
2019-05-05T05:41:48.643Z,0.78
2019-05-05T05:44:14.051Z,0.78
2019-05-05T05:46:56.706Z,0.70
2019-05-05T05:49:10.354Z,0.80
2019-05-05T05:51:19.358Z,0.60
2019-05-05T05:53:24.644Z,0.65
2019-05-05T05:55:30.732Z,0.70
2019-05-05T05:57:36.105Z,0.70
2019-05-05T05:59:44.358Z,0.90
2019-05-05T06:01:49.091Z,0.80
2019-05-05T06:03:54.121Z,0.85
2019-05-05T06:05:59.176Z,0.72
2019-05-05T06:08:04.764Z,0.85
2019-05-05T06:10:21.449Z,0.80
2019-05-05T06:12:17.811Z,0.68
2019-05-05T06:14:24.705Z,0.72
2019-05-05T06:16:29.844Z,0.72
2019-05-05T06:18:34.911Z,0.53
2019-05-05T06:20:41.050Z,0.80
2019-05-05T06:22:46.113Z,0.62
2019-05-05T06:24:51.165Z,0.60
2019-05-05T06:26:56.221Z,0.68
2019-05-05T06:29:01.288Z,0.80
2019-05-05T06:31:06.319Z,0.62
2019-05-05T06:33:13.559Z,0.75
2019-05-05T06:35:18.144Z,0.60
2019-05-05T06:37:23.853Z,0.68
2019-05-05T06:39:29.077Z,0.60
2019-05-05T06:41:43.492Z,0.93
2019-05-05T06:44:16.739Z,0.90
2019-05-05T06:46:25.193Z,0.70
2019-05-05T06:48:30.229Z,0.70
2019-05-05T06:50:35.275Z,0.75
2019-05-05T06:52:44.180Z,0.80
2019-05-05T06:54:47.121Z,0.80
2019-05-05T06:56:53.845Z,0.80
2019-05-05T06:58:59.084Z,0.70
2019-05-05T07:01:04.118Z,0.90
2019-05-05T07:03:09.166Z,0.90
2019-05-05T07:05:14.423Z,0.72
2019-05-05T07:07:19.589Z,0.70
2019-05-05T07:09:24.669Z,0.70
2019-05-05T07:11:29.734Z,0.70
2019-05-05T07:13:36.337Z,0.85
2019-05-05T07:15:43.781Z,0.82
2019-05-05T07:17:49.150Z,0.70
2019-05-05T07:19:54.492Z,0.70
2019-05-05T07:21:59.507Z,0.70
2019-05-05T07:24:04.554Z,0.70
2019-05-05T07:26:10.647Z,0.88
2019-05-05T07:28:15.694Z,0.90
2019-05-05T07:30:20.785Z,0.85
2019-05-05T07:32:25.833Z,0.50
2019-05-05T07:34:50.653Z,0.95
2019-05-05T07:36:55.809Z,0.85
2019-05-05T07:39:05.470Z,0.82
2019-05-05T07:41:10.577Z,0.70
2019-05-05T07:43:15.607Z,0.80
2019-05-05T07:45:23.561Z,0.72
2019-05-05T07:47:27.452Z,0.65
2019-05-05T07:49:33.621Z,0.82
2019-05-05T07:51:38.802Z,0.60
2019-05-05T07:53:44.424Z,0.70
2019-05-05T07:55:49.663Z,0.70
2019-05-05T07:57:54.704Z,0.80
2019-05-05T07:59:59.717Z,0.70
2019-05-05T08:02:04.783Z,0.75
2019-05-05T08:04:09.822Z,0.70
2019-05-05T08:06:14.872Z,0.72
2019-05-05T08:08:19.937Z,0.70
2019-05-05T08:10:25.000Z,0.80
2019-05-05T08:12:30.085Z,0.70
2019-05-05T08:14:35.550Z,0.75
2019-05-05T08:17:04.138Z,0.70
2019-05-05T08:19:40.421Z,0.70
2019-05-05T08:21:45.473Z,0.60
2019-05-05T08:24:21.853Z,0.50
2019-05-05T08:26:49.052Z,0.88
2019-05-05T08:28:58.984Z,0.80
2019-05-05T08:31:15.048Z,0.80
2019-05-05T08:33:20.092Z,0.80
2019-05-05T08:35:25.160Z,0.80
2019-05-05T08:37:30.241Z,0.90
2019-05-05T08:39:35.303Z,0.70
2019-05-05T08:41:40.369Z,0.78
2019-05-05T08:43:45.422Z,0.90
2019-05-05T08:45:50.475Z,0.80
2019-05-05T08:47:55.512Z,0.80
2019-05-05T08:50:00.567Z,0.90
2019-05-05T08:52:05.599Z,0.70
2019-05-05T08:54:10.658Z,0.72
2019-05-05T08:56:15.700Z,0.80
2019-05-05T08:58:20.849Z,0.90
2019-05-05T09:00:26.119Z,0.90
2019-05-05T09:02:33.160Z,0.90
2019-05-05T09:04:38.304Z,1.12
2019-05-05T09:06:43.896Z,0.82
2019-05-05T09:08:49.022Z,1.10
2019-05-05T09:10:55.269Z,1.20
2019-05-05T09:13:01.056Z,1.00
2019-05-05T09:15:06.524Z,1.30
2019-05-05T09:17:13.700Z,1.10
2019-05-05T09:19:20.275Z,0.90
2019-05-05T09:21:25.306Z,1.42
2019-05-05T09:23:32.075Z,1.32
2019-05-05T09:25:59.517Z,1.15
2019-05-05T09:28:15.513Z,1.10
2019-05-05T09:30:41.814Z,1.55
2019-05-05T09:32:46.943Z,1.15
2019-05-05T09:34:53.932Z,1.20
2019-05-05T09:36:59.307Z,1.10
2019-05-05T09:39:05.339Z,1.40
2019-05-05T09:41:10.429Z,1.50
2019-05-05T09:43:15.800Z,1.10
2019-05-05T09:45:20.821Z,1.15
2019-05-05T09:47:25.852Z,1.40
2019-05-05T09:49:30.936Z,1.22
2019-05-05T09:51:35.987Z,1.20
2019-05-05T09:53:41.449Z,0.93
2019-05-05T09:55:46.534Z,1.12
2019-05-05T09:57:53.918Z,1.10
2019-05-05T10:00:08.826Z,1.00
2019-05-05T10:02:13.978Z,1.20
2019-05-05T10:04:19.030Z,1.35
2019-05-05T10:06:24.465Z,0.98
2019-05-05T10:08:30.134Z,1.00
2019-05-05T10:10:35.173Z,1.20
2019-05-05T10:12:40.221Z,1.00
2019-05-05T10:14:46.426Z,1.00
2019-05-05T10:16:51.486Z,1.27
2019-05-05T10:18:56.527Z,1.02
2019-05-05T10:21:01.634Z,1.10
2019-05-05T10:23:07.683Z,1.07
2019-05-05T10:25:34.987Z,1.10
2019-05-05T10:27:44.963Z,1.10
2019-05-05T10:29:46.969Z,1.00
2019-05-05T10:31:53.926Z,0.90
2019-05-05T10:34:04.390Z,1.10
2019-05-05T10:36:09.014Z,0.90
2019-05-05T10:38:14.484Z,1.20
2019-05-05T10:40:23.927Z,0.95
2019-05-05T10:42:47.933Z,1.00
2019-05-05T10:44:53.803Z,1.00
2019-05-05T10:46:58.880Z,0.90
2019-05-05T10:49:03.925Z,1.32
2019-05-05T10:51:09.110Z,0.85
2019-05-05T10:53:14.428Z,0.88
2019-05-05T10:55:19.489Z,0.90
2019-05-05T10:57:24.562Z,0.80
2019-05-05T10:59:29.644Z,1.10
2019-05-05T11:01:34.785Z,0.90
2019-05-05T11:03:39.807Z,1.10
2019-05-05T11:05:45.282Z,1.00
2019-05-05T11:07:50.445Z,0.93
2019-05-05T11:09:55.493Z,0.80
2019-05-05T11:12:00.523Z,0.70
2019-05-05T11:14:05.706Z,1.20
2019-05-05T11:16:10.754Z,0.82
2019-05-05T11:18:15.876Z,0.78
2019-05-05T11:20:20.956Z,0.90
2019-05-05T11:22:26.029Z,1.07
2019-05-05T11:24:31.434Z,1.20
2019-05-05T11:26:36.482Z,0.88
2019-05-05T11:28:41.540Z,0.90
2019-05-05T11:30:46.803Z,1.42
2019-05-05T11:33:09.627Z,1.05
2019-05-05T11:35:14.735Z,1.25
2019-05-05T11:37:21.296Z,0.85
2019-05-05T11:39:26.336Z,0.90
2019-05-05T11:41:31.358Z,1.30
2019-05-05T11:43:36.433Z,1.00
2019-05-05T11:45:43.692Z,1.10
2019-05-05T11:47:48.201Z,0.82
2019-05-05T11:49:56.187Z,1.17
2019-05-05T11:51:59.976Z,1.02
2019-05-05T11:54:05.023Z,0.80
2019-05-05T11:56:10.081Z,0.90
2019-05-05T11:58:15.097Z,0.80
2019-05-05T12:00:20.135Z,0.80
2019-05-05T12:02:25.274Z,0.60
2019-05-05T12:04:30.433Z,0.72
2019-05-05T12:06:35.456Z,0.80
2019-05-05T12:08:45.084Z,1.02
2019-05-05T12:11:06.952Z,0.80
2019-05-05T12:13:14.728Z,0.80
2019-05-05T12:15:20.315Z,0.90
2019-05-05T12:17:35.530Z,0.75
2019-05-05T12:19:40.592Z,0.82
2019-05-05T12:21:45.704Z,0.90
2019-05-05T12:23:50.766Z,0.82
2019-05-05T12:26:11.252Z,1.05
2019-05-05T12:28:34.626Z,0.90
2019-05-05T12:30:39.865Z,1.20
2019-05-05T12:32:45.011Z,0.80
2019-05-05T12:34:50.170Z,0.93
2019-05-05T12:36:55.188Z,0.93
2019-05-05T12:39:03.637Z,1.02
2019-05-05T12:41:09.666Z,1.00
2019-05-05T12:43:14.712Z,0.80
2019-05-05T12:45:24.037Z,0.95
2019-05-05T12:47:37.052Z,1.00
2019-05-05T12:49:43.897Z,0.80
2019-05-05T12:51:48.987Z,1.30
2019-05-05T12:53:54.095Z,0.78
2019-05-05T12:55:59.082Z,0.78
2019-05-05T12:58:04.126Z,0.70
2019-05-05T13:00:09.345Z,0.80
2019-05-05T13:02:14.433Z,0.75
2019-05-05T13:04:19.479Z,0.72
2019-05-05T13:06:24.537Z,0.80
2019-05-05T13:08:29.581Z,0.57
2019-05-05T13:10:34.614Z,0.78
2019-05-05T13:12:39.924Z,1.00
2019-05-05T13:14:45.146Z,0.70
2019-05-05T13:16:53.177Z,0.80
2019-05-05T13:18:56.965Z,0.70
2019-05-05T13:21:39.813Z,0.85
2019-05-05T13:24:01.380Z,1.00
2019-05-05T13:26:25.544Z,0.70
2019-05-05T13:28:30.618Z,0.80
2019-05-05T13:30:35.738Z,0.70
2019-05-05T13:32:40.802Z,0.62
2019-05-05T13:34:45.870Z,1.30
2019-05-05T13:36:50.900Z,0.80
2019-05-05T13:38:56.028Z,0.72
2019-05-05T13:41:03.614Z,0.80
2019-05-05T13:43:08.385Z,0.70
2019-05-05T13:45:43.486Z,0.90
2019-05-05T13:47:48.143Z,0.72
2019-05-05T13:49:56.133Z,0.80
2019-05-05T13:52:04.649Z,0.80
2019-05-05T13:54:10.892Z,0.72
2019-05-05T13:56:16.018Z,1.00
2019-05-05T13:58:21.446Z,0.80
2019-05-05T14:00:26.865Z,0.90
2019-05-05T14:02:33.455Z,0.82
2019-05-05T14:04:38.561Z,0.57
2019-05-05T14:06:45.118Z,0.60
2019-05-05T14:08:50.602Z,0.70
2019-05-05T14:10:55.724Z,0.72
2019-05-05T14:13:00.836Z,0.80
2019-05-05T14:15:06.250Z,0.90
2019-05-05T14:17:11.393Z,0.78
2019-05-05T14:19:16.529Z,0.90
2019-05-05T14:21:21.560Z,0.90
2019-05-05T14:23:28.593Z,0.72
2019-05-05T14:25:33.620Z,0.93
2019-05-05T14:27:38.669Z,1.07
2019-05-05T14:29:55.692Z,0.85
2019-05-05T14:32:00.722Z,0.90
2019-05-05T14:34:18.978Z,0.90
2019-05-05T14:36:44.163Z,1.10
2019-05-05T14:38:53.923Z,1.27
2019-05-05T14:40:59.040Z,0.98
2019-05-05T14:43:04.511Z,1.35
2019-05-05T14:45:10.504Z,1.17
2019-05-05T14:47:15.690Z,1.10
2019-05-05T14:49:20.729Z,1.17
2019-05-05T14:51:25.773Z,1.02
2019-05-05T14:53:34.811Z,1.27
2019-05-05T14:55:40.052Z,1.20
2019-05-05T14:57:45.069Z,1.02
2019-05-05T14:59:50.533Z,1.10
2019-05-05T15:01:55.564Z,1.20
2019-05-05T15:04:00.617Z,1.02
2019-05-05T15:06:24.595Z,1.00
2019-05-05T15:08:48.561Z,0.90
2019-05-05T15:11:14.227Z,1.00
2019-05-05T15:13:19.540Z,1.20
2019-05-05T15:15:24.560Z,1.10
2019-05-05T15:17:29.599Z,1.15
2019-05-05T15:19:34.618Z,1.10
2019-05-05T15:21:39.660Z,1.00
2019-05-05T15:23:44.684Z,1.12
2019-05-05T15:25:49.698Z,1.20
2019-05-05T15:27:54.731Z,1.12
2019-05-05T15:29:59.969Z,1.20
2019-05-05T15:32:05.021Z,1.15
2019-05-05T15:34:10.111Z,1.40
2019-05-05T15:36:16.223Z,1.10
2019-05-05T15:38:21.263Z,1.30
2019-05-05T15:40:27.532Z,1.27
2019-05-05T15:42:33.518Z,1.20
2019-05-05T15:44:38.625Z,1.00
2019-05-05T15:46:44.190Z,1.40
2019-05-05T15:48:49.446Z,1.30
2019-05-05T15:50:55.563Z,1.10
2019-05-05T15:53:00.671Z,1.00
2019-05-05T15:55:06.581Z,1.20
2019-05-05T15:57:14.319Z,1.40
2019-05-05T15:59:18.479Z,1.02
2019-05-05T16:01:23.794Z,1.12
2019-05-05T16:03:29.947Z,1.20
2019-05-05T16:05:35.083Z,1.32
2019-05-05T16:07:40.115Z,1.17
2019-05-05T16:09:46.822Z,1.20
2019-05-05T16:11:51.976Z,1.00
2019-05-05T16:13:57.368Z,1.05
2019-05-05T16:16:14.661Z,1.12
2019-05-05T16:18:36.329Z,1.07
2019-05-05T16:20:46.406Z,1.10
2019-05-05T16:22:58.778Z,0.90
2019-05-05T16:25:14.286Z,0.95
2019-05-05T16:27:22.228Z,1.20
2019-05-05T16:29:27.183Z,1.00
2019-05-05T16:31:34.106Z,1.20
2019-05-05T16:33:39.329Z,1.10
2019-05-05T16:35:44.360Z,1.20
2019-05-05T16:37:49.387Z,0.90
2019-05-05T16:39:54.730Z,1.10
2019-05-05T16:41:59.773Z,1.05
2019-05-05T16:44:05.233Z,1.00
2019-05-05T16:46:11.239Z,1.10
2019-05-05T16:48:16.291Z,1.10
2019-05-05T16:50:21.344Z,1.05
2019-05-05T16:52:37.730Z,1.17
2019-05-05T16:55:04.560Z,1.20
2019-05-05T16:57:09.888Z,1.10
2019-05-05T16:59:16.595Z,1.20
2019-05-05T17:01:21.743Z,1.20
2019-05-05T17:03:26.783Z,1.25
2019-05-05T17:05:31.803Z,1.42
2019-05-05T17:07:36.839Z,1.20
2019-05-05T17:09:43.717Z,1.07
2019-05-05T17:12:07.544Z,1.20
2019-05-05T17:14:23.459Z,1.20
2019-05-05T17:16:46.461Z,1.10
2019-05-05T17:19:00.387Z,1.72
2019-05-05T17:21:18.600Z,1.20
2019-05-05T17:23:23.828Z,1.02
2019-05-05T17:25:28.866Z,0.98
2019-05-05T17:27:47.114Z,1.30
2019-05-05T17:29:40.747Z,1.10
2019-05-05T17:31:46.084Z,1.10
2019-05-05T17:33:51.128Z,1.00
2019-05-05T17:35:57.225Z,1.00
2019-05-05T17:38:10.659Z,1.15
2019-05-05T17:40:24.250Z,1.20
2019-05-05T17:42:53.609Z,1.02
2019-05-05T17:45:14.630Z,1.35
2019-05-05T17:47:36.669Z,1.00
2019-05-05T17:50:04.948Z,1.10
2019-05-05T17:52:18.887Z,1.20
2019-05-05T17:54:33.738Z,1.00
2019-05-05T17:56:38.657Z,1.17
2019-05-05T17:58:44.463Z,1.00
2019-05-05T18:00:54.791Z,1.00
2019-05-05T18:03:00.762Z,1.10
2019-05-05T18:05:06.082Z,1.15
2019-05-05T18:07:31.257Z,1.20
2019-05-05T18:09:55.617Z,1.40
2019-05-05T18:12:13.894Z,1.20
2019-05-05T18:14:24.020Z,1.10
2019-05-05T18:16:33.757Z,1.30
2019-05-05T18:18:38.716Z,1.17
2019-05-05T18:20:44.895Z,1.30
2019-05-05T18:22:50.043Z,1.32
2019-05-05T18:24:55.322Z,1.45
2019-05-05T18:27:00.343Z,1.10
2019-05-05T18:29:05.388Z,1.32
2019-05-05T18:31:10.414Z,1.20
2019-05-05T18:33:15.869Z,1.75
2019-05-05T18:35:29.045Z,1.27
2019-05-05T18:37:34.585Z,1.30
2019-05-05T18:39:39.620Z,1.32
2019-05-05T18:41:50.077Z,1.12
2019-05-05T18:44:26.335Z,1.55
2019-05-05T18:46:31.402Z,1.87
2019-05-05T18:48:37.012Z,4.50
2019-05-05T18:50:42.075Z,2.98
2019-05-05T18:52:47.343Z,2.00
2019-05-05T18:54:54.355Z,1.82
2019-05-05T18:56:59.214Z,2.00
2019-05-05T18:59:06.563Z,1.90
2019-05-05T19:01:28.837Z,1.80
2019-05-05T19:03:54.480Z,1.60
2019-05-05T19:06:21.359Z,1.70
2019-05-05T19:08:32.725Z,1.72
2019-05-05T19:10:37.772Z,1.80
2019-05-05T19:12:44.264Z,1.75
2019-05-05T19:14:49.417Z,2.05
2019-05-05T19:16:55.767Z,1.60
2019-05-05T19:19:00.892Z,2.02
2019-05-05T19:21:21.435Z,1.90
2019-05-05T19:23:26.785Z,1.70
2019-05-05T19:25:31.915Z,2.00
2019-05-05T19:27:36.967Z,1.80
2019-05-05T19:29:45.963Z,1.70
2019-05-05T19:31:49.068Z,1.70
2019-05-05T19:33:55.869Z,1.60
2019-05-05T19:36:01.225Z,1.90
2019-05-05T19:38:06.271Z,1.70
2019-05-05T19:40:14.019Z,1.90
2019-05-05T19:42:18.542Z,4.70
2019-05-05T19:44:25.886Z,4.55
2019-05-05T19:46:39.832Z,4.75
2019-05-05T19:48:44.900Z,3.65
2019-05-05T19:51:05.256Z,3.65
2019-05-05T19:53:24.631Z,3.08
2019-05-05T19:55:30.040Z,2.80
2019-05-05T19:57:36.076Z,2.40
2019-05-05T19:59:41.296Z,2.47
2019-05-05T20:01:46.308Z,2.45
2019-05-05T20:03:51.498Z,2.33
2019-05-05T20:05:56.942Z,2.47
2019-05-05T20:08:03.985Z,1.80
2019-05-05T20:10:08.691Z,2.60
2019-05-05T20:12:14.736Z,2.33
2019-05-05T20:14:21.386Z,2.60
2019-05-05T20:16:37.731Z,2.60
2019-05-05T20:18:43.716Z,2.52
2019-05-05T20:21:00.923Z,2.35
2019-05-05T20:22:55.643Z,2.52
2019-05-05T20:25:00.698Z,2.22
2019-05-05T20:27:08.339Z,2.50
2019-05-05T20:29:16.551Z,2.25
2019-05-05T20:31:20.195Z,2.45
2019-05-05T20:33:40.231Z,2.55
2019-05-05T20:35:48.775Z,2.60
2019-05-05T20:38:02.037Z,2.12
2019-05-05T20:40:08.332Z,2.20
2019-05-05T20:42:14.908Z,2.35
2019-05-05T20:44:20.210Z,2.20
2019-05-05T20:46:25.270Z,2.50
2019-05-05T20:48:31.885Z,2.33
2019-05-05T20:50:38.029Z,2.22
2019-05-05T20:52:44.249Z,2.65
2019-05-05T20:54:49.319Z,2.20
2019-05-05T20:56:54.424Z,2.20
2019-05-05T20:58:59.556Z,2.20
2019-05-05T21:01:04.878Z,1.82
2019-05-05T21:03:10.052Z,1.90
2019-05-05T21:05:15.177Z,2.12
2019-05-05T21:07:23.423Z,2.27
2019-05-05T21:09:28.183Z,1.82
2019-05-05T21:11:33.375Z,2.27
2019-05-05T21:13:38.392Z,2.20
2019-05-05T21:15:45.093Z,2.10
2019-05-05T21:17:50.219Z,2.10
2019-05-05T21:19:55.343Z,1.90
2019-05-05T21:22:04.226Z,1.90
2019-05-05T21:24:09.643Z,1.90
2019-05-05T21:26:25.175Z,2.02
2019-05-05T21:28:30.227Z,1.98
2019-05-05T21:30:35.379Z,2.02
2019-05-05T21:32:43.393Z,1.92
2019-05-05T21:34:49.639Z,1.85
2019-05-05T21:36:54.772Z,1.60
2019-05-05T21:38:59.929Z,1.80
2019-05-05T21:41:06.009Z,1.77
2019-05-05T21:43:11.095Z,1.98
2019-05-05T21:45:16.123Z,1.60
2019-05-05T21:47:21.144Z,2.00
2019-05-05T21:49:27.235Z,1.70
2019-05-05T21:51:50.208Z,1.70
2019-05-05T21:54:13.968Z,1.77
2019-05-05T21:56:44.251Z,1.90
2019-05-05T21:58:49.304Z,1.60
2019-05-05T22:01:19.344Z,1.65
2019-05-05T22:03:31.325Z,1.77
2019-05-05T22:05:36.364Z,1.95
2019-05-05T22:07:41.722Z,1.80
2019-05-05T22:09:46.770Z,1.87
2019-05-05T22:11:51.971Z,1.60
2019-05-05T22:13:57.010Z,1.87
2019-05-05T22:16:03.895Z,1.50
2019-05-05T22:18:08.812Z,1.77
2019-05-05T22:20:20.747Z,1.65
2019-05-05T22:22:27.648Z,1.80
2019-05-05T22:24:33.382Z,1.75
2019-05-05T22:26:39.528Z,1.70
2019-05-05T22:28:44.682Z,2.08
2019-05-05T22:30:49.925Z,2.22
2019-05-05T22:32:55.019Z,1.85
2019-05-05T22:35:00.064Z,2.10
2019-05-05T22:37:08.893Z,1.77
2019-05-05T22:39:12.051Z,1.80
2019-05-05T22:41:17.161Z,1.52
2019-05-05T22:43:23.871Z,1.90
2019-05-05T22:45:29.111Z,1.82
2019-05-05T22:47:34.605Z,1.82
2019-05-05T22:49:39.760Z,1.57
2019-05-05T22:51:44.981Z,1.70
2019-05-05T22:53:50.091Z,1.72
2019-05-05T22:55:55.218Z,1.72
2019-05-05T22:58:00.277Z,1.62
2019-05-05T23:00:06.091Z,1.77
2019-05-05T23:02:14.587Z,2.00
2019-05-05T23:04:45.375Z,1.70
2019-05-05T23:06:56.932Z,1.65
2019-05-05T23:09:04.007Z,1.80
2019-05-05T23:11:09.639Z,1.70
2019-05-05T23:13:14.679Z,1.70
2019-05-05T23:15:19.722Z,1.60
2019-05-05T23:17:31.382Z,1.85
2019-05-05T23:19:44.370Z,1.80
2019-05-05T23:21:59.468Z,1.87
2019-05-05T23:24:23.796Z,1.67
2019-05-05T23:26:31.016Z,2.20
2019-05-05T23:28:36.155Z,1.92
2019-05-05T23:30:44.120Z,1.85
2019-05-05T23:32:48.306Z,1.82
2019-05-05T23:34:53.312Z,1.80
2019-05-05T23:36:59.432Z,2.17
2019-05-05T23:39:06.413Z,2.10
2019-05-05T23:41:14.589Z,1.90
2019-05-05T23:43:20.865Z,1.85
2019-05-05T23:45:27.762Z,1.95
2019-05-05T23:47:34.519Z,1.90
2019-05-05T23:49:39.640Z,1.87
2019-05-05T23:51:44.680Z,1.92
2019-05-05T23:53:49.743Z,2.02
2019-05-05T23:55:54.993Z,2.02
2019-05-05T23:58:00.029Z,1.67
