createdAt,value
2022-12-08T00:01:54.762Z,-23220.28
2022-12-08T00:03:59.551Z,-23223.78
2022-12-08T00:06:22.325Z,-23220.75
2022-12-08T00:08:42.645Z,-23222.50
2022-12-08T00:10:50.104Z,-23220.59
2022-12-08T00:12:52.918Z,-23223.16
2022-12-08T00:14:55.631Z,-23223.00
2022-12-08T00:17:00.002Z,-23221.56
2022-12-08T00:19:02.770Z,-23221.88
2022-12-08T00:21:07.307Z,-23222.50
2022-12-08T00:23:10.011Z,-23218.06
2022-12-08T00:25:12.670Z,-23223.78
2022-12-08T00:27:18.096Z,-23222.34
2022-12-08T00:29:20.799Z,-23222.03
2022-12-08T00:31:23.546Z,-23218.84
2022-12-08T00:33:26.409Z,-23211.03
2022-12-08T00:35:29.049Z,-23210.38
2022-12-08T00:37:33.227Z,-23206.25
2022-12-08T00:39:36.088Z,-23205.44
2022-12-08T00:41:56.495Z,-23204.63
2022-12-08T00:43:59.366Z,-23204.97
2022-12-08T00:46:02.159Z,-23203.69
2022-12-08T00:48:05.361Z,-23204.63
2022-12-08T00:50:09.091Z,-23203.84
2022-12-08T00:52:12.611Z,-23200.16
2022-12-08T00:54:18.064Z,-23199.06
2022-12-08T00:56:20.786Z,-23198.09
2022-12-08T00:58:23.378Z,-23195.69
2022-12-08T01:00:26.187Z,-23195.06
2022-12-08T01:02:28.835Z,-23196.19
2022-12-08T01:04:31.478Z,-23193.31
2022-12-08T01:06:36.014Z,-23191.88
2022-12-08T01:08:39.630Z,-23194.41
2022-12-08T01:10:43.779Z,-23192.19
2022-12-08T01:12:46.461Z,-23190.28
2022-12-08T01:14:49.084Z,-23190.09
2022-12-08T01:16:52.072Z,-23187.72
2022-12-08T01:18:55.326Z,-23184.84
2022-12-08T01:21:03.417Z,-23187.22
2022-12-08T01:23:06.106Z,-23184.53
2022-12-08T01:25:09.691Z,-23184.03
2022-12-08T01:27:16.330Z,-23183.25
2022-12-08T01:29:19.264Z,-23180.06
2022-12-08T01:31:23.932Z,-23174.47
2022-12-08T01:33:27.709Z,-23174.28
2022-12-08T01:35:30.364Z,-23173.19
2022-12-08T01:37:33.034Z,-23173.34
2022-12-08T01:39:36.412Z,-23167.44
2022-12-08T01:41:39.620Z,-23168.06
2022-12-08T01:43:56.652Z,-23170.78
2022-12-08T01:45:59.374Z,-23172.69
2022-12-08T01:48:07.180Z,-23167.59
2022-12-08T01:50:12.620Z,-23169.34
2022-12-08T01:52:19.753Z,-23167.75
2022-12-08T01:54:26.865Z,-23165.34
2022-12-08T01:56:36.159Z,-23168.06
2022-12-08T01:58:42.617Z,-23166.00
2022-12-08T02:00:46.917Z,-23165.66
2022-12-08T02:02:55.292Z,-23165.50
2022-12-08T02:04:57.994Z,-23164.38
2022-12-08T02:07:06.374Z,-23164.72
2022-12-08T02:09:11.439Z,-23164.22
2022-12-08T02:11:14.835Z,-23166.31
2022-12-08T02:13:19.948Z,-23161.19
2022-12-08T02:15:27.262Z,-23164.38
2022-12-08T02:17:46.565Z,-23161.84
2022-12-08T02:20:10.655Z,-23158.78
2022-12-08T02:22:19.411Z,-23158.63
2022-12-08T02:24:32.861Z,-23159.59
2022-12-08T02:27:09.773Z,-23158.31
2022-12-08T02:29:28.703Z,-23158.97
2022-12-08T02:31:37.820Z,-23155.28
2022-12-08T02:34:10.910Z,-23152.56
2022-12-08T02:36:20.928Z,-23151.59
2022-12-08T02:38:35.689Z,-23153.38
2022-12-08T02:40:46.051Z,-23150.00
2022-12-08T02:42:56.339Z,-23150.00
2022-12-08T02:45:05.076Z,-23149.22
2022-12-08T02:47:12.236Z,-23146.16
2022-12-08T02:49:16.706Z,-23145.53
2022-12-08T02:51:19.490Z,-23147.13
2022-12-08T02:53:22.081Z,-23145.69
2022-12-08T02:55:29.366Z,-23145.69
2022-12-08T02:57:39.567Z,-23145.84
2022-12-08T02:59:57.505Z,-23144.56
2022-12-08T03:02:13.635Z,-23146.50
2022-12-08T03:04:27.705Z,-23149.38
2022-12-08T03:06:36.330Z,-23146.16
2022-12-08T03:08:47.701Z,-23145.53
2022-12-08T03:10:57.144Z,-23147.44
2022-12-08T03:13:06.598Z,-23147.94
2022-12-08T03:15:13.163Z,-23145.53
2022-12-08T03:17:19.360Z,-23143.59
2022-12-08T03:19:27.346Z,-23147.44
2022-12-08T03:21:34.111Z,-23148.41
2022-12-08T03:23:37.899Z,-23150.31
2022-12-08T03:25:48.362Z,-23148.88
2022-12-08T03:27:52.532Z,-23150.00
2022-12-08T03:29:57.340Z,-23150.00
2022-12-08T03:32:07.960Z,-23146.97
2022-12-08T03:34:13.004Z,-23146.97
2022-12-08T03:36:17.094Z,-23149.03
2022-12-08T03:38:19.878Z,-23146.66
2022-12-08T03:40:22.532Z,-23142.97
2022-12-08T03:42:25.194Z,-23143.59
2022-12-08T03:44:27.949Z,-23144.25
2022-12-08T03:48:33.148Z,-23140.09
2022-12-08T03:50:35.816Z,-23140.72
2022-12-08T03:52:39.915Z,-23141.06
2022-12-08T03:54:42.661Z,-23138.66
2022-12-08T03:56:45.340Z,-23139.44
2022-12-08T03:58:48.067Z,-23140.72
2022-12-08T04:00:50.780Z,-23139.44
2022-12-08T04:02:53.668Z,-23144.09
2022-12-08T04:04:56.390Z,-23145.22
2022-12-08T04:06:59.016Z,-23143.44
2022-12-08T04:09:02.992Z,-23137.53
2022-12-08T04:11:06.578Z,-23138.19
2022-12-08T04:13:09.269Z,-23134.16
2022-12-08T04:15:12.406Z,-23134.66
2022-12-08T04:17:15.082Z,-23134.03
2022-12-08T04:19:17.825Z,-23131.31
2022-12-08T04:21:21.160Z,-23130.00
2022-12-08T04:23:24.308Z,-23127.94
2022-12-08T04:25:28.791Z,-23128.56
2022-12-08T04:27:31.381Z,-23129.53
2022-12-08T04:29:34.074Z,-23131.63
2022-12-08T04:31:36.812Z,-23129.84
2022-12-08T04:33:39.719Z,-23128.25
2022-12-08T04:35:42.439Z,-23127.13
2022-12-08T04:37:45.202Z,-23128.09
2022-12-08T04:39:47.970Z,-23129.38
2022-12-08T04:41:52.004Z,-23128.25
2022-12-08T04:43:54.615Z,-23129.84
2022-12-08T04:45:57.413Z,-23134.16
2022-12-08T04:48:00.766Z,-23132.56
2022-12-08T04:50:03.796Z,-23130.19
2022-12-08T04:52:06.692Z,-23131.94
2022-12-08T04:54:09.407Z,-23132.41
2022-12-08T04:56:14.346Z,-23126.97
2022-12-08T04:58:20.378Z,-23127.13
2022-12-08T05:00:23.284Z,-23128.09
2022-12-08T05:02:25.992Z,-23126.19
2022-12-08T05:04:28.845Z,-23126.97
2022-12-08T05:06:34.817Z,-23124.91
2022-12-08T05:08:37.550Z,-23123.13
2022-12-08T05:10:40.639Z,-23123.31
2022-12-08T05:12:43.281Z,-23124.41
2022-12-08T05:14:47.755Z,-23126.03
2022-12-08T05:16:50.543Z,-23130.50
2022-12-08T05:18:53.367Z,-23127.13
2022-12-08T05:20:56.116Z,-23125.38
2022-12-08T05:22:58.831Z,-23128.25
2022-12-08T05:25:01.662Z,-23128.91
2022-12-08T05:27:04.607Z,-23125.53
2022-12-08T05:29:07.291Z,-23126.34
2022-12-08T05:31:11.720Z,-23128.25
2022-12-08T05:33:14.479Z,-23124.25
2022-12-08T05:35:17.102Z,-23126.34
2022-12-08T05:37:19.800Z,-23124.56
2022-12-08T05:39:22.513Z,-23122.19
2022-12-08T05:41:25.803Z,-23123.47
2022-12-08T05:43:28.999Z,-23122.81
2022-12-08T05:45:31.729Z,-23121.38
2022-12-08T05:47:36.170Z,-23124.91
2022-12-08T05:49:39.190Z,-23125.38
2022-12-08T05:51:41.930Z,-23124.75
2022-12-08T05:53:44.608Z,-23125.22
2022-12-08T05:55:48.546Z,-23122.81
2022-12-08T05:57:51.291Z,-23120.09
2022-12-08T05:59:53.982Z,-23118.34
2022-12-08T06:01:56.773Z,-23117.38
2022-12-08T06:04:02.166Z,-23117.69
2022-12-08T06:06:05.332Z,-23118.66
2022-12-08T06:08:08.146Z,-23119.94
2022-12-08T06:10:11.349Z,-23119.63
2022-12-08T06:12:14.021Z,-23119.94
2022-12-08T06:14:16.735Z,-23122.34
2022-12-08T06:16:20.222Z,-23119.31
2022-12-08T06:18:22.999Z,-23117.53
2022-12-08T06:20:27.081Z,-23118.66
2022-12-08T06:22:30.314Z,-23122.03
2022-12-08T06:24:33.089Z,-23113.88
2022-12-08T06:26:36.007Z,-23110.03
2022-12-08T06:28:39.236Z,-23108.09
2022-12-08T06:30:41.894Z,-23106.03
2022-12-08T06:32:45.581Z,-23107.94
2022-12-08T06:34:48.226Z,-23109.84
2022-12-08T06:36:52.217Z,-23110.19
2022-12-08T06:38:55.052Z,-23112.91
2022-12-08T06:40:58.995Z,-23114.50
2022-12-08T06:43:01.633Z,-23116.75
2022-12-08T06:45:04.993Z,-23120.91
2022-12-08T06:47:07.605Z,-23118.03
2022-12-08T06:49:10.329Z,-23114.19
2022-12-08T06:51:15.934Z,-23116.25
2022-12-08T06:53:20.035Z,-23114.66
2022-12-08T06:55:50.960Z,-23113.22
2022-12-08T06:57:45.617Z,-23114.97
2022-12-08T06:59:48.392Z,-23112.75
2022-12-08T07:01:51.116Z,-23116.09
2022-12-08T07:03:54.424Z,-23113.69
2022-12-08T07:06:03.533Z,-23113.88
2022-12-08T07:08:08.588Z,-23114.50
2022-12-08T07:10:13.132Z,-23118.19
2022-12-08T07:12:16.019Z,-23122.19
2022-12-08T07:14:20.244Z,-23124.56
2022-12-08T07:16:23.158Z,-23123.47
2022-12-08T07:18:25.790Z,-23122.50
2022-12-08T07:20:28.616Z,-23125.38
2022-12-08T07:22:31.372Z,-23122.50
2022-12-08T07:24:34.358Z,-23119.63
2022-12-08T07:26:39.915Z,-23122.19
2022-12-08T07:28:43.610Z,-23117.38
2022-12-08T07:30:46.574Z,-23119.78
2022-12-08T07:32:49.526Z,-23121.06
2022-12-08T07:34:52.195Z,-23122.66
2022-12-08T07:36:54.813Z,-23123.13
2022-12-08T07:38:57.745Z,-23124.41
2022-12-08T07:41:00.480Z,-23133.22
2022-12-08T07:43:04.583Z,-23125.38
2022-12-08T07:45:08.595Z,-23127.13
2022-12-08T07:47:11.386Z,-23122.19
2022-12-08T07:49:14.483Z,-23123.31
2022-12-08T07:51:18.893Z,-23131.13
2022-12-08T07:53:21.654Z,-23130.81
2022-12-08T07:55:24.369Z,-23136.72
2022-12-08T07:57:27.174Z,-23132.41
2022-12-08T07:59:31.254Z,-23131.78
2022-12-08T08:01:36.015Z,-23149.38
2022-12-08T08:03:38.801Z,-23163.09
2022-12-08T08:05:41.815Z,-23149.69
2022-12-08T08:07:46.540Z,-23144.88
2022-12-08T08:09:49.206Z,-23148.25
2022-12-08T08:12:14.444Z,-23145.84
2022-12-08T08:14:14.604Z,-23150.66
2022-12-08T08:16:19.845Z,-23156.25
2022-12-08T08:18:22.678Z,-23152.88
2022-12-08T08:20:25.544Z,-23161.84
2022-12-08T08:22:28.566Z,-23164.38
2022-12-08T08:24:31.473Z,-23168.88
2022-12-08T08:26:34.200Z,-23175.56
2022-12-08T08:28:37.017Z,-23187.06
2022-12-08T08:30:40.093Z,-23203.69
2022-12-08T08:32:44.281Z,-23182.75
2022-12-08T08:34:46.936Z,-23192.50
2022-12-08T08:36:49.605Z,-23189.31
2022-12-08T08:38:52.369Z,-23198.56
2022-12-08T08:40:55.019Z,-23180.53
2022-12-08T08:42:57.655Z,-23186.75
2022-12-08T08:45:00.289Z,-23189.00
2022-12-08T08:47:02.984Z,-23216.63
2022-12-08T08:49:07.289Z,-23235.91
2022-12-08T08:51:12.211Z,-23234.00
2022-12-08T08:53:14.892Z,-23217.88
2022-12-08T08:55:17.679Z,-23218.69
2022-12-08T08:57:25.248Z,-23217.25
2022-12-08T08:59:29.559Z,-23211.03
2022-12-08T09:01:32.409Z,-23215.81
2022-12-08T09:03:35.551Z,-23214.06
2022-12-08T09:05:41.306Z,-23210.22
2022-12-08T09:07:44.025Z,-23219.31
2022-12-08T09:09:46.784Z,-23211.50
2022-12-08T09:11:49.584Z,-23206.41
2022-12-08T09:13:53.386Z,-23215.19
2022-12-08T09:15:56.154Z,-23219.00
2022-12-08T09:17:58.844Z,-23227.31
2022-12-08T09:20:01.943Z,-23213.25
2022-12-08T09:22:06.834Z,-23232.72
2022-12-08T09:24:15.405Z,-23225.06
2022-12-08T09:26:18.115Z,-23223.78
2022-12-08T09:28:20.766Z,-23212.78
2022-12-08T09:30:23.529Z,-23230.19
2022-12-08T09:32:26.323Z,-23231.13
2022-12-08T09:34:29.285Z,-23240.06
2022-12-08T09:36:32.330Z,-23242.63
2022-12-08T09:38:36.729Z,-23248.38
2022-12-08T09:40:49.324Z,-23262.06
2022-12-08T09:42:55.561Z,-23237.19
2022-12-08T09:45:05.567Z,-23244.53
2022-12-08T09:47:17.215Z,-23238.16
2022-12-08T09:49:24.264Z,-23232.91
2022-12-08T09:51:28.533Z,-23224.59
2022-12-08T09:53:36.681Z,-23220.28
2022-12-08T09:55:45.204Z,-23220.44
2022-12-08T09:57:56.473Z,-23210.69
2022-12-08T10:00:05.366Z,-23211.34
2022-12-08T10:02:22.624Z,-23209.75
2022-12-08T10:04:27.788Z,-23207.19
2022-12-08T10:06:34.656Z,-23217.72
2022-12-08T10:08:47.041Z,-23216.94
2022-12-08T10:10:58.320Z,-23218.69
2022-12-08T10:13:06.868Z,-23224.91
2022-12-08T10:15:27.574Z,-23211.81
2022-12-08T10:17:35.182Z,-23221.41
2022-12-08T10:19:41.475Z,-23222.03
2022-12-08T10:21:44.165Z,-23220.28
2022-12-08T10:23:51.064Z,-23229.84
2022-12-08T10:26:01.597Z,-23240.06
2022-12-08T10:28:04.301Z,-23238.63
2022-12-08T10:30:13.283Z,-23241.50
2022-12-08T10:32:19.769Z,-23240.72
2022-12-08T10:34:24.647Z,-23243.56
2022-12-08T10:36:47.026Z,-23242.31
2022-12-08T10:38:49.792Z,-23230.81
2022-12-08T10:40:54.774Z,-23248.22
2022-12-08T10:43:00.261Z,-23235.75
2022-12-08T10:45:22.832Z,-23242.31
2022-12-08T10:47:28.336Z,-23239.44
2022-12-08T10:49:33.560Z,-23240.38
2022-12-08T10:51:40.038Z,-23248.38
2022-12-08T10:53:47.445Z,-23244.22
2022-12-08T10:55:52.301Z,-23238.78
2022-12-08T10:57:54.933Z,-23244.22
2022-12-08T10:59:59.052Z,-23248.22
2022-12-08T11:02:02.236Z,-23244.84
2022-12-08T11:04:08.055Z,-23237.19
2022-12-08T11:06:16.222Z,-23250.91
2022-12-08T11:08:18.956Z,-23257.13
2022-12-08T11:10:28.402Z,-23255.38
2022-12-08T11:12:32.176Z,-23251.88
2022-12-08T11:14:51.580Z,-23249.63
2022-12-08T11:16:57.979Z,-23258.41
2022-12-08T11:19:06.644Z,-23244.53
2022-12-08T11:21:14.350Z,-23259.38
2022-12-08T11:23:22.513Z,-23252.81
2022-12-08T11:25:27.313Z,-23258.41
2022-12-08T11:27:30.363Z,-23254.75
2022-12-08T11:29:34.841Z,-23258.41
2022-12-08T11:31:44.198Z,-23255.38
2022-12-08T11:33:49.680Z,-23262.72
2022-12-08T11:35:57.421Z,-23267.19
2022-12-08T11:38:20.638Z,-23267.19
2022-12-08T11:40:27.232Z,-23266.88
2022-12-08T11:42:36.494Z,-23251.56
2022-12-08T11:44:43.420Z,-23255.38
2022-12-08T11:46:49.878Z,-23265.59
2022-12-08T11:49:04.333Z,-23263.03
2022-12-08T11:51:13.838Z,-23267.81
2022-12-08T11:53:28.920Z,-23265.44
2022-12-08T11:55:39.003Z,-23273.22
2022-12-08T11:57:42.800Z,-23263.50
2022-12-08T11:59:49.650Z,-23265.91
2022-12-08T12:01:52.531Z,-23262.06
2022-12-08T12:04:13.777Z,-23265.91
2022-12-08T12:09:07.113Z,-23281.19
2022-12-08T12:11:39.494Z,-23289.31
2022-12-08T12:13:57.621Z,-23275.16
2022-12-08T12:16:36.569Z,-23280.25
2022-12-08T12:18:45.358Z,-23262.88
2022-12-08T12:20:55.888Z,-23259.03
2022-12-08T12:23:04.801Z,-23261.13
2022-12-08T12:25:17.280Z,-23258.09
2022-12-08T12:27:26.238Z,-23273.72
2022-12-08T12:29:33.203Z,-23281.38
2022-12-08T12:31:41.413Z,-23283.59
2022-12-08T12:33:46.559Z,-23267.50
2022-12-08T12:35:50.961Z,-23267.81
2022-12-08T12:37:58.898Z,-23274.50
2022-12-08T12:40:06.805Z,-23283.13
2022-12-08T12:42:09.618Z,-23274.81
2022-12-08T12:44:40.591Z,-23259.84
2022-12-08T12:46:58.596Z,-23291.41
2022-12-08T12:49:36.951Z,-23281.53
2022-12-08T12:51:47.540Z,-23294.09
2022-12-08T12:53:52.055Z,-23299.53
2022-12-08T12:55:56.350Z,-23305.41
2022-12-08T12:58:00.212Z,-23300.16
2022-12-08T13:00:11.477Z,-23310.84
2022-12-08T13:02:21.255Z,-23318.47
2022-12-08T13:04:36.868Z,-23300.00
2022-12-08T13:06:43.094Z,-23310.69
2022-12-08T13:08:52.184Z,-23334.41
2022-12-08T13:11:01.780Z,-23316.25
2022-12-08T13:13:08.890Z,-23319.09
2022-12-08T13:15:19.618Z,-23342.34
2022-12-08T13:17:28.315Z,-23355.41
2022-12-08T13:19:33.595Z,-23332.16
2022-12-08T13:21:39.280Z,-23306.69
2022-12-08T13:23:47.606Z,-23305.09
2022-12-08T13:25:54.095Z,-23298.41
2022-12-08T13:27:56.776Z,-23301.75
2022-12-08T13:30:42.856Z,-23306.38
2022-12-08T13:35:20.917Z,-23300.47
2022-12-08T13:37:26.948Z,-23285.66
2022-12-08T13:39:37.946Z,-23283.59
2022-12-08T13:41:49.033Z,-23279.59
2022-12-08T13:44:39.137Z,-23293.63
2022-12-08T13:50:23.361Z,-23269.56
2022-12-08T13:53:22.375Z,-23274.66
2022-12-08T13:58:39.529Z,-23271.97
2022-12-08T14:00:42.325Z,-23280.25
2022-12-08T14:02:48.603Z,-23275.63
2022-12-08T14:05:17.402Z,-23271.47
2022-12-08T14:07:15.582Z,-23268.44
2022-12-08T14:09:22.173Z,-23271.31
2022-12-08T14:11:35.053Z,-23272.28
2022-12-08T14:13:39.065Z,-23269.09
2022-12-08T14:15:41.817Z,-23272.13
2022-12-08T14:17:52.477Z,-23268.94
2022-12-08T14:19:57.262Z,-23271.66
2022-12-08T14:22:02.165Z,-23271.16
2022-12-08T14:24:05.267Z,-23258.88
2022-12-08T14:26:08.128Z,-23266.06
2022-12-08T14:28:11.472Z,-23264.63
2022-12-08T14:30:21.537Z,-23263.66
2022-12-08T14:32:28.260Z,-23255.38
2022-12-08T14:34:32.904Z,-23252.81
2022-12-08T14:36:36.262Z,-23246.13
2022-12-08T14:38:39.101Z,-23243.09
2022-12-08T14:40:43.575Z,-23241.50
2022-12-08T14:42:47.845Z,-23242.47
2022-12-08T14:44:57.718Z,-23244.22
2022-12-08T14:47:11.605Z,-23241.97
2022-12-08T14:49:35.735Z,-23243.09
2022-12-08T14:51:40.845Z,-23242.47
2022-12-08T14:53:46.730Z,-23240.38
2022-12-08T14:55:50.355Z,-23239.75
2022-12-08T14:57:53.102Z,-23238.63
2022-12-08T14:59:55.857Z,-23238.78
2022-12-08T15:02:14.573Z,-23241.66
2022-12-08T15:04:21.153Z,-23239.13
2022-12-08T15:06:24.157Z,-23235.28
2022-12-08T15:08:26.941Z,-23233.38
2022-12-08T15:10:31.887Z,-23234.66
2022-12-08T15:12:34.580Z,-23238.31
2022-12-08T15:14:41.308Z,-23235.28
2022-12-08T15:16:44.890Z,-23236.56
2022-12-08T15:19:01.790Z,-23234.00
2022-12-08T15:21:06.164Z,-23231.78
2022-12-08T15:23:21.108Z,-23230.81
2022-12-08T15:25:25.447Z,-23230.19
2022-12-08T15:27:28.210Z,-23231.94
2022-12-08T15:29:31.888Z,-23231.28
2022-12-08T15:31:34.592Z,-23231.47
2022-12-08T15:33:37.317Z,-23232.56
2022-12-08T15:35:41.657Z,-23231.28
2022-12-08T15:37:44.622Z,-23230.66
2022-12-08T15:39:47.291Z,-23227.00
2022-12-08T15:41:49.961Z,-23228.75
2022-12-08T15:43:52.590Z,-23229.53
2022-12-08T15:46:00.364Z,-23226.50
2022-12-08T15:48:03.188Z,-23227.63
2022-12-08T15:50:07.466Z,-23227.63
2022-12-08T15:52:15.979Z,-23229.38
2022-12-08T15:54:18.983Z,-23227.63
2022-12-08T15:56:29.077Z,-23226.03
2022-12-08T15:58:53.011Z,-23225.06
2022-12-08T16:00:55.938Z,-23225.56
2022-12-08T16:03:34.149Z,-23229.22
2022-12-08T16:07:46.587Z,-23228.41
2022-12-08T16:09:49.730Z,-23230.50
2022-12-08T16:12:10.598Z,-23229.84
2022-12-08T16:15:23.076Z,-23227.63
2022-12-08T16:16:36.304Z,-23228.41
2022-12-08T16:18:40.058Z,-23228.25
2022-12-08T16:21:07.492Z,-23228.41
2022-12-08T16:23:26.347Z,-23227.31
2022-12-08T16:25:46.290Z,-23227.63
2022-12-08T16:28:17.507Z,-23227.63
2022-12-08T16:30:18.288Z,-23228.25
2022-12-08T16:32:21.036Z,-23227.47
2022-12-08T16:34:23.783Z,-23225.88
2022-12-08T16:36:26.461Z,-23226.03
2022-12-08T16:38:30.503Z,-23225.56
2022-12-08T16:40:33.381Z,-23223.47
2022-12-08T16:42:43.444Z,-23227.16
2022-12-08T16:44:46.152Z,-23225.72
2022-12-08T16:46:48.778Z,-23224.75
2022-12-08T16:48:51.495Z,-23225.38
2022-12-08T16:50:54.910Z,-23222.50
2022-12-08T16:52:59.652Z,-23223.16
2022-12-08T16:55:04.222Z,-23221.88
2022-12-08T16:57:07.168Z,-23219.66
2022-12-08T16:59:09.817Z,-23220.75
2022-12-08T17:01:13.177Z,-23220.13
2022-12-08T17:03:17.230Z,-23222.03
2022-12-08T17:05:21.549Z,-23220.13
2022-12-08T17:07:24.329Z,-23219.81
2022-12-08T17:09:28.416Z,-23223.16
2022-12-08T17:11:37.471Z,-23220.94
2022-12-08T17:13:43.049Z,-23218.53
2022-12-08T17:15:45.791Z,-23218.84
2022-12-08T17:17:48.605Z,-23221.56
2022-12-08T17:19:51.389Z,-23219.31
2022-12-08T17:21:54.069Z,-23220.94
2022-12-08T17:23:56.768Z,-23220.75
2022-12-08T17:26:00.464Z,-23219.97
2022-12-08T17:28:04.597Z,-23222.03
2022-12-08T17:30:09.692Z,-23226.66
2022-12-08T17:32:12.491Z,-23224.13
2022-12-08T17:34:15.494Z,-23220.28
2022-12-08T17:36:18.398Z,-23221.56
2022-12-08T17:38:22.888Z,-23221.09
2022-12-08T17:40:28.357Z,-23220.94
2022-12-08T17:42:31.283Z,-23217.72
2022-12-08T17:44:35.650Z,-23218.69
2022-12-08T17:46:42.085Z,-23217.72
2022-12-08T17:48:46.472Z,-23217.88
2022-12-08T17:50:49.133Z,-23219.00
2022-12-08T17:52:52.287Z,-23217.41
2022-12-08T17:54:55.059Z,-23218.06
2022-12-08T17:56:58.950Z,-23216.94
2022-12-08T17:59:04.426Z,-23216.28
2022-12-08T18:01:10.459Z,-23218.84
2022-12-08T18:03:13.180Z,-23217.25
2022-12-08T18:05:15.820Z,-23218.22
2022-12-08T18:07:18.482Z,-23219.00
2022-12-08T18:09:21.460Z,-23221.09
2022-12-08T18:11:25.059Z,-23220.13
2022-12-08T18:13:27.740Z,-23220.28
2022-12-08T18:15:34.718Z,-23220.94
2022-12-08T18:17:41.643Z,-23224.28
2022-12-08T18:19:44.300Z,-23223.16
2022-12-08T18:21:47.029Z,-23219.66
2022-12-08T18:23:49.835Z,-23217.72
2022-12-08T18:25:52.563Z,-23217.41
2022-12-08T18:27:55.334Z,-23217.88
2022-12-08T18:29:58.078Z,-23213.75
2022-12-08T18:32:00.956Z,-23215.66
2022-12-08T18:34:05.045Z,-23217.72
2022-12-08T18:36:10.324Z,-23214.84
2022-12-08T18:38:13.019Z,-23213.56
2022-12-08T18:40:16.448Z,-23213.25
2022-12-08T18:42:27.760Z,-23214.69
2022-12-08T18:44:30.404Z,-23215.00
2022-12-08T18:46:33.208Z,-23216.13
2022-12-08T18:48:36.972Z,-23213.25
2022-12-08T18:50:44.748Z,-23213.91
2022-12-08T18:52:47.734Z,-23213.56
2022-12-08T18:55:05.695Z,-23213.25
2022-12-08T18:57:09.627Z,-23211.03
2022-12-08T18:59:13.527Z,-23213.56
2022-12-08T19:01:16.765Z,-23213.56
2022-12-08T19:03:19.474Z,-23212.63
2022-12-08T19:05:22.171Z,-23212.00
2022-12-08T19:07:26.253Z,-23211.66
2022-12-08T19:09:29.028Z,-23211.34
2022-12-08T19:11:31.748Z,-23211.66
2022-12-08T19:13:34.427Z,-23212.13
2022-12-08T19:15:37.196Z,-23212.94
2022-12-08T19:17:39.875Z,-23212.47
2022-12-08T19:19:42.698Z,-23210.06
2022-12-08T19:21:46.633Z,-23210.88
2022-12-08T19:23:51.711Z,-23212.13
2022-12-08T19:25:54.332Z,-23206.25
2022-12-08T19:27:57.041Z,-23206.72
2022-12-08T19:29:59.654Z,-23205.13
2022-12-08T19:32:03.198Z,-23204.63
2022-12-08T19:34:06.590Z,-23203.03
2022-12-08T19:36:11.376Z,-23200.50
2022-12-08T19:38:14.231Z,-23199.84
2022-12-08T19:40:35.717Z,-23199.22
2022-12-08T19:42:55.963Z,-23198.88
2022-12-08T19:45:02.040Z,-23194.09
2022-12-08T19:47:05.293Z,-23194.75
2022-12-08T19:49:08.008Z,-23194.41
2022-12-08T19:51:11.058Z,-23194.09
2022-12-08T19:53:15.722Z,-23193.16
2022-12-08T19:55:20.077Z,-23194.09
2022-12-08T19:57:22.683Z,-23191.88
2022-12-08T19:59:26.379Z,-23191.88
2022-12-08T20:01:29.075Z,-23189.00
2022-12-08T20:03:31.915Z,-23188.03
2022-12-08T20:05:36.877Z,-23186.28
2022-12-08T20:07:39.825Z,-23183.72
2022-12-08T20:09:42.507Z,-23184.69
2022-12-08T20:11:46.526Z,-23184.19
2022-12-08T20:13:49.164Z,-23183.25
2022-12-08T20:15:51.973Z,-23182.28
2022-12-08T20:17:54.641Z,-23182.59
2022-12-08T20:19:57.305Z,-23180.69
2022-12-08T20:21:59.978Z,-23178.94
2022-12-08T20:24:04.409Z,-23176.22
2022-12-08T20:26:08.635Z,-23176.22
2022-12-08T20:28:12.933Z,-23176.53
2022-12-08T20:30:17.421Z,-23176.22
2022-12-08T20:32:20.265Z,-23174.63
2022-12-08T20:34:22.909Z,-23175.56
2022-12-08T20:36:25.735Z,-23172.84
2022-12-08T20:38:28.469Z,-23173.34
2022-12-08T20:40:31.217Z,-23172.38
2022-12-08T20:42:33.905Z,-23171.41
2022-12-08T20:44:43.156Z,-23170.63
2022-12-08T20:46:49.413Z,-23170.78
2022-12-08T20:48:52.510Z,-23169.19
2022-12-08T20:50:55.353Z,-23169.50
2022-12-08T20:52:58.004Z,-23166.31
2022-12-08T20:55:00.861Z,-23162.31
2022-12-08T20:57:03.615Z,-23162.47
2022-12-08T20:59:06.706Z,-23164.22
2022-12-08T21:01:12.552Z,-23162.78
2022-12-08T21:03:17.481Z,-23163.44
2022-12-08T21:05:20.485Z,-23162.47
2022-12-08T21:07:23.259Z,-23160.88
2022-12-08T21:09:26.016Z,-23159.59
2022-12-08T21:11:28.936Z,-23161.50
2022-12-08T21:13:31.751Z,-23159.91
2022-12-08T21:15:34.437Z,-23159.44
2022-12-08T21:17:38.591Z,-23154.97
2022-12-08T21:19:41.486Z,-23154.47
2022-12-08T21:21:45.821Z,-23154.31
2022-12-08T21:23:48.710Z,-23154.00
2022-12-08T21:25:51.473Z,-23155.13
2022-12-08T21:27:54.360Z,-23156.06
2022-12-08T21:29:57.141Z,-23155.13
2022-12-08T21:32:00.182Z,-23156.72
2022-12-08T21:34:04.822Z,-23155.75
2022-12-08T21:36:09.508Z,-23156.41
2022-12-08T21:38:12.409Z,-23155.44
2022-12-08T21:40:15.405Z,-23154.81
2022-12-08T21:42:35.621Z,-23154.16
2022-12-08T21:44:38.400Z,-23152.72
2022-12-08T21:46:41.155Z,-23152.25
2022-12-08T21:48:43.955Z,-23150.66
2022-12-08T21:50:48.117Z,-23151.91
2022-12-08T21:52:51.028Z,-23152.56
2022-12-08T21:54:53.674Z,-23152.25
2022-12-08T21:56:56.530Z,-23151.44
2022-12-08T21:58:59.282Z,-23147.44
2022-12-08T22:01:06.678Z,-23146.31
2022-12-08T22:03:14.128Z,-23147.13
2022-12-08T22:05:17.375Z,-23146.50
2022-12-08T22:07:22.149Z,-23148.72
2022-12-08T22:09:25.119Z,-23148.25
2022-12-08T22:11:28.312Z,-23147.44
2022-12-08T22:13:30.978Z,-23145.22
2022-12-08T22:15:33.820Z,-23145.84
2022-12-08T22:17:38.140Z,-23146.31
2022-12-08T22:19:41.077Z,-23146.50
2022-12-08T22:21:43.975Z,-23147.94
2022-12-08T22:23:48.249Z,-23151.91
2022-12-08T22:25:57.578Z,-23152.88
2022-12-08T22:28:00.404Z,-23150.31
2022-12-08T22:30:03.775Z,-23151.75
2022-12-08T22:32:06.902Z,-23151.59
2022-12-08T22:34:09.917Z,-23148.56
2022-12-08T22:36:15.985Z,-23146.16
2022-12-08T22:38:18.667Z,-23141.69
2022-12-08T22:40:22.715Z,-23140.41
2022-12-08T22:42:25.417Z,-23138.66
2022-12-08T22:44:28.715Z,-23142.81
2022-12-08T22:46:31.693Z,-23143.59
2022-12-08T22:48:34.481Z,-23141.69
2022-12-08T22:50:37.380Z,-23138.97
2022-12-08T22:52:40.178Z,-23139.13
2022-12-08T22:54:42.826Z,-23137.84
2022-12-08T22:56:46.919Z,-23135.63
2022-12-08T22:58:49.873Z,-23138.50
2022-12-08T23:00:52.571Z,-23138.66
2022-12-08T23:02:55.286Z,-23134.50
2022-12-08T23:04:58.405Z,-23134.16
2022-12-08T23:07:01.395Z,-23136.25
2022-12-08T23:09:04.314Z,-23136.56
2022-12-08T23:11:07.242Z,-23133.53
2022-12-08T23:13:12.441Z,-23139.28
2022-12-08T23:15:15.156Z,-23138.19
2022-12-08T23:17:19.117Z,-23137.53
2022-12-08T23:19:21.934Z,-23135.28
2022-12-08T23:21:24.877Z,-23134.66
2022-12-08T23:23:27.557Z,-23134.97
2022-12-08T23:25:30.360Z,-23135.28
2022-12-08T23:27:33.733Z,-23135.94
2022-12-08T23:29:38.052Z,-23135.28
2022-12-08T23:31:40.803Z,-23138.00
2022-12-08T23:33:44.343Z,-23136.25
2022-12-08T23:35:47.107Z,-23134.66
2022-12-08T23:37:49.837Z,-23137.22
2022-12-08T23:39:52.546Z,-23134.97
2022-12-08T23:41:55.280Z,-23137.84
2022-12-08T23:43:58.179Z,-23137.06
2022-12-08T23:46:02.820Z,-23134.03
2022-12-08T23:48:05.738Z,-23134.03
2022-12-08T23:50:10.085Z,-23134.66
2022-12-08T23:52:13.876Z,-23133.69
2022-12-08T23:54:17.075Z,-23133.69
2022-12-08T23:56:22.235Z,-23130.50
2022-12-08T23:58:27.086Z,-23129.22
