createdAt,value
2023-01-11T00:03:49.390Z,9.6
2023-01-11T00:06:41.001Z,10.3
2023-01-11T00:11:41.395Z,9.9
2023-01-11T00:16:41.836Z,11.0
2023-01-11T00:21:42.271Z,13.5
2023-01-11T00:26:42.702Z,12.0
2023-01-11T00:31:43.065Z,11.6
2023-01-11T00:36:43.645Z,17.8
2023-01-11T00:41:44.003Z,7.9
2023-01-11T00:46:44.575Z,13.4
2023-01-11T00:51:44.915Z,13.3
2023-01-11T00:56:45.421Z,10.3
2023-01-11T01:01:45.877Z,13.8
2023-01-11T01:06:46.523Z,10.9
2023-01-11T01:11:46.698Z,23.4
2023-01-11T01:16:47.163Z,11.7
2023-01-11T01:21:47.689Z,14.4
2023-01-11T01:26:48.033Z,23.1
2023-01-11T01:31:48.543Z,13.0
2023-01-11T01:36:49.053Z,12.7
2023-01-11T01:41:49.543Z,14.2
2023-01-11T01:46:49.862Z,7.3
2023-01-11T01:51:50.505Z,10.8
2023-01-11T01:56:50.820Z,10.2
2023-01-11T02:01:51.439Z,17.3
2023-01-11T02:06:52.245Z,15.7
2023-01-11T02:11:52.292Z,18.4
2023-01-11T02:16:52.760Z,14.3
2023-01-11T02:21:53.403Z,10.3
2023-01-11T02:26:53.694Z,12.7
2023-01-11T02:31:54.166Z,14.6
2023-01-11T02:36:54.690Z,10.4
2023-01-11T02:41:55.104Z,10.1
2023-01-11T02:46:55.622Z,17.1
2023-01-11T02:51:56.030Z,13.9
2023-01-11T02:56:56.518Z,11.6
2023-01-11T03:01:56.882Z,17.7
2023-01-11T03:06:57.736Z,20.9
2023-01-11T03:11:58.073Z,15.3
2023-01-11T03:16:58.232Z,10.5
2023-01-11T03:21:58.772Z,15.6
2023-01-11T03:26:59.140Z,10.1
2023-01-11T03:31:59.599Z,10.5
2023-01-11T03:37:00.149Z,7.8
2023-01-11T03:42:00.511Z,11.7
2023-01-11T03:47:01.067Z,12.8
2023-01-11T03:52:01.599Z,14.2
2023-01-11T03:57:01.906Z,7.2
2023-01-11T04:02:02.463Z,6.0
2023-01-11T04:07:03.415Z,7.9
2023-01-11T04:12:03.208Z,11.7
2023-01-11T04:17:03.708Z,8.4
2023-01-11T04:22:04.131Z,13.5
2023-01-11T04:27:04.633Z,16.3
2023-01-11T04:32:05.003Z,15.4
2023-01-11T04:37:05.692Z,11.2
2023-01-11T04:42:06.056Z,20.0
2023-01-11T04:47:06.512Z,20.8
2023-01-11T04:52:06.977Z,14.1
2023-01-11T04:57:07.432Z,13.8
2023-01-11T05:02:07.792Z,13.3
2023-01-11T05:07:08.763Z,13.5
2023-01-11T05:12:08.611Z,8.5
2023-01-11T05:17:09.073Z,7.3
2023-01-11T05:22:09.688Z,7.6
2023-01-11T05:27:09.961Z,9.2
2023-01-11T05:32:10.419Z,5.9
2023-01-11T05:37:10.875Z,11.4
2023-01-11T05:42:11.212Z,11.9
2023-01-11T05:47:11.633Z,9.4
2023-01-11T05:52:12.153Z,9.4
2023-01-11T05:57:12.583Z,12.7
2023-01-11T06:02:13.071Z,21.7
2023-01-11T06:07:14.051Z,10.4
2023-01-11T06:12:13.791Z,10.7
2023-01-11T06:17:14.307Z,11.8
2023-01-11T06:22:14.823Z,9.2
2023-01-11T06:27:15.187Z,8.0
2023-01-11T06:32:15.644Z,10.4
2023-01-11T06:37:16.233Z,10.5
2023-01-11T06:42:16.614Z,10.2
2023-01-11T06:47:17.023Z,9.6
2023-01-11T06:52:17.657Z,10.1
2023-01-11T06:57:17.874Z,12.3
2023-01-11T07:02:18.394Z,10.3
2023-01-11T07:07:19.313Z,6.9
2023-01-11T07:12:19.122Z,11.4
2023-01-11T07:17:19.585Z,4.7
2023-01-11T07:22:20.048Z,6.9
2023-01-11T07:27:20.453Z,10.6
2023-01-11T07:32:20.953Z,8.3
2023-01-11T07:37:28.042Z,10.9
2023-01-11T07:42:21.714Z,9.5
2023-01-11T07:47:22.178Z,9.9
2023-01-11T07:52:22.676Z,7.2
2023-01-11T07:57:23.066Z,13.9
2023-01-11T08:02:23.828Z,10.2
2023-01-11T08:07:24.497Z,6.3
2023-01-11T08:12:24.369Z,11.0
2023-01-11T08:17:24.713Z,13.5
2023-01-11T08:22:25.150Z,12.2
2023-01-11T08:27:25.644Z,12.1
2023-01-11T08:32:26.053Z,10.6
2023-01-11T08:37:26.672Z,8.0
2023-01-11T08:42:26.900Z,7.3
2023-01-11T08:47:27.311Z,6.4
2023-01-11T08:52:27.786Z,9.2
2023-01-11T08:57:28.141Z,18.1
2023-01-11T09:02:28.619Z,13.4
2023-01-11T09:07:29.545Z,5.1
2023-01-11T09:12:29.359Z,12.8
2023-01-11T09:17:29.742Z,9.2
2023-01-11T09:22:30.179Z,7.5
2023-01-11T09:27:30.611Z,5.6
2023-01-11T09:32:31.105Z,6.2
2023-01-11T09:37:31.574Z,3.7
2023-01-11T09:42:31.820Z,5.4
2023-01-11T09:47:32.224Z,4.6
2023-01-11T09:52:32.711Z,5.7
2023-01-11T09:57:33.072Z,8.2
2023-01-11T10:02:33.477Z,8.2
2023-01-11T10:07:34.404Z,7.9
2023-01-11T10:18:38.447Z,8.9
2023-01-11T10:22:35.124Z,8.9
2023-01-11T10:27:35.737Z,11.2
2023-01-11T10:32:35.905Z,5.3
2023-01-11T10:37:36.535Z,4.6
2023-01-11T10:42:36.771Z,6.9
2023-01-11T10:47:37.208Z,6.3
2023-01-11T10:52:37.747Z,11.7
2023-01-11T10:57:37.938Z,13.8
2023-01-11T11:02:38.476Z,9.9
2023-01-11T11:07:39.301Z,9.8
2023-01-11T11:12:39.186Z,8.0
2023-01-11T11:17:39.546Z,11.3
2023-01-11T11:22:39.922Z,6.6
2023-01-11T11:27:40.345Z,8.2
2023-01-11T11:32:40.700Z,7.4
2023-01-11T11:37:41.194Z,10.2
2023-01-11T11:42:41.518Z,8.0
2023-01-11T11:47:41.931Z,4.4
2023-01-11T11:52:42.506Z,8.7
2023-01-11T11:57:42.671Z,4.1
2023-01-11T12:02:43.068Z,4.7
2023-01-11T12:07:54.322Z,5.9
2023-01-11T12:12:43.995Z,5.7
2023-01-11T12:17:44.419Z,7.4
2023-01-11T12:22:44.794Z,5.7
2023-01-11T12:27:45.171Z,5.1
2023-01-11T12:32:45.616Z,6.4
2023-01-11T12:37:46.106Z,3.0
2023-01-11T12:42:46.556Z,3.6
2023-01-11T12:47:46.894Z,6.7
2023-01-11T12:52:47.537Z,8.1
2023-01-11T12:57:47.837Z,9.2
2023-01-11T13:02:48.451Z,9.2
2023-01-11T13:07:49.304Z,5.6
2023-01-11T13:12:49.127Z,8.8
2023-01-11T13:17:49.653Z,10.4
2023-01-11T13:22:50.134Z,7.0
2023-01-11T13:27:50.546Z,6.9
2023-01-11T13:32:50.932Z,12.1
2023-01-11T13:37:51.489Z,8.4
2023-01-11T13:42:51.983Z,6.5
2023-01-11T13:47:52.938Z,9.9
2023-01-11T13:52:52.867Z,11.9
2023-01-11T13:57:53.169Z,8.4
2023-01-11T14:02:53.688Z,11.9
2023-01-11T14:07:54.655Z,10.8
2023-01-11T14:12:54.545Z,9.5
2023-01-11T14:17:54.973Z,9.5
2023-01-11T14:22:55.546Z,16.6
2023-01-11T14:27:55.824Z,13.6
2023-01-11T14:32:56.395Z,12.9
2023-01-11T14:37:56.833Z,14.5
2023-01-11T14:42:57.314Z,14.4
2023-01-11T14:47:57.749Z,9.6
2023-01-11T14:52:58.233Z,9.9
2023-01-11T14:57:58.760Z,13.3
2023-01-11T15:02:59.024Z,11.3
2023-01-11T15:08:00.209Z,6.6
2023-01-11T15:12:59.958Z,11.8
2023-01-11T15:18:00.464Z,10.1
2023-01-11T15:23:00.780Z,9.9
2023-01-11T15:28:01.449Z,5.6
2023-01-11T15:33:01.733Z,8.9
2023-01-11T15:38:02.302Z,9.9
2023-01-11T15:43:02.682Z,13.8
2023-01-11T15:48:03.114Z,12.5
2023-01-11T15:53:03.633Z,10.1
2023-01-11T15:58:03.873Z,10.2
2023-01-11T16:03:04.479Z,8.1
2023-01-11T16:08:05.376Z,7.7
2023-01-11T16:13:05.347Z,8.9
2023-01-11T16:18:05.612Z,7.1
2023-01-11T16:23:06.112Z,10.0
2023-01-11T16:28:06.596Z,8.1
2023-01-11T16:33:06.968Z,7.5
2023-01-11T16:38:07.538Z,5.1
2023-01-11T16:43:07.844Z,7.5
2023-01-11T16:48:08.353Z,9.1
2023-01-11T16:53:08.838Z,9.7
2023-01-11T16:58:09.314Z,8.1
2023-01-11T17:03:09.670Z,4.9
2023-01-11T17:08:10.794Z,3.2
2023-01-11T17:13:10.626Z,2.7
2023-01-11T17:18:11.064Z,3.4
2023-01-11T17:23:11.676Z,2.7
2023-01-11T17:28:11.984Z,4.8
2023-01-11T17:33:12.465Z,2.7
2023-01-11T17:38:12.861Z,3.2
2023-01-11T17:43:13.309Z,4.1
2023-01-11T17:48:13.725Z,2.8
2023-01-11T17:53:14.298Z,6.9
2023-01-11T17:58:15.190Z,3.8
2023-01-11T18:03:15.015Z,3.4
2023-01-11T18:08:16.108Z,3.1
2023-01-11T18:13:15.811Z,5.6
2023-01-11T18:18:16.277Z,3.3
2023-01-11T18:23:16.727Z,2.2
2023-01-11T18:28:17.054Z,3.7
2023-01-11T18:33:17.605Z,3.2
2023-01-11T18:38:18.050Z,5.4
2023-01-11T18:43:18.469Z,5.4
2023-01-11T18:48:18.827Z,3.5
2023-01-11T18:53:19.479Z,3.8
2023-01-11T18:58:19.687Z,1.9
2023-01-11T19:03:20.214Z,8.1
2023-01-11T19:08:21.428Z,4.3
2023-01-11T19:13:21.005Z,5.0
2023-01-11T19:18:21.468Z,2.5
2023-01-11T19:28:22.411Z,4.9
2023-01-11T19:33:22.801Z,5.4
2023-01-11T19:38:23.251Z,6.3
2023-01-11T19:43:23.689Z,8.2
2023-01-11T19:48:24.063Z,4.0
2023-01-11T19:53:24.685Z,9.3
2023-01-11T19:58:24.989Z,8.4
2023-01-11T20:03:34.876Z,5.8
2023-01-11T20:08:26.415Z,8.3
2023-01-11T20:13:26.218Z,10.5
2023-01-11T20:18:26.713Z,7.7
2023-01-11T20:23:27.205Z,6.8
2023-01-11T20:28:27.608Z,5.8
2023-01-11T20:33:28.137Z,4.1
2023-01-11T20:38:28.671Z,5.1
2023-01-11T20:43:29.024Z,5.3
2023-01-11T20:48:29.509Z,4.2
2023-01-11T20:53:29.958Z,3.8
2023-01-11T20:58:30.431Z,6.9
2023-01-11T21:03:30.734Z,4.4
2023-01-11T21:08:31.829Z,3.7
2023-01-11T21:13:31.693Z,2.4
2023-01-11T21:18:32.141Z,2.8
2023-01-11T21:23:32.713Z,3.2
2023-01-11T21:28:33.025Z,7.1
2023-01-11T21:33:33.753Z,5.8
2023-01-11T21:38:33.957Z,3.4
2023-01-11T21:43:34.391Z,3.8
2023-01-11T21:48:34.713Z,7.7
2023-01-11T21:53:35.518Z,4.6
2023-01-11T21:58:35.608Z,4.1
2023-01-11T22:03:36.069Z,5.1
2023-01-11T22:08:37.115Z,4.1
2023-01-11T22:13:36.883Z,6.5
2023-01-11T22:18:37.384Z,6.0
2023-01-11T22:23:37.798Z,4.1
2023-01-11T22:28:38.077Z,5.6
2023-01-11T22:33:38.575Z,4.5
2023-01-11T22:38:39.060Z,3.0
2023-01-11T22:43:39.415Z,4.1
2023-01-11T22:48:39.775Z,4.7
2023-01-11T22:53:40.318Z,3.3
2023-01-11T22:58:40.634Z,2.7
2023-01-11T23:03:41.084Z,2.7
2023-01-11T23:08:42.118Z,5.2
2023-01-11T23:13:41.881Z,5.0
2023-01-11T23:18:42.373Z,3.8
2023-01-11T23:23:42.789Z,5.4
2023-01-11T23:28:43.087Z,3.2
2023-01-11T23:33:43.626Z,3.7
2023-01-11T23:38:44.072Z,1.7
2023-01-11T23:39:23.560Z,1.7
2023-01-11T23:43:44.479Z,3.3
2023-01-11T23:48:44.797Z,3.1
2023-01-11T23:53:45.296Z,1.9
2023-01-11T23:58:45.683Z,3.8
